createdAt,value
2018-07-04T00:00:43.502Z,0.00
2018-07-04T00:01:43.486Z,0.00
2018-07-04T00:02:43.449Z,0.00
2018-07-04T00:03:43.404Z,0.00
2018-07-04T00:04:43.382Z,0.00
2018-07-04T00:05:43.313Z,0.00
2018-07-04T00:06:43.285Z,0.00
2018-07-04T00:07:43.264Z,0.00
2018-07-04T00:08:43.196Z,0.00
2018-07-04T00:09:43.165Z,0.00
2018-07-04T00:10:43.143Z,0.00
2018-07-04T00:11:43.118Z,0.00
2018-07-04T00:12:43.060Z,0.00
2018-07-04T00:13:50.008Z,0.00
2018-07-04T00:14:42.977Z,0.00
2018-07-04T00:15:42.927Z,0.00
2018-07-04T00:16:42.903Z,0.00
2018-07-04T00:17:42.859Z,0.00
2018-07-04T00:18:42.805Z,0.00
2018-07-04T00:19:42.782Z,0.00
2018-07-04T00:20:42.738Z,0.00
2018-07-04T00:21:42.706Z,0.00
2018-07-04T00:22:42.660Z,0.00
2018-07-04T00:23:42.645Z,0.00
2018-07-04T00:24:42.585Z,0.00
2018-07-04T00:25:42.602Z,0.00
2018-07-04T00:26:42.532Z,0.00
2018-07-04T00:27:42.456Z,0.00
2018-07-04T00:28:42.454Z,0.00
2018-07-04T00:29:42.373Z,0.00
2018-07-04T00:30:42.357Z,0.00
2018-07-04T00:31:42.333Z,0.00
2018-07-04T00:32:42.277Z,0.00
2018-07-04T00:33:42.231Z,0.00
2018-07-04T00:34:42.211Z,0.00
2018-07-04T00:35:42.152Z,0.00
2018-07-04T00:36:42.110Z,0.00
2018-07-04T00:37:42.066Z,0.00
2018-07-04T00:38:42.057Z,0.00
2018-07-04T00:39:41.985Z,0.00
2018-07-04T00:40:41.981Z,0.00
2018-07-04T00:41:41.907Z,0.00
2018-07-04T00:42:41.911Z,0.00
2018-07-04T00:43:41.841Z,0.00
2018-07-04T00:44:41.811Z,0.00
2018-07-04T00:45:41.758Z,0.00
2018-07-04T00:46:41.740Z,0.00
2018-07-04T00:47:41.708Z,0.00
2018-07-04T00:48:41.657Z,0.00
2018-07-04T00:49:41.643Z,0.00
2018-07-04T00:50:41.547Z,0.00
2018-07-04T00:51:41.537Z,0.00
2018-07-04T00:52:41.500Z,0.00
2018-07-04T00:53:41.463Z,0.00
2018-07-04T00:54:41.441Z,0.00
2018-07-04T00:55:41.373Z,0.00
2018-07-04T00:56:41.375Z,0.00
2018-07-04T00:57:41.282Z,0.00
2018-07-04T00:58:41.268Z,0.00
2018-07-04T00:59:41.202Z,0.00
2018-07-04T01:00:41.167Z,0.00
2018-07-04T01:01:41.135Z,0.00
2018-07-04T01:02:41.108Z,0.00
2018-07-04T01:03:41.087Z,0.00
2018-07-04T01:04:41.018Z,0.00
2018-07-04T01:05:40.977Z,0.00
2018-07-04T01:06:40.983Z,0.00
2018-07-04T01:07:41.418Z,0.00
2018-07-04T01:08:40.875Z,0.00
2018-07-04T01:09:40.821Z,0.00
2018-07-04T01:10:40.797Z,0.00
2018-07-04T01:11:40.745Z,0.00
2018-07-04T01:12:40.704Z,0.00
2018-07-04T01:13:40.691Z,0.00
2018-07-04T01:14:40.637Z,0.00
2018-07-04T01:15:40.607Z,0.00
2018-07-04T01:16:40.540Z,0.00
2018-07-04T01:17:40.519Z,0.00
2018-07-04T01:18:40.468Z,0.00
2018-07-04T01:19:40.430Z,0.00
2018-07-04T01:20:40.398Z,0.00
2018-07-04T01:21:40.366Z,0.00
2018-07-04T01:22:40.920Z,0.00
2018-07-04T01:23:40.271Z,0.00
2018-07-04T01:24:40.229Z,0.00
2018-07-04T01:25:40.190Z,0.00
2018-07-04T01:26:40.178Z,0.00
2018-07-04T01:27:40.145Z,0.00
2018-07-04T01:28:40.084Z,0.00
2018-07-04T01:29:40.029Z,0.00
2018-07-04T01:30:39.992Z,0.00
2018-07-04T01:31:39.954Z,0.00
2018-07-04T01:32:39.944Z,0.00
2018-07-04T01:33:39.873Z,0.00
2018-07-04T01:34:39.866Z,0.00
2018-07-04T01:35:39.819Z,0.00
2018-07-04T01:36:39.755Z,0.00
2018-07-04T01:37:39.719Z,0.00
2018-07-04T01:38:39.669Z,0.00
2018-07-04T01:39:39.619Z,0.00
2018-07-04T01:40:39.609Z,0.00
2018-07-04T01:41:39.575Z,0.00
2018-07-04T01:42:39.540Z,0.00
2018-07-04T01:43:39.471Z,0.00
2018-07-04T01:44:39.441Z,0.00
2018-07-04T01:45:39.398Z,0.00
2018-07-04T01:46:39.354Z,0.00
2018-07-04T01:47:39.326Z,0.00
2018-07-04T01:48:39.285Z,0.00
2018-07-04T01:49:39.273Z,0.00
2018-07-04T01:50:39.202Z,0.00
2018-07-04T01:51:39.155Z,0.00
2018-07-04T01:52:39.121Z,0.00
2018-07-04T01:53:39.105Z,0.00
2018-07-04T01:54:39.929Z,0.00
2018-07-04T01:55:38.987Z,0.00
2018-07-04T01:56:39.068Z,0.00
2018-07-04T01:57:38.923Z,0.00
2018-07-04T01:58:38.900Z,0.00
2018-07-04T01:59:38.840Z,0.00
2018-07-04T02:00:38.818Z,0.00
2018-07-04T02:01:38.756Z,0.00
2018-07-04T02:02:38.725Z,0.00
2018-07-04T02:03:38.705Z,0.00
2018-07-04T02:04:38.654Z,0.00
2018-07-04T02:05:38.615Z,0.00
2018-07-04T02:06:38.572Z,0.00
2018-07-04T02:07:38.555Z,0.00
2018-07-04T02:08:38.519Z,0.00
2018-07-04T02:09:38.932Z,0.00
2018-07-04T02:10:38.398Z,0.00
2018-07-04T02:11:38.389Z,0.00
2018-07-04T02:12:38.305Z,0.00
2018-07-04T02:13:38.295Z,0.00
2018-07-04T02:14:38.270Z,0.00
2018-07-04T02:15:38.256Z,0.00
2018-07-04T02:16:38.153Z,0.00
2018-07-04T02:17:38.146Z,0.00
2018-07-04T02:18:38.076Z,0.00
2018-07-04T02:19:38.045Z,0.00
2018-07-04T02:20:38.028Z,0.00
2018-07-04T02:21:37.954Z,0.00
2018-07-04T02:22:37.945Z,0.00
2018-07-04T02:23:37.884Z,0.00
2018-07-04T02:24:37.867Z,0.00
2018-07-04T02:25:37.820Z,0.00
2018-07-04T02:26:37.766Z,0.00
2018-07-04T02:27:37.741Z,0.00
2018-07-04T02:28:37.709Z,0.00
2018-07-04T02:29:37.641Z,0.00
2018-07-04T02:30:37.621Z,0.00
2018-07-04T02:31:37.567Z,0.00
2018-07-04T02:32:37.519Z,0.00
2018-07-04T02:33:37.493Z,0.00
2018-07-04T02:34:37.466Z,0.00
2018-07-04T02:35:37.428Z,0.00
2018-07-04T02:36:37.366Z,0.00
2018-07-04T02:37:37.352Z,0.00
2018-07-04T02:38:37.289Z,0.00
2018-07-04T02:39:37.236Z,0.00
2018-07-04T02:40:37.214Z,0.00
2018-07-04T02:41:37.196Z,0.00
2018-07-04T02:42:37.133Z,0.00
2018-07-04T02:43:37.086Z,0.00
2018-07-04T02:44:37.108Z,0.00
2018-07-04T02:45:36.999Z,0.00
2018-07-04T02:46:37.000Z,5.63
2018-07-04T02:47:36.931Z,5.63
2018-07-04T02:48:36.887Z,5.63
2018-07-04T02:49:36.877Z,5.63
2018-07-04T02:50:36.831Z,5.63
2018-07-04T02:51:36.827Z,5.63
2018-07-04T02:52:36.741Z,5.63
2018-07-04T02:53:36.704Z,11.25
2018-07-04T02:54:36.644Z,11.25
2018-07-04T02:55:36.623Z,11.25
2018-07-04T02:56:36.573Z,11.25
2018-07-04T02:57:36.518Z,11.25
2018-07-04T02:58:36.483Z,16.88
2018-07-04T02:59:36.449Z,16.88
2018-07-04T03:00:36.416Z,16.88
2018-07-04T03:01:36.369Z,16.88
2018-07-04T03:02:36.326Z,22.50
2018-07-04T03:03:36.286Z,22.50
2018-07-04T03:04:36.291Z,22.50
2018-07-04T03:05:36.208Z,28.13
2018-07-04T03:06:36.186Z,28.13
2018-07-04T03:07:36.141Z,28.13
2018-07-04T03:08:36.077Z,33.75
2018-07-04T03:09:36.054Z,33.75
2018-07-04T03:10:35.998Z,39.38
2018-07-04T03:11:35.966Z,39.38
2018-07-04T03:12:35.923Z,45.00
2018-07-04T03:13:35.884Z,45.00
2018-07-04T03:14:35.841Z,45.00
2018-07-04T03:15:35.817Z,50.63
2018-07-04T03:16:35.775Z,50.63
2018-07-04T03:17:35.730Z,56.25
2018-07-04T03:18:35.698Z,56.25
2018-07-04T03:19:35.668Z,61.88
2018-07-04T03:20:35.631Z,61.88
2018-07-04T03:21:35.598Z,67.50
2018-07-04T03:22:35.541Z,73.13
2018-07-04T03:23:35.505Z,73.13
2018-07-04T03:24:35.453Z,78.75
2018-07-04T03:25:35.404Z,78.75
2018-07-04T03:26:35.392Z,84.38
2018-07-04T03:27:35.346Z,90.00
2018-07-04T03:28:35.275Z,90.00
2018-07-04T03:29:35.257Z,95.63
2018-07-04T03:30:35.222Z,95.63
2018-07-04T03:31:35.183Z,101.25
2018-07-04T03:32:35.135Z,106.88
2018-07-04T03:33:35.103Z,106.88
2018-07-04T03:34:35.052Z,112.50
2018-07-04T03:35:35.012Z,118.13
2018-07-04T03:36:35.007Z,118.13
2018-07-04T03:37:34.930Z,123.75
2018-07-04T03:38:34.900Z,129.38
2018-07-04T03:39:34.855Z,129.38
2018-07-04T03:40:34.808Z,135.00
2018-07-04T03:41:34.786Z,140.63
2018-07-04T03:42:34.736Z,140.63
2018-07-04T03:43:34.689Z,146.25
2018-07-04T03:44:34.647Z,151.88
2018-07-04T03:45:34.631Z,151.88
2018-07-04T03:46:34.570Z,157.50
2018-07-04T03:47:34.526Z,157.50
2018-07-04T03:48:34.476Z,157.50
2018-07-04T03:49:34.437Z,168.75
2018-07-04T03:50:34.397Z,168.75
2018-07-04T03:51:34.362Z,168.75
2018-07-04T03:52:34.359Z,174.38
2018-07-04T03:53:34.299Z,180.00
2018-07-04T03:54:34.252Z,180.00
2018-07-04T03:55:34.210Z,185.63
2018-07-04T03:56:34.188Z,191.25
2018-07-04T03:57:34.132Z,191.25
2018-07-04T03:58:34.083Z,196.88
2018-07-04T03:59:34.063Z,202.50
2018-07-04T04:00:34.028Z,208.13
2018-07-04T04:01:33.962Z,219.38
2018-07-04T04:02:33.950Z,225.00
2018-07-04T04:03:33.889Z,219.38
2018-07-04T04:04:33.854Z,230.63
2018-07-04T04:05:33.832Z,230.63
2018-07-04T04:06:33.774Z,236.25
2018-07-04T04:07:33.740Z,253.13
2018-07-04T04:08:33.690Z,320.63
2018-07-04T04:09:33.678Z,405.00
2018-07-04T04:10:33.642Z,461.25
2018-07-04T04:11:33.587Z,495.00
2018-07-04T04:12:33.541Z,478.13
2018-07-04T04:13:33.570Z,489.38
2018-07-04T04:14:33.496Z,523.13
2018-07-04T04:15:33.428Z,506.25
2018-07-04T04:16:33.390Z,495.00
2018-07-04T04:17:33.371Z,517.50
2018-07-04T04:18:33.336Z,540.00
2018-07-04T04:19:33.256Z,540.00
2018-07-04T04:20:33.234Z,551.25
2018-07-04T04:21:33.205Z,573.75
2018-07-04T04:22:33.195Z,562.50
2018-07-04T04:23:33.117Z,562.50
2018-07-04T04:24:33.077Z,641.25
2018-07-04T04:25:33.036Z,658.13
2018-07-04T04:26:33.094Z,585.00
2018-07-04T04:27:32.952Z,601.88
2018-07-04T04:28:32.944Z,607.50
2018-07-04T04:29:32.887Z,573.75
2018-07-04T04:30:32.843Z,551.25
2018-07-04T04:31:32.834Z,579.38
2018-07-04T04:32:32.833Z,618.75
2018-07-04T04:33:32.737Z,646.88
2018-07-04T04:34:32.724Z,607.50
2018-07-04T04:35:32.667Z,573.75
2018-07-04T04:36:32.631Z,630.00
2018-07-04T04:37:32.587Z,703.13
2018-07-04T04:38:32.569Z,697.50
2018-07-04T04:39:32.537Z,635.63
2018-07-04T04:40:32.496Z,641.25
2018-07-04T04:41:32.473Z,663.75
2018-07-04T04:42:32.437Z,663.75
2018-07-04T04:43:32.401Z,765.00
2018-07-04T04:44:32.385Z,804.38
2018-07-04T04:45:32.338Z,765.00
2018-07-04T04:46:32.277Z,736.88
2018-07-04T04:47:32.267Z,736.88
2018-07-04T04:48:32.239Z,765.00
2018-07-04T04:49:32.207Z,776.25
2018-07-04T04:50:32.148Z,742.50
2018-07-04T04:51:32.156Z,759.38
2018-07-04T04:52:32.105Z,832.50
2018-07-04T04:53:32.075Z,765.00
2018-07-04T04:54:32.043Z,663.75
2018-07-04T04:55:32.015Z,635.63
2018-07-04T04:56:31.961Z,624.38
2018-07-04T04:57:31.952Z,630.00
2018-07-04T04:58:31.917Z,641.25
2018-07-04T04:59:31.861Z,652.50
2018-07-04T05:00:31.846Z,686.25
2018-07-04T05:01:31.793Z,765.00
2018-07-04T05:02:31.760Z,911.25
2018-07-04T05:03:31.747Z,950.63
2018-07-04T05:04:32.479Z,905.63
2018-07-04T05:05:31.715Z,849.38
2018-07-04T05:06:31.660Z,804.38
2018-07-04T05:07:31.619Z,815.63
2018-07-04T05:08:31.591Z,860.63
2018-07-04T05:09:31.554Z,871.88
2018-07-04T05:10:31.522Z,843.75
2018-07-04T05:11:31.505Z,821.25
2018-07-04T05:12:31.472Z,849.38
2018-07-04T05:13:31.438Z,922.50
2018-07-04T05:14:31.404Z,961.88
2018-07-04T05:15:31.414Z,1057.50
2018-07-04T05:16:31.347Z,1321.88
2018-07-04T05:17:31.327Z,1591.88
2018-07-04T05:18:31.299Z,1738.13
2018-07-04T05:19:31.272Z,1912.50
2018-07-04T05:20:31.256Z,1996.88
2018-07-04T05:21:31.212Z,1901.25
2018-07-04T05:22:31.173Z,1974.38
2018-07-04T05:23:31.166Z,2053.13
2018-07-04T05:24:31.127Z,2013.75
2018-07-04T05:25:31.102Z,1861.88
2018-07-04T05:26:31.082Z,1951.88
2018-07-04T05:27:31.038Z,2176.88
2018-07-04T05:28:31.010Z,2086.88
2018-07-04T05:29:30.990Z,2036.25
2018-07-04T05:30:30.955Z,2193.75
2018-07-04T05:31:30.949Z,2233.13
2018-07-04T05:32:30.896Z,2311.88
2018-07-04T05:33:30.865Z,2340.00
2018-07-04T05:34:30.853Z,2221.88
2018-07-04T05:35:30.815Z,2115.00
2018-07-04T05:36:30.802Z,2013.75
2018-07-04T05:37:30.783Z,2075.63
2018-07-04T05:38:30.734Z,2137.50
2018-07-04T05:39:30.703Z,2278.13
2018-07-04T05:40:30.682Z,2334.38
2018-07-04T05:41:30.674Z,2030.63
2018-07-04T05:42:30.644Z,1546.88
2018-07-04T05:43:30.622Z,1569.38
2018-07-04T05:44:30.614Z,1732.50
2018-07-04T05:45:30.555Z,1738.13
2018-07-04T05:46:30.541Z,1507.50
2018-07-04T05:47:30.549Z,1170.00
2018-07-04T05:48:30.485Z,804.38
2018-07-04T05:49:30.461Z,585.00
2018-07-04T05:50:30.435Z,585.00
2018-07-04T05:51:30.419Z,562.50
2018-07-04T05:52:30.378Z,551.25
2018-07-04T05:53:30.374Z,551.25
2018-07-04T05:54:30.341Z,551.25
2018-07-04T05:55:30.326Z,573.75
2018-07-04T05:56:30.272Z,562.50
2018-07-04T05:57:30.998Z,590.63
2018-07-04T05:58:30.222Z,624.38
2018-07-04T05:59:30.232Z,652.50
2018-07-04T06:00:30.189Z,663.75
2018-07-04T06:01:30.153Z,691.88
2018-07-04T06:02:30.125Z,675.00
2018-07-04T06:03:30.096Z,596.25
2018-07-04T06:04:30.067Z,585.00
2018-07-04T06:05:30.032Z,601.88
2018-07-04T06:06:30.009Z,658.13
2018-07-04T06:07:29.967Z,753.75
2018-07-04T06:08:29.956Z,742.50
2018-07-04T06:09:29.904Z,720.00
2018-07-04T06:10:29.894Z,956.25
2018-07-04T06:11:29.865Z,1220.63
2018-07-04T06:12:29.860Z,1091.25
2018-07-04T06:13:29.807Z,945.00
2018-07-04T06:14:29.769Z,838.13
2018-07-04T06:15:29.742Z,714.38
2018-07-04T06:16:29.732Z,691.88
2018-07-04T06:17:29.691Z,714.38
2018-07-04T06:18:29.647Z,956.25
2018-07-04T06:19:29.639Z,1749.38
2018-07-04T06:20:29.617Z,2469.38
2018-07-04T06:21:29.593Z,2176.88
2018-07-04T06:22:29.545Z,1704.38
2018-07-04T06:23:29.519Z,1704.38
2018-07-04T06:24:29.480Z,1209.38
2018-07-04T06:25:29.454Z,821.25
2018-07-04T06:26:29.410Z,871.88
2018-07-04T06:27:29.401Z,871.88
2018-07-04T06:28:29.365Z,793.13
2018-07-04T06:29:29.338Z,781.88
2018-07-04T06:30:29.309Z,855.00
2018-07-04T06:31:29.291Z,1035.00
2018-07-04T06:32:29.376Z,1080.00
2018-07-04T06:33:29.229Z,1023.75
2018-07-04T06:34:29.184Z,1040.63
2018-07-04T06:35:29.156Z,928.13
2018-07-04T06:36:29.245Z,810.00
2018-07-04T06:37:29.105Z,804.38
2018-07-04T06:38:29.073Z,810.00
2018-07-04T06:39:29.065Z,804.38
2018-07-04T06:40:29.018Z,804.38
2018-07-04T06:41:28.973Z,832.50
2018-07-04T06:42:28.970Z,826.88
2018-07-04T06:43:28.927Z,826.88
2018-07-04T06:44:28.892Z,810.00
2018-07-04T06:45:28.865Z,815.63
2018-07-04T06:46:28.896Z,832.50
2018-07-04T06:47:28.818Z,838.13
2018-07-04T06:48:28.772Z,832.50
2018-07-04T06:49:28.759Z,815.63
2018-07-04T06:50:28.724Z,821.25
2018-07-04T06:51:28.701Z,821.25
2018-07-04T06:52:28.676Z,849.38
2018-07-04T06:53:28.636Z,950.63
2018-07-04T06:54:28.627Z,1108.13
2018-07-04T06:55:28.567Z,1231.88
2018-07-04T06:56:28.543Z,1074.38
2018-07-04T06:57:28.506Z,1023.75
2018-07-04T06:58:28.487Z,1119.38
2018-07-04T06:59:28.448Z,1620.00
2018-07-04T07:00:28.419Z,2137.50
2018-07-04T07:01:28.399Z,2632.50
2018-07-04T07:02:28.376Z,2863.13
2018-07-04T07:03:28.344Z,2801.25
2018-07-04T07:04:28.309Z,2610.00
2018-07-04T07:05:28.274Z,2981.25
2018-07-04T07:06:28.254Z,3206.25
2018-07-04T07:07:28.237Z,3352.50
2018-07-04T07:08:28.225Z,3313.13
2018-07-04T07:09:28.177Z,3178.13
2018-07-04T07:10:28.134Z,3285.00
2018-07-04T07:11:28.120Z,3600.00
2018-07-04T07:12:28.109Z,3228.75
2018-07-04T07:13:28.056Z,2829.38
2018-07-04T07:14:28.079Z,2649.38
2018-07-04T07:15:28.024Z,2992.50
2018-07-04T07:16:28.080Z,3133.13
2018-07-04T07:17:27.962Z,2880.00
2018-07-04T07:18:27.992Z,3031.88
2018-07-04T07:19:27.946Z,2683.13
2018-07-04T07:20:27.897Z,2143.13
2018-07-04T07:21:27.870Z,2334.38
2018-07-04T07:22:27.846Z,2733.75
2018-07-04T07:23:27.831Z,3020.63
2018-07-04T07:24:27.797Z,3116.25
2018-07-04T07:25:27.773Z,3110.63
2018-07-04T07:26:27.774Z,3020.63
2018-07-04T07:27:27.799Z,3150.00
2018-07-04T07:28:27.720Z,2610.00
2018-07-04T07:29:27.693Z,2362.50
2018-07-04T07:30:27.681Z,1681.88
2018-07-04T07:31:27.649Z,1884.38
2018-07-04T07:32:27.628Z,1884.38
2018-07-04T07:33:27.662Z,2272.50
2018-07-04T07:34:27.592Z,2497.50
2018-07-04T07:35:27.581Z,2705.63
2018-07-04T07:36:27.552Z,2818.13
2018-07-04T07:37:27.527Z,2610.00
2018-07-04T07:38:27.507Z,2677.50
2018-07-04T07:39:27.490Z,2694.38
2018-07-04T07:40:27.472Z,2615.63
2018-07-04T07:41:27.423Z,2840.63
2018-07-04T07:42:27.419Z,2880.00
2018-07-04T07:43:27.385Z,3251.25
2018-07-04T07:44:27.366Z,3442.50
2018-07-04T07:45:27.363Z,3133.13
2018-07-04T07:46:27.347Z,2750.63
2018-07-04T07:47:27.312Z,3144.38
2018-07-04T07:48:27.302Z,3380.63
2018-07-04T07:49:27.257Z,3493.13
2018-07-04T07:50:27.245Z,3549.38
2018-07-04T07:51:27.216Z,3346.88
2018-07-04T07:52:27.209Z,3020.63
2018-07-04T07:53:27.192Z,3234.38
2018-07-04T07:54:27.238Z,3965.63
2018-07-04T07:55:27.134Z,3982.50
2018-07-04T07:56:27.118Z,3234.38
2018-07-04T07:57:27.115Z,3555.00
2018-07-04T07:58:27.098Z,3870.00
2018-07-04T07:59:27.069Z,3560.63
2018-07-04T08:00:27.036Z,3420.00
2018-07-04T08:01:27.029Z,3476.25
2018-07-04T08:02:27.007Z,3346.88
2018-07-04T08:03:26.990Z,3296.25
2018-07-04T08:04:26.965Z,3571.88
2018-07-04T08:05:26.945Z,3346.88
2018-07-04T08:06:26.922Z,3003.75
2018-07-04T08:07:26.936Z,3223.13
2018-07-04T08:08:26.883Z,3470.63
2018-07-04T08:09:26.863Z,3470.63
2018-07-04T08:10:26.848Z,3841.88
2018-07-04T08:11:26.843Z,3532.50
2018-07-04T08:12:26.814Z,3656.25
2018-07-04T08:13:26.809Z,4179.38
2018-07-04T08:14:26.781Z,3723.75
2018-07-04T08:15:26.782Z,3414.38
2018-07-04T08:16:26.745Z,3667.50
2018-07-04T08:17:26.746Z,3881.25
2018-07-04T08:18:26.705Z,3903.75
2018-07-04T08:19:26.717Z,3954.38
2018-07-04T08:20:26.662Z,3808.13
2018-07-04T08:21:26.669Z,3363.75
2018-07-04T08:22:26.630Z,3628.13
2018-07-04T08:23:26.626Z,4207.50
2018-07-04T08:24:26.639Z,3931.88
2018-07-04T08:25:26.599Z,3183.75
2018-07-04T08:26:26.584Z,3273.75
2018-07-04T08:27:26.576Z,3436.88
2018-07-04T08:28:26.545Z,3431.25
2018-07-04T08:29:26.518Z,3290.63
2018-07-04T08:30:26.491Z,3706.88
2018-07-04T08:31:26.480Z,4320.00
2018-07-04T08:32:26.463Z,4179.38
2018-07-04T08:33:26.438Z,4095.00
2018-07-04T08:34:26.444Z,3886.88
2018-07-04T08:35:26.424Z,3690.00
2018-07-04T08:36:26.400Z,3836.25
2018-07-04T08:37:26.375Z,3448.13
2018-07-04T08:38:26.363Z,3076.88
2018-07-04T08:39:26.346Z,3116.25
2018-07-04T08:40:26.334Z,3375.00
2018-07-04T08:41:26.296Z,3774.38
2018-07-04T08:42:26.286Z,3678.75
2018-07-04T08:43:26.277Z,3594.38
2018-07-04T08:44:26.259Z,3718.13
2018-07-04T08:45:26.246Z,3285.00
2018-07-04T08:46:26.228Z,3245.63
2018-07-04T08:47:26.202Z,3723.75
2018-07-04T08:48:26.185Z,4061.25
2018-07-04T08:49:26.178Z,3909.38
2018-07-04T08:50:26.153Z,3605.63
2018-07-04T08:51:26.137Z,3819.38
2018-07-04T08:52:26.145Z,3982.50
2018-07-04T08:53:26.099Z,3729.38
2018-07-04T08:54:26.084Z,3380.63
2018-07-04T08:55:26.074Z,3628.13
2018-07-04T08:56:26.070Z,3791.25
2018-07-04T08:57:26.036Z,3954.38
2018-07-04T08:58:26.106Z,4010.63
2018-07-04T08:59:25.996Z,4106.25
2018-07-04T09:00:25.971Z,4089.38
2018-07-04T09:01:25.958Z,3881.25
2018-07-04T09:02:25.938Z,3909.38
2018-07-04T09:03:25.921Z,3622.50
2018-07-04T09:04:25.890Z,3397.50
2018-07-04T09:05:25.881Z,3875.63
2018-07-04T09:06:25.941Z,4269.38
2018-07-04T09:07:25.847Z,4140.00
2018-07-04T09:08:25.829Z,4190.63
2018-07-04T09:09:25.803Z,3948.75
2018-07-04T09:10:25.793Z,3813.75
2018-07-04T09:11:25.797Z,3982.50
2018-07-04T09:12:25.748Z,4117.50
2018-07-04T09:13:25.736Z,3836.25
2018-07-04T09:14:25.735Z,3594.38
2018-07-04T09:15:25.693Z,4010.63
2018-07-04T09:16:25.694Z,5056.88
2018-07-04T09:17:25.672Z,4471.88
2018-07-04T09:18:25.655Z,3155.63
2018-07-04T09:19:25.642Z,2958.75
2018-07-04T09:20:25.617Z,3093.75
2018-07-04T09:21:25.598Z,3453.75
2018-07-04T09:22:25.571Z,3723.75
2018-07-04T09:23:25.579Z,4213.13
2018-07-04T09:24:25.566Z,4095.00
2018-07-04T09:25:25.536Z,4190.63
2018-07-04T09:26:25.515Z,4348.13
2018-07-04T09:27:25.500Z,4044.38
2018-07-04T09:28:25.485Z,4145.63
2018-07-04T09:29:25.458Z,4483.13
2018-07-04T09:30:25.473Z,4983.75
2018-07-04T09:31:25.472Z,5023.13
2018-07-04T09:32:25.407Z,4443.75
2018-07-04T09:33:25.392Z,3965.63
2018-07-04T09:34:25.380Z,3909.38
2018-07-04T09:35:25.392Z,3825.00
2018-07-04T09:36:25.335Z,4365.00
2018-07-04T09:37:25.325Z,5017.50
2018-07-04T09:38:25.310Z,5158.13
2018-07-04T09:39:25.288Z,5265.00
2018-07-04T09:40:25.261Z,5101.88
2018-07-04T09:41:25.260Z,4854.38
2018-07-04T09:42:25.267Z,4618.13
2018-07-04T09:43:25.217Z,4792.50
2018-07-04T09:44:25.202Z,5191.88
2018-07-04T09:45:25.186Z,5270.63
2018-07-04T09:46:25.309Z,4764.38
2018-07-04T09:47:25.139Z,5096.25
2018-07-04T09:48:25.145Z,5771.25
2018-07-04T09:49:25.119Z,6018.75
2018-07-04T09:50:25.137Z,4843.13
2018-07-04T09:51:25.080Z,4545.00
2018-07-04T09:52:25.078Z,5124.38
2018-07-04T09:53:25.049Z,5641.88
2018-07-04T09:54:25.027Z,5400.00
2018-07-04T09:55:25.012Z,4978.13
2018-07-04T09:56:25.034Z,4533.75
2018-07-04T09:57:24.977Z,4865.63
2018-07-04T09:58:24.970Z,5490.00
2018-07-04T09:59:24.938Z,4882.50
2018-07-04T10:00:24.932Z,4843.13
2018-07-04T10:01:24.906Z,5017.50
2018-07-04T10:02:24.901Z,4820.63
2018-07-04T10:03:24.878Z,4786.88
2018-07-04T10:04:24.862Z,4854.38
2018-07-04T10:05:24.853Z,5433.75
2018-07-04T10:06:24.829Z,5619.38
2018-07-04T10:07:24.804Z,4831.88
2018-07-04T10:08:24.830Z,5726.25
2018-07-04T10:09:24.788Z,5580.00
2018-07-04T10:10:24.760Z,5518.13
2018-07-04T10:11:24.753Z,5118.75
2018-07-04T10:12:24.735Z,4882.50
2018-07-04T10:13:24.705Z,4843.13
2018-07-04T10:14:24.701Z,4753.13
2018-07-04T10:15:24.675Z,4972.50
2018-07-04T10:16:24.661Z,5011.88
2018-07-04T10:17:24.640Z,5506.88
2018-07-04T10:18:24.690Z,6238.13
2018-07-04T10:19:24.612Z,5175.00
2018-07-04T10:20:24.585Z,4983.75
2018-07-04T10:21:24.581Z,5191.88
2018-07-04T10:22:24.572Z,5400.00
2018-07-04T10:23:24.547Z,5484.38
2018-07-04T10:24:24.526Z,5276.25
2018-07-04T10:25:24.512Z,5287.50
2018-07-04T10:26:24.495Z,5310.00
2018-07-04T10:27:24.468Z,4933.13
2018-07-04T10:28:24.474Z,5096.25
2018-07-04T10:29:24.455Z,5422.50
2018-07-04T10:30:24.430Z,5056.88
2018-07-04T10:31:24.451Z,5281.88
2018-07-04T10:32:24.397Z,6080.63
2018-07-04T10:33:24.369Z,6181.88
2018-07-04T10:34:24.376Z,5445.00
2018-07-04T10:35:24.413Z,4387.50
2018-07-04T10:36:24.337Z,4280.63
2018-07-04T10:37:24.320Z,4663.13
2018-07-04T10:38:24.298Z,5248.13
2018-07-04T10:39:24.287Z,5124.38
2018-07-04T10:40:24.295Z,5000.63
2018-07-04T10:41:24.260Z,5568.75
2018-07-04T10:42:24.230Z,5450.63
2018-07-04T10:43:24.244Z,5068.13
2018-07-04T10:44:24.206Z,4910.63
2018-07-04T10:45:24.185Z,4606.88
2018-07-04T10:46:24.165Z,4736.25
2018-07-04T10:47:24.159Z,5040.00
2018-07-04T10:48:24.145Z,5310.00
2018-07-04T10:49:24.107Z,5900.63
2018-07-04T10:50:24.128Z,5805.00
2018-07-04T10:51:24.095Z,5602.50
2018-07-04T10:52:24.065Z,5653.13
2018-07-04T10:53:24.033Z,5585.63
2018-07-04T10:54:24.016Z,5692.50
2018-07-04T10:55:24.019Z,5512.50
2018-07-04T10:56:24.003Z,5506.88
2018-07-04T10:57:23.974Z,4713.75
2018-07-04T10:58:23.987Z,5400.00
2018-07-04T10:59:23.934Z,5895.00
2018-07-04T11:00:23.919Z,5180.63
2018-07-04T11:01:23.911Z,4955.63
2018-07-04T11:02:23.908Z,5360.63
2018-07-04T11:03:23.902Z,5585.63
2018-07-04T11:04:23.842Z,4854.38
2018-07-04T11:05:23.832Z,4786.88
2018-07-04T11:06:23.901Z,5461.88
2018-07-04T11:07:23.805Z,5332.50
2018-07-04T11:08:23.791Z,5928.75
2018-07-04T11:09:23.766Z,6120.00
2018-07-04T11:10:23.748Z,5175.00
2018-07-04T11:11:23.749Z,5467.50
2018-07-04T11:12:23.715Z,5400.00
2018-07-04T11:13:23.691Z,5866.88
2018-07-04T11:14:23.686Z,6226.88
2018-07-04T11:15:23.687Z,5923.13
2018-07-04T11:16:23.661Z,5737.50
2018-07-04T11:17:23.629Z,6125.63
2018-07-04T11:18:23.611Z,5850.00
2018-07-04T11:19:23.597Z,5253.75
2018-07-04T11:20:23.578Z,5366.25
2018-07-04T11:21:23.561Z,5788.13
2018-07-04T11:22:23.590Z,6637.50
2018-07-04T11:23:23.547Z,6249.38
2018-07-04T11:24:23.515Z,5917.50
2018-07-04T11:25:23.495Z,5461.88
2018-07-04T11:26:23.482Z,5045.63
2018-07-04T11:27:23.462Z,5236.88
2018-07-04T11:28:23.457Z,5326.88
2018-07-04T11:29:23.444Z,5270.63
2018-07-04T11:30:23.416Z,4691.25
2018-07-04T11:31:23.393Z,4966.88
2018-07-04T11:32:23.379Z,5456.25
2018-07-04T11:33:23.366Z,4640.63
2018-07-04T11:34:23.348Z,5096.25
2018-07-04T11:35:23.329Z,3549.38
2018-07-04T11:36:23.328Z,4556.25
2018-07-04T11:37:23.310Z,4561.88
2018-07-04T11:38:23.285Z,4320.00
2018-07-04T11:39:23.260Z,4730.63
2018-07-04T11:40:23.258Z,4882.50
2018-07-04T11:41:23.233Z,5045.63
2018-07-04T11:42:23.210Z,5461.88
2018-07-04T11:43:23.191Z,4888.13
2018-07-04T11:44:23.193Z,3577.50
2018-07-04T11:45:23.158Z,4702.50
2018-07-04T11:46:23.228Z,3172.50
2018-07-04T11:47:23.123Z,4775.63
2018-07-04T11:48:23.111Z,3774.38
2018-07-04T11:49:23.102Z,2306.25
2018-07-04T11:50:23.080Z,3622.50
2018-07-04T11:51:23.050Z,3920.63
2018-07-04T11:52:23.044Z,5045.63
2018-07-04T11:53:23.016Z,4747.50
2018-07-04T11:54:23.008Z,2958.75
2018-07-04T11:55:22.973Z,2340.00
2018-07-04T11:56:22.969Z,2700.00
2018-07-04T11:57:22.957Z,2806.88
2018-07-04T11:58:22.963Z,4021.88
2018-07-04T11:59:22.956Z,3633.75
2018-07-04T12:00:22.885Z,5692.50
2018-07-04T12:01:22.880Z,2998.13
2018-07-04T12:02:22.863Z,2700.00
2018-07-04T12:03:22.869Z,4618.13
2018-07-04T12:04:22.823Z,4702.50
2018-07-04T12:05:22.831Z,2857.50
2018-07-04T12:06:22.791Z,2722.50
2018-07-04T12:07:22.779Z,2278.13
2018-07-04T12:08:23.751Z,2317.50
2018-07-04T12:09:22.732Z,2413.13
2018-07-04T12:10:22.720Z,2137.50
2018-07-04T12:11:22.697Z,2025.00
2018-07-04T12:12:22.673Z,2008.13
2018-07-04T12:13:22.669Z,2013.75
2018-07-04T12:14:22.651Z,2025.00
2018-07-04T12:15:22.630Z,2058.75
2018-07-04T12:16:22.596Z,2041.88
2018-07-04T12:17:22.585Z,2115.00
2018-07-04T12:18:22.591Z,2103.75
2018-07-04T12:19:22.555Z,1951.88
2018-07-04T12:20:22.550Z,1980.00
2018-07-04T12:21:22.499Z,2137.50
2018-07-04T12:22:22.503Z,2053.13
2018-07-04T12:23:22.472Z,2081.25
2018-07-04T12:24:22.453Z,2261.25
2018-07-04T12:25:22.424Z,4207.50
2018-07-04T12:26:22.420Z,5568.75
2018-07-04T12:27:22.413Z,5743.13
2018-07-04T12:28:22.366Z,5698.13