createdAt,value
2023-05-10T00:00:19.641Z,102253.13
2023-05-10T00:02:48.439Z,102254.91
2023-05-10T00:05:18.027Z,102261.97
2023-05-10T00:07:46.550Z,102251.38
2023-05-10T00:10:14.831Z,102258.44
2023-05-10T00:12:43.178Z,102259.31
2023-05-10T00:15:11.628Z,102261.09
2023-05-10T00:17:39.668Z,102269.03
2023-05-10T00:20:09.578Z,102269.91
2023-05-10T00:22:38.981Z,102277.84
2023-05-10T00:25:08.551Z,102280.50
2023-05-10T00:27:36.572Z,102271.66
2023-05-10T00:30:05.081Z,102275.19
2023-05-10T00:32:33.563Z,102269.91
2023-05-10T00:35:01.530Z,102269.03
2023-05-10T00:37:29.581Z,102270.78
2023-05-10T00:39:58.978Z,102272.53
2023-05-10T00:42:28.849Z,102269.00
2023-05-10T00:44:57.340Z,102272.53
2023-05-10T00:47:25.715Z,102275.16
2023-05-10T00:49:53.897Z,102276.03
2023-05-10T00:52:24.356Z,102276.91
2023-05-10T00:54:53.931Z,102272.50
2023-05-10T00:57:23.759Z,102273.38
2023-05-10T00:59:53.014Z,102274.25
2023-05-10T01:02:21.250Z,102279.53
2023-05-10T01:04:49.496Z,102283.94
2023-05-10T01:07:17.951Z,102278.63
2023-05-10T01:09:46.102Z,102283.91
2023-05-10T01:12:14.522Z,102275.97
2023-05-10T01:14:44.443Z,102275.94
2023-05-10T01:17:14.609Z,102272.41
2023-05-10T01:19:43.492Z,102275.94
2023-05-10T01:22:40.176Z,102274.16
2023-05-10T01:25:34.121Z,102267.13
2023-05-10T01:28:15.538Z,102260.06
2023-05-10T01:31:25.588Z,102259.19
2023-05-10T01:34:00.104Z,102260.97
2023-05-10T01:36:33.285Z,102258.31
2023-05-10T01:39:07.210Z,102260.09
2023-05-10T01:41:47.270Z,102262.72
2023-05-10T01:44:22.131Z,102257.47
2023-05-10T01:46:55.370Z,102254.81
2023-05-10T01:49:28.258Z,102255.72
2023-05-10T01:52:01.331Z,102257.50
2023-05-10T01:54:31.250Z,102259.28
2023-05-10T01:57:04.159Z,102252.25
2023-05-10T01:59:33.868Z,102254.00
2023-05-10T02:02:04.648Z,102259.31
2023-05-10T02:04:37.414Z,102255.78
2023-05-10T02:07:07.160Z,102251.38
2023-05-10T02:09:37.080Z,102251.38
2023-05-10T02:12:07.655Z,102254.00
2023-05-10T02:14:39.059Z,102259.25
2023-05-10T02:17:09.719Z,102267.22
2023-05-10T02:19:43.864Z,102263.63
2023-05-10T02:22:12.473Z,102259.19
2023-05-10T02:24:41.910Z,102262.69
2023-05-10T02:27:12.187Z,102266.22
2023-05-10T02:29:41.299Z,102263.53
2023-05-10T02:32:12.552Z,102272.31
2023-05-10T02:34:43.107Z,102270.47
2023-05-10T02:37:12.639Z,102266.88
2023-05-10T02:39:44.797Z,102278.31
2023-05-10T02:42:16.240Z,102273.81
2023-05-10T02:44:47.521Z,102278.13
2023-05-10T02:47:17.045Z,102270.94
2023-05-10T02:49:46.628Z,102271.66
2023-05-10T02:52:18.630Z,102268.84
2023-05-10T02:54:48.128Z,102266.78
2023-05-10T02:57:20.260Z,102271.91
2023-05-10T02:59:48.506Z,102262.03
2023-05-10T03:02:16.597Z,102265.47
2023-05-10T03:04:45.988Z,102266.91
2023-05-10T03:07:14.386Z,102260.94
2023-05-10T03:09:43.054Z,102262.84
2023-05-10T03:12:17.906Z,102262.66
2023-05-10T03:14:55.018Z,102263.16
2023-05-10T03:17:29.429Z,102260.56
2023-05-10T03:20:05.353Z,102271.28
2023-05-10T03:22:39.312Z,102264.50
2023-05-10T03:25:12.608Z,102263.19
2023-05-10T03:27:44.797Z,102263.88
2023-05-10T03:30:15.155Z,102262.91
2023-05-10T03:32:43.522Z,102261.25
2023-05-10T03:35:15.309Z,102266.72
2023-05-10T03:37:43.821Z,102264.19
2023-05-10T03:40:12.257Z,102259.66
2023-05-10T03:42:42.803Z,102267.53
2023-05-10T03:45:11.904Z,102261.16
2023-05-10T03:47:39.980Z,102258.03
2023-05-10T03:50:09.328Z,102256.91
2023-05-10T03:52:40.030Z,102258.03
2023-05-10T03:55:09.332Z,102256.75
2023-05-10T03:57:37.476Z,102257.63
2023-05-10T04:00:09.237Z,102263.91
2023-05-10T04:02:44.025Z,102269.38
2023-05-10T04:05:18.678Z,102264.03
2023-05-10T04:07:50.249Z,102265.16
2023-05-10T04:10:19.114Z,102259.31
2023-05-10T04:12:47.678Z,102254.28
2023-05-10T04:15:15.876Z,102262.81
2023-05-10T04:17:44.716Z,102262.34
2023-05-10T04:20:13.968Z,102256.72
2023-05-10T04:22:42.195Z,102256.28
2023-05-10T04:25:11.869Z,102250.09
2023-05-10T04:27:39.868Z,102256.13
2023-05-10T04:30:09.438Z,102255.13
2023-05-10T04:32:37.479Z,102258.09
2023-05-10T04:35:06.003Z,102262.88
2023-05-10T04:37:34.178Z,102261.03
2023-05-10T04:40:02.227Z,102261.28
2023-05-10T04:42:31.789Z,102265.00
2023-05-10T04:44:59.969Z,102262.06
2023-05-10T04:47:28.006Z,102264.41
2023-05-10T04:49:56.302Z,102255.50
2023-05-10T04:52:24.456Z,102262.09
2023-05-10T04:54:52.470Z,102261.53
2023-05-10T04:57:20.537Z,102265.03
2023-05-10T04:59:50.440Z,102270.56
2023-05-10T05:02:18.749Z,102262.44
2023-05-10T05:04:46.740Z,102268.34
2023-05-10T05:07:14.758Z,102270.16
2023-05-10T05:09:42.716Z,102274.69
2023-05-10T05:12:14.866Z,102277.38
2023-05-10T05:14:43.105Z,102273.88
2023-05-10T05:17:12.497Z,102274.63
2023-05-10T05:19:40.599Z,102277.72
2023-05-10T05:22:09.644Z,102265.38
2023-05-10T05:24:39.133Z,102280.59
2023-05-10T05:27:07.582Z,102269.06
2023-05-10T05:29:35.924Z,102269.91
2023-05-10T05:32:04.293Z,102270.50
2023-05-10T05:34:35.161Z,102265.16
2023-05-10T05:37:03.448Z,102266.31
2023-05-10T05:39:31.469Z,102269.75
2023-05-10T05:41:59.939Z,102265.81
2023-05-10T05:44:29.973Z,102269.41
2023-05-10T05:46:57.992Z,102263.22
2023-05-10T05:49:25.996Z,102261.00
2023-05-10T05:51:55.499Z,102263.41
2023-05-10T05:54:23.593Z,102263.56
2023-05-10T05:56:51.893Z,102267.53
2023-05-10T05:59:19.934Z,102268.94
2023-05-10T06:01:48.074Z,102273.53
2023-05-10T06:04:16.299Z,102265.25
2023-05-10T06:06:44.419Z,102261.34
2023-05-10T06:09:14.216Z,102262.53
2023-05-10T06:11:42.578Z,102269.28
2023-05-10T06:14:10.653Z,102267.16
2023-05-10T06:16:38.778Z,102263.91
2023-05-10T06:19:06.837Z,102256.50
2023-05-10T06:21:34.875Z,102258.34
2023-05-10T06:24:03.679Z,102258.03
2023-05-10T06:26:33.169Z,102260.81
2023-05-10T06:29:02.352Z,102256.28
2023-05-10T06:31:30.444Z,102265.53
2023-05-10T06:33:58.818Z,102266.06
2023-05-10T06:36:28.306Z,102267.59
2023-05-10T06:38:56.418Z,102258.38
2023-05-10T06:41:24.959Z,102269.28
2023-05-10T06:43:54.454Z,102264.59
2023-05-10T06:46:22.592Z,102262.00
2023-05-10T06:48:50.630Z,102263.91
2023-05-10T06:51:19.046Z,102266.31
2023-05-10T06:53:47.036Z,102268.03
2023-05-10T06:56:15.144Z,102268.84
2023-05-10T06:58:43.200Z,102276.31
2023-05-10T07:01:12.578Z,102276.63
2023-05-10T07:03:40.697Z,102272.53
2023-05-10T07:06:15.619Z,102282.53
2023-05-10T07:08:50.787Z,102272.16
2023-05-10T07:11:18.910Z,102277.34
2023-05-10T07:13:47.488Z,102277.88
2023-05-10T07:16:16.947Z,102267.34
2023-05-10T07:18:45.110Z,102270.41
2023-05-10T07:21:13.154Z,102267.19
2023-05-10T07:23:42.919Z,102277.72
2023-05-10T07:26:12.642Z,102277.22
2023-05-10T07:28:40.725Z,102289.47
2023-05-10T07:31:08.797Z,102280.50
2023-05-10T07:33:38.241Z,102279.47
2023-05-10T07:36:06.844Z,102283.19
2023-05-10T07:38:35.068Z,102272.03
2023-05-10T07:41:03.384Z,102272.13
2023-05-10T07:43:31.518Z,102280.94
2023-05-10T07:46:00.796Z,102269.97
2023-05-10T07:48:29.787Z,102279.44
2023-05-10T07:50:59.124Z,102285.03
2023-05-10T07:53:28.418Z,102288.31
2023-05-10T07:56:00.138Z,102276.78
2023-05-10T07:58:28.936Z,102286.88
2023-05-10T08:00:57.474Z,102277.06
2023-05-10T08:03:25.745Z,102284.31
2023-05-10T08:05:53.911Z,102280.28
2023-05-10T08:08:25.197Z,102280.72
2023-05-10T08:10:53.370Z,102285.47
2023-05-10T08:13:21.373Z,102285.75
2023-05-10T08:15:49.407Z,102278.69
2023-05-10T08:18:18.021Z,102271.19
2023-05-10T08:20:46.805Z,102273.78
2023-05-10T08:23:14.970Z,102276.94
2023-05-10T08:25:44.437Z,102280.59
2023-05-10T08:28:12.517Z,102281.81
2023-05-10T08:30:40.537Z,102266.66
2023-05-10T08:33:08.780Z,102278.97
2023-05-10T08:35:36.907Z,102284.97
2023-05-10T08:38:05.049Z,102278.63
2023-05-10T08:40:33.213Z,102277.19
2023-05-10T08:43:07.709Z,102277.06
2023-05-10T08:45:40.208Z,102283.56
2023-05-10T08:48:10.036Z,102274.97
2023-05-10T08:50:39.252Z,102261.09
2023-05-10T08:53:11.181Z,102270.56
2023-05-10T08:55:39.976Z,102270.94
2023-05-10T08:58:09.830Z,102273.03
2023-05-10T09:00:39.051Z,102267.28
2023-05-10T09:03:08.164Z,102270.94
2023-05-10T09:05:38.098Z,102278.97
2023-05-10T09:08:07.256Z,102274.00
2023-05-10T09:10:35.503Z,102270.72
2023-05-10T09:13:04.887Z,102275.78
2023-05-10T09:15:34.342Z,102274.66
2023-05-10T09:18:03.408Z,102278.94
2023-05-10T09:20:32.114Z,102275.91
2023-05-10T09:23:00.158Z,102275.47
2023-05-10T09:25:28.121Z,102285.28
2023-05-10T09:27:57.152Z,102269.47
2023-05-10T09:30:29.555Z,102277.25
2023-05-10T09:33:00.592Z,102273.91
2023-05-10T09:35:31.541Z,102276.66
2023-05-10T09:38:03.154Z,102277.69
2023-05-10T09:40:32.008Z,102266.81
2023-05-10T09:43:02.178Z,102263.69
2023-05-10T09:45:32.451Z,102266.44
2023-05-10T09:48:03.765Z,102267.72
2023-05-10T09:50:32.887Z,102265.38
2023-05-10T09:53:02.277Z,102273.13
2023-05-10T09:55:41.698Z,102272.50
2023-05-10T09:58:11.912Z,102265.38
2023-05-10T10:00:41.589Z,102272.13
2023-05-10T10:03:16.978Z,102270.28
2023-05-10T10:05:46.704Z,102266.84
2023-05-10T10:08:15.635Z,102266.16
2023-05-10T10:10:46.334Z,102270.94
2023-05-10T10:13:14.861Z,102274.81
2023-05-10T10:15:44.655Z,102267.22
2023-05-10T10:18:16.858Z,102265.66
2023-05-10T10:20:45.213Z,102254.16
2023-05-10T10:23:15.038Z,102257.84
2023-05-10T10:25:45.471Z,102258.72
2023-05-10T10:28:28.265Z,102262.78
2023-05-10T10:30:58.568Z,102255.91
2023-05-10T10:33:54.119Z,102251.97
2023-05-10T10:36:22.720Z,102254.66
2023-05-10T10:39:00.541Z,102252.88
2023-05-10T10:41:34.010Z,102250.63
2023-05-10T10:44:25.205Z,102248.16
2023-05-10T10:47:11.065Z,102245.41
2023-05-10T10:49:52.560Z,102241.19
2023-05-10T10:52:28.998Z,102249.13
2023-05-10T10:55:03.610Z,102239.25
2023-05-10T10:57:46.727Z,102246.63
2023-05-10T11:00:31.853Z,102239.03
2023-05-10T11:03:01.975Z,102236.22
2023-05-10T11:05:50.052Z,102238.81
2023-05-10T11:08:23.005Z,102238.03
2023-05-10T11:11:07.879Z,102229.34
2023-05-10T11:13:40.443Z,102240.94
2023-05-10T11:16:15.861Z,102237.50
2023-05-10T11:18:55.026Z,102235.88
2023-05-10T11:21:24.700Z,102228.72
2023-05-10T11:23:57.084Z,102231.53
2023-05-10T11:26:26.882Z,102232.44
2023-05-10T11:28:57.292Z,102226.47
2023-05-10T11:31:27.919Z,102228.28
2023-05-10T11:33:58.215Z,102226.16
2023-05-10T11:36:29.861Z,102222.41
2023-05-10T11:38:59.208Z,102213.41
2023-05-10T11:41:30.295Z,102218.09
2023-05-10T11:44:00.327Z,102214.53
2023-05-10T11:46:30.034Z,102221.66
2023-05-10T11:49:03.053Z,102218.16
2023-05-10T11:51:36.815Z,102208.47
2023-05-10T11:54:10.274Z,102208.56
2023-05-10T11:56:39.289Z,102204.44
2023-05-10T11:59:07.522Z,102204.47
2023-05-10T12:01:36.250Z,102209.97
2023-05-10T12:04:04.647Z,102207.38
2023-05-10T12:06:39.762Z,102203.00
2023-05-10T12:09:09.685Z,102198.94
2023-05-10T12:11:43.585Z,102193.75
2023-05-10T12:14:13.171Z,102194.91
2023-05-10T12:16:41.533Z,102196.75
2023-05-10T12:19:09.821Z,102192.38
2023-05-10T12:21:39.977Z,102188.06
2023-05-10T12:24:10.288Z,102198.81
2023-05-10T12:26:38.884Z,102189.19
2023-05-10T12:29:17.749Z,102195.66
2023-05-10T12:31:54.541Z,102185.97
2023-05-10T12:34:27.424Z,102191.41
2023-05-10T12:36:57.511Z,102194.09
2023-05-10T12:39:25.937Z,102193.31
2023-05-10T12:41:54.310Z,102185.69
2023-05-10T12:44:22.389Z,102184.81
2023-05-10T12:46:50.523Z,102186.59
2023-05-10T12:49:19.997Z,102180.56
2023-05-10T12:51:48.829Z,102185.19
2023-05-10T12:54:18.240Z,102186.06
2023-05-10T12:56:46.428Z,102183.38
2023-05-10T12:59:14.884Z,102179.81
2023-05-10T13:01:43.021Z,102170.84
2023-05-10T13:04:11.280Z,102184.28
2023-05-10T13:06:39.413Z,102178.09
2023-05-10T13:09:07.980Z,102169.34
2023-05-10T13:11:37.687Z,102176.63
2023-05-10T13:14:05.704Z,102181.19
2023-05-10T13:16:34.029Z,102176.00
2023-05-10T13:19:02.171Z,102179.53
2023-05-10T13:21:30.508Z,102180.63
2023-05-10T13:23:58.926Z,102174.47
2023-05-10T13:26:27.425Z,102167.28
2023-05-10T13:28:56.765Z,102167.19
2023-05-10T13:31:25.266Z,102176.16
2023-05-10T13:33:53.427Z,102171.00
2023-05-10T13:36:21.574Z,102169.44
2023-05-10T13:38:49.793Z,102158.59
2023-05-10T13:41:18.168Z,102156.91
2023-05-10T13:43:46.559Z,102161.78
2023-05-10T13:46:16.083Z,102163.59
2023-05-10T13:48:44.158Z,102164.47
2023-05-10T13:51:12.264Z,102156.31
2023-05-10T13:53:40.995Z,102156.19
2023-05-10T13:56:40.095Z,102160.56
2023-05-10T13:59:08.792Z,102150.03
2023-05-10T14:01:39.293Z,102154.59
2023-05-10T14:04:08.169Z,102157.38
2023-05-10T14:06:36.389Z,102151.25
2023-05-10T14:09:04.666Z,102149.47
2023-05-10T14:11:32.808Z,102144.28
2023-05-10T14:14:01.759Z,102146.06
2023-05-10T14:16:29.882Z,102153.38
2023-05-10T14:18:59.459Z,102150.59
2023-05-10T14:21:27.647Z,102151.50
2023-05-10T14:23:56.563Z,102148.72
2023-05-10T14:26:24.702Z,102151.44
2023-05-10T14:28:52.774Z,102147.81
2023-05-10T14:31:21.821Z,102148.78
2023-05-10T14:33:49.934Z,102151.38
2023-05-10T14:36:19.565Z,102145.16
2023-05-10T14:38:47.626Z,102143.47
2023-05-10T14:41:16.155Z,102155.94
2023-05-10T14:43:44.210Z,102148.75
2023-05-10T14:46:12.635Z,102151.50
2023-05-10T14:48:40.904Z,102145.34
2023-05-10T14:51:08.952Z,102149.31
2023-05-10T14:53:41.783Z,102158.28
2023-05-10T14:56:09.934Z,102152.19
2023-05-10T14:58:38.189Z,102150.56
2023-05-10T15:01:06.750Z,102158.59
2023-05-10T15:03:35.381Z,102151.38
2023-05-10T15:06:03.904Z,102156.69
2023-05-10T15:08:31.874Z,102147.03
2023-05-10T15:11:01.169Z,102147.03
2023-05-10T15:13:29.799Z,102146.94
2023-05-10T15:15:57.801Z,102139.00
2023-05-10T15:18:25.964Z,102151.53
2023-05-10T15:20:54.146Z,102139.94
2023-05-10T15:23:22.229Z,102135.47
2023-05-10T15:25:50.747Z,102139.00
2023-05-10T15:28:20.242Z,102141.66
2023-05-10T15:30:48.335Z,102140.81
2023-05-10T15:33:16.453Z,102140.78
2023-05-10T15:35:44.526Z,102143.38
2023-05-10T15:38:12.673Z,102148.66
2023-05-10T15:40:40.678Z,102140.63
2023-05-10T15:43:08.759Z,102144.19
2023-05-10T15:45:38.454Z,102143.31
2023-05-10T15:48:07.542Z,102144.22
2023-05-10T15:50:35.691Z,102148.66
2023-05-10T15:53:03.765Z,102146.06
2023-05-10T15:55:32.300Z,102139.91
2023-05-10T15:58:00.483Z,102131.88
2023-05-10T16:00:28.960Z,102137.22
2023-05-10T16:02:58.422Z,102131.03
2023-05-10T16:05:27.530Z,102133.75
2023-05-10T16:07:55.678Z,102135.53
2023-05-10T16:10:23.698Z,102133.16
2023-05-10T16:12:52.007Z,102131.41
2023-05-10T16:15:21.678Z,102131.41
2023-05-10T16:17:49.920Z,102135.00
2023-05-10T16:20:21.420Z,102127.06
2023-05-10T16:22:50.037Z,102127.19
2023-05-10T16:25:18.448Z,102127.31
2023-05-10T16:27:48.247Z,102120.41
2023-05-10T16:30:16.406Z,102127.63
2023-05-10T16:32:44.481Z,102129.53
2023-05-10T16:35:12.619Z,102117.91
2023-05-10T16:37:42.121Z,102125.16
2023-05-10T16:40:11.382Z,102121.78
2023-05-10T16:42:39.521Z,102132.66
2023-05-10T16:45:09.359Z,102130.94
2023-05-10T16:47:39.017Z,102124.81
2023-05-10T16:50:09.007Z,102122.25
2023-05-10T16:52:37.635Z,102131.25
2023-05-10T16:55:07.837Z,102130.34
2023-05-10T16:57:36.869Z,102134.97
2023-05-10T17:00:05.385Z,102142.19
2023-05-10T17:02:34.102Z,102130.78
2023-05-10T17:05:02.314Z,102133.66
2023-05-10T17:07:31.156Z,102132.88
2023-05-10T17:09:59.494Z,102131.22
2023-05-10T17:12:29.388Z,102136.69
2023-05-10T17:14:57.497Z,102139.47
2023-05-10T17:17:25.825Z,102134.19
2023-05-10T17:19:54.078Z,102142.34
2023-05-10T17:22:22.126Z,102141.66
2023-05-10T17:24:50.150Z,102139.97
2023-05-10T17:27:19.243Z,102139.19
2023-05-10T17:29:48.545Z,102138.38
2023-05-10T17:32:16.579Z,102138.50
2023-05-10T17:34:44.755Z,102140.31
2023-05-10T17:37:12.735Z,102142.19
2023-05-10T17:39:40.813Z,102135.28
2023-05-10T17:42:08.863Z,102146.91
2023-05-10T17:44:37.073Z,102143.44
2023-05-10T17:47:06.659Z,102141.78
2023-05-10T17:49:34.694Z,102151.69
2023-05-10T17:52:02.820Z,102144.72
2023-05-10T17:54:30.805Z,102145.69
2023-05-10T17:57:00.863Z,102145.81
2023-05-10T17:59:29.038Z,102147.66
2023-05-10T18:01:57.070Z,102155.78
2023-05-10T18:04:27.337Z,102145.22
2023-05-10T18:07:01.299Z,102147.94
2023-05-10T18:09:29.818Z,102150.72
2023-05-10T18:11:57.813Z,102146.34
2023-05-10T18:14:39.570Z,102151.78
2023-05-10T18:17:09.058Z,102155.44
2023-05-10T18:19:38.713Z,102158.22
2023-05-10T18:22:08.944Z,102151.22
2023-05-10T18:24:40.101Z,102156.69
2023-05-10T18:27:09.079Z,102153.19
2023-05-10T18:29:37.525Z,102155.91
2023-05-10T18:32:06.205Z,102157.75
2023-05-10T18:34:34.443Z,102148.00
2023-05-10T18:37:07.620Z,102156.06
2023-05-10T18:39:37.037Z,102152.53
2023-05-10T18:42:05.734Z,102150.84
2023-05-10T18:44:33.901Z,102151.72
2023-05-10T18:47:01.946Z,102151.84
2023-05-10T18:49:30.527Z,102158.09
2023-05-10T18:51:58.577Z,102157.28
2023-05-10T18:54:27.959Z,102153.84
2023-05-10T18:56:57.410Z,102159.31
2023-05-10T18:59:27.733Z,102156.78
2023-05-10T19:01:57.330Z,102160.53
2023-05-10T19:04:26.107Z,102160.63
2023-05-10T19:06:54.215Z,102154.44
2023-05-10T19:09:22.296Z,102165.97
2023-05-10T19:11:52.472Z,102164.28
2023-05-10T19:14:21.550Z,102168.81
2023-05-10T19:16:51.585Z,102161.81
2023-05-10T19:19:21.502Z,102163.59
2023-05-10T19:21:50.574Z,102165.44
2023-05-10T19:24:19.741Z,102159.25
2023-05-10T19:26:48.559Z,102161.94
2023-05-10T19:29:18.142Z,102164.69
2023-05-10T19:31:46.465Z,102158.53
2023-05-10T19:34:14.530Z,102172.84
2023-05-10T19:36:42.702Z,102161.31
2023-05-10T19:39:11.877Z,102164.88
2023-05-10T19:41:40.180Z,102167.63
2023-05-10T19:44:08.343Z,102164.97
2023-05-10T19:46:37.957Z,102165.94
2023-05-10T19:49:06.968Z,102169.56
2023-05-10T19:51:35.059Z,102165.22
2023-05-10T19:54:03.745Z,102171.50
2023-05-10T19:56:31.793Z,102170.63
2023-05-10T19:58:59.852Z,102174.22
2023-05-10T20:01:28.504Z,102170.72
2023-05-10T20:03:58.013Z,102170.75
2023-05-10T20:06:26.189Z,102169.03
2023-05-10T20:08:54.276Z,102174.41
2023-05-10T20:11:22.571Z,102172.69
2023-05-10T20:13:50.617Z,102168.38
2023-05-10T20:16:18.791Z,102172.81
2023-05-10T20:18:46.906Z,102170.22
2023-05-10T20:21:16.266Z,102171.13
2023-05-10T20:23:44.461Z,102174.75
2023-05-10T20:26:12.507Z,102174.81
2023-05-10T20:28:40.588Z,102182.81
2023-05-10T20:31:09.798Z,102188.13
2023-05-10T20:33:37.821Z,102178.44
2023-05-10T20:36:06.229Z,102187.34
2023-05-10T20:38:35.719Z,102184.75
2023-05-10T20:41:03.784Z,102181.25
2023-05-10T20:43:31.906Z,102185.69
2023-05-10T20:46:05.287Z,102190.19
2023-05-10T20:48:34.139Z,102194.63
2023-05-10T20:51:03.231Z,102195.50
2023-05-10T20:53:31.319Z,102199.09
2023-05-10T20:56:00.738Z,102184.09
2023-05-10T20:58:28.788Z,102194.75
2023-05-10T21:00:56.828Z,102190.31
2023-05-10T21:03:24.786Z,102198.31
2023-05-10T21:05:52.784Z,102196.56
2023-05-10T21:08:20.886Z,102192.13
2023-05-10T21:10:48.966Z,102209.84
2023-05-10T21:13:18.492Z,102194.78
2023-05-10T21:15:46.519Z,102200.13
2023-05-10T21:18:14.577Z,102198.34
2023-05-10T21:20:42.669Z,102201.03
2023-05-10T21:23:10.709Z,102195.75
2023-05-10T21:25:38.770Z,102202.81
2023-05-10T21:28:06.813Z,102199.28
2023-05-10T21:30:36.205Z,102213.44
2023-05-10T21:33:05.259Z,102208.13
2023-05-10T21:35:33.184Z,102209.03
2023-05-10T21:38:01.194Z,102215.22
2023-05-10T21:40:30.100Z,102220.56
2023-05-10T21:42:58.474Z,102218.81
2023-05-10T21:45:26.512Z,102221.47
2023-05-10T21:47:56.503Z,102226.78
2023-05-10T21:50:24.810Z,102226.78
2023-05-10T21:52:52.937Z,102226.81
2023-05-10T21:55:21.078Z,102233.91
2023-05-10T21:57:51.062Z,102233.91
2023-05-10T22:00:19.873Z,102236.59
2023-05-10T22:02:48.364Z,102226.88
2023-05-10T22:05:17.780Z,102230.47
2023-05-10T22:07:45.776Z,102235.81
2023-05-10T22:10:13.813Z,102239.34
2023-05-10T22:12:41.835Z,102237.63
2023-05-10T22:15:11.116Z,102239.44
2023-05-10T22:17:41.993Z,102241.25
2023-05-10T22:20:10.805Z,102236.81
2023-05-10T22:22:40.419Z,102234.16
2023-05-10T22:25:09.603Z,102237.75
2023-05-10T22:27:37.698Z,102233.31
2023-05-10T22:30:07.000Z,102236.00
2023-05-10T22:32:35.410Z,102239.56
2023-05-10T22:35:03.346Z,102235.16
2023-05-10T22:37:32.114Z,102229.88
2023-05-10T22:40:01.505Z,102232.53
2023-05-10T22:42:30.740Z,102235.22
2023-05-10T22:44:59.390Z,102226.41
2023-05-10T22:47:27.433Z,102236.13
2023-05-10T22:49:58.220Z,102232.63
2023-05-10T22:52:26.611Z,102230.91
2023-05-10T22:54:54.557Z,102238.84
2023-05-10T22:57:24.577Z,102238.00
2023-05-10T22:59:53.545Z,102237.09
2023-05-10T23:02:21.615Z,102238.03
2023-05-10T23:04:49.680Z,102247.69
2023-05-10T23:07:17.740Z,102248.63
2023-05-10T23:09:46.048Z,102242.41
2023-05-10T23:12:14.062Z,102244.19
2023-05-10T23:14:45.509Z,102248.63
2023-05-10T23:17:13.765Z,102240.66
2023-05-10T23:19:42.013Z,102238.00
2023-05-10T23:22:10.871Z,102235.38
2023-05-10T23:24:39.360Z,102238.06
2023-05-10T23:27:07.456Z,102240.69
2023-05-10T23:29:35.447Z,102238.94
2023-05-10T23:32:05.009Z,102243.34
2023-05-10T23:34:33.005Z,102255.75
2023-05-10T23:37:01.083Z,102245.13
2023-05-10T23:39:29.150Z,102251.31
2023-05-10T23:41:57.127Z,102250.47
2023-05-10T23:44:25.093Z,102251.34
2023-05-10T23:46:53.130Z,102254.88
2023-05-10T23:49:23.257Z,102252.22
2023-05-10T23:51:51.344Z,102254.00
2023-05-10T23:54:19.477Z,102249.59
2023-05-10T23:56:47.565Z,102254.00
2023-05-10T23:59:15.687Z,102258.41
