createdAt,value
2019-04-26T00:01:29.386Z,99.90
2019-04-26T00:03:57.642Z,99.90
2019-04-26T00:06:26.063Z,99.90
2019-04-26T00:09:03.110Z,99.90
2019-04-26T00:11:48.906Z,99.90
2019-04-26T00:14:34.157Z,99.90
2019-04-26T00:17:06.607Z,99.90
2019-04-26T00:19:35.322Z,99.90
2019-04-26T00:22:03.830Z,99.90
2019-04-26T00:24:32.237Z,99.90
2019-04-26T00:27:00.561Z,99.90
2019-04-26T00:29:47.919Z,99.90
2019-04-26T00:32:17.213Z,99.90
2019-04-26T00:34:45.494Z,99.90
2019-04-26T00:37:14.128Z,99.90
2019-04-26T00:39:42.530Z,99.90
2019-04-26T00:42:12.191Z,99.90
2019-04-26T00:44:41.573Z,99.90
2019-04-26T00:47:10.999Z,99.90
2019-04-26T00:49:43.803Z,99.90
2019-04-26T00:52:10.722Z,99.90
2019-04-26T00:54:39.856Z,99.90
2019-04-26T00:57:08.509Z,99.90
2019-04-26T00:59:38.213Z,99.90
2019-04-26T01:02:16.648Z,99.90
2019-04-26T01:04:44.936Z,99.90
2019-04-26T01:07:13.253Z,99.90
2019-04-26T01:09:41.594Z,99.90
2019-04-26T01:12:09.930Z,99.90
2019-04-26T01:14:38.183Z,99.90
2019-04-26T01:17:06.501Z,99.90
2019-04-26T01:19:36.922Z,99.90
2019-04-26T01:22:09.001Z,99.90
2019-04-26T01:24:40.763Z,99.90
2019-04-26T01:27:11.517Z,99.90
2019-04-26T01:29:40.958Z,99.90
2019-04-26T01:32:11.296Z,99.90
2019-04-26T01:34:41.818Z,99.90
2019-04-26T01:37:10.891Z,99.90
2019-04-26T01:39:42.639Z,99.90
2019-04-26T01:42:29.085Z,99.90
2019-04-26T01:45:14.610Z,99.90
2019-04-26T01:47:43.450Z,99.90
2019-04-26T01:50:13.654Z,99.90
2019-04-26T01:52:44.124Z,99.90
2019-04-26T01:55:12.687Z,99.90
2019-04-26T01:57:41.491Z,99.90
2019-04-26T02:00:28.111Z,99.90
2019-04-26T02:02:59.509Z,99.90
2019-04-26T02:05:28.015Z,99.90
2019-04-26T02:07:56.957Z,99.90
2019-04-26T02:10:26.578Z,99.90
2019-04-26T02:12:55.802Z,99.90
2019-04-26T02:15:27.309Z,99.90
2019-04-26T02:17:56.946Z,99.90
2019-04-26T02:20:51.614Z,99.90
2019-04-26T02:23:26.370Z,99.90
2019-04-26T02:25:54.695Z,99.90
2019-04-26T02:28:23.969Z,99.90
2019-04-26T02:30:53.457Z,99.90
2019-04-26T02:33:22.002Z,99.90
2019-04-26T02:35:50.183Z,99.90
2019-04-26T02:38:18.944Z,99.90
2019-04-26T02:40:48.345Z,99.90
2019-04-26T02:43:19.147Z,99.90
2019-04-26T02:46:20.768Z,99.90
2019-04-26T02:49:07.598Z,99.90
2019-04-26T02:51:41.242Z,99.90
2019-04-26T02:54:18.707Z,99.90
2019-04-26T02:56:47.888Z,99.90
2019-04-26T02:59:45.701Z,99.90
2019-04-26T03:02:21.377Z,99.90
2019-04-26T03:04:52.894Z,99.90
2019-04-26T03:07:57.125Z,99.90
2019-04-26T03:10:32.685Z,99.90
2019-04-26T03:13:04.690Z,99.90
2019-04-26T03:15:49.225Z,99.90
2019-04-26T03:18:47.058Z,99.90
2019-04-26T03:21:32.701Z,99.90
2019-04-26T03:24:25.378Z,99.90
2019-04-26T03:27:21.447Z,99.90
2019-04-26T03:30:18.961Z,99.90
2019-04-26T03:33:05.709Z,99.90
2019-04-26T03:36:06.365Z,99.90
2019-04-26T03:38:48.021Z,99.90
2019-04-26T03:42:06.652Z,99.90
2019-04-26T03:45:09.584Z,99.90
2019-04-26T03:47:45.804Z,99.90
2019-04-26T03:50:22.229Z,99.90
2019-04-26T03:53:17.556Z,99.90
2019-04-26T03:56:16.997Z,99.90
2019-04-26T03:59:22.354Z,99.90
2019-04-26T04:02:30.815Z,99.90
2019-04-26T04:05:27.158Z,99.90
2019-04-26T04:07:57.779Z,99.90
2019-04-26T04:10:30.349Z,99.90
2019-04-26T04:13:39.007Z,99.90
2019-04-26T04:16:14.300Z,99.90
2019-04-26T04:18:48.216Z,99.90
2019-04-26T04:21:41.224Z,99.90
2019-04-26T04:24:14.873Z,99.90
2019-04-26T04:27:30.703Z,99.90
2019-04-26T04:30:34.249Z,99.90
2019-04-26T04:33:49.471Z,99.90
2019-04-26T04:36:36.880Z,99.90
2019-04-26T04:39:24.238Z,99.90
2019-04-26T04:42:32.203Z,99.90
2019-04-26T04:46:00.336Z,99.90
2019-04-26T04:48:49.222Z,99.90
2019-04-26T04:51:48.096Z,99.90
2019-04-26T04:54:37.174Z,99.90
2019-04-26T04:57:30.197Z,99.90
2019-04-26T05:00:11.079Z,99.90
2019-04-26T05:02:53.525Z,99.90
2019-04-26T05:05:49.679Z,99.90
2019-04-26T05:08:34.285Z,99.90
2019-04-26T05:11:10.516Z,99.90
2019-04-26T05:13:47.955Z,99.90
2019-04-26T05:16:55.341Z,99.90
2019-04-26T05:19:46.770Z,99.90
2019-04-26T05:22:51.174Z,99.90
2019-04-26T05:26:12.127Z,99.90
2019-04-26T05:29:07.624Z,99.90
2019-04-26T05:31:54.434Z,99.90
2019-04-26T05:34:51.240Z,99.90
2019-04-26T05:37:57.259Z,99.90
2019-04-26T05:41:29.472Z,99.90
2019-04-26T05:44:18.738Z,99.90
2019-04-26T05:47:23.149Z,99.90
2019-04-26T05:51:09.405Z,99.90
2019-04-26T05:54:41.712Z,99.90
2019-04-26T05:57:43.810Z,99.90
2019-04-26T06:00:54.351Z,99.90
2019-04-26T06:04:20.142Z,99.90
2019-04-26T06:07:23.117Z,99.90
2019-04-26T06:10:45.824Z,99.90
2019-04-26T06:14:16.237Z,99.90
2019-04-26T06:17:22.646Z,99.90
2019-04-26T06:20:08.467Z,99.90
2019-04-26T06:23:06.087Z,99.90
2019-04-26T06:25:47.187Z,99.90
2019-04-26T06:28:26.254Z,99.90
2019-04-26T06:31:03.934Z,99.90
2019-04-26T06:33:56.592Z,99.90
2019-04-26T06:36:33.108Z,99.90
2019-04-26T06:39:30.773Z,99.90
2019-04-26T06:42:41.879Z,99.90
2019-04-26T06:46:14.674Z,99.90
2019-04-26T06:49:27.159Z,99.90
2019-04-26T06:52:08.658Z,99.90
2019-04-26T06:54:57.856Z,99.90
2019-04-26T06:58:12.972Z,99.90
2019-04-26T07:01:10.122Z,99.90
2019-04-26T07:04:13.970Z,99.90
2019-04-26T07:06:51.565Z,99.90
2019-04-26T07:09:23.518Z,99.90
2019-04-26T07:12:27.407Z,99.90
2019-04-26T07:15:12.174Z,99.90
2019-04-26T07:18:17.760Z,99.90
2019-04-26T07:21:35.532Z,99.90
2019-04-26T07:24:36.445Z,99.90
2019-04-26T07:27:44.498Z,99.90
2019-04-26T07:30:44.029Z,99.90
2019-04-26T07:34:09.387Z,99.90
2019-04-26T07:37:46.215Z,99.90
2019-04-26T07:41:12.430Z,99.90
2019-04-26T07:44:23.125Z,99.90
2019-04-26T07:47:32.540Z,99.90
2019-04-26T07:50:39.294Z,99.90
2019-04-26T07:53:36.602Z,99.90
2019-04-26T07:56:14.313Z,99.90
2019-04-26T07:59:30.060Z,99.90
2019-04-26T08:02:35.102Z,99.90
2019-04-26T08:05:13.527Z,99.90
2019-04-26T08:07:45.210Z,99.90
2019-04-26T08:10:17.262Z,99.90
2019-04-26T08:12:51.913Z,99.90
2019-04-26T08:15:57.354Z,99.90
2019-04-26T08:18:36.388Z,99.90
2019-04-26T08:21:17.339Z,99.90
2019-04-26T08:24:02.580Z,99.90
2019-04-26T08:26:34.458Z,99.90
2019-04-26T08:29:06.534Z,99.90
2019-04-26T08:31:37.923Z,99.90
2019-04-26T08:34:12.295Z,99.90
2019-04-26T08:36:49.961Z,99.90
2019-04-26T08:39:24.557Z,99.90
2019-04-26T08:41:55.204Z,99.90
2019-04-26T08:44:37.346Z,99.90
2019-04-26T08:47:29.536Z,99.90
2019-04-26T08:50:09.718Z,99.90
2019-04-26T08:52:38.786Z,99.90
2019-04-26T08:55:09.681Z,99.90
2019-04-26T08:57:41.349Z,99.90
2019-04-26T09:00:33.691Z,99.90
2019-04-26T09:03:13.134Z,99.90
2019-04-26T09:05:52.272Z,99.90
2019-04-26T09:08:24.807Z,99.90
2019-04-26T09:10:56.043Z,99.90
2019-04-26T09:13:28.103Z,99.90
2019-04-26T09:16:16.846Z,99.90
2019-04-26T09:18:52.493Z,99.90
2019-04-26T09:21:19.264Z,99.90
2019-04-26T09:24:12.946Z,99.90
2019-04-26T09:26:57.449Z,99.90
2019-04-26T09:29:30.565Z,99.90
2019-04-26T09:32:03.291Z,99.90
2019-04-26T09:34:31.836Z,99.90
2019-04-26T09:36:59.684Z,99.90
2019-04-26T09:39:28.198Z,99.90
2019-04-26T09:42:01.254Z,99.90
2019-04-26T09:44:37.591Z,99.90
2019-04-26T09:47:18.194Z,99.90
2019-04-26T09:50:04.314Z,99.90
2019-04-26T09:52:39.236Z,99.90
2019-04-26T09:55:07.275Z,99.90
2019-04-26T09:57:35.482Z,99.90
2019-04-26T10:00:05.897Z,99.90
2019-04-26T10:02:35.413Z,99.90
2019-04-26T10:05:04.319Z,99.90
2019-04-26T10:07:33.341Z,99.90
2019-04-26T10:10:05.489Z,99.70
2019-04-26T10:12:39.869Z,99.40
2019-04-26T10:15:30.529Z,99.60
2019-04-26T10:17:59.154Z,99.20
2019-04-26T10:20:27.327Z,99.90
2019-04-26T10:22:55.518Z,99.80
2019-04-26T10:25:23.735Z,99.70
2019-04-26T10:27:52.133Z,99.90
2019-04-26T10:30:20.452Z,99.90
2019-04-26T10:32:48.623Z,99.90
2019-04-26T10:35:17.663Z,99.90
2019-04-26T10:37:48.077Z,99.90
2019-04-26T10:40:16.995Z,99.90
2019-04-26T10:42:45.194Z,99.90
2019-04-26T10:45:14.741Z,99.90
2019-04-26T10:47:43.359Z,99.90
2019-04-26T10:50:11.873Z,99.90
2019-04-26T10:52:53.344Z,99.90
2019-04-26T10:55:36.091Z,99.90
2019-04-26T10:58:16.104Z,99.90
2019-04-26T11:00:48.486Z,99.90
2019-04-26T11:03:15.538Z,99.90
2019-04-26T11:05:43.875Z,99.90
2019-04-26T11:08:12.194Z,99.90
2019-04-26T11:10:48.405Z,99.90
2019-04-26T11:13:10.467Z,99.90
2019-04-26T11:15:39.210Z,99.90
2019-04-26T11:18:07.565Z,99.90
2019-04-26T11:20:35.875Z,99.90
2019-04-26T11:23:03.891Z,99.90
2019-04-26T11:25:32.057Z,99.90
2019-04-26T11:28:00.302Z,99.90
2019-04-26T11:30:28.524Z,99.10
2019-04-26T11:32:56.693Z,99.80
2019-04-26T11:35:25.026Z,99.90
2019-04-26T11:37:55.154Z,99.00
2019-04-26T11:40:23.997Z,99.30
2019-04-26T11:42:52.286Z,99.50
2019-04-26T11:45:20.631Z,99.60
2019-04-26T11:47:56.245Z,99.00
2019-04-26T11:50:20.374Z,99.30
2019-04-26T11:52:48.496Z,98.70
2019-04-26T11:55:17.630Z,98.70
2019-04-26T11:57:47.576Z,98.50
2019-04-26T12:00:27.622Z,99.10
2019-04-26T12:02:56.156Z,98.70
2019-04-26T12:05:52.507Z,98.80
2019-04-26T12:08:25.800Z,99.70
2019-04-26T12:10:53.991Z,99.90
2019-04-26T12:13:24.994Z,98.60
2019-04-26T12:15:53.941Z,98.10
2019-04-26T12:18:22.224Z,97.90
2019-04-26T12:20:50.681Z,98.10
2019-04-26T12:23:21.467Z,98.30
2019-04-26T12:25:49.270Z,98.00
2019-04-26T12:28:17.438Z,97.30
2019-04-26T12:30:45.790Z,97.40
2019-04-26T12:33:14.288Z,96.90
2019-04-26T12:35:42.864Z,97.50
2019-04-26T12:38:12.076Z,98.10
2019-04-26T12:40:42.387Z,97.60
2019-04-26T12:43:10.482Z,97.70
2019-04-26T12:46:01.900Z,97.40
2019-04-26T12:48:31.246Z,97.00
2019-04-26T12:50:59.561Z,97.70
2019-04-26T12:53:31.312Z,96.50
2019-04-26T12:55:58.590Z,96.10
2019-04-26T12:58:26.901Z,96.00
2019-04-26T13:00:55.752Z,96.80
2019-04-26T13:03:24.908Z,96.40
2019-04-26T13:05:58.254Z,96.60
2019-04-26T13:08:25.964Z,96.60
2019-04-26T13:11:16.228Z,96.70
2019-04-26T13:13:50.962Z,96.90
2019-04-26T13:16:36.831Z,97.10
2019-04-26T13:19:05.166Z,97.00
2019-04-26T13:21:37.375Z,96.90
2019-04-26T13:24:04.547Z,96.90
2019-04-26T13:26:34.834Z,96.60
2019-04-26T13:29:03.294Z,96.60
2019-04-26T13:31:31.994Z,96.90
2019-04-26T13:34:03.022Z,96.90
2019-04-26T13:36:30.609Z,96.30
2019-04-26T13:38:58.971Z,96.10
2019-04-26T13:41:28.016Z,96.20
2019-04-26T13:43:57.214Z,96.00
2019-04-26T13:46:44.292Z,96.10
2019-04-26T13:49:44.508Z,95.80
2019-04-26T13:52:12.965Z,95.80
2019-04-26T13:54:41.129Z,95.60
2019-04-26T13:57:10.200Z,95.60
2019-04-26T13:59:38.599Z,95.70
2019-04-26T14:02:11.621Z,95.80
2019-04-26T14:04:37.240Z,96.00
2019-04-26T14:07:26.063Z,95.90
2019-04-26T14:09:54.671Z,95.80
2019-04-26T14:12:22.874Z,95.70
2019-04-26T14:14:51.296Z,95.30
2019-04-26T14:17:19.501Z,94.90
2019-04-26T14:19:49.473Z,95.00
2019-04-26T14:22:19.418Z,95.00
2019-04-26T14:24:56.916Z,94.20
2019-04-26T14:27:28.456Z,94.00
2019-04-26T14:29:56.546Z,94.20
2019-04-26T14:32:24.721Z,93.70
2019-04-26T14:34:52.880Z,94.00
2019-04-26T14:37:21.050Z,93.90
2019-04-26T14:39:50.893Z,93.80
2019-04-26T14:42:33.133Z,92.90
2019-04-26T14:44:50.002Z,92.60
2019-04-26T14:47:18.476Z,92.20
2019-04-26T14:49:46.855Z,92.00
2019-04-26T14:52:14.802Z,92.10
2019-04-26T14:54:46.019Z,92.20
2019-04-26T14:57:21.084Z,92.20
2019-04-26T14:59:57.345Z,92.50
2019-04-26T15:02:47.396Z,92.80
2019-04-26T15:05:43.051Z,93.10
2019-04-26T15:08:11.720Z,93.10
2019-04-26T15:10:46.655Z,93.40
2019-04-26T15:13:19.483Z,93.80
2019-04-26T15:15:42.221Z,93.80
2019-04-26T15:18:12.189Z,93.70
2019-04-26T15:20:40.366Z,93.50
2019-04-26T15:23:08.701Z,93.90
2019-04-26T15:25:37.031Z,94.20
2019-04-26T15:28:06.811Z,94.20
2019-04-26T15:30:43.290Z,94.20
2019-04-26T15:33:09.016Z,94.40
2019-04-26T15:35:36.090Z,94.50
2019-04-26T15:38:05.732Z,94.90
2019-04-26T15:40:47.442Z,95.10
2019-04-26T15:43:30.171Z,95.30
2019-04-26T15:46:33.551Z,95.20
2019-04-26T15:49:12.508Z,95.20
2019-04-26T15:51:42.646Z,95.40
2019-04-26T15:54:11.016Z,95.70
2019-04-26T15:56:39.260Z,95.80
2019-04-26T15:59:07.355Z,96.00
2019-04-26T16:01:35.915Z,96.10
2019-04-26T16:04:06.551Z,96.00
2019-04-26T16:06:37.359Z,96.10
2019-04-26T16:09:06.758Z,96.10
2019-04-26T16:11:35.167Z,96.10
2019-04-26T16:14:03.467Z,95.90
2019-04-26T16:16:34.165Z,96.30
2019-04-26T16:19:02.997Z,96.50
2019-04-26T16:21:32.346Z,96.70
2019-04-26T16:24:02.656Z,96.60
2019-04-26T16:26:32.785Z,96.70
2019-04-26T16:29:19.695Z,97.00
2019-04-26T16:32:09.858Z,96.90
2019-04-26T16:34:47.480Z,97.30
2019-04-26T16:37:16.523Z,97.70
2019-04-26T16:39:43.308Z,98.70
2019-04-26T16:42:13.834Z,99.30
2019-04-26T16:44:44.829Z,99.60
2019-04-26T16:47:13.110Z,99.90
2019-04-26T16:49:44.184Z,99.90
2019-04-26T16:52:14.050Z,99.90
2019-04-26T16:54:42.349Z,99.90
2019-04-26T16:57:12.271Z,99.90
2019-04-26T16:59:47.057Z,99.90
2019-04-26T17:02:10.887Z,99.90
2019-04-26T17:04:39.523Z,99.90
2019-04-26T17:07:07.825Z,99.90
2019-04-26T17:09:54.268Z,99.90
2019-04-26T17:12:15.028Z,99.90
2019-04-26T17:14:47.828Z,99.90
2019-04-26T17:17:14.128Z,99.90
2019-04-26T17:19:43.264Z,99.90
2019-04-26T17:22:44.373Z,99.90
2019-04-26T17:25:24.263Z,99.90
2019-04-26T17:27:48.564Z,99.90
2019-04-26T17:30:21.142Z,99.90
2019-04-26T17:32:51.678Z,99.90
2019-04-26T17:35:19.614Z,99.90
2019-04-26T17:37:47.897Z,99.90
2019-04-26T17:40:16.213Z,99.90
2019-04-26T17:42:44.464Z,99.90
2019-04-26T17:45:12.573Z,99.90
2019-04-26T17:47:42.418Z,99.90
2019-04-26T17:50:11.035Z,99.90
2019-04-26T17:52:40.839Z,99.90
2019-04-26T17:55:11.931Z,99.90
2019-04-26T17:57:43.589Z,99.90
2019-04-26T18:00:37.167Z,99.90
2019-04-26T18:03:01.578Z,99.90
2019-04-26T18:05:44.931Z,99.90
2019-04-26T18:08:04.138Z,99.90
2019-04-26T18:10:30.604Z,99.90
2019-04-26T18:13:00.410Z,99.90
2019-04-26T18:15:28.533Z,99.90
2019-04-26T18:18:17.533Z,99.90
2019-04-26T18:21:02.962Z,99.90
2019-04-26T18:23:33.901Z,99.90
2019-04-26T18:26:03.274Z,99.90
2019-04-26T18:28:31.786Z,99.90
2019-04-26T18:31:05.589Z,99.90
2019-04-26T18:33:45.663Z,99.90
2019-04-26T18:36:19.818Z,99.90
2019-04-26T18:38:48.665Z,99.90
2019-04-26T18:41:17.015Z,99.90
2019-04-26T18:43:45.355Z,99.90
2019-04-26T18:46:21.666Z,99.90
2019-04-26T18:48:50.003Z,99.90
2019-04-26T18:51:18.265Z,99.90
2019-04-26T18:54:14.438Z,99.90
2019-04-26T18:56:45.016Z,99.90
2019-04-26T18:59:15.443Z,99.90
2019-04-26T19:01:43.757Z,99.90
2019-04-26T19:04:13.501Z,99.90
2019-04-26T19:07:01.139Z,99.90
2019-04-26T19:09:31.389Z,99.90
2019-04-26T19:12:01.465Z,99.90
2019-04-26T19:14:53.645Z,99.90
2019-04-26T19:17:37.350Z,99.90
2019-04-26T19:20:25.528Z,99.90
2019-04-26T19:22:57.988Z,99.90
2019-04-26T19:25:30.037Z,99.90
2019-04-26T19:27:58.662Z,99.90
2019-04-26T19:30:26.827Z,99.90
2019-04-26T19:32:55.046Z,99.90
2019-04-26T19:35:23.490Z,99.90
2019-04-26T19:37:51.904Z,99.90
2019-04-26T19:40:20.503Z,99.90
2019-04-26T19:42:52.035Z,99.90
2019-04-26T19:45:34.942Z,99.90
2019-04-26T19:48:15.815Z,99.90
2019-04-26T19:50:50.247Z,99.90
2019-04-26T19:53:47.370Z,99.90
2019-04-26T19:56:28.384Z,99.90
2019-04-26T19:58:57.699Z,99.90
2019-04-26T20:01:27.352Z,99.90
2019-04-26T20:03:55.559Z,99.90
2019-04-26T20:06:26.786Z,99.90
2019-04-26T20:08:54.611Z,99.90
2019-04-26T20:11:22.843Z,99.90
2019-04-26T20:13:54.968Z,99.90
2019-04-26T20:16:22.637Z,99.90
2019-04-26T20:18:52.372Z,99.90
2019-04-26T20:21:21.722Z,99.90
2019-04-26T20:23:52.661Z,99.90
2019-04-26T20:26:20.019Z,99.90
2019-04-26T20:28:48.409Z,99.90
2019-04-26T20:31:44.989Z,99.90
2019-04-26T20:34:10.989Z,99.90
2019-04-26T20:36:44.167Z,99.90
2019-04-26T20:39:10.243Z,99.90
2019-04-26T20:41:38.649Z,99.90
2019-04-26T20:44:09.991Z,99.90
2019-04-26T20:46:37.883Z,99.90
2019-04-26T20:49:14.667Z,99.90
2019-04-26T20:51:46.285Z,99.90
2019-04-26T20:54:16.272Z,99.90
2019-04-26T20:56:46.200Z,99.90
2019-04-26T20:59:16.596Z,99.90
2019-04-26T21:01:46.483Z,99.90
2019-04-26T21:04:33.792Z,99.90
2019-04-26T21:06:43.938Z,99.90
2019-04-26T21:09:14.632Z,99.90
2019-04-26T21:11:42.894Z,99.90
2019-04-26T21:14:12.331Z,99.90
2019-04-26T21:16:43.664Z,99.90
2019-04-26T21:19:12.774Z,99.90
2019-04-26T21:21:41.951Z,99.90
2019-04-26T21:24:14.896Z,99.90
2019-04-26T21:27:00.819Z,99.90
2019-04-26T21:29:38.313Z,99.90
2019-04-26T21:32:22.158Z,99.90
2019-04-26T21:34:53.468Z,99.90
2019-04-26T21:37:40.147Z,99.90
2019-04-26T21:40:23.365Z,99.90
2019-04-26T21:42:48.031Z,99.90
2019-04-26T21:45:16.257Z,99.90
2019-04-26T21:47:44.547Z,99.90
2019-04-26T21:50:13.587Z,99.90
2019-04-26T21:52:43.331Z,99.90
2019-04-26T21:55:12.054Z,99.90
2019-04-26T21:57:40.354Z,99.90
2019-04-26T22:00:28.504Z,99.90
2019-04-26T22:02:56.845Z,99.90
2019-04-26T22:05:25.159Z,99.90
2019-04-26T22:07:53.551Z,99.90
2019-04-26T22:10:29.262Z,99.90
2019-04-26T22:13:01.498Z,99.90
2019-04-26T22:15:44.133Z,99.90
2019-04-26T22:18:21.305Z,99.90
2019-04-26T22:20:54.030Z,99.90
2019-04-26T22:23:30.899Z,99.90
2019-04-26T22:26:00.186Z,99.90
2019-04-26T22:28:31.308Z,99.90
2019-04-26T22:31:06.956Z,99.90
2019-04-26T22:33:30.841Z,99.90
2019-04-26T22:35:59.855Z,99.90
2019-04-26T22:38:28.413Z,99.90
2019-04-26T22:40:56.722Z,99.90
2019-04-26T22:44:03.918Z,99.90
2019-04-26T22:46:51.621Z,99.90
2019-04-26T22:49:20.163Z,99.90
2019-04-26T22:51:48.389Z,99.90
2019-04-26T22:54:16.766Z,99.90
2019-04-26T22:56:46.009Z,99.90
2019-04-26T22:59:14.549Z,99.90
2019-04-26T23:01:48.682Z,99.90
2019-04-26T23:04:22.704Z,99.90
2019-04-26T23:06:46.936Z,99.90
2019-04-26T23:09:17.447Z,99.90
2019-04-26T23:11:50.238Z,99.90
2019-04-26T23:14:37.875Z,99.90
2019-04-26T23:17:31.293Z,99.90
2019-04-26T23:20:10.157Z,99.90
2019-04-26T23:22:38.318Z,99.90
2019-04-26T23:25:06.634Z,99.90
2019-04-26T23:27:34.886Z,99.90
2019-04-26T23:30:03.860Z,99.90
2019-04-26T23:32:33.801Z,99.90
2019-04-26T23:35:05.042Z,99.90
2019-04-26T23:37:32.069Z,99.90
2019-04-26T23:40:00.367Z,99.90
2019-04-26T23:42:28.847Z,99.90
2019-04-26T23:44:57.075Z,99.90
2019-04-26T23:47:25.684Z,99.90
2019-04-26T23:49:56.911Z,99.90
2019-04-26T23:52:24.537Z,99.90
2019-04-26T23:54:52.978Z,99.90
2019-04-26T23:57:21.277Z,99.90
