createdAt,value
2022-09-20T00:00:04.523Z,1013.62
2022-09-20T00:00:13.945Z,1013.63
2022-09-20T00:00:23.349Z,1013.64
2022-09-20T00:00:32.768Z,1013.61
2022-09-20T00:00:42.249Z,1013.65
2022-09-20T00:01:01.109Z,1013.66
2022-09-20T00:01:10.609Z,1013.68
2022-09-20T00:01:19.951Z,1013.73
2022-09-20T00:01:29.402Z,1013.59
2022-09-20T00:01:38.759Z,1013.69
2022-09-20T00:01:48.095Z,1013.67
2022-09-20T00:01:57.532Z,1013.60
2022-09-20T00:02:06.955Z,1013.61
2022-09-20T00:02:16.395Z,1013.63
2022-09-20T00:02:25.821Z,1013.70
2022-09-20T00:02:35.242Z,1013.64
2022-09-20T00:02:44.670Z,1013.69
2022-09-20T00:02:54.157Z,1013.64
2022-09-20T00:03:03.595Z,1013.63
2022-09-20T00:03:12.994Z,1013.62
2022-09-20T00:03:22.417Z,1013.68
2022-09-20T00:03:31.832Z,1013.66
2022-09-20T00:03:50.685Z,1013.69
2022-09-20T00:04:00.095Z,1013.68
2022-09-20T00:04:09.619Z,1013.59
2022-09-20T00:04:18.960Z,1013.64
2022-09-20T00:04:28.406Z,1013.64
2022-09-20T00:04:37.856Z,1013.63
2022-09-20T00:04:47.311Z,1013.67
2022-09-20T00:04:56.749Z,1013.68
2022-09-20T00:05:06.139Z,1013.63
2022-09-20T00:05:15.596Z,1013.65
2022-09-20T00:05:25.053Z,1013.55
2022-09-20T00:05:34.410Z,1013.66
2022-09-20T00:05:43.823Z,1013.60
2022-09-20T00:05:53.309Z,1013.65
2022-09-20T00:06:02.815Z,1013.70
2022-09-20T00:06:12.238Z,1013.61
2022-09-20T00:06:21.759Z,1013.66
2022-09-20T00:06:40.589Z,1013.69
2022-09-20T00:06:49.997Z,1013.61
2022-09-20T00:06:59.439Z,1013.59
2022-09-20T00:07:08.868Z,1013.67
2022-09-20T00:07:18.286Z,1013.62
2022-09-20T00:07:27.680Z,1013.64
2022-09-20T00:07:37.101Z,1013.64
2022-09-20T00:07:46.510Z,1013.75
2022-09-20T00:07:55.925Z,1013.62
2022-09-20T00:08:05.582Z,1013.66
2022-09-20T00:08:15.008Z,1013.70
2022-09-20T00:08:24.430Z,1013.67
2022-09-20T00:08:33.867Z,1013.64
2022-09-20T00:08:43.306Z,1013.70
2022-09-20T00:08:52.737Z,1013.67
2022-09-20T00:09:02.186Z,1013.62
2022-09-20T00:09:21.023Z,1013.60
2022-09-20T00:09:30.461Z,1013.74
2022-09-20T00:09:39.875Z,1013.67
2022-09-20T00:09:49.311Z,1013.68
2022-09-20T00:09:58.725Z,1013.74
2022-09-20T00:10:08.151Z,1013.75
2022-09-20T00:10:17.612Z,1013.70
2022-09-20T00:10:27.027Z,1013.76
2022-09-20T00:10:36.453Z,1013.70
2022-09-20T00:10:45.890Z,1013.71
2022-09-20T00:10:55.308Z,1013.74
2022-09-20T00:11:04.729Z,1013.69
2022-09-20T00:11:14.163Z,1013.70
2022-09-20T00:11:23.675Z,1013.67
2022-09-20T00:11:33.080Z,1013.73
2022-09-20T00:11:42.537Z,1013.73
2022-09-20T00:11:52.024Z,1013.73
2022-09-20T00:12:10.906Z,1013.78
2022-09-20T00:12:20.326Z,1013.74
2022-09-20T00:12:29.776Z,1013.72
2022-09-20T00:12:39.207Z,1013.78
2022-09-20T00:12:48.628Z,1013.83
2022-09-20T00:12:58.058Z,1013.75
2022-09-20T00:13:07.493Z,1013.71
2022-09-20T00:13:16.908Z,1013.72
2022-09-20T00:13:26.355Z,1013.72
2022-09-20T00:13:35.758Z,1013.77
2022-09-20T00:13:45.167Z,1013.77
2022-09-20T00:13:54.659Z,1013.80
2022-09-20T00:14:03.990Z,1013.83
2022-09-20T00:14:13.392Z,1013.85
2022-09-20T00:14:22.803Z,1013.77
2022-09-20T00:14:32.239Z,1013.82
2022-09-20T00:14:51.116Z,1013.78
2022-09-20T00:15:00.559Z,1013.74
2022-09-20T00:15:09.969Z,1013.87
2022-09-20T00:15:19.380Z,1013.80
2022-09-20T00:15:28.795Z,1013.88
2022-09-20T00:15:38.266Z,1013.85
2022-09-20T00:15:47.698Z,1013.75
2022-09-20T00:15:57.192Z,1013.85
2022-09-20T00:16:06.687Z,1013.85
2022-09-20T00:16:16.043Z,1013.80
2022-09-20T00:16:25.531Z,1013.85
2022-09-20T00:16:34.877Z,1013.82
2022-09-20T00:16:44.357Z,1013.80
2022-09-20T00:16:53.850Z,1013.85
2022-09-20T00:17:03.194Z,1013.81
2022-09-20T00:17:12.544Z,1013.85
2022-09-20T00:17:21.978Z,1013.80
2022-09-20T00:17:40.879Z,1013.80
2022-09-20T00:17:50.289Z,1013.83
2022-09-20T00:17:59.694Z,1013.85
2022-09-20T00:18:09.117Z,1013.87
2022-09-20T00:18:18.545Z,1013.82
2022-09-20T00:18:27.962Z,1013.84
2022-09-20T00:18:37.433Z,1013.85
2022-09-20T00:18:46.845Z,1013.83
2022-09-20T00:18:56.247Z,1013.89
2022-09-20T00:19:05.849Z,1013.84
2022-09-20T00:19:15.047Z,1013.93
2022-09-20T00:19:24.499Z,1013.91
2022-09-20T00:19:33.947Z,1013.82
2022-09-20T00:19:43.376Z,1013.89
2022-09-20T00:19:52.841Z,1013.83
2022-09-20T00:20:02.251Z,1013.84
2022-09-20T00:20:11.674Z,1013.91
2022-09-20T00:20:30.472Z,1013.86
2022-09-20T00:20:39.895Z,1013.93
2022-09-20T00:20:49.303Z,1013.93
2022-09-20T00:20:58.693Z,1013.92
2022-09-20T00:21:08.102Z,1013.87
2022-09-20T00:21:17.528Z,1013.98
2022-09-20T00:21:26.944Z,1013.92
2022-09-20T00:21:36.400Z,1013.86
2022-09-20T00:21:45.803Z,1013.89
2022-09-20T00:21:55.217Z,1013.87
2022-09-20T00:22:04.651Z,1013.96
2022-09-20T00:22:14.055Z,1013.92
2022-09-20T00:22:23.504Z,1013.92
2022-09-20T00:22:32.923Z,1013.86
2022-09-20T00:22:42.345Z,1013.94
2022-09-20T00:22:51.800Z,1013.89
2022-09-20T00:23:10.627Z,1013.93
2022-09-20T00:23:20.034Z,1013.98
2022-09-20T00:23:29.457Z,1013.95
2022-09-20T00:23:38.863Z,1013.98
2022-09-20T00:23:48.268Z,1013.95
2022-09-20T00:23:57.792Z,1013.86
2022-09-20T00:24:07.098Z,1013.91
2022-09-20T00:24:16.514Z,1013.95
2022-09-20T00:24:25.933Z,1013.90
2022-09-20T00:24:35.367Z,1014.01
2022-09-20T00:24:48.795Z,1013.95
2022-09-20T00:24:54.250Z,1013.99
2022-09-20T00:25:03.688Z,1013.99
2022-09-20T00:25:13.105Z,1013.96
2022-09-20T00:25:22.543Z,1013.99
2022-09-20T00:25:31.962Z,1014.01
2022-09-20T00:25:50.815Z,1014.00
2022-09-20T00:26:00.202Z,1013.96
2022-09-20T00:26:09.609Z,1014.02
2022-09-20T00:26:19.045Z,1013.97
2022-09-20T00:26:28.441Z,1013.99
2022-09-20T00:26:37.850Z,1014.00
2022-09-20T00:26:47.260Z,1013.97
2022-09-20T00:26:56.758Z,1014.01
2022-09-20T00:27:06.157Z,1014.07
2022-09-20T00:27:15.594Z,1014.02
2022-09-20T00:27:25.001Z,1014.06
2022-09-20T00:27:34.424Z,1014.02
2022-09-20T00:27:43.849Z,1014.12
2022-09-20T00:27:53.301Z,1014.02
2022-09-20T00:28:02.733Z,1014.03
2022-09-20T00:28:12.155Z,1014.09
2022-09-20T00:28:31.061Z,1014.08
2022-09-20T00:28:40.513Z,1014.00
2022-09-20T00:28:49.942Z,1014.10
2022-09-20T00:28:59.352Z,1014.12
2022-09-20T00:29:08.799Z,1014.04
2022-09-20T00:29:18.201Z,1014.05
2022-09-20T00:29:27.743Z,1014.06
2022-09-20T00:29:37.176Z,1014.05
2022-09-20T00:29:46.600Z,1014.04
2022-09-20T00:29:56.091Z,1014.04
2022-09-20T00:30:05.537Z,1014.07
2022-09-20T00:30:14.963Z,1014.09
2022-09-20T00:30:24.383Z,1014.06
2022-09-20T00:30:33.833Z,1014.08
2022-09-20T00:30:43.245Z,1014.09
2022-09-20T00:30:52.700Z,1014.11
2022-09-20T00:31:02.192Z,1014.04
2022-09-20T00:31:21.074Z,1014.09
2022-09-20T00:31:30.542Z,1014.06
2022-09-20T00:31:39.926Z,1014.11
2022-09-20T00:31:49.360Z,1014.09
2022-09-20T00:31:58.808Z,1014.10
2022-09-20T00:32:08.211Z,1014.16
2022-09-20T00:32:17.624Z,1014.12
2022-09-20T00:32:26.981Z,1014.13
2022-09-20T00:32:36.413Z,1014.12
2022-09-20T00:32:45.824Z,1014.11
2022-09-20T00:32:55.231Z,1014.11
2022-09-20T00:33:04.649Z,1014.10
2022-09-20T00:33:14.079Z,1014.07
2022-09-20T00:33:23.514Z,1014.10
2022-09-20T00:33:32.941Z,1014.11
2022-09-20T00:33:42.335Z,1014.14
2022-09-20T00:33:51.745Z,1014.13
2022-09-20T00:34:10.567Z,1014.12
2022-09-20T00:34:19.991Z,1014.17
2022-09-20T00:34:29.428Z,1014.09
2022-09-20T00:34:38.879Z,1014.15
2022-09-20T00:34:48.345Z,1014.11
2022-09-20T00:34:57.780Z,1014.17
2022-09-20T00:35:07.166Z,1014.13
2022-09-20T00:35:16.575Z,1014.07
2022-09-20T00:35:25.995Z,1014.15
2022-09-20T00:35:35.421Z,1014.17
2022-09-20T00:35:44.832Z,1014.09
2022-09-20T00:35:54.317Z,1014.16
2022-09-20T00:36:03.748Z,1014.16
2022-09-20T00:36:13.158Z,1014.11
2022-09-20T00:36:22.576Z,1014.10
2022-09-20T00:36:32.007Z,1014.15
2022-09-20T00:36:50.854Z,1014.14
2022-09-20T00:37:00.269Z,1014.17
2022-09-20T00:37:09.654Z,1014.13
2022-09-20T00:37:19.069Z,1014.13
2022-09-20T00:37:28.487Z,1014.10
2022-09-20T00:37:37.933Z,1014.15
2022-09-20T00:37:47.335Z,1014.15
2022-09-20T00:37:56.763Z,1014.11
2022-09-20T00:38:06.178Z,1014.10
2022-09-20T00:38:15.609Z,1014.06
2022-09-20T00:38:25.035Z,1014.15
2022-09-20T00:38:34.441Z,1014.12
2022-09-20T00:38:43.910Z,1014.13
2022-09-20T00:38:53.506Z,1014.11
2022-09-20T00:39:02.888Z,1014.14
2022-09-20T00:39:12.299Z,1014.11
2022-09-20T00:39:21.696Z,1014.13
2022-09-20T00:39:40.593Z,1014.08
2022-09-20T00:39:50.014Z,1014.13
2022-09-20T00:39:59.495Z,1014.08
2022-09-20T00:40:08.956Z,1014.11
2022-09-20T00:40:18.450Z,1014.09
2022-09-20T00:40:27.892Z,1014.11
2022-09-20T00:40:37.307Z,1014.10
2022-09-20T00:40:46.675Z,1014.11
2022-09-20T00:40:56.102Z,1014.17
2022-09-20T00:41:05.599Z,1014.08
2022-09-20T00:41:15.009Z,1014.06
2022-09-20T00:41:24.431Z,1014.19
2022-09-20T00:41:33.847Z,1014.15
2022-09-20T00:41:43.248Z,1014.19
2022-09-20T00:41:52.766Z,1014.17
2022-09-20T00:42:02.278Z,1014.12
2022-09-20T00:42:11.686Z,1014.14
2022-09-20T00:42:30.512Z,1014.12
2022-09-20T00:42:39.943Z,1014.12
2022-09-20T00:42:49.400Z,1014.09
2022-09-20T00:42:58.844Z,1014.13
2022-09-20T00:43:08.257Z,1014.13
2022-09-20T00:43:17.719Z,1014.05
2022-09-20T00:43:27.147Z,1014.08
2022-09-20T00:43:36.571Z,1014.09
2022-09-20T00:43:45.982Z,1014.11
2022-09-20T00:43:55.442Z,1014.17
2022-09-20T00:44:04.825Z,1014.15
2022-09-20T00:44:14.233Z,1014.10
2022-09-20T00:44:23.666Z,1014.19
2022-09-20T00:44:33.098Z,1014.19
2022-09-20T00:44:42.539Z,1014.16
2022-09-20T00:44:51.961Z,1014.13
2022-09-20T00:45:10.840Z,1014.15
2022-09-20T00:45:20.246Z,1014.17
2022-09-20T00:45:29.758Z,1014.11
2022-09-20T00:45:39.166Z,1014.14
2022-09-20T00:45:48.655Z,1014.06
2022-09-20T00:45:58.051Z,1014.12
2022-09-20T00:46:07.526Z,1014.16
2022-09-20T00:46:16.967Z,1014.17
2022-09-20T00:46:26.420Z,1014.16
2022-09-20T00:46:35.759Z,1014.14
2022-09-20T00:46:45.174Z,1014.18
2022-09-20T00:46:54.663Z,1014.08
2022-09-20T00:47:04.084Z,1014.13
2022-09-20T00:47:13.541Z,1014.14
2022-09-20T00:47:22.963Z,1014.13
2022-09-20T00:47:32.397Z,1014.14
2022-09-20T00:47:41.813Z,1014.17
2022-09-20T00:48:00.657Z,1014.14
2022-09-20T00:48:10.063Z,1014.16
2022-09-20T00:48:19.491Z,1014.14
2022-09-20T00:48:28.894Z,1014.09
2022-09-20T00:48:38.295Z,1014.14
2022-09-20T00:48:47.713Z,1014.08
2022-09-20T00:48:57.136Z,1014.13
2022-09-20T00:49:06.677Z,1014.15
2022-09-20T00:49:16.051Z,1014.12
2022-09-20T00:49:25.462Z,1014.12
2022-09-20T00:49:34.891Z,1014.16
2022-09-20T00:49:44.397Z,1014.14
2022-09-20T00:49:53.809Z,1014.13
2022-09-20T00:50:03.217Z,1014.16
2022-09-20T00:50:12.648Z,1014.20
2022-09-20T00:50:22.047Z,1014.11
2022-09-20T00:50:40.867Z,1014.16
2022-09-20T00:50:50.292Z,1014.05
2022-09-20T00:50:59.695Z,1014.09
2022-09-20T00:51:09.104Z,1014.18
2022-09-20T00:51:18.525Z,1014.15
2022-09-20T00:51:27.923Z,1014.16
2022-09-20T00:51:37.331Z,1014.22
2022-09-20T00:51:46.743Z,1014.15
2022-09-20T00:51:56.137Z,1014.15
2022-09-20T00:52:05.595Z,1014.22
2022-09-20T00:52:15.021Z,1014.14
2022-09-20T00:52:24.427Z,1014.21
2022-09-20T00:52:33.856Z,1014.23
2022-09-20T00:52:43.255Z,1014.14
2022-09-20T00:52:52.703Z,1014.24
2022-09-20T00:53:02.103Z,1014.19
2022-09-20T00:53:21.001Z,1014.20
2022-09-20T00:53:30.411Z,1014.16
2022-09-20T00:53:39.857Z,1014.17
2022-09-20T00:53:49.250Z,1014.17
2022-09-20T00:53:58.749Z,1014.22
2022-09-20T00:54:08.173Z,1014.22
2022-09-20T00:54:20.354Z,1014.22
2022-09-20T00:54:26.985Z,1014.19
2022-09-20T00:54:36.391Z,1014.21
2022-09-20T00:54:45.839Z,1014.16
2022-09-20T00:54:55.330Z,1014.25
2022-09-20T00:55:04.759Z,1014.15
2022-09-20T00:55:14.168Z,1014.20
2022-09-20T00:55:23.595Z,1014.16
2022-09-20T00:55:33.000Z,1014.15
2022-09-20T00:55:42.422Z,1014.19
2022-09-20T00:55:51.842Z,1014.19
2022-09-20T00:56:10.673Z,1014.17
2022-09-20T00:56:20.093Z,1014.20
2022-09-20T00:56:29.508Z,1014.12
2022-09-20T00:56:38.911Z,1014.25
2022-09-20T00:56:48.323Z,1014.19
2022-09-20T00:56:57.730Z,1014.23
2022-09-20T00:57:07.188Z,1014.19
2022-09-20T00:57:16.573Z,1014.15
2022-09-20T00:57:25.983Z,1014.17
2022-09-20T00:57:35.409Z,1014.15
2022-09-20T00:57:44.807Z,1014.21
2022-09-20T00:57:54.205Z,1014.13
2022-09-20T00:58:03.608Z,1014.22
2022-09-20T00:58:13.061Z,1014.25
2022-09-20T00:58:22.486Z,1014.15
2022-09-20T00:58:31.922Z,1014.15
2022-09-20T00:58:50.804Z,1014.21
2022-09-20T00:59:00.236Z,1014.21
2022-09-20T00:59:09.637Z,1014.23
2022-09-20T00:59:19.060Z,1014.17
2022-09-20T00:59:28.467Z,1014.17
2022-09-20T00:59:37.882Z,1014.20
2022-09-20T00:59:47.374Z,1014.24
2022-09-20T00:59:56.795Z,1014.18
2022-09-20T01:00:06.229Z,1014.15
2022-09-20T01:00:15.662Z,1014.22
2022-09-20T01:00:25.069Z,1014.23
2022-09-20T01:00:34.751Z,1014.27
2022-09-20T01:00:44.292Z,1014.13
2022-09-20T01:00:53.746Z,1014.22
2022-09-20T01:01:03.205Z,1014.20
2022-09-20T01:01:12.588Z,1014.28
2022-09-20T01:01:22.121Z,1014.20
2022-09-20T01:01:40.998Z,1014.22
2022-09-20T01:01:50.446Z,1014.26
2022-09-20T01:01:59.941Z,1014.25
2022-09-20T01:02:09.389Z,1014.20
2022-09-20T01:02:18.810Z,1014.23
2022-09-20T01:02:28.274Z,1014.26
2022-09-20T01:02:37.605Z,1014.19
2022-09-20T01:02:47.081Z,1014.24
2022-09-20T01:02:56.452Z,1014.25
2022-09-20T01:03:05.858Z,1014.23
2022-09-20T01:03:15.340Z,1014.23
2022-09-20T01:03:24.731Z,1014.28
2022-09-20T01:03:34.175Z,1014.21
2022-09-20T01:03:43.606Z,1014.23
2022-09-20T01:03:53.118Z,1014.22
2022-09-20T01:04:02.507Z,1014.19
2022-09-20T01:04:11.915Z,1014.30
2022-09-20T01:04:30.764Z,1014.23
2022-09-20T01:04:40.178Z,1014.18
2022-09-20T01:04:49.903Z,1014.28
2022-09-20T01:04:59.305Z,1014.28
2022-09-20T01:05:08.759Z,1014.31
2022-09-20T01:05:18.188Z,1014.26
2022-09-20T01:05:27.601Z,1014.22
2022-09-20T01:05:37.046Z,1014.21
2022-09-20T01:05:46.460Z,1014.29
2022-09-20T01:05:55.864Z,1014.22
2022-09-20T01:06:05.347Z,1014.26
2022-09-20T01:06:14.752Z,1014.30
2022-09-20T01:06:24.157Z,1014.25
2022-09-20T01:06:33.586Z,1014.26
2022-09-20T01:06:42.988Z,1014.21
2022-09-20T01:06:52.467Z,1014.23
2022-09-20T01:07:01.891Z,1014.24
2022-09-20T01:07:20.740Z,1014.24
2022-09-20T01:07:30.141Z,1014.22
2022-09-20T01:07:39.579Z,1014.21
2022-09-20T01:07:48.977Z,1014.30
2022-09-20T01:07:58.381Z,1014.24
2022-09-20T01:08:07.831Z,1014.24
2022-09-20T01:08:17.250Z,1014.23
2022-09-20T01:08:26.669Z,1014.22
2022-09-20T01:08:36.092Z,1014.28
2022-09-20T01:08:45.525Z,1014.29
2022-09-20T01:08:54.927Z,1014.21
2022-09-20T01:09:04.357Z,1014.25
2022-09-20T01:09:13.789Z,1014.26
2022-09-20T01:09:23.202Z,1014.18
2022-09-20T01:09:32.631Z,1014.20
2022-09-20T01:09:42.052Z,1014.23
2022-09-20T01:10:00.899Z,1014.26
2022-09-20T01:10:10.337Z,1014.20
2022-09-20T01:10:19.766Z,1014.29
2022-09-20T01:10:29.178Z,1014.29
2022-09-20T01:10:38.600Z,1014.27
2022-09-20T01:10:48.027Z,1014.25
2022-09-20T01:10:57.570Z,1014.30
2022-09-20T01:11:07.565Z,1014.28
2022-09-20T01:11:22.099Z,1014.32
2022-09-20T01:11:31.955Z,1014.32
2022-09-20T01:11:41.516Z,1014.27
2022-09-20T01:11:51.077Z,1014.36
2022-09-20T01:12:00.520Z,1014.34
2022-09-20T01:12:10.067Z,1014.32
2022-09-20T01:12:19.594Z,1014.33
2022-09-20T01:12:29.280Z,1014.25
2022-09-20T01:12:38.874Z,1014.31
2022-09-20T01:12:48.393Z,1014.30
2022-09-20T01:12:57.849Z,1014.28
2022-09-20T01:13:07.614Z,1014.29
2022-09-20T01:13:17.159Z,1014.33
2022-09-20T01:13:31.751Z,1014.36
2022-09-20T01:13:41.522Z,1014.26
2022-09-20T01:13:51.627Z,1014.27
2022-09-20T01:14:07.438Z,1014.23
2022-09-20T01:14:14.214Z,1014.31
2022-09-20T01:14:23.601Z,1014.28
2022-09-20T01:14:33.039Z,1014.26
2022-09-20T01:14:42.448Z,1014.25
2022-09-20T01:14:51.937Z,1014.34
2022-09-20T01:15:01.361Z,1014.28
2022-09-20T01:15:10.773Z,1014.30
2022-09-20T01:15:20.195Z,1014.33
2022-09-20T01:15:29.609Z,1014.29
2022-09-20T01:15:39.002Z,1014.28
2022-09-20T01:15:48.537Z,1014.31
2022-09-20T01:15:57.955Z,1014.29
2022-09-20T01:16:07.392Z,1014.29
2022-09-20T01:16:16.840Z,1014.28
2022-09-20T01:16:26.278Z,1014.32
2022-09-20T01:16:35.743Z,1014.32
2022-09-20T01:16:45.086Z,1014.32
2022-09-20T01:16:54.622Z,1014.24
2022-09-20T01:17:03.891Z,1014.30
2022-09-20T01:17:13.309Z,1014.30
2022-09-20T01:17:22.729Z,1014.22
2022-09-20T01:17:32.149Z,1014.28
2022-09-20T01:17:50.940Z,1014.30
2022-09-20T01:18:00.384Z,1014.33
2022-09-20T01:18:09.805Z,1014.27
2022-09-20T01:18:19.226Z,1014.25
2022-09-20T01:18:28.646Z,1014.34
2022-09-20T01:18:38.142Z,1014.26
2022-09-20T01:18:47.593Z,1014.35
2022-09-20T01:18:57.017Z,1014.28
2022-09-20T01:19:06.580Z,1014.26
2022-09-20T01:19:15.923Z,1014.28
2022-09-20T01:19:25.377Z,1014.34
2022-09-20T01:19:34.802Z,1014.38
2022-09-20T01:19:44.213Z,1014.34
2022-09-20T01:19:53.882Z,1014.31
2022-09-20T01:20:03.309Z,1014.30
2022-09-20T01:20:12.736Z,1014.25
2022-09-20T01:20:22.153Z,1014.39
2022-09-20T01:20:41.016Z,1014.34
2022-09-20T01:20:50.414Z,1014.31
2022-09-20T01:20:59.826Z,1014.29
2022-09-20T01:21:09.239Z,1014.40
2022-09-20T01:21:18.634Z,1014.40
2022-09-20T01:21:28.050Z,1014.38
2022-09-20T01:21:37.435Z,1014.33
2022-09-20T01:21:46.833Z,1014.34
2022-09-20T01:21:56.244Z,1014.41
2022-09-20T01:22:05.626Z,1014.37
2022-09-20T01:22:15.036Z,1014.30
2022-09-20T01:22:24.445Z,1014.38
2022-09-20T01:22:33.863Z,1014.32
2022-09-20T01:22:43.283Z,1014.31
2022-09-20T01:22:52.707Z,1014.37
2022-09-20T01:23:02.117Z,1014.32
2022-09-20T01:23:20.936Z,1014.40
2022-09-20T01:23:30.351Z,1014.34
2022-09-20T01:23:39.770Z,1014.34
2022-09-20T01:23:49.200Z,1014.39
2022-09-20T01:23:58.629Z,1014.34
2022-09-20T01:24:08.042Z,1014.39
2022-09-20T01:24:17.497Z,1014.36
2022-09-20T01:24:26.891Z,1014.33
2022-09-20T01:24:36.312Z,1014.37
2022-09-20T01:24:45.709Z,1014.36
2022-09-20T01:24:55.178Z,1014.34
2022-09-20T01:25:04.590Z,1014.35
2022-09-20T01:25:14.013Z,1014.36
2022-09-20T01:25:23.439Z,1014.41
2022-09-20T01:25:32.856Z,1014.37
2022-09-20T01:25:42.269Z,1014.28
2022-09-20T01:25:51.743Z,1014.33
2022-09-20T01:26:10.571Z,1014.33
2022-09-20T01:26:19.979Z,1014.36
2022-09-20T01:26:29.373Z,1014.32
2022-09-20T01:26:38.795Z,1014.36
2022-09-20T01:26:48.201Z,1014.40
2022-09-20T01:26:57.657Z,1014.31
2022-09-20T01:27:07.064Z,1014.36
2022-09-20T01:27:16.480Z,1014.46
2022-09-20T01:27:25.962Z,1014.40
2022-09-20T01:27:35.296Z,1014.35
2022-09-20T01:27:44.701Z,1014.39
2022-09-20T01:27:54.112Z,1014.43
2022-09-20T01:28:03.529Z,1014.42
2022-09-20T01:28:12.949Z,1014.38
2022-09-20T01:28:22.413Z,1014.42
2022-09-20T01:28:31.821Z,1014.43
2022-09-20T01:28:50.651Z,1014.44
2022-09-20T01:29:00.056Z,1014.41
2022-09-20T01:29:09.469Z,1014.37
2022-09-20T01:29:18.885Z,1014.42
2022-09-20T01:29:28.315Z,1014.41
2022-09-20T01:29:37.764Z,1014.41
2022-09-20T01:29:47.187Z,1014.45
2022-09-20T01:29:56.643Z,1014.39
2022-09-20T01:30:06.065Z,1014.45
2022-09-20T01:30:15.491Z,1014.48
2022-09-20T01:30:24.920Z,1014.46
2022-09-20T01:30:34.349Z,1014.44
2022-09-20T01:30:43.779Z,1014.46
2022-09-20T01:30:53.221Z,1014.47
2022-09-20T01:31:02.616Z,1014.44
2022-09-20T01:31:12.234Z,1014.44
2022-09-20T01:31:31.002Z,1014.44
2022-09-20T01:31:40.465Z,1014.45
2022-09-20T01:31:49.916Z,1014.43
2022-09-20T01:31:59.335Z,1014.40
2022-09-20T01:32:08.722Z,1014.42
2022-09-20T01:32:18.097Z,1014.45
2022-09-20T01:32:27.521Z,1014.37
2022-09-20T01:32:36.912Z,1014.45
2022-09-20T01:32:46.317Z,1014.37
2022-09-20T01:32:55.745Z,1014.47
2022-09-20T01:33:05.168Z,1014.47
2022-09-20T01:33:14.584Z,1014.46
2022-09-20T01:33:23.991Z,1014.43
2022-09-20T01:33:33.405Z,1014.46
2022-09-20T01:33:42.819Z,1014.48
2022-09-20T01:33:52.224Z,1014.45
2022-09-20T01:34:11.111Z,1014.45
2022-09-20T01:34:20.535Z,1014.41
2022-09-20T01:34:29.931Z,1014.45
2022-09-20T01:34:39.340Z,1014.39
2022-09-20T01:34:48.759Z,1014.47
2022-09-20T01:34:58.181Z,1014.43
2022-09-20T01:35:07.615Z,1014.43
2022-09-20T01:35:17.031Z,1014.43
2022-09-20T01:35:26.455Z,1014.46
2022-09-20T01:35:35.879Z,1014.36
2022-09-20T01:35:45.272Z,1014.41
2022-09-20T01:35:54.785Z,1014.46
2022-09-20T01:36:04.210Z,1014.46
2022-09-20T01:36:13.602Z,1014.41
2022-09-20T01:36:23.009Z,1014.45
2022-09-20T01:36:32.407Z,1014.42
2022-09-20T01:36:41.830Z,1014.41
2022-09-20T01:37:00.652Z,1014.51
2022-09-20T01:37:10.074Z,1014.44
2022-09-20T01:37:19.634Z,1014.45
2022-09-20T01:37:29.069Z,1014.42
2022-09-20T01:37:38.476Z,1014.46
2022-09-20T01:37:47.897Z,1014.39
2022-09-20T01:37:57.318Z,1014.41
2022-09-20T01:38:06.730Z,1014.34
2022-09-20T01:38:16.128Z,1014.47
2022-09-20T01:38:25.542Z,1014.39
2022-09-20T01:38:34.986Z,1014.42
2022-09-20T01:38:44.400Z,1014.40
2022-09-20T01:38:53.817Z,1014.44
2022-09-20T01:39:03.260Z,1014.39
2022-09-20T01:39:12.677Z,1014.38
2022-09-20T01:39:22.069Z,1014.38
2022-09-20T01:39:40.945Z,1014.37
2022-09-20T01:39:50.337Z,1014.41
2022-09-20T01:39:59.843Z,1014.35
2022-09-20T01:40:09.234Z,1014.38
2022-09-20T01:40:18.705Z,1014.39
2022-09-20T01:40:28.111Z,1014.39
2022-09-20T01:40:37.575Z,1014.39
2022-09-20T01:40:46.945Z,1014.44
2022-09-20T01:40:56.309Z,1014.39
2022-09-20T01:41:05.729Z,1014.45
2022-09-20T01:41:15.133Z,1014.45
2022-09-20T01:41:24.603Z,1014.44
2022-09-20T01:41:34.037Z,1014.34
2022-09-20T01:41:43.430Z,1014.37
2022-09-20T01:41:52.857Z,1014.41
2022-09-20T01:42:02.275Z,1014.39
2022-09-20T01:42:11.683Z,1014.39
2022-09-20T01:42:30.550Z,1014.38
2022-09-20T01:42:39.975Z,1014.38
2022-09-20T01:42:49.435Z,1014.40
2022-09-20T01:42:58.850Z,1014.40
2022-09-20T01:43:08.272Z,1014.38
2022-09-20T01:43:17.703Z,1014.43
2022-09-20T01:43:27.102Z,1014.38
2022-09-20T01:43:36.535Z,1014.43
2022-09-20T01:43:45.960Z,1014.43
2022-09-20T01:43:55.496Z,1014.37
2022-09-20T01:44:04.840Z,1014.41
2022-09-20T01:44:14.231Z,1014.41
2022-09-20T01:44:23.649Z,1014.40
2022-09-20T01:44:33.050Z,1014.37
2022-09-20T01:44:42.460Z,1014.39
2022-09-20T01:44:51.906Z,1014.39
2022-09-20T01:45:10.759Z,1014.51
2022-09-20T01:45:20.238Z,1014.40
2022-09-20T01:45:29.789Z,1014.43
2022-09-20T01:45:39.119Z,1014.35
2022-09-20T01:45:48.582Z,1014.40
2022-09-20T01:45:58.028Z,1014.41
2022-09-20T01:46:07.477Z,1014.44
2022-09-20T01:46:16.862Z,1014.45
2022-09-20T01:46:26.213Z,1014.42
2022-09-20T01:46:35.639Z,1014.43
2022-09-20T01:46:45.055Z,1014.39
2022-09-20T01:46:54.475Z,1014.40
2022-09-20T01:47:03.878Z,1014.46
2022-09-20T01:47:13.293Z,1014.47
2022-09-20T01:47:22.721Z,1014.47
2022-09-20T01:47:32.126Z,1014.51
2022-09-20T01:47:50.957Z,1014.46
2022-09-20T01:48:00.378Z,1014.44
2022-09-20T01:48:09.775Z,1014.44
2022-09-20T01:48:19.203Z,1014.44
2022-09-20T01:48:28.629Z,1014.49
2022-09-20T01:48:38.037Z,1014.50
2022-09-20T01:48:47.436Z,1014.53
2022-09-20T01:48:56.835Z,1014.48
2022-09-20T01:49:06.381Z,1014.51
2022-09-20T01:49:15.677Z,1014.51
2022-09-20T01:49:25.083Z,1014.44
2022-09-20T01:49:34.508Z,1014.44
2022-09-20T01:49:43.935Z,1014.43
2022-09-20T01:49:53.392Z,1014.54
2022-09-20T01:50:02.837Z,1014.49
2022-09-20T01:50:12.249Z,1014.46
2022-09-20T01:50:21.677Z,1014.49
2022-09-20T01:50:40.601Z,1014.46
2022-09-20T01:50:50.004Z,1014.52
2022-09-20T01:50:59.427Z,1014.48
2022-09-20T01:51:08.843Z,1014.52
2022-09-20T01:51:18.259Z,1014.51
2022-09-20T01:51:27.694Z,1014.45
2022-09-20T01:51:37.122Z,1014.50
2022-09-20T01:51:46.541Z,1014.55
2022-09-20T01:51:56.000Z,1014.46
2022-09-20T01:52:05.503Z,1014.47
2022-09-20T01:52:14.966Z,1014.52
2022-09-20T01:52:24.379Z,1014.47
2022-09-20T01:52:33.780Z,1014.52
2022-09-20T01:52:43.193Z,1014.53
2022-09-20T01:52:52.608Z,1014.54
2022-09-20T01:53:02.046Z,1014.49
2022-09-20T01:53:20.921Z,1014.55
2022-09-20T01:53:30.343Z,1014.48
2022-09-20T01:53:39.841Z,1014.50
2022-09-20T01:53:49.307Z,1014.48
2022-09-20T01:53:58.728Z,1014.57
2022-09-20T01:54:08.176Z,1014.55
2022-09-20T01:54:17.578Z,1014.53
2022-09-20T01:54:27.007Z,1014.55
2022-09-20T01:54:36.448Z,1014.56
2022-09-20T01:54:45.853Z,1014.54
2022-09-20T01:54:55.391Z,1014.57
2022-09-20T01:55:04.817Z,1014.55
2022-09-20T01:55:14.262Z,1014.47
2022-09-20T01:55:23.690Z,1014.49
2022-09-20T01:55:33.100Z,1014.59
2022-09-20T01:55:42.530Z,1014.50
2022-09-20T01:55:51.988Z,1014.49
2022-09-20T01:56:10.836Z,1014.51
2022-09-20T01:56:20.259Z,1014.56
2022-09-20T01:56:29.666Z,1014.54
2022-09-20T01:56:39.089Z,1014.59
2022-09-20T01:56:48.509Z,1014.54
2022-09-20T01:56:57.966Z,1014.52
2022-09-20T01:57:07.382Z,1014.52
2022-09-20T01:57:16.776Z,1014.48
2022-09-20T01:57:27.508Z,1014.53
2022-09-20T01:57:35.618Z,1014.54
2022-09-20T01:57:45.063Z,1014.55
2022-09-20T01:57:54.467Z,1014.63
2022-09-20T01:58:03.850Z,1014.55
2022-09-20T01:58:13.268Z,1014.55
2022-09-20T01:58:22.686Z,1014.53
2022-09-20T01:58:32.095Z,1014.52
2022-09-20T01:59:07.189Z,1014.50
2022-09-20T01:59:22.091Z,1014.52
2022-09-20T01:59:23.737Z,1014.54
2022-09-20T01:59:24.174Z,1014.47
2022-09-20T01:59:28.832Z,1014.49
2022-09-20T01:59:38.099Z,1014.57
2022-09-20T01:59:47.511Z,1014.51
2022-09-20T01:59:56.923Z,1014.49
2022-09-20T02:00:06.432Z,1014.52
2022-09-20T02:00:15.839Z,1014.51
2022-09-20T02:00:25.253Z,1014.47
2022-09-20T02:00:34.684Z,1014.52
2022-09-20T02:00:44.198Z,1014.50
2022-09-20T02:00:53.600Z,1014.51