createdAt,value
2022-08-14T00:00:15.202Z,17.3
2022-08-14T00:02:13.386Z,17.6
2022-08-14T00:04:32.367Z,17.3
2022-08-14T00:06:26.008Z,17.1
2022-08-14T00:08:14.034Z,16.9
2022-08-14T00:12:23.556Z,17
2022-08-14T00:14:17.195Z,17.1
2022-08-14T00:16:40.653Z,17.1
2022-08-14T00:18:14.475Z,17.3
2022-08-14T00:20:13.764Z,17.3
2022-08-14T00:22:13.457Z,17.3
2022-08-14T00:24:14.951Z,17.2
2022-08-14T00:26:21.388Z,17.2
2022-08-14T00:28:15.300Z,17.1
2022-08-14T00:30:17.381Z,17.5
2022-08-14T00:32:50.675Z,17.1
2022-08-14T00:34:35.802Z,16.8
2022-08-14T00:36:34.598Z,16.8
2022-08-14T00:38:13.385Z,16.6
2022-08-14T00:40:18.776Z,16.4
2022-08-14T00:42:21.570Z,16.3
2022-08-14T00:44:13.360Z,16.2
2022-08-14T00:46:30.217Z,16.2
2022-08-14T00:48:13.916Z,16.1
2022-08-14T00:50:16.773Z,15.9
2022-08-14T00:52:14.368Z,15.9
2022-08-14T00:54:17.130Z,16.1
2022-08-14T00:56:14.122Z,16.1
2022-08-14T00:58:13.487Z,16.2
2022-08-14T01:00:18.038Z,16.2
2022-08-14T01:04:37.422Z,16.1
2022-08-14T01:06:13.372Z,16.1
2022-08-14T01:08:20.513Z,16.1
2022-08-14T01:10:14.095Z,16
2022-08-14T01:12:14.698Z,15.9
2022-08-14T01:14:18.365Z,16
2022-08-14T01:16:14.843Z,16.1
2022-08-14T01:18:16.720Z,16.1
2022-08-14T01:20:27.436Z,16.2
2022-08-14T01:22:16.387Z,16.2
2022-08-14T01:24:13.423Z,16.3
2022-08-14T01:26:13.384Z,16.4
2022-08-14T01:28:34.687Z,16.3
2022-08-14T01:30:13.365Z,16.3
2022-08-14T01:32:13.875Z,16.1
2022-08-14T01:35:16.700Z,16.1
2022-08-14T01:36:20.730Z,16.1
2022-08-14T01:38:13.366Z,16.3
2022-08-14T01:40:15.461Z,16.3
2022-08-14T01:42:31.696Z,16.3
2022-08-14T01:44:31.585Z,16.3
2022-08-14T01:46:24.309Z,16.2
2022-08-14T01:48:14.125Z,16.2
2022-08-14T01:50:14.313Z,16.2
2022-08-14T01:52:33.772Z,16.2
2022-08-14T01:56:18.174Z,16.4
2022-08-14T01:58:19.168Z,16.8
2022-08-14T02:00:13.374Z,16.6
2022-08-14T02:02:14.784Z,16.3
2022-08-14T02:04:20.407Z,16.2
2022-08-14T02:06:32.031Z,16.2
2022-08-14T02:08:13.856Z,15.9
2022-08-14T02:10:16.548Z,15.7
2022-08-14T02:12:19.499Z,15.5
2022-08-14T02:14:14.376Z,15.8
2022-08-14T02:16:22.194Z,15.8
2022-08-14T02:18:15.228Z,15.7
2022-08-14T02:20:16.695Z,15.7
2022-08-14T02:22:13.381Z,15.7
2022-08-14T02:24:38.478Z,15.7
2022-08-14T02:26:18.248Z,15.7
2022-08-14T02:28:19.791Z,15.6
2022-08-14T02:30:13.863Z,15.5
2022-08-14T02:34:14.640Z,15.4
2022-08-14T02:36:44.153Z,15.6
2022-08-14T02:38:29.780Z,15.6
2022-08-14T02:40:13.375Z,15.6
2022-08-14T02:42:13.820Z,15.7
2022-08-14T02:44:16.480Z,15.4
2022-08-14T02:46:13.397Z,15.2
2022-08-14T02:49:02.346Z,15.4
2022-08-14T02:50:13.848Z,15.3
2022-08-14T02:52:27.223Z,15.2
2022-08-14T02:54:13.374Z,15.3
2022-08-14T02:58:21.397Z,15.1
2022-08-14T03:00:14.952Z,15
2022-08-14T03:02:33.686Z,14.9
2022-08-14T03:04:14.074Z,14.9
2022-08-14T03:06:20.369Z,15
2022-08-14T03:08:15.234Z,15
2022-08-14T03:10:24.895Z,15.1
2022-08-14T03:12:17.866Z,15.2
2022-08-14T03:14:15.407Z,15.3
2022-08-14T03:16:20.238Z,15.3
2022-08-14T03:18:13.403Z,15.4
2022-08-14T03:20:14.316Z,15.3
2022-08-14T03:22:17.489Z,15.1
2022-08-14T03:24:16.335Z,15.1
2022-08-14T03:28:14.506Z,14.9
2022-08-14T03:30:14.427Z,15.1
2022-08-14T03:32:13.889Z,15.3
2022-08-14T03:34:24.449Z,15.3
2022-08-14T03:37:24.795Z,15.8
2022-08-14T03:39:11.039Z,15.8
2022-08-14T03:40:16.498Z,15.8
2022-08-14T03:45:20.617Z,15.8
2022-08-14T03:46:39.262Z,15.7
2022-08-14T03:50:18.053Z,15.4
2022-08-14T03:54:15.676Z,15
2022-08-14T03:56:13.402Z,15.1
2022-08-14T03:58:23.567Z,15.6
2022-08-14T04:00:40.965Z,15.6
2022-08-14T04:02:32.011Z,15.7
2022-08-14T04:04:14.207Z,15.7
2022-08-14T04:06:13.770Z,15.7
2022-08-14T04:08:22.596Z,15.7
2022-08-14T04:10:14.091Z,15.7
2022-08-14T04:12:14.728Z,15.9
2022-08-14T04:14:15.357Z,15.8
2022-08-14T04:16:14.326Z,15.9
2022-08-14T04:18:13.378Z,15.7
2022-08-14T04:20:13.401Z,15.7
2022-08-14T04:22:13.845Z,15.8
2022-08-14T04:24:13.385Z,15.7
2022-08-14T04:26:14.289Z,15.7
2022-08-14T04:28:58.646Z,15.6
2022-08-14T04:30:13.379Z,15.8
2022-08-14T04:32:59.401Z,16
2022-08-14T04:34:17.400Z,16
2022-08-14T04:36:15.883Z,16.3
2022-08-14T04:38:35.826Z,16
2022-08-14T04:40:18.045Z,15.8
2022-08-14T04:42:14.088Z,16
2022-08-14T04:44:26.882Z,15.8
2022-08-14T04:46:55.448Z,15.7
2022-08-14T04:48:13.447Z,15.8
2022-08-14T04:50:13.406Z,15.9
2022-08-14T04:52:15.338Z,16.1
2022-08-14T04:54:17.388Z,16.1
2022-08-14T04:56:30.428Z,16
2022-08-14T04:58:21.330Z,16.2
2022-08-14T05:02:18.254Z,16.4
2022-08-14T05:04:14.789Z,16.5
2022-08-14T05:06:34.718Z,16.3
2022-08-14T05:08:31.592Z,16.3
2022-08-14T05:10:15.013Z,16.4
2022-08-14T05:13:11.559Z,16.3
2022-08-14T05:14:17.469Z,16.3
2022-08-14T05:16:13.435Z,16.2
2022-08-14T05:22:16.246Z,16.4
2022-08-14T05:24:17.611Z,16.5
2022-08-14T05:26:13.975Z,16.6
2022-08-14T05:28:17.753Z,16.8
2022-08-14T05:32:17.786Z,17.2
2022-08-14T05:34:13.760Z,17.3
2022-08-14T05:36:16.576Z,17.4
2022-08-14T05:38:22.490Z,17.4
2022-08-14T05:40:13.423Z,17.6
2022-08-14T05:42:21.438Z,17.6
2022-08-14T05:46:15.169Z,17.6
2022-08-14T05:48:23.366Z,17.8
2022-08-14T05:50:17.185Z,17.4
2022-08-14T05:52:15.127Z,17.4
2022-08-14T05:54:13.973Z,17.6
2022-08-14T05:56:14.158Z,18.9
2022-08-14T05:58:13.405Z,21.6
2022-08-14T06:00:24.604Z,22.1
2022-08-14T06:02:13.411Z,22.1
2022-08-14T06:04:14.138Z,22.2
2022-08-14T06:08:21.957Z,22.3
2022-08-14T06:10:14.767Z,22.3
2022-08-14T06:12:13.884Z,22
2022-08-14T06:16:17.635Z,22.3
2022-08-14T06:18:13.856Z,22.4
2022-08-14T06:20:13.427Z,22.4
2022-08-14T06:22:17.402Z,22.4
2022-08-14T06:24:18.260Z,22.4
2022-08-14T06:26:13.878Z,22.5
2022-08-14T06:28:23.396Z,22.6
2022-08-14T06:30:13.879Z,22.7
2022-08-14T06:32:37.139Z,22.9
2022-08-14T06:35:05.227Z,23
2022-08-14T06:36:13.899Z,22.9
2022-08-14T06:38:17.102Z,23
2022-08-14T06:40:16.736Z,23.1
2022-08-14T06:42:22.311Z,23.2
2022-08-14T06:44:13.396Z,23.3
2022-08-14T06:46:23.369Z,23.3
2022-08-14T06:48:17.928Z,23.3
2022-08-14T06:50:13.397Z,23.3
2022-08-14T06:52:15.071Z,23.2
2022-08-14T06:56:13.754Z,23.3
2022-08-14T06:58:24.966Z,23.4
2022-08-14T07:00:15.227Z,23.2
2022-08-14T07:04:21.014Z,22.9
2022-08-14T07:06:21.343Z,23
2022-08-14T07:08:13.772Z,23
2022-08-14T07:10:17.428Z,23.1
2022-08-14T07:12:34.689Z,23.5
2022-08-14T07:14:13.402Z,23.6
2022-08-14T07:16:13.991Z,23.5
2022-08-14T07:18:14.267Z,23.6
2022-08-14T07:20:13.983Z,23.8
2022-08-14T07:22:17.541Z,24
2022-08-14T07:24:22.234Z,24
2022-08-14T07:28:20.288Z,23.9
2022-08-14T07:30:33.509Z,24
2022-08-14T07:32:13.397Z,24.1
2022-08-14T07:34:13.404Z,24.2
2022-08-14T07:40:22.291Z,24.3
2022-08-14T07:42:13.902Z,24.4
2022-08-14T07:44:22.648Z,24.4
2022-08-14T07:46:13.403Z,24.2
2022-08-14T07:48:15.092Z,24.2
2022-08-14T07:52:13.829Z,24.3
2022-08-14T07:54:23.050Z,24.4
2022-08-14T07:56:22.186Z,24.4
2022-08-14T07:58:30.248Z,24.2
2022-08-14T08:02:17.229Z,24.2
2022-08-14T08:04:16.494Z,24.1
2022-08-14T08:06:17.409Z,24
2022-08-14T08:10:14.265Z,24
2022-08-14T08:12:18.265Z,24.3
2022-08-14T08:14:16.569Z,24.2
2022-08-14T08:18:20.697Z,24.2
2022-08-14T08:20:14.156Z,24.4
2022-08-14T08:22:14.837Z,24.5
2022-08-14T08:24:15.088Z,24.3
2022-08-14T08:26:14.314Z,24.2
2022-08-14T08:28:19.952Z,24.3
2022-08-14T08:30:14.367Z,24.5
2022-08-14T08:32:13.778Z,24.4
2022-08-14T08:34:14.198Z,24.5
2022-08-14T08:36:18.575Z,24.6
2022-08-14T08:39:14.348Z,24.7
2022-08-14T08:40:20.552Z,24.7
2022-08-14T08:42:14.486Z,24.6
2022-08-14T08:44:17.142Z,24.7
2022-08-14T08:46:18.772Z,24.7
2022-08-14T08:48:18.112Z,24.8
2022-08-14T08:50:22.911Z,24.8
2022-08-14T08:52:24.761Z,24.9
2022-08-14T08:54:18.710Z,24.7
2022-08-14T08:56:16.853Z,25
2022-08-14T08:58:16.742Z,25.1
2022-08-14T09:00:24.142Z,25.2
2022-08-14T09:02:13.431Z,25.2
2022-08-14T09:04:14.856Z,25.2
2022-08-14T09:08:26.793Z,25.1
2022-08-14T09:10:13.526Z,24.9
2022-08-14T09:12:15.107Z,25.1
2022-08-14T09:14:17.048Z,25.2
2022-08-14T09:16:18.969Z,25.4
2022-08-14T09:20:13.832Z,25.6
2022-08-14T09:22:33.213Z,25.6
2022-08-14T09:24:27.877Z,25.6
2022-08-14T09:28:13.419Z,25.6
2022-08-14T09:30:31.871Z,25.6
2022-08-14T09:32:57.766Z,25.6
2022-08-14T09:34:19.939Z,25.6
2022-08-14T09:38:15.410Z,25.6
2022-08-14T09:40:18.654Z,25.7
2022-08-14T09:42:18.042Z,25.8
2022-08-14T09:44:13.415Z,25.9
2022-08-14T09:46:16.906Z,26
2022-08-14T09:48:13.888Z,26
2022-08-14T09:50:13.485Z,26.1
2022-08-14T09:52:23.982Z,26.2
2022-08-14T09:54:19.787Z,26.2
2022-08-14T09:56:13.493Z,26
2022-08-14T10:00:28.663Z,26.1
2022-08-14T10:02:13.628Z,26.3
2022-08-14T10:04:33.227Z,26
2022-08-14T10:06:13.869Z,26
2022-08-14T10:08:25.692Z,26.3
2022-08-14T10:10:16.511Z,26.3
2022-08-14T10:12:18.800Z,26.3
2022-08-14T10:14:21.063Z,26.4
2022-08-14T10:16:22.027Z,26.4
2022-08-14T10:18:17.392Z,26.5
2022-08-14T10:20:39.253Z,26.3
2022-08-14T10:23:11.636Z,26.4
2022-08-14T10:26:22.591Z,26.5
2022-08-14T10:28:39.731Z,26.4
2022-08-14T10:30:14.437Z,26.4
2022-08-14T10:32:17.550Z,26.5
2022-08-14T10:36:22.240Z,26.5
2022-08-14T10:38:13.883Z,26.6
2022-08-14T10:40:39.054Z,26.7
2022-08-14T10:44:21.163Z,26.8
2022-08-14T10:46:22.207Z,26.8
2022-08-14T10:48:24.168Z,26.8
2022-08-14T10:50:14.996Z,26.8
2022-08-14T10:52:13.465Z,26.7
2022-08-14T10:54:16.651Z,26.8
2022-08-14T10:56:21.338Z,26.8
2022-08-14T11:00:13.886Z,26.7
2022-08-14T11:02:18.320Z,26.8
2022-08-14T11:04:13.950Z,26.8
2022-08-14T11:06:13.424Z,26.9
2022-08-14T11:08:13.820Z,26.8
2022-08-14T11:12:33.691Z,26.9
2022-08-14T11:14:13.418Z,27
2022-08-14T11:16:15.275Z,27
2022-08-14T11:20:13.677Z,26.9
2022-08-14T11:22:15.450Z,26.9
2022-08-14T11:24:50.350Z,27
2022-08-14T11:26:13.665Z,27
2022-08-14T11:28:18.921Z,27.1
2022-08-14T11:32:17.907Z,27.2
2022-08-14T11:34:29.764Z,27.2
2022-08-14T11:36:18.095Z,27.2
2022-08-14T11:38:13.501Z,27.2
2022-08-14T11:42:56.085Z,27.2
2022-08-14T11:44:17.716Z,27.2
2022-08-14T11:46:17.658Z,27.3
2022-08-14T11:48:58.086Z,27.3
2022-08-14T11:50:25.292Z,27.3
2022-08-14T11:52:14.373Z,27.3
2022-08-14T11:54:13.463Z,27.3
2022-08-14T11:56:13.431Z,27.4
2022-08-14T11:58:15.736Z,27.4
2022-08-14T12:00:14.788Z,27.4
2022-08-14T12:02:39.201Z,27.4
2022-08-14T12:04:21.960Z,27.5
2022-08-14T12:06:28.207Z,27.7
2022-08-14T12:08:16.672Z,27.6
2022-08-14T12:10:25.350Z,27.5
2022-08-14T12:12:13.434Z,27.5
2022-08-14T12:14:29.573Z,27.6
2022-08-14T12:16:15.277Z,27.7
2022-08-14T12:18:19.213Z,27.7
2022-08-14T12:20:14.817Z,27.7
2022-08-14T12:22:17.514Z,27.7
2022-08-14T12:24:31.949Z,27.6
2022-08-14T12:26:31.765Z,27.6
2022-08-14T12:30:21.359Z,27.5
2022-08-14T12:32:13.714Z,27.6
2022-08-14T12:34:13.469Z,27.6
2022-08-14T12:36:16.475Z,27.7
2022-08-14T12:38:14.869Z,27.7
2022-08-14T12:40:15.630Z,27.7
2022-08-14T12:42:26.904Z,27.8
2022-08-14T12:44:17.488Z,27.7
2022-08-14T12:46:22.258Z,27.8
2022-08-14T12:48:20.972Z,27.8
2022-08-14T12:50:13.657Z,27.9
2022-08-14T12:52:17.101Z,27.7
2022-08-14T12:54:19.329Z,27.7
2022-08-14T12:56:18.176Z,27.8
2022-08-14T12:58:29.177Z,27.9
2022-08-14T13:00:22.272Z,27.9
2022-08-14T13:02:14.840Z,27.9
2022-08-14T13:04:13.863Z,27.9
2022-08-14T13:06:15.036Z,28
2022-08-14T13:08:22.515Z,28
2022-08-14T13:10:46.445Z,27.9
2022-08-14T13:12:31.472Z,28
2022-08-14T13:14:17.089Z,28.1
2022-08-14T13:16:20.722Z,28.1
2022-08-14T13:18:13.679Z,28
2022-08-14T13:20:23.199Z,27.9
2022-08-14T13:22:19.633Z,27.9
2022-08-14T13:24:13.685Z,27.9
2022-08-14T13:26:16.715Z,28.1
2022-08-14T13:28:16.804Z,28.1
2022-08-14T13:30:14.407Z,28.1
2022-08-14T13:32:13.437Z,28.1
2022-08-14T13:34:13.825Z,28.1
2022-08-14T13:36:24.371Z,28
2022-08-14T13:38:13.574Z,27.9
2022-08-14T13:40:13.799Z,27.9
2022-08-14T13:42:16.593Z,27.9
2022-08-14T13:46:13.713Z,28
2022-08-14T13:50:15.206Z,28
2022-08-14T13:52:14.585Z,28.1
2022-08-14T13:54:13.480Z,28.1
2022-08-14T13:56:29.319Z,28.1
2022-08-14T13:58:30.138Z,28
2022-08-14T14:00:13.854Z,28.1
2022-08-14T14:06:13.459Z,27.9
2022-08-14T14:08:18.641Z,27.9
2022-08-14T14:10:13.688Z,27.9
2022-08-14T14:12:36.798Z,27.9
2022-08-14T14:16:14.792Z,28
2022-08-14T14:20:15.384Z,28.1
2022-08-14T14:22:13.704Z,28
2022-08-14T14:24:14.760Z,28.1
2022-08-14T14:26:14.254Z,28
2022-08-14T14:28:13.702Z,28
2022-08-14T14:30:21.627Z,28.1
2022-08-14T14:32:17.317Z,28.2
2022-08-14T14:34:20.187Z,28.1
2022-08-14T14:36:15.127Z,28.1
2022-08-14T14:38:13.441Z,28
2022-08-14T14:40:51.229Z,28.1
2022-08-14T14:44:16.225Z,28.2
2022-08-14T14:48:13.477Z,28.1
2022-08-14T14:50:13.451Z,28.1
2022-08-14T14:52:23.603Z,28.1
2022-08-14T14:54:13.725Z,28.1
2022-08-14T14:56:48.449Z,28.1
2022-08-14T14:58:13.693Z,28
2022-08-14T15:00:13.479Z,28
2022-08-14T15:02:17.008Z,28.1
2022-08-14T15:04:19.903Z,28.1
2022-08-14T15:06:17.519Z,28.1
2022-08-14T15:08:17.027Z,28.2
2022-08-14T15:10:26.563Z,28.1
2022-08-14T15:12:16.376Z,28.1
2022-08-14T15:14:54.282Z,28
2022-08-14T15:16:13.706Z,28.1
2022-08-14T15:18:36.431Z,28.1
2022-08-14T15:20:17.050Z,28.1
2022-08-14T15:22:13.769Z,28
2022-08-14T15:24:17.654Z,28
2022-08-14T15:26:23.671Z,28
2022-08-14T15:28:21.129Z,28
2022-08-14T15:30:13.473Z,28
2022-08-14T15:32:14.027Z,27.9
2022-08-14T15:34:34.020Z,28
2022-08-14T15:36:26.290Z,28
2022-08-14T15:38:17.741Z,28
2022-08-14T15:40:16.565Z,28
2022-08-14T15:42:15.048Z,28
2022-08-14T15:46:25.494Z,28
2022-08-14T15:50:13.765Z,28
2022-08-14T15:52:13.774Z,27.9
2022-08-14T15:54:15.318Z,27.9
2022-08-14T15:56:13.668Z,27.9
2022-08-14T15:58:14.460Z,27.9
2022-08-14T16:00:21.390Z,28
2022-08-14T16:04:17.387Z,28
2022-08-14T16:06:15.381Z,27.9
2022-08-14T16:08:26.746Z,27.9
2022-08-14T16:10:28.816Z,27.9
2022-08-14T16:12:13.457Z,27.9
2022-08-14T16:14:13.930Z,27.9
2022-08-14T16:16:34.160Z,27.9
2022-08-14T16:18:17.496Z,27.9
2022-08-14T16:20:41.237Z,27.9
2022-08-14T16:22:57.983Z,27.9
2022-08-14T16:26:19.171Z,27.9
2022-08-14T16:28:27.871Z,27.9
2022-08-14T16:30:20.992Z,27.9
2022-08-14T16:32:32.245Z,27.9
2022-08-14T16:36:17.265Z,27.8
2022-08-14T16:38:19.420Z,27.8
2022-08-14T16:40:14.226Z,27.8
2022-08-14T16:42:39.702Z,27.7
2022-08-14T16:44:13.976Z,27.7
2022-08-14T16:46:16.349Z,27.7
2022-08-14T16:48:54.479Z,27.7
2022-08-14T16:50:14.210Z,27.6
2022-08-14T16:52:25.257Z,27.6
2022-08-14T16:54:21.229Z,27.5
2022-08-14T16:56:17.400Z,27.5
2022-08-14T16:58:16.339Z,27.5
2022-08-14T17:00:19.622Z,27.4
2022-08-14T17:02:13.464Z,27.4
2022-08-14T17:04:14.733Z,27.4
2022-08-14T17:06:25.764Z,27.4
2022-08-14T17:08:28.367Z,27.4
2022-08-14T17:10:14.015Z,27.4
2022-08-14T17:12:28.858Z,27.3
2022-08-14T17:14:13.452Z,27.3
2022-08-14T17:16:24.208Z,27.2
2022-08-14T17:18:22.243Z,27.2
2022-08-14T17:22:15.254Z,27.1
2022-08-14T17:24:51.080Z,27.1
2022-08-14T17:26:14.213Z,27
2022-08-14T17:28:49.790Z,27
2022-08-14T17:30:32.044Z,27
2022-08-14T17:32:22.256Z,27
2022-08-14T17:34:18.150Z,27
2022-08-14T17:36:20.816Z,26.9
2022-08-14T17:38:33.545Z,26.9
2022-08-14T17:40:16.549Z,26.9
2022-08-14T17:42:13.946Z,26.9
2022-08-14T17:44:19.970Z,26.9
2022-08-14T17:46:15.902Z,26.9
2022-08-14T17:49:11.248Z,26.8
2022-08-14T17:50:59.093Z,26.8
2022-08-14T17:52:16.861Z,26.8
2022-08-14T17:54:22.442Z,26.8
2022-08-14T17:56:13.466Z,26.8
2022-08-14T17:58:16.677Z,26.8
2022-08-14T18:00:16.953Z,26.8
2022-08-14T18:02:16.432Z,26.7
2022-08-14T18:04:25.266Z,26.7
2022-08-14T18:06:38.106Z,26.7
2022-08-14T18:08:33.483Z,26.7
2022-08-14T18:10:32.135Z,26.5
2022-08-14T18:12:31.634Z,26.4
2022-08-14T18:14:20.782Z,26.3
2022-08-14T18:16:20.032Z,26.3
2022-08-14T18:18:14.016Z,26.3
2022-08-14T18:20:15.823Z,26.2
2022-08-14T18:22:24.173Z,25.9
2022-08-14T18:24:20.502Z,25.8
2022-08-14T18:26:36.360Z,25.8
2022-08-14T18:28:15.908Z,25.8
2022-08-14T18:30:31.513Z,25.7
2022-08-14T18:32:13.463Z,25.6
2022-08-14T18:34:30.686Z,25.6
2022-08-14T18:36:46.317Z,25.5
2022-08-14T18:38:25.668Z,25.5
2022-08-14T18:40:13.518Z,25.4
2022-08-14T18:42:23.263Z,25.3
2022-08-14T18:44:14.216Z,25.4
2022-08-14T18:46:37.056Z,25.3
2022-08-14T18:48:16.321Z,25.4
2022-08-14T18:50:26.621Z,25.2
2022-08-14T18:52:13.473Z,25
2022-08-14T18:54:17.948Z,24.8
2022-08-14T18:56:13.483Z,24.9
2022-08-14T19:00:13.953Z,24.9
2022-08-14T19:02:20.385Z,24.8
2022-08-14T19:04:13.498Z,24.6
2022-08-14T19:06:16.441Z,24.5
2022-08-14T19:08:22.289Z,24.4
2022-08-14T19:10:16.526Z,24.1
2022-08-14T19:12:15.310Z,24
2022-08-14T19:14:14.848Z,23.8
2022-08-14T19:16:13.638Z,23.9
2022-08-14T19:18:15.170Z,24.1
2022-08-14T19:20:16.781Z,24.1
2022-08-14T19:22:29.771Z,24.1
2022-08-14T19:24:26.958Z,24.1
2022-08-14T19:28:13.920Z,24.1
2022-08-14T19:30:19.479Z,24
2022-08-14T19:32:13.499Z,23.9
2022-08-14T19:34:29.565Z,24.1
2022-08-14T19:36:21.986Z,24
2022-08-14T19:38:31.856Z,24.1
2022-08-14T19:40:15.673Z,24
2022-08-14T19:44:14.167Z,24.1
2022-08-14T19:46:38.308Z,24
2022-08-14T19:48:14.040Z,24
2022-08-14T19:50:30.798Z,23.9
2022-08-14T19:52:17.687Z,23.9
2022-08-14T19:54:14.942Z,23.9
2022-08-14T19:56:13.903Z,23.9
2022-08-14T19:58:16.633Z,23.8
2022-08-14T20:00:28.846Z,23.8
2022-08-14T20:02:20.836Z,23.7
2022-08-14T20:04:45.515Z,23.7
2022-08-14T20:09:06.860Z,23.7
2022-08-14T20:11:02.255Z,23.6
2022-08-14T20:12:28.499Z,23.6
2022-08-14T20:14:20.249Z,23.5
2022-08-14T20:16:21.088Z,23.5
2022-08-14T20:18:39.226Z,23.5
2022-08-14T20:20:14.338Z,23.5
2022-08-14T20:22:36.004Z,23.5
2022-08-14T20:24:13.525Z,23.5
2022-08-14T20:26:15.393Z,23.5
2022-08-14T20:28:29.157Z,23.5
2022-08-14T20:30:34.409Z,23.4
2022-08-14T20:32:15.370Z,23.4
2022-08-14T20:34:19.494Z,23.3
2022-08-14T20:36:26.111Z,23.3
2022-08-14T20:38:28.601Z,23.3
2022-08-14T20:40:23.695Z,23.3
2022-08-14T20:42:16.169Z,23.3
2022-08-14T20:44:14.290Z,23.2
2022-08-14T20:46:13.486Z,23.1
2022-08-14T20:48:13.602Z,23.1
2022-08-14T20:52:18.645Z,23
2022-08-14T20:54:14.016Z,23
2022-08-14T20:56:28.254Z,23
2022-08-14T20:58:38.313Z,23.3
2022-08-14T21:00:13.527Z,23.1
2022-08-14T21:02:24.181Z,22.7
2022-08-14T21:04:14.347Z,21.6
2022-08-14T21:06:17.469Z,21.7
2022-08-14T21:08:22.684Z,21.8
2022-08-14T21:10:32.540Z,21.8
2022-08-14T21:12:32.659Z,22.1
2022-08-14T21:14:21.189Z,22.3
2022-08-14T21:16:26.016Z,22.2
2022-08-14T21:20:21.473Z,22.3
2022-08-14T21:22:15.377Z,22.3
2022-08-14T21:24:22.917Z,22.5
2022-08-14T21:26:14.238Z,22.4
2022-08-14T21:28:29.199Z,22.5
2022-08-14T21:30:17.665Z,22.5
2022-08-14T21:32:20.444Z,22.3
2022-08-14T21:34:27.043Z,22.1
2022-08-14T21:36:21.085Z,21.9
2022-08-14T21:38:16.947Z,21.6
2022-08-14T21:40:18.924Z,21.4
2022-08-14T21:46:13.548Z,21.5
2022-08-14T21:48:14.539Z,21.5
2022-08-14T21:50:40.030Z,21.5
2022-08-14T21:52:50.118Z,21.5
2022-08-14T21:54:30.106Z,21.5
2022-08-14T21:56:13.477Z,21.7
2022-08-14T22:00:30.710Z,21.8
2022-08-14T22:02:13.539Z,21.8
2022-08-14T22:04:32.231Z,21.9
2022-08-14T22:06:17.430Z,22
2022-08-14T22:08:16.685Z,21.9
2022-08-14T22:10:13.485Z,22
2022-08-14T22:12:45.696Z,22
2022-08-14T22:14:25.774Z,21.9
2022-08-14T22:17:00.453Z,21.8
2022-08-14T22:18:20.041Z,21.7
2022-08-14T22:20:16.435Z,21.6
2022-08-14T22:22:13.486Z,21.7
2022-08-14T22:24:25.820Z,21.6
2022-08-14T22:26:13.502Z,21.6
2022-08-14T22:28:13.945Z,21.5
2022-08-14T22:30:13.979Z,21.6
2022-08-14T22:32:13.950Z,21.8
2022-08-14T22:34:14.995Z,21.9
2022-08-14T22:36:13.952Z,21.6
2022-08-14T22:38:35.226Z,21.5
2022-08-14T22:40:18.078Z,21.4
2022-08-14T22:42:19.402Z,21.4
2022-08-14T22:44:13.624Z,21.3
2022-08-14T22:46:15.625Z,21.2
2022-08-14T22:48:13.949Z,21.4
2022-08-14T22:50:29.681Z,21.6
2022-08-14T22:52:32.235Z,21.5
2022-08-14T22:54:51.506Z,21.3
2022-08-14T22:56:20.995Z,21.2
2022-08-14T22:58:17.355Z,21.2
2022-08-14T23:00:16.777Z,21.1
2022-08-14T23:04:34.670Z,21.4
2022-08-14T23:08:57.167Z,21.4
2022-08-14T23:10:31.592Z,21.4
2022-08-14T23:12:27.498Z,21.6
2022-08-14T23:14:13.982Z,21.2
2022-08-14T23:18:14.769Z,20.9
2022-08-14T23:20:18.677Z,21.3
2022-08-14T23:22:16.950Z,21.1
2022-08-14T23:24:13.971Z,21.4
2022-08-14T23:26:47.550Z,21.3
2022-08-14T23:28:32.638Z,21.2
2022-08-14T23:30:31.210Z,20.9
2022-08-14T23:32:15.783Z,21
2022-08-14T23:34:13.512Z,20.8
2022-08-14T23:36:28.586Z,20.9
2022-08-14T23:38:30.170Z,21.2
2022-08-14T23:40:26.746Z,21.4
2022-08-14T23:42:17.947Z,21.4
2022-08-14T23:44:13.487Z,21.2
2022-08-14T23:46:14.850Z,21.2
2022-08-14T23:48:13.973Z,21.1
2022-08-14T23:50:33.921Z,21.4
2022-08-14T23:52:51.734Z,21.2
2022-08-14T23:54:47.801Z,21.3
2022-08-14T23:56:13.547Z,21.2
2022-08-14T23:58:29.006Z,21.2
