createdAt,value
2017-07-08T18:51:45.066Z,27.3
2017-07-08T18:52:45.705Z,27.3
2017-07-08T18:53:46.321Z,27.3
2017-07-08T18:54:46.956Z,27.4
2017-07-08T18:55:47.589Z,27.4
2017-07-08T18:56:48.226Z,27.5
2017-07-08T18:57:48.863Z,27.5
2017-07-08T18:58:49.544Z,27.4
2017-07-08T18:59:50.146Z,27.5
2017-07-08T19:00:50.783Z,27.5
2017-07-08T19:01:51.416Z,27.6
2017-07-08T19:02:52.054Z,27.6
2017-07-08T19:03:52.686Z,27.6
2017-07-08T19:04:53.320Z,27.7
2017-07-08T19:05:53.958Z,27.8
2017-07-08T19:06:54.590Z,27.8
2017-07-08T19:07:55.223Z,27.8
2017-07-08T19:08:55.860Z,27.9
2017-07-08T19:09:56.494Z,27.9
2017-07-08T19:10:57.144Z,27.9
2017-07-08T19:11:57.749Z,28.0
2017-07-08T19:12:58.380Z,28.0
2017-07-08T19:13:59.016Z,28.1
2017-07-08T19:14:59.647Z,28.1
2017-07-08T19:16:00.282Z,28.1
2017-07-08T19:17:00.900Z,28.2
2017-07-08T19:18:01.528Z,28.3
2017-07-08T19:19:02.159Z,28.2
2017-07-08T19:20:02.800Z,28.3
2017-07-08T19:21:03.437Z,28.4
2017-07-08T19:22:04.069Z,28.4
2017-07-08T19:23:04.698Z,28.4
2017-07-08T19:24:05.335Z,28.5
2017-07-08T19:25:05.969Z,28.5
2017-07-08T19:26:06.599Z,28.5
2017-07-08T19:27:07.226Z,28.5
2017-07-08T19:28:07.863Z,28.5
2017-07-08T19:29:08.493Z,28.5
2017-07-08T19:30:09.128Z,28.5
2017-07-08T19:31:09.758Z,28.5
2017-07-08T19:32:10.376Z,28.6
2017-07-08T19:33:11.011Z,28.6
2017-07-08T19:34:11.660Z,28.6
2017-07-08T19:35:12.292Z,28.5
2017-07-08T19:36:12.929Z,28.5
2017-07-08T19:37:13.561Z,28.6
2017-07-08T19:38:14.191Z,28.6
2017-07-08T19:39:14.827Z,28.6
2017-07-08T19:40:15.449Z,28.6
2017-07-08T19:41:16.080Z,28.7
2017-07-08T19:42:16.716Z,28.6
