createdAt,value
2022-11-10T00:01:09.862Z,78.13
2022-11-10T00:03:38.587Z,78.76
2022-11-10T00:06:06.808Z,78.76
2022-11-10T00:08:34.698Z,78.74
2022-11-10T00:11:06.992Z,78.81
2022-11-10T00:13:56.486Z,78.63
2022-11-10T00:16:42.175Z,78.62
2022-11-10T00:19:08.739Z,78.84
2022-11-10T00:21:36.720Z,78.77
2022-11-10T00:24:03.863Z,78.62
2022-11-10T00:26:30.705Z,79.08
2022-11-10T00:28:57.228Z,78.78
2022-11-10T00:31:23.720Z,78.88
2022-11-10T00:33:52.472Z,78.62
2022-11-10T00:36:19.192Z,79.04
2022-11-10T00:38:45.731Z,79.21
2022-11-10T00:41:13.016Z,79.01
2022-11-10T00:43:39.555Z,78.83
2022-11-10T00:46:06.725Z,79.29
2022-11-10T00:48:33.317Z,78.80
2022-11-10T00:51:00.446Z,79.01
2022-11-10T00:53:27.146Z,78.77
2022-11-10T00:55:53.766Z,78.91
2022-11-10T00:58:20.326Z,79.27
2022-11-10T01:00:46.899Z,79.35
2022-11-10T01:03:15.772Z,79.51
2022-11-10T01:05:42.791Z,79.20
2022-11-10T01:08:09.960Z,79.41
2022-11-10T01:10:36.528Z,79.47
2022-11-10T01:13:03.102Z,79.11
2022-11-10T01:15:29.580Z,79.13
2022-11-10T01:17:56.740Z,79.23
2022-11-10T01:20:24.735Z,79.53
2022-11-10T01:22:51.421Z,79.50
2022-11-10T01:25:18.365Z,79.30
2022-11-10T01:27:45.162Z,79.49
2022-11-10T01:30:12.271Z,79.58
2022-11-10T01:32:38.820Z,79.85
2022-11-10T01:35:05.992Z,79.45
2022-11-10T01:37:32.466Z,79.95
2022-11-10T01:39:59.103Z,79.57
2022-11-10T01:42:28.497Z,79.49
2022-11-10T01:45:23.035Z,79.97
2022-11-10T01:47:56.379Z,79.74
2022-11-10T01:50:26.134Z,79.65
2022-11-10T01:52:55.741Z,79.88
2022-11-10T01:55:24.467Z,79.78
2022-11-10T01:57:51.642Z,79.83
2022-11-10T02:00:19.111Z,79.38
2022-11-10T02:03:08.835Z,79.68
2022-11-10T02:05:36.755Z,79.73
2022-11-10T02:08:05.521Z,79.86
2022-11-10T02:10:32.006Z,79.71
2022-11-10T02:12:58.790Z,79.96
2022-11-10T02:15:25.825Z,80.04
2022-11-10T02:17:52.291Z,80.29
2022-11-10T02:20:20.468Z,80.20
2022-11-10T02:22:47.108Z,80.33
2022-11-10T02:25:17.825Z,80.28
2022-11-10T02:27:44.372Z,80.39
2022-11-10T02:30:11.968Z,80.63
2022-11-10T02:32:38.550Z,80.10
2022-11-10T02:35:05.363Z,80.04
2022-11-10T02:37:31.917Z,80.20
2022-11-10T02:39:58.822Z,80.32
2022-11-10T02:42:25.301Z,80.70
2022-11-10T02:44:51.811Z,80.76
2022-11-10T02:47:18.869Z,80.16
2022-11-10T02:49:45.429Z,80.42
2022-11-10T02:52:12.017Z,80.27
2022-11-10T02:54:38.584Z,80.52
2022-11-10T02:57:05.079Z,80.36
2022-11-10T02:59:31.581Z,80.38
2022-11-10T03:01:58.052Z,80.77
2022-11-10T03:04:24.831Z,80.46
2022-11-10T03:06:52.124Z,80.74
2022-11-10T03:09:18.658Z,80.68
2022-11-10T03:11:45.835Z,80.68
2022-11-10T03:14:12.299Z,80.36
2022-11-10T03:16:38.780Z,80.44
2022-11-10T03:19:05.354Z,80.65
2022-11-10T03:21:31.814Z,80.78
2022-11-10T03:23:58.303Z,80.65
2022-11-10T03:26:24.818Z,80.36
2022-11-10T03:28:51.476Z,80.45
2022-11-10T03:31:17.997Z,80.54
2022-11-10T03:33:44.477Z,80.58
2022-11-10T03:36:11.164Z,80.06
2022-11-10T03:38:37.863Z,80.46
2022-11-10T03:41:18.943Z,80.22
2022-11-10T03:43:46.901Z,80.46
2022-11-10T03:46:13.396Z,80.50
2022-11-10T03:48:39.915Z,80.92
2022-11-10T03:51:06.674Z,81.10
2022-11-10T03:53:33.194Z,81.10
2022-11-10T03:56:05.102Z,81.16
2022-11-10T03:58:32.174Z,81.36
2022-11-10T04:00:59.120Z,81.41
2022-11-10T04:03:26.106Z,81.19
2022-11-10T04:06:11.124Z,81.32
2022-11-10T04:08:56.579Z,81.77
2022-11-10T04:11:41.489Z,81.33
2022-11-10T04:14:27.424Z,81.45
2022-11-10T04:16:54.060Z,81.64
2022-11-10T04:19:20.644Z,81.54
2022-11-10T04:21:47.569Z,81.57
2022-11-10T04:24:14.407Z,81.58
2022-11-10T04:26:42.862Z,81.35
2022-11-10T04:29:12.022Z,81.58
2022-11-10T04:31:40.989Z,81.92
2022-11-10T04:34:10.266Z,81.53
2022-11-10T04:36:39.462Z,81.72
2022-11-10T04:39:07.939Z,81.76
2022-11-10T04:41:35.008Z,82.22
2022-11-10T04:44:02.270Z,82.25
2022-11-10T04:46:42.703Z,82.00
2022-11-10T04:49:11.001Z,81.97
2022-11-10T04:51:39.141Z,82.40
2022-11-10T04:54:07.395Z,83.17
2022-11-10T04:56:35.014Z,82.08
2022-11-10T04:59:02.368Z,81.83
2022-11-10T05:01:28.985Z,82.33
2022-11-10T05:03:55.962Z,81.95
2022-11-10T05:06:22.569Z,81.76
2022-11-10T05:08:49.820Z,82.34
2022-11-10T05:11:16.815Z,81.91
2022-11-10T05:13:44.238Z,82.40
2022-11-10T05:16:11.743Z,82.04
2022-11-10T05:18:38.395Z,82.75
2022-11-10T05:21:05.095Z,82.58
2022-11-10T05:23:44.059Z,82.58
2022-11-10T05:26:17.920Z,82.53
2022-11-10T05:28:45.982Z,82.12
2022-11-10T05:31:13.424Z,82.22
2022-11-10T05:33:40.376Z,82.04
2022-11-10T05:36:07.930Z,81.97
2022-11-10T05:38:38.880Z,82.45
2022-11-10T05:41:08.614Z,82.21
2022-11-10T05:43:35.524Z,82.57
2022-11-10T05:46:02.418Z,82.61
2022-11-10T05:48:28.940Z,82.41
2022-11-10T05:50:55.476Z,82.76
2022-11-10T05:53:22.350Z,82.88
2022-11-10T05:55:49.300Z,82.81
2022-11-10T05:58:15.809Z,82.90
2022-11-10T06:00:42.359Z,82.73
2022-11-10T06:03:20.097Z,82.98
2022-11-10T06:05:47.504Z,82.95
2022-11-10T06:08:14.486Z,82.77
2022-11-10T06:10:41.098Z,83.02
2022-11-10T06:13:07.619Z,83.17
2022-11-10T06:15:34.230Z,83.22
2022-11-10T06:18:00.776Z,83.31
2022-11-10T06:20:27.671Z,83.18
2022-11-10T06:23:01.936Z,83.22
2022-11-10T06:25:30.028Z,83.32
2022-11-10T06:27:57.413Z,83.19
2022-11-10T06:30:25.561Z,83.09
2022-11-10T06:32:52.343Z,83.20
2022-11-10T06:35:19.521Z,83.17
2022-11-10T06:37:46.375Z,83.24
2022-11-10T06:40:16.507Z,82.90
2022-11-10T06:42:43.030Z,83.33
2022-11-10T06:45:09.834Z,83.09
2022-11-10T06:47:36.358Z,82.99
2022-11-10T06:50:03.172Z,83.06
2022-11-10T06:52:31.592Z,82.92
2022-11-10T06:54:59.011Z,82.88
2022-11-10T06:57:25.516Z,83.28
2022-11-10T06:59:52.039Z,83.08
2022-11-10T07:02:18.549Z,83.21
2022-11-10T07:04:45.104Z,82.43
2022-11-10T07:07:12.204Z,82.52
2022-11-10T07:09:38.843Z,82.49
2022-11-10T07:12:05.775Z,82.20
2022-11-10T07:14:32.420Z,82.63
2022-11-10T07:16:58.954Z,82.56
2022-11-10T07:19:25.403Z,82.35
2022-11-10T07:21:51.970Z,82.07
2022-11-10T07:24:18.435Z,82.58
2022-11-10T07:26:44.943Z,82.35
2022-11-10T07:29:11.554Z,82.16
2022-11-10T07:31:37.997Z,82.15
2022-11-10T07:34:04.931Z,82.01
2022-11-10T07:36:31.423Z,82.19
2022-11-10T07:38:57.968Z,81.59
2022-11-10T07:41:24.481Z,81.62
2022-11-10T07:43:50.977Z,81.51
2022-11-10T07:46:17.466Z,81.27
2022-11-10T07:48:43.976Z,80.89
2022-11-10T07:51:10.444Z,80.40
2022-11-10T07:53:37.137Z,80.84
2022-11-10T07:56:03.627Z,80.32
2022-11-10T07:58:31.067Z,80.16
2022-11-10T08:00:57.709Z,79.91
2022-11-10T08:03:24.476Z,79.37
2022-11-10T08:05:51.937Z,78.93
2022-11-10T08:08:19.138Z,78.40
2022-11-10T08:10:45.640Z,78.47
2022-11-10T08:13:13.465Z,77.90
2022-11-10T08:15:41.193Z,78.49
2022-11-10T08:18:16.047Z,78.24
2022-11-10T08:20:43.156Z,78.45
2022-11-10T08:23:10.003Z,78.36
2022-11-10T08:25:37.890Z,78.32
2022-11-10T08:28:06.176Z,78.17
2022-11-10T08:30:33.981Z,78.57
2022-11-10T08:33:02.204Z,77.59
2022-11-10T08:35:30.775Z,77.45
2022-11-10T08:37:57.698Z,77.79
2022-11-10T08:40:27.801Z,77.47
2022-11-10T08:43:02.750Z,77.90
2022-11-10T08:45:29.511Z,77.60
2022-11-10T08:48:00.198Z,77.52
2022-11-10T08:50:27.643Z,77.45
2022-11-10T08:52:54.505Z,77.65
2022-11-10T08:55:21.576Z,77.18
2022-11-10T08:57:48.632Z,77.17
2022-11-10T09:00:16.445Z,76.68
2022-11-10T09:02:43.178Z,77.03
2022-11-10T09:05:10.993Z,76.73
2022-11-10T09:07:48.951Z,76.97
2022-11-10T09:10:16.179Z,76.35
2022-11-10T09:12:43.316Z,76.43
2022-11-10T09:15:11.140Z,75.96
2022-11-10T09:17:41.518Z,75.86
2022-11-10T09:20:09.812Z,76.18
2022-11-10T09:22:36.730Z,75.72
2022-11-10T09:25:04.323Z,75.67
2022-11-10T09:27:31.475Z,76.01
2022-11-10T09:29:57.985Z,75.96
2022-11-10T09:32:24.809Z,75.33
2022-11-10T09:34:53.130Z,75.31
2022-11-10T09:37:19.988Z,75.16
2022-11-10T09:39:46.504Z,75.33
2022-11-10T09:42:37.008Z,74.96
2022-11-10T09:45:11.207Z,74.63
2022-11-10T09:48:15.132Z,74.65
2022-11-10T09:50:48.226Z,74.79
2022-11-10T09:53:23.734Z,74.14
2022-11-10T09:55:55.022Z,74.22
2022-11-10T09:58:25.496Z,74.00
2022-11-10T10:01:22.740Z,73.87
2022-11-10T10:03:59.381Z,73.99
2022-11-10T10:06:33.914Z,74.02
2022-11-10T10:09:22.620Z,73.71
2022-11-10T10:12:03.879Z,73.72
2022-11-10T10:14:50.934Z,73.68
2022-11-10T10:17:37.079Z,73.93
2022-11-10T10:20:28.400Z,74.15
2022-11-10T10:23:01.291Z,73.72
2022-11-10T10:25:28.497Z,73.76
2022-11-10T10:28:20.065Z,73.39
2022-11-10T10:30:46.916Z,73.49
2022-11-10T10:33:19.862Z,73.06
2022-11-10T10:35:48.981Z,73.15
2022-11-10T10:38:22.780Z,72.65
2022-11-10T10:40:51.659Z,72.21
2022-11-10T10:43:18.578Z,72.32
2022-11-10T10:45:45.187Z,72.37
2022-11-10T10:48:27.073Z,72.07
2022-11-10T10:50:54.100Z,72.38
2022-11-10T10:53:26.113Z,72.12
2022-11-10T10:56:15.791Z,72.02
2022-11-10T10:59:00.754Z,71.58
2022-11-10T11:01:31.545Z,71.37
2022-11-10T11:03:59.495Z,71.50
2022-11-10T11:06:33.970Z,71.75
2022-11-10T11:09:22.035Z,71.55
2022-11-10T11:12:05.334Z,71.34
2022-11-10T11:14:32.687Z,71.33
2022-11-10T11:17:17.868Z,71.03
2022-11-10T11:19:44.533Z,70.92
2022-11-10T11:22:23.492Z,71.25
2022-11-10T11:25:21.264Z,70.46
2022-11-10T11:28:06.287Z,70.52
2022-11-10T11:30:41.699Z,70.27
2022-11-10T11:33:17.306Z,70.64
2022-11-10T11:35:57.549Z,70.28
2022-11-10T11:38:49.326Z,70.09
2022-11-10T11:41:44.301Z,69.41
2022-11-10T11:44:26.368Z,69.30
2022-11-10T11:47:13.587Z,69.15
2022-11-10T11:50:16.560Z,68.58
2022-11-10T11:52:43.029Z,68.08
2022-11-10T11:55:19.930Z,67.55
2022-11-10T11:58:12.763Z,67.63
2022-11-10T12:01:10.350Z,67.55
2022-11-10T12:03:47.245Z,67.70
2022-11-10T12:06:22.411Z,66.65
2022-11-10T12:09:00.970Z,66.38
2022-11-10T12:11:49.876Z,65.87
2022-11-10T12:14:50.483Z,65.88
2022-11-10T12:17:32.417Z,65.35
2022-11-10T12:20:04.087Z,65.91
2022-11-10T12:22:52.062Z,65.05
2022-11-10T12:25:21.468Z,64.90
2022-11-10T12:27:55.988Z,65.13
2022-11-10T12:30:23.008Z,64.72
2022-11-10T12:33:04.544Z,64.87
2022-11-10T12:35:43.216Z,64.52
2022-11-10T12:38:20.212Z,63.75
2022-11-10T12:40:51.961Z,63.25
2022-11-10T12:43:55.454Z,63.38
2022-11-10T12:46:22.154Z,62.89
2022-11-10T12:49:02.089Z,62.82
2022-11-10T12:51:42.625Z,62.49
2022-11-10T12:54:16.810Z,62.41
2022-11-10T12:56:58.241Z,62.50
2022-11-10T12:59:29.803Z,61.23
2022-11-10T13:02:01.480Z,61.10
2022-11-10T13:04:28.457Z,60.58
2022-11-10T13:07:08.855Z,60.43
2022-11-10T13:09:42.637Z,60.12
2022-11-10T13:12:26.007Z,59.81
2022-11-10T13:14:52.746Z,59.65
2022-11-10T13:17:28.642Z,59.67
2022-11-10T13:20:05.272Z,59.06
2022-11-10T13:22:44.283Z,59.01
2022-11-10T13:25:35.919Z,58.97
2022-11-10T13:28:03.079Z,58.47
2022-11-10T13:30:41.637Z,58.47
2022-11-10T13:33:23.355Z,58.73
2022-11-10T13:35:55.495Z,58.88
2022-11-10T13:38:41.450Z,59.40
2022-11-10T13:41:21.696Z,58.89
2022-11-10T13:43:54.837Z,59.42
2022-11-10T13:46:33.874Z,59.76
2022-11-10T13:49:15.147Z,59.73
2022-11-10T13:51:50.632Z,60.89
2022-11-10T13:54:44.408Z,60.37
2022-11-10T13:57:23.411Z,60.55
2022-11-10T13:59:55.534Z,60.41
2022-11-10T14:02:34.384Z,60.77
2022-11-10T14:05:01.766Z,61.19
2022-11-10T14:07:34.941Z,61.38
2022-11-10T14:10:10.812Z,61.06
2022-11-10T14:12:37.257Z,61.51
2022-11-10T14:15:17.976Z,61.45
2022-11-10T14:17:50.175Z,62.18
2022-11-10T14:20:46.059Z,62.12
2022-11-10T14:23:26.368Z,61.91
2022-11-10T14:26:00.401Z,61.94
2022-11-10T14:28:29.422Z,62.11
2022-11-10T14:30:57.073Z,62.13
2022-11-10T14:33:25.850Z,62.63
2022-11-10T14:35:55.347Z,61.76
2022-11-10T14:38:26.545Z,61.35
2022-11-10T14:40:59.068Z,62.06
2022-11-10T14:43:43.927Z,62.00
2022-11-10T14:46:14.975Z,61.68
2022-11-10T14:48:41.483Z,61.49
2022-11-10T14:51:13.052Z,61.75
2022-11-10T14:53:47.529Z,61.91
2022-11-10T14:56:17.247Z,62.26
2022-11-10T14:58:46.180Z,62.29
2022-11-10T15:01:34.250Z,62.42
2022-11-10T15:04:03.759Z,62.66
2022-11-10T15:06:30.992Z,63.29
2022-11-10T15:08:57.807Z,63.41
2022-11-10T15:11:51.421Z,64.26
2022-11-10T15:14:40.720Z,64.00
2022-11-10T15:17:09.853Z,64.42
2022-11-10T15:19:39.199Z,64.28
2022-11-10T15:22:34.799Z,64.49
2022-11-10T15:25:10.418Z,64.91
2022-11-10T15:27:37.594Z,64.77
2022-11-10T15:30:23.654Z,65.17
2022-11-10T15:32:51.521Z,65.12
2022-11-10T15:35:24.067Z,64.67
2022-11-10T15:38:09.225Z,64.48
2022-11-10T15:40:44.454Z,64.61
2022-11-10T15:43:14.035Z,64.88
2022-11-10T15:45:43.422Z,64.90
2022-11-10T15:48:16.206Z,65.51
2022-11-10T15:50:46.240Z,65.63
2022-11-10T15:53:18.756Z,65.55
2022-11-10T15:55:45.543Z,66.37
2022-11-10T15:58:14.299Z,66.19
2022-11-10T16:00:40.816Z,66.19
2022-11-10T16:03:11.191Z,66.73
2022-11-10T16:05:41.305Z,66.88
2022-11-10T16:08:22.161Z,67.05
2022-11-10T16:10:51.873Z,67.06
2022-11-10T16:13:24.008Z,67.39
2022-11-10T16:15:51.066Z,67.59
2022-11-10T16:18:21.840Z,67.56
2022-11-10T16:20:50.140Z,67.92
2022-11-10T16:23:17.382Z,67.73
2022-11-10T16:25:45.322Z,67.95
2022-11-10T16:28:16.307Z,68.27
2022-11-10T16:30:43.228Z,68.21
2022-11-10T16:33:15.003Z,68.16
2022-11-10T16:35:42.141Z,68.37
2022-11-10T16:38:35.630Z,68.46
2022-11-10T16:41:04.030Z,68.13
2022-11-10T16:43:31.534Z,68.40
2022-11-10T16:46:02.255Z,68.50
2022-11-10T16:48:31.697Z,68.63
2022-11-10T16:51:00.639Z,68.53
2022-11-10T16:53:29.985Z,69.19
2022-11-10T16:55:57.071Z,68.70
2022-11-10T16:58:30.091Z,68.61
2022-11-10T17:01:01.340Z,68.57
2022-11-10T17:03:33.590Z,69.04
2022-11-10T17:06:00.471Z,68.93
2022-11-10T17:08:30.093Z,69.08
2022-11-10T17:10:57.161Z,68.93
2022-11-10T17:13:24.286Z,68.34
2022-11-10T17:15:53.709Z,68.79
2022-11-10T17:18:24.344Z,68.43
2022-11-10T17:20:52.731Z,68.41
2022-11-10T17:23:22.748Z,68.49
2022-11-10T17:25:50.615Z,68.58
2022-11-10T17:28:18.841Z,68.75
2022-11-10T17:30:45.639Z,69.10
2022-11-10T17:33:13.320Z,68.84
2022-11-10T17:35:50.754Z,69.00
2022-11-10T17:38:29.507Z,68.50
2022-11-10T17:40:56.148Z,68.65
2022-11-10T17:43:26.756Z,68.64
2022-11-10T17:45:53.404Z,68.46
2022-11-10T17:48:20.030Z,68.59
2022-11-10T17:50:47.083Z,68.19
2022-11-10T17:53:30.218Z,68.21
2022-11-10T17:55:56.775Z,68.56
2022-11-10T17:58:23.372Z,68.38
2022-11-10T18:00:50.116Z,67.92
2022-11-10T18:03:19.096Z,67.95
2022-11-10T18:05:46.057Z,68.59
2022-11-10T18:08:14.279Z,67.91
2022-11-10T18:10:42.735Z,68.52
2022-11-10T18:13:10.630Z,68.06
2022-11-10T18:15:37.608Z,67.79
2022-11-10T18:18:04.257Z,67.80
2022-11-10T18:20:30.754Z,67.94
2022-11-10T18:22:57.264Z,67.94
2022-11-10T18:25:23.752Z,68.81
2022-11-10T18:27:50.752Z,68.60
2022-11-10T18:30:18.305Z,69.03
2022-11-10T18:32:45.065Z,68.85
2022-11-10T18:35:11.508Z,68.54
2022-11-10T18:37:39.266Z,68.84
2022-11-10T18:40:07.771Z,68.86
2022-11-10T18:42:34.711Z,68.71
2022-11-10T18:45:01.411Z,68.64
2022-11-10T18:47:28.006Z,68.72
2022-11-10T18:49:54.486Z,69.18
2022-11-10T18:52:20.920Z,68.71
2022-11-10T18:54:47.766Z,69.25
2022-11-10T18:57:16.648Z,68.94
2022-11-10T18:59:43.295Z,69.57
2022-11-10T19:02:12.291Z,69.34
2022-11-10T19:04:39.156Z,69.42
2022-11-10T19:07:06.432Z,69.81
2022-11-10T19:09:33.485Z,69.33
2022-11-10T19:11:59.976Z,69.52
2022-11-10T19:14:26.432Z,69.47
2022-11-10T19:16:53.031Z,69.91
2022-11-10T19:19:19.523Z,69.87
2022-11-10T19:21:46.002Z,70.23
2022-11-10T19:24:18.158Z,70.18
2022-11-10T19:26:52.586Z,69.92
2022-11-10T19:29:19.313Z,70.07
2022-11-10T19:31:46.588Z,70.44
2022-11-10T19:34:13.092Z,70.71
2022-11-10T19:36:39.590Z,70.34
2022-11-10T19:39:06.643Z,71.06
2022-11-10T19:41:33.069Z,70.95
2022-11-10T19:44:00.479Z,71.22
2022-11-10T19:46:29.666Z,71.66
2022-11-10T19:48:57.139Z,71.97
2022-11-10T19:51:25.334Z,72.09
2022-11-10T19:54:05.010Z,72.20
2022-11-10T19:56:34.570Z,72.30
2022-11-10T19:59:01.827Z,72.08
2022-11-10T20:01:31.687Z,72.56
2022-11-10T20:04:00.048Z,72.45
2022-11-10T20:06:26.634Z,72.14
2022-11-10T20:08:53.094Z,72.37
2022-11-10T20:11:25.876Z,72.10
2022-11-10T20:13:55.522Z,72.11
2022-11-10T20:16:22.399Z,72.38
2022-11-10T20:18:49.320Z,72.54
2022-11-10T20:21:18.858Z,72.37
2022-11-10T20:23:45.352Z,72.54
2022-11-10T20:26:16.262Z,72.53
2022-11-10T20:28:44.172Z,72.70
2022-11-10T20:31:16.205Z,72.66
2022-11-10T20:33:43.145Z,72.48
2022-11-10T20:36:20.328Z,72.72
2022-11-10T20:38:48.720Z,72.52
2022-11-10T20:41:19.454Z,72.87
2022-11-10T20:43:47.008Z,72.88
2022-11-10T20:46:40.383Z,72.96
2022-11-10T20:49:04.979Z,72.93
2022-11-10T20:51:31.444Z,73.13
2022-11-10T20:54:00.073Z,73.35
2022-11-10T20:56:29.643Z,73.64
2022-11-10T20:58:57.193Z,73.28
2022-11-10T21:01:23.875Z,73.65
2022-11-10T21:03:50.730Z,73.82
2022-11-10T21:06:17.514Z,73.91
2022-11-10T21:08:44.224Z,73.87
2022-11-10T21:11:11.100Z,73.78
2022-11-10T21:13:38.038Z,73.83
2022-11-10T21:16:06.164Z,74.17
2022-11-10T21:18:36.909Z,74.19
2022-11-10T21:21:05.489Z,73.83
2022-11-10T21:23:32.321Z,74.13
2022-11-10T21:26:00.658Z,74.11
2022-11-10T21:28:27.575Z,74.17
2022-11-10T21:31:03.655Z,74.25
2022-11-10T21:33:30.235Z,73.99
2022-11-10T21:35:56.758Z,74.03
2022-11-10T21:38:23.294Z,74.58
2022-11-10T21:40:49.815Z,74.60
2022-11-10T21:43:16.337Z,74.60
2022-11-10T21:45:42.876Z,74.61
2022-11-10T21:48:09.361Z,74.49
2022-11-10T21:50:35.931Z,74.61
2022-11-10T21:53:07.097Z,74.62
2022-11-10T21:55:33.680Z,74.60
2022-11-10T21:58:00.720Z,75.08
2022-11-10T22:00:27.804Z,75.18
2022-11-10T22:02:58.949Z,75.25
2022-11-10T22:05:25.717Z,75.06
2022-11-10T22:07:52.262Z,75.07
2022-11-10T22:10:37.952Z,76.76
2022-11-10T22:13:23.808Z,77.78
2022-11-10T22:16:08.788Z,81.08
2022-11-10T22:18:38.435Z,78.20
2022-11-10T22:21:05.776Z,76.75
2022-11-10T22:23:52.034Z,74.70
2022-11-10T22:26:19.248Z,74.00
2022-11-10T22:28:46.420Z,72.37
2022-11-10T22:31:13.287Z,70.27
2022-11-10T22:33:42.476Z,70.07
2022-11-10T22:36:11.652Z,68.23
2022-11-10T22:38:41.026Z,68.75
2022-11-10T22:41:31.654Z,68.99
2022-11-10T22:44:04.012Z,70.10
2022-11-10T22:46:46.185Z,71.51
2022-11-10T22:49:16.383Z,72.35
2022-11-10T22:51:45.172Z,72.85
2022-11-10T22:54:17.656Z,73.32
2022-11-10T22:56:45.105Z,74.01
2022-11-10T22:59:12.615Z,74.19
2022-11-10T23:01:40.753Z,74.45
2022-11-10T23:04:07.291Z,75.41
2022-11-10T23:06:33.829Z,75.32
2022-11-10T23:09:00.758Z,75.71
2022-11-10T23:11:30.240Z,75.87
2022-11-10T23:13:56.844Z,75.94
2022-11-10T23:16:26.552Z,76.06
2022-11-10T23:18:54.767Z,76.12
2022-11-10T23:21:24.259Z,76.40
2022-11-10T23:23:51.442Z,76.49
2022-11-10T23:26:20.920Z,76.11
2022-11-10T23:28:47.788Z,76.47
2022-11-10T23:31:17.139Z,76.72
2022-11-10T23:33:45.292Z,76.66
2022-11-10T23:36:13.407Z,76.80
2022-11-10T23:38:40.687Z,77.08
2022-11-10T23:41:10.119Z,77.11
2022-11-10T23:43:36.604Z,77.19
2022-11-10T23:46:07.412Z,77.22
2022-11-10T23:48:35.185Z,77.51
2022-11-10T23:51:01.824Z,77.69
2022-11-10T23:53:28.763Z,77.81
2022-11-10T23:56:21.677Z,77.88
2022-11-10T23:58:48.146Z,77.53
