createdAt,value
2019-03-29T00:02:25.062Z,49.67
2019-03-29T00:04:58.794Z,49.50
2019-03-29T00:07:39.397Z,53.43
2019-03-29T00:10:06.254Z,44.03
2019-03-29T00:12:39.187Z,40.77
2019-03-29T00:15:12.061Z,40.17
2019-03-29T00:17:44.786Z,41.50
2019-03-29T00:20:17.439Z,42.93
2019-03-29T00:22:50.010Z,40.03
2019-03-29T00:25:22.716Z,40.80
2019-03-29T00:27:55.352Z,39.43
2019-03-29T00:30:27.997Z,39.60
2019-03-29T00:33:00.685Z,36.27
2019-03-29T00:35:34.018Z,40.40
2019-03-29T00:38:06.944Z,38.40
2019-03-29T00:40:39.752Z,42.60
2019-03-29T00:43:12.499Z,38.40
2019-03-29T00:45:45.186Z,41.20
2019-03-29T00:48:19.426Z,44.53
2019-03-29T00:50:52.382Z,39.30
2019-03-29T00:53:25.217Z,40.67
2019-03-29T00:55:57.489Z,40.70
2019-03-29T00:58:30.363Z,41.13
2019-03-29T01:01:02.868Z,38.47
2019-03-29T01:03:35.446Z,40.17
2019-03-29T01:06:08.005Z,42.37
2019-03-29T01:08:40.703Z,41.67
2019-03-29T01:11:14.268Z,38.07
2019-03-29T01:13:47.744Z,38.40
2019-03-29T01:16:20.228Z,38.53
2019-03-29T01:18:52.957Z,41.57
2019-03-29T01:21:25.556Z,39.17
2019-03-29T01:23:58.138Z,40.47
2019-03-29T01:26:30.813Z,38.67
2019-03-29T01:29:04.567Z,38.90
2019-03-29T01:31:37.411Z,37.57
2019-03-29T01:34:10.228Z,38.03
2019-03-29T01:36:42.671Z,38.67
2019-03-29T01:39:16.857Z,35.70
2019-03-29T01:41:49.761Z,39.77
2019-03-29T01:44:22.644Z,37.60
2019-03-29T01:46:55.640Z,38.60
2019-03-29T01:49:28.580Z,38.33
2019-03-29T01:52:01.005Z,36.00
2019-03-29T01:54:33.581Z,37.20
2019-03-29T01:57:06.979Z,36.57
2019-03-29T01:59:39.861Z,36.93
2019-03-29T02:02:12.506Z,37.10
2019-03-29T02:04:45.280Z,41.20
2019-03-29T02:07:17.892Z,37.00
2019-03-29T02:09:51.453Z,37.93
2019-03-29T02:12:23.987Z,46.30
2019-03-29T02:14:56.591Z,38.90
2019-03-29T02:17:29.424Z,38.50
2019-03-29T02:20:01.958Z,37.43
2019-03-29T02:22:34.567Z,40.57
2019-03-29T02:25:07.798Z,44.60
2019-03-29T02:27:40.615Z,44.47
2019-03-29T02:30:13.726Z,39.90
2019-03-29T02:32:46.304Z,39.43
2019-03-29T02:35:19.009Z,40.03
2019-03-29T02:37:51.803Z,43.33
2019-03-29T02:40:25.050Z,40.90
2019-03-29T02:42:57.762Z,40.37
2019-03-29T02:45:30.680Z,46.70
2019-03-29T02:48:03.730Z,44.27
2019-03-29T02:50:36.847Z,43.77
2019-03-29T02:53:09.997Z,44.00
2019-03-29T02:55:43.584Z,42.57
2019-03-29T02:58:16.129Z,45.03
2019-03-29T03:00:49.100Z,40.47
2019-03-29T03:03:21.856Z,42.53
2019-03-29T03:05:55.487Z,44.40
2019-03-29T03:08:32.626Z,45.40
2019-03-29T03:11:02.447Z,45.20
2019-03-29T03:13:35.236Z,43.47
2019-03-29T03:16:08.048Z,43.20
2019-03-29T03:18:40.820Z,47.67
2019-03-29T03:21:13.441Z,41.37
2019-03-29T03:23:46.213Z,44.30
2019-03-29T03:26:18.752Z,47.07
2019-03-29T03:28:51.880Z,44.73
2019-03-29T03:31:24.378Z,43.90
2019-03-29T03:33:58.578Z,44.17
2019-03-29T03:36:31.813Z,42.23
2019-03-29T03:39:05.958Z,43.23
2019-03-29T03:41:38.932Z,46.83
2019-03-29T03:44:11.659Z,42.77
2019-03-29T03:46:44.439Z,43.87
2019-03-29T03:49:17.572Z,46.50
2019-03-29T03:51:50.417Z,46.57
2019-03-29T03:54:23.743Z,42.57
2019-03-29T03:56:56.666Z,44.47
2019-03-29T03:59:31.418Z,43.13
2019-03-29T04:02:04.089Z,44.77
2019-03-29T04:04:37.818Z,46.73
2019-03-29T04:07:10.609Z,48.40
2019-03-29T04:09:50.228Z,54.77
2019-03-29T04:12:17.545Z,44.43
2019-03-29T04:14:50.116Z,43.93
2019-03-29T04:17:23.025Z,50.60
2019-03-29T04:19:56.560Z,44.47
2019-03-29T04:22:29.411Z,48.43
2019-03-29T04:25:02.207Z,49.77
2019-03-29T04:27:34.984Z,45.90
2019-03-29T04:30:08.080Z,49.27
2019-03-29T04:32:40.722Z,47.83
2019-03-29T04:35:13.477Z,49.37
2019-03-29T04:37:46.314Z,46.70
2019-03-29T04:40:18.958Z,48.30
2019-03-29T04:42:51.555Z,52.03
2019-03-29T04:45:24.167Z,51.97
2019-03-29T04:47:56.759Z,51.80
2019-03-29T04:50:29.588Z,49.53
2019-03-29T04:53:02.424Z,51.67
2019-03-29T04:55:35.422Z,47.97
2019-03-29T04:58:08.147Z,49.83
2019-03-29T05:00:40.769Z,51.03
2019-03-29T05:03:13.417Z,49.93
2019-03-29T05:05:46.669Z,45.00
2019-03-29T05:08:20.348Z,44.50
2019-03-29T05:10:53.039Z,47.97
2019-03-29T05:13:25.648Z,44.33
2019-03-29T05:15:58.254Z,44.30
2019-03-29T05:18:30.910Z,43.33
2019-03-29T05:21:03.751Z,50.57
2019-03-29T05:23:36.338Z,46.67
2019-03-29T05:26:09.243Z,46.30
2019-03-29T05:28:41.915Z,46.23
2019-03-29T05:31:14.554Z,46.10
2019-03-29T05:33:47.342Z,46.87
2019-03-29T05:36:20.163Z,45.10
2019-03-29T05:38:52.778Z,45.90
2019-03-29T05:41:25.265Z,43.77
2019-03-29T05:43:57.962Z,45.10
2019-03-29T05:46:30.756Z,43.27
2019-03-29T05:49:03.483Z,42.93
2019-03-29T05:51:35.987Z,40.07
2019-03-29T05:54:08.623Z,38.70
2019-03-29T05:56:41.617Z,36.13
2019-03-29T05:59:14.204Z,37.93
2019-03-29T06:01:47.049Z,38.57
2019-03-29T06:04:19.626Z,32.33
2019-03-29T06:06:52.186Z,30.73
2019-03-29T06:09:24.938Z,30.80
2019-03-29T06:11:57.600Z,26.13
2019-03-29T06:14:30.494Z,30.37
2019-03-29T06:17:03.021Z,29.87
2019-03-29T06:19:35.705Z,25.97
2019-03-29T06:22:08.471Z,25.13
2019-03-29T06:24:41.412Z,26.83
2019-03-29T06:27:14.767Z,21.43
2019-03-29T06:29:47.287Z,27.53
2019-03-29T06:32:19.860Z,25.87
2019-03-29T06:34:52.568Z,22.20
2019-03-29T06:37:26.509Z,23.03
2019-03-29T06:40:00.012Z,24.60
2019-03-29T06:42:33.335Z,25.67
2019-03-29T06:45:07.642Z,27.03
2019-03-29T06:47:40.325Z,30.87
2019-03-29T06:50:14.209Z,26.77
2019-03-29T06:52:47.193Z,24.17
2019-03-29T06:55:19.977Z,24.30
2019-03-29T06:57:52.789Z,26.30
2019-03-29T07:00:25.524Z,23.43
2019-03-29T07:02:58.414Z,22.87
2019-03-29T07:05:31.104Z,27.03
2019-03-29T07:08:03.667Z,25.00
2019-03-29T07:10:36.528Z,22.20
2019-03-29T07:13:09.107Z,25.40
2019-03-29T07:15:41.928Z,22.47
2019-03-29T07:18:14.491Z,22.73
2019-03-29T07:21:15.715Z,23.33
2019-03-29T07:23:41.502Z,21.57
2019-03-29T07:26:14.130Z,22.47
2019-03-29T07:28:47.215Z,23.60
2019-03-29T07:31:20.005Z,21.70
2019-03-29T07:33:52.877Z,20.37
2019-03-29T07:36:25.407Z,18.40
2019-03-29T07:38:58.049Z,17.60
2019-03-29T07:41:31.989Z,20.17
2019-03-29T07:44:04.790Z,17.93
2019-03-29T07:46:37.517Z,20.97
2019-03-29T07:49:10.550Z,18.47
2019-03-29T07:51:44.271Z,18.53
2019-03-29T07:54:16.971Z,15.23
2019-03-29T07:56:49.747Z,21.80
2019-03-29T07:59:23.316Z,16.07
2019-03-29T08:01:56.343Z,13.87
2019-03-29T08:04:29.093Z,16.90
2019-03-29T08:07:02.783Z,15.07
2019-03-29T08:09:35.568Z,14.33
2019-03-29T08:12:08.235Z,15.83
2019-03-29T08:14:40.812Z,18.37
2019-03-29T08:17:13.620Z,15.60
2019-03-29T08:19:46.202Z,13.77
2019-03-29T08:22:18.958Z,13.97
2019-03-29T08:24:51.702Z,14.97
2019-03-29T08:27:24.289Z,15.43
2019-03-29T08:29:56.854Z,16.10
2019-03-29T08:32:30.466Z,14.43
2019-03-29T08:35:02.901Z,15.47
2019-03-29T08:37:35.772Z,15.03
2019-03-29T08:40:10.460Z,13.93
2019-03-29T08:42:43.012Z,15.83
2019-03-29T08:45:15.802Z,16.60
2019-03-29T08:47:48.689Z,17.63
2019-03-29T08:50:21.404Z,14.90
2019-03-29T08:52:54.191Z,17.33
2019-03-29T08:55:26.836Z,17.03
2019-03-29T08:57:59.761Z,19.20
2019-03-29T09:00:33.425Z,16.33
2019-03-29T09:03:06.727Z,16.87
2019-03-29T09:05:39.404Z,16.00
2019-03-29T09:08:13.621Z,14.57
2019-03-29T09:10:46.109Z,14.30
2019-03-29T09:13:18.734Z,17.47
2019-03-29T09:15:51.295Z,13.60
2019-03-29T09:18:25.980Z,19.17
2019-03-29T09:20:57.995Z,17.87
2019-03-29T09:23:31.261Z,18.07
2019-03-29T09:26:04.056Z,17.17
2019-03-29T09:28:36.586Z,17.67
2019-03-29T09:31:09.329Z,13.17
2019-03-29T09:33:42.018Z,18.40
2019-03-29T09:36:14.550Z,17.07
2019-03-29T09:38:47.399Z,12.77
2019-03-29T09:41:20.247Z,12.97
2019-03-29T09:43:54.440Z,13.63
2019-03-29T09:46:26.950Z,14.67
2019-03-29T09:48:59.746Z,13.70
2019-03-29T09:51:32.297Z,17.37
2019-03-29T09:54:04.913Z,11.90
2019-03-29T09:56:39.512Z,13.70
2019-03-29T09:59:12.503Z,12.50
2019-03-29T10:01:45.154Z,12.73
2019-03-29T10:04:22.088Z,12.70
2019-03-29T10:06:54.989Z,17.57
2019-03-29T10:09:27.828Z,19.10
2019-03-29T10:12:00.654Z,14.50
2019-03-29T10:14:33.742Z,14.73
2019-03-29T10:17:06.670Z,12.03
2019-03-29T10:19:39.594Z,17.77
2019-03-29T10:22:12.222Z,10.77
2019-03-29T10:24:45.181Z,10.67
2019-03-29T10:27:19.227Z,10.83
2019-03-29T10:29:51.875Z,9.43
2019-03-29T10:32:24.573Z,9.20
2019-03-29T10:34:57.218Z,12.37
2019-03-29T10:37:29.906Z,13.80
2019-03-29T10:40:02.765Z,11.47
2019-03-29T10:42:39.820Z,10.27
2019-03-29T10:45:10.897Z,10.93
2019-03-29T10:47:44.256Z,9.37
2019-03-29T10:50:18.356Z,10.67
2019-03-29T10:52:51.330Z,11.33
2019-03-29T10:55:24.050Z,11.57
2019-03-29T10:57:56.776Z,11.60
2019-03-29T11:00:37.519Z,9.23
2019-03-29T11:03:10.646Z,8.67
2019-03-29T11:05:43.496Z,10.00
2019-03-29T11:08:16.357Z,9.97
2019-03-29T11:10:49.023Z,11.73
2019-03-29T11:13:21.737Z,9.17
2019-03-29T11:15:54.398Z,9.33
2019-03-29T11:18:27.116Z,9.80
2019-03-29T11:20:59.696Z,12.03
2019-03-29T11:23:32.669Z,11.27
2019-03-29T11:26:05.320Z,8.77
2019-03-29T11:28:37.980Z,10.57
2019-03-29T11:31:10.657Z,10.07
2019-03-29T11:33:43.445Z,11.57
2019-03-29T11:36:16.230Z,10.77
2019-03-29T11:38:48.867Z,12.93
2019-03-29T11:41:21.639Z,11.73
2019-03-29T11:43:54.169Z,11.43
2019-03-29T11:46:27.025Z,14.00
2019-03-29T11:48:59.432Z,11.17
2019-03-29T11:51:32.098Z,10.50
2019-03-29T11:54:04.789Z,11.27
2019-03-29T11:56:37.388Z,11.90
2019-03-29T11:59:10.073Z,13.20
2019-03-29T12:01:42.929Z,13.90
2019-03-29T12:04:15.549Z,17.67
2019-03-29T12:06:54.374Z,13.23
2019-03-29T12:09:27.122Z,11.23
2019-03-29T12:11:59.838Z,11.30
2019-03-29T12:14:32.742Z,10.90
2019-03-29T12:17:05.397Z,11.80
2019-03-29T12:19:37.968Z,12.53
2019-03-29T12:22:10.685Z,13.33
2019-03-29T12:24:43.273Z,29.33
2019-03-29T12:27:16.146Z,47.90
2019-03-29T12:29:49.792Z,17.10
2019-03-29T12:32:22.506Z,12.87
2019-03-29T12:34:55.167Z,10.63
2019-03-29T12:37:27.763Z,10.87
2019-03-29T12:40:00.450Z,15.40
2019-03-29T12:42:33.134Z,13.77
2019-03-29T12:45:06.054Z,11.47
2019-03-29T12:47:39.098Z,12.53
2019-03-29T12:50:12.198Z,11.43
2019-03-29T12:52:44.995Z,11.60
2019-03-29T12:55:35.860Z,12.17
2019-03-29T12:58:08.552Z,12.10
2019-03-29T13:00:41.537Z,11.10
2019-03-29T13:03:14.600Z,12.90
2019-03-29T13:05:47.655Z,11.63
2019-03-29T13:08:20.410Z,11.57
2019-03-29T13:10:53.490Z,12.43
2019-03-29T13:13:26.108Z,10.37
2019-03-29T13:15:58.782Z,12.73
2019-03-29T13:18:31.528Z,11.97
2019-03-29T13:21:04.242Z,11.30
2019-03-29T13:23:36.944Z,11.67
2019-03-29T13:26:09.453Z,11.53
2019-03-29T13:28:42.312Z,11.37
2019-03-29T13:31:15.292Z,18.27
2019-03-29T13:33:48.233Z,11.60
2019-03-29T13:36:20.789Z,12.27
2019-03-29T13:38:53.886Z,10.70
2019-03-29T13:41:26.610Z,12.53
2019-03-29T13:43:59.186Z,10.53
2019-03-29T13:46:32.057Z,11.90
2019-03-29T13:49:04.939Z,10.90
2019-03-29T13:51:37.509Z,11.20
2019-03-29T13:54:10.097Z,11.80
2019-03-29T13:56:42.647Z,11.73
2019-03-29T13:59:25.855Z,11.97
2019-03-29T14:01:58.562Z,12.10
2019-03-29T14:04:31.726Z,10.67
2019-03-29T14:07:04.798Z,8.70
2019-03-29T14:09:38.014Z,8.67
2019-03-29T14:12:10.951Z,10.37
2019-03-29T14:14:43.778Z,11.20
2019-03-29T14:17:16.413Z,9.80
2019-03-29T14:19:49.313Z,8.90
2019-03-29T14:22:21.981Z,10.40
2019-03-29T14:24:54.599Z,8.23
2019-03-29T14:27:27.553Z,9.37
2019-03-29T14:30:04.699Z,9.97
2019-03-29T14:32:34.996Z,9.30
2019-03-29T14:35:08.600Z,11.67
2019-03-29T14:37:41.549Z,11.07
2019-03-29T14:40:15.857Z,10.60
2019-03-29T14:42:49.767Z,11.93
2019-03-29T14:45:22.707Z,7.87
2019-03-29T14:47:55.792Z,9.07
2019-03-29T14:50:28.401Z,12.73
2019-03-29T14:53:00.958Z,8.90
2019-03-29T14:55:33.522Z,10.97
2019-03-29T14:58:06.367Z,11.50
2019-03-29T15:00:41.626Z,10.83
2019-03-29T15:03:14.773Z,8.37
2019-03-29T15:05:48.384Z,9.90
2019-03-29T15:08:21.199Z,13.03
2019-03-29T15:10:53.994Z,10.43
2019-03-29T15:13:26.520Z,11.03
2019-03-29T15:15:59.334Z,10.83
2019-03-29T15:18:31.995Z,8.23
2019-03-29T15:21:04.790Z,12.90
2019-03-29T15:23:37.452Z,10.77
2019-03-29T15:26:10.711Z,110.77
2019-03-29T15:28:43.409Z,26.93
2019-03-29T15:31:15.980Z,9.60
2019-03-29T15:33:48.757Z,10.23
2019-03-29T15:36:21.677Z,11.87
2019-03-29T15:39:14.228Z,11.90
2019-03-29T15:41:46.896Z,11.53
2019-03-29T15:44:19.700Z,10.03
2019-03-29T15:46:52.475Z,10.60
2019-03-29T15:49:25.292Z,11.77
2019-03-29T15:51:58.024Z,11.43
2019-03-29T15:54:30.890Z,12.57
2019-03-29T15:57:03.551Z,12.03
2019-03-29T15:59:36.081Z,11.93
2019-03-29T16:02:08.853Z,11.43
2019-03-29T16:04:41.655Z,10.17
2019-03-29T16:07:15.235Z,10.20
2019-03-29T16:09:47.812Z,10.90
2019-03-29T16:12:20.467Z,10.40
2019-03-29T16:14:53.257Z,13.50
2019-03-29T16:17:26.254Z,13.67
2019-03-29T16:19:59.090Z,13.80
2019-03-29T16:22:31.975Z,13.87
2019-03-29T16:25:04.932Z,14.13
2019-03-29T16:27:37.642Z,14.07
2019-03-29T16:30:10.657Z,12.30
2019-03-29T16:32:43.506Z,11.53
2019-03-29T16:35:16.176Z,11.40
2019-03-29T16:37:57.099Z,11.70
2019-03-29T16:40:23.382Z,11.07
2019-03-29T16:42:56.043Z,11.63
2019-03-29T16:45:28.743Z,10.20
2019-03-29T16:48:01.545Z,11.70
2019-03-29T16:50:34.288Z,13.17
2019-03-29T16:53:07.174Z,11.20
2019-03-29T16:55:40.064Z,8.90
2019-03-29T16:58:12.798Z,12.00
2019-03-29T17:00:45.638Z,11.17
2019-03-29T17:03:18.511Z,12.30
2019-03-29T17:05:51.059Z,9.83
2019-03-29T17:08:23.965Z,9.00
2019-03-29T17:10:56.987Z,11.20
2019-03-29T17:13:30.086Z,10.93
2019-03-29T17:16:02.830Z,11.00
2019-03-29T17:18:35.689Z,13.53
2019-03-29T17:21:08.576Z,14.67
2019-03-29T17:23:41.472Z,15.90
2019-03-29T17:26:14.222Z,10.73
2019-03-29T17:28:47.166Z,12.33
2019-03-29T17:31:20.399Z,14.00
2019-03-29T17:33:53.493Z,12.97
2019-03-29T17:36:26.414Z,12.63
2019-03-29T17:38:59.274Z,10.23
2019-03-29T17:41:31.787Z,10.90
2019-03-29T17:44:05.019Z,11.93
2019-03-29T17:46:37.549Z,12.70
2019-03-29T17:49:10.664Z,12.80
2019-03-29T17:51:43.413Z,13.17
2019-03-29T17:54:16.332Z,12.57
2019-03-29T17:56:49.163Z,12.27
2019-03-29T17:59:22.725Z,11.63
2019-03-29T18:02:08.489Z,11.77
2019-03-29T18:07:40.591Z,13.60
2019-03-29T18:10:13.043Z,11.10
2019-03-29T18:12:54.178Z,14.20
2019-03-29T18:15:35.258Z,13.57
2019-03-29T18:18:14.596Z,14.37
2019-03-29T18:20:47.313Z,16.27
2019-03-29T18:23:19.603Z,14.77
2019-03-29T18:25:51.889Z,14.83
2019-03-29T18:28:24.123Z,15.67
2019-03-29T18:30:56.383Z,17.57
2019-03-29T18:33:29.112Z,16.87
2019-03-29T18:36:01.263Z,14.03
2019-03-29T18:38:35.763Z,15.93
2019-03-29T18:41:08.173Z,19.80
2019-03-29T18:43:40.323Z,13.33
2019-03-29T18:46:12.532Z,13.37
2019-03-29T18:48:45.492Z,14.97
2019-03-29T18:51:17.991Z,15.40
2019-03-29T18:53:50.243Z,15.30
2019-03-29T18:56:22.613Z,16.47
2019-03-29T18:58:55.825Z,15.90
2019-03-29T19:01:29.473Z,16.37
2019-03-29T19:04:01.743Z,15.63
2019-03-29T19:06:33.843Z,15.93
2019-03-29T19:09:07.551Z,15.43
2019-03-29T19:11:40.066Z,17.40
2019-03-29T19:14:12.193Z,16.47
2019-03-29T19:16:58.297Z,15.87
2019-03-29T19:19:19.136Z,19.83
2019-03-29T19:21:51.282Z,15.13
2019-03-29T19:24:23.533Z,14.33
2019-03-29T19:26:55.903Z,14.80
2019-03-29T19:29:28.163Z,14.97
2019-03-29T19:32:01.193Z,19.07
2019-03-29T19:34:33.345Z,15.20
2019-03-29T19:37:05.644Z,15.13
2019-03-29T19:39:37.743Z,14.80
2019-03-29T19:42:10.002Z,18.17
2019-03-29T19:44:42.383Z,14.57
2019-03-29T19:47:14.812Z,14.77
2019-03-29T19:49:46.972Z,15.63
2019-03-29T19:52:19.291Z,16.57
2019-03-29T19:54:51.759Z,17.23
2019-03-29T19:57:24.015Z,16.43
2019-03-29T19:59:56.373Z,16.80
2019-03-29T20:02:28.777Z,15.93
2019-03-29T20:05:00.992Z,15.53
2019-03-29T20:07:35.083Z,16.70
2019-03-29T20:10:08.644Z,16.90
2019-03-29T20:12:40.932Z,15.20
2019-03-29T20:15:13.340Z,15.90
2019-03-29T20:17:45.453Z,15.67
2019-03-29T20:20:23.293Z,15.33
2019-03-29T20:22:56.953Z,19.17
2019-03-29T20:25:29.113Z,15.30
2019-03-29T20:28:01.482Z,16.17
2019-03-29T20:30:33.633Z,16.80
2019-03-29T20:33:05.903Z,17.03
2019-03-29T20:35:38.610Z,15.50
2019-03-29T20:38:10.836Z,18.50
2019-03-29T20:40:42.953Z,18.47
2019-03-29T20:43:15.037Z,17.10
2019-03-29T20:45:47.264Z,17.33
2019-03-29T20:48:19.692Z,18.00
2019-03-29T20:50:51.940Z,17.73
2019-03-29T20:53:24.413Z,16.13
2019-03-29T20:55:58.449Z,19.13
2019-03-29T20:58:30.653Z,17.27
2019-03-29T21:01:03.972Z,18.93
2019-03-29T21:03:36.317Z,18.27
2019-03-29T21:06:08.603Z,18.97
2019-03-29T21:08:40.703Z,20.47
2019-03-29T21:11:13.461Z,16.53
2019-03-29T21:13:45.891Z,19.73
2019-03-29T21:16:18.343Z,21.23
2019-03-29T21:18:50.544Z,18.80
2019-03-29T21:21:22.881Z,19.57
2019-03-29T21:23:54.992Z,22.27
2019-03-29T21:26:27.200Z,20.53
2019-03-29T21:28:59.313Z,18.73
2019-03-29T21:31:31.717Z,18.30
2019-03-29T21:34:03.984Z,18.37
2019-03-29T21:36:36.093Z,18.50
2019-03-29T21:39:11.472Z,19.93
2019-03-29T21:41:43.721Z,17.77
2019-03-29T21:44:15.994Z,17.30
2019-03-29T21:46:49.272Z,20.57
2019-03-29T21:49:21.512Z,17.80
2019-03-29T21:51:53.872Z,19.23
2019-03-29T21:54:26.105Z,19.67
2019-03-29T21:56:58.383Z,18.87
2019-03-29T21:59:31.243Z,18.53
2019-03-29T22:02:03.612Z,22.70
2019-03-29T22:04:36.737Z,19.70
2019-03-29T22:07:09.082Z,16.03
2019-03-29T22:09:41.242Z,15.43
2019-03-29T22:12:14.232Z,17.13
2019-03-29T22:14:46.392Z,17.33
2019-03-29T22:17:18.583Z,18.10
2019-03-29T22:19:50.642Z,17.20
2019-03-29T22:22:27.772Z,20.33
2019-03-29T22:24:59.960Z,18.27
2019-03-29T22:27:32.203Z,21.43
2019-03-29T22:30:05.022Z,16.40
2019-03-29T22:32:37.163Z,18.80
2019-03-29T22:35:10.763Z,17.93
2019-03-29T22:37:42.950Z,17.70
2019-03-29T22:40:15.233Z,17.27
2019-03-29T22:42:47.312Z,16.13
2019-03-29T22:45:19.473Z,15.70
2019-03-29T22:47:51.832Z,16.17
2019-03-29T22:50:24.050Z,16.97
2019-03-29T22:52:56.316Z,15.10
2019-03-29T22:55:28.595Z,18.17
2019-03-29T22:58:01.008Z,16.67
2019-03-29T23:00:41.085Z,15.77
2019-03-29T23:03:15.821Z,17.03
2019-03-29T23:05:48.223Z,17.40
2019-03-29T23:08:20.379Z,16.47
2019-03-29T23:10:52.712Z,18.37
2019-03-29T23:13:24.983Z,17.97
2019-03-29T23:15:57.418Z,17.47
2019-03-29T23:18:29.559Z,15.37
2019-03-29T23:21:01.678Z,18.30
2019-03-29T23:23:33.945Z,20.90
2019-03-29T23:26:06.489Z,18.67
2019-03-29T23:28:38.630Z,20.07
2019-03-29T23:31:10.748Z,18.60
2019-03-29T23:33:43.117Z,19.70
2019-03-29T23:36:15.352Z,21.10
2019-03-29T23:38:47.648Z,21.50
2019-03-29T23:41:19.842Z,20.10
2019-03-29T23:43:53.239Z,23.87
2019-03-29T23:46:26.468Z,21.47
2019-03-29T23:48:58.751Z,22.57
2019-03-29T23:51:30.832Z,20.17
2019-03-29T23:54:03.141Z,22.03
2019-03-29T23:56:35.775Z,24.57
2019-03-29T23:59:08.967Z,22.00
