createdAt,value
2023-05-22T00:00:55.074Z,12.77
2023-05-22T00:03:25.342Z,12.50
2023-05-22T00:05:58.780Z,12.40
2023-05-22T00:08:29.434Z,12.82
2023-05-22T00:10:58.381Z,13.27
2023-05-22T00:13:26.692Z,13.27
2023-05-22T00:15:55.100Z,13.40
2023-05-22T00:18:26.988Z,13.15
2023-05-22T00:20:55.956Z,13.32
2023-05-22T00:23:24.539Z,12.43
2023-05-22T00:25:53.134Z,13.55
2023-05-22T00:28:21.694Z,12.98
2023-05-22T00:30:50.170Z,12.10
2023-05-22T00:33:18.444Z,12.65
2023-05-22T00:35:48.891Z,13.00
2023-05-22T00:38:30.046Z,12.85
2023-05-22T00:40:58.574Z,12.18
2023-05-22T00:43:28.185Z,12.43
2023-05-22T00:45:56.808Z,12.02
2023-05-22T00:48:25.658Z,13.00
2023-05-22T00:50:59.480Z,13.23
2023-05-22T00:53:29.843Z,14.23
2023-05-22T00:55:59.958Z,13.05
2023-05-22T00:58:28.812Z,13.02
2023-05-22T01:00:58.004Z,13.15
2023-05-22T01:03:28.290Z,12.30
2023-05-22T01:05:58.620Z,12.50
2023-05-22T01:08:27.012Z,12.48
2023-05-22T01:14:07.675Z,13.27
2023-05-22T01:16:44.439Z,13.65
2023-05-22T01:19:25.901Z,13.20
2023-05-22T01:22:08.854Z,12.20
2023-05-22T01:25:01.488Z,13.20
2023-05-22T01:27:43.866Z,12.30
2023-05-22T01:30:28.632Z,12.32
2023-05-22T01:32:59.292Z,12.32
2023-05-22T01:35:28.713Z,12.13
2023-05-22T01:37:58.484Z,13.15
2023-05-22T01:40:27.689Z,13.00
2023-05-22T01:42:56.458Z,12.45
2023-05-22T01:45:25.363Z,13.75
2023-05-22T01:47:53.833Z,13.48
2023-05-22T01:50:23.726Z,13.13
2023-05-22T01:53:00.863Z,13.27
2023-05-22T01:55:55.961Z,13.30
2023-05-22T01:58:30.656Z,12.95
2023-05-22T02:01:01.328Z,13.55
2023-05-22T02:03:33.009Z,13.05
2023-05-22T02:06:07.331Z,13.15
2023-05-22T02:08:38.550Z,12.93
2023-05-22T02:11:08.376Z,13.25
2023-05-22T02:13:37.228Z,13.65
2023-05-22T02:16:08.183Z,13.30
2023-05-22T02:18:36.676Z,13.25
2023-05-22T02:21:08.498Z,13.48
2023-05-22T02:23:37.874Z,13.65
2023-05-22T02:26:06.685Z,13.25
2023-05-22T02:28:35.154Z,13.18
2023-05-22T02:31:04.070Z,13.43
2023-05-22T02:33:32.568Z,14.38
2023-05-22T02:36:01.500Z,13.57
2023-05-22T02:38:32.612Z,12.95
2023-05-22T02:41:00.924Z,13.70
2023-05-22T02:43:29.630Z,13.57
2023-05-22T02:45:58.083Z,13.25
2023-05-22T02:48:29.098Z,12.32
2023-05-22T02:50:57.473Z,13.30
2023-05-22T02:53:27.909Z,12.85
2023-05-22T02:55:58.847Z,12.68
2023-05-22T02:58:28.763Z,12.65
2023-05-22T03:00:57.685Z,13.50
2023-05-22T03:03:26.226Z,13.35
2023-05-22T03:05:58.156Z,14.20
2023-05-22T03:08:28.556Z,13.55
2023-05-22T03:10:59.247Z,12.95
2023-05-22T03:13:30.691Z,14.18
2023-05-22T03:15:59.822Z,14.20
2023-05-22T03:18:29.573Z,14.43
2023-05-22T03:20:58.092Z,14.57
2023-05-22T03:23:26.665Z,13.88
2023-05-22T03:25:55.501Z,13.50
2023-05-22T03:28:33.939Z,13.90
2023-05-22T03:31:03.016Z,13.27
2023-05-22T03:33:40.071Z,14.18
2023-05-22T03:36:10.058Z,13.95
2023-05-22T03:38:39.357Z,14.02
2023-05-22T03:41:08.840Z,14.40
2023-05-22T03:43:39.077Z,14.75
2023-05-22T03:49:31.029Z,13.77
2023-05-22T03:51:59.827Z,13.95
2023-05-22T03:54:28.455Z,13.40
2023-05-22T03:56:58.194Z,13.50
2023-05-22T03:59:28.466Z,13.55
2023-05-22T04:02:01.743Z,13.05
2023-05-22T04:04:32.416Z,13.25
2023-05-22T04:07:02.720Z,13.90
2023-05-22T04:09:34.300Z,12.80
2023-05-22T04:12:05.814Z,14.40
2023-05-22T04:14:36.024Z,14.10
2023-05-22T04:17:07.141Z,13.30
2023-05-22T04:19:37.547Z,14.07
2023-05-22T04:22:07.109Z,14.05
2023-05-22T04:24:35.921Z,14.20
2023-05-22T04:27:05.125Z,13.73
2023-05-22T04:29:37.330Z,12.82
2023-05-22T04:32:06.371Z,14.07
2023-05-22T05:30:42.479Z,12.32
2023-05-22T05:33:18.032Z,12.27
2023-05-22T05:36:03.573Z,11.93
2023-05-22T05:38:33.664Z,12.98
2023-05-22T05:41:02.336Z,12.07
2023-05-22T05:43:31.713Z,11.30
2023-05-22T05:46:07.631Z,11.73
2023-05-22T05:48:37.074Z,11.60
2023-05-22T05:51:07.244Z,11.32
2023-05-22T05:53:40.946Z,11.25
2023-05-22T05:56:10.352Z,11.20
2023-05-22T05:58:40.375Z,10.90
2023-05-22T06:01:33.014Z,10.15
2023-05-22T06:04:03.425Z,9.80
2023-05-22T06:06:37.587Z,9.80
2023-05-22T06:09:26.071Z,9.18
2023-05-22T06:12:15.190Z,9.85
2023-05-22T06:15:34.420Z,10.13
2023-05-22T06:18:06.364Z,9.98
2023-05-22T06:20:41.414Z,9.60
2023-05-22T06:23:11.015Z,8.85
2023-05-22T06:25:40.343Z,9.05
2023-05-22T06:28:08.925Z,8.80
2023-05-22T06:30:40.547Z,8.88
2023-05-22T06:33:17.863Z,9.48
2023-05-22T06:35:47.626Z,9.07
2023-05-22T06:38:17.221Z,9.05
2023-05-22T06:40:47.100Z,9.38
2023-05-22T06:43:20.476Z,9.15
2023-05-22T06:45:56.617Z,9.38
2023-05-22T06:48:26.476Z,9.77
2023-05-22T06:51:04.516Z,9.52
2023-05-22T06:53:33.784Z,8.82
2023-05-22T06:56:02.465Z,9.05
2023-05-22T06:58:44.775Z,9.70
2023-05-22T07:01:13.451Z,9.27
2023-05-22T07:03:51.464Z,9.18
2023-05-22T07:06:42.201Z,9.38
2023-05-22T07:09:12.653Z,9.50
2023-05-22T07:11:42.848Z,9.18
2023-05-22T07:14:12.475Z,9.90
2023-05-22T07:16:42.770Z,10.10
2023-05-22T07:19:12.858Z,9.50
2023-05-22T07:21:41.764Z,9.70
2023-05-22T07:24:12.566Z,9.15
2023-05-22T07:26:46.453Z,9.77
2023-05-22T07:29:15.987Z,10.40
2023-05-22T07:31:47.848Z,9.82
2023-05-22T07:34:18.411Z,9.10
2023-05-22T07:36:47.373Z,8.82
2023-05-22T07:39:15.948Z,8.73
2023-05-22T07:41:51.033Z,7.88
2023-05-22T07:44:21.706Z,8.10
2023-05-22T07:46:51.838Z,8.40
2023-05-22T07:49:25.862Z,8.20
2023-05-22T07:51:54.386Z,8.20
2023-05-22T07:54:25.864Z,7.97
2023-05-22T07:56:56.038Z,7.63
2023-05-22T07:59:28.643Z,7.70
2023-05-22T08:02:00.939Z,7.50
2023-05-22T08:04:32.233Z,7.60
2023-05-22T08:07:01.554Z,8.02
2023-05-22T08:09:30.179Z,7.35
2023-05-22T08:11:58.572Z,8.30
2023-05-22T08:14:27.134Z,8.98
2023-05-22T08:16:56.972Z,7.63
2023-05-22T08:19:25.597Z,7.57
2023-05-22T08:21:58.043Z,7.15
2023-05-22T08:24:28.576Z,7.38
2023-05-22T08:26:58.134Z,7.70
2023-05-22T08:29:26.888Z,7.20
2023-05-22T08:31:56.870Z,7.05
2023-05-22T08:34:25.645Z,6.93
2023-05-22T08:36:55.512Z,6.82
2023-05-22T08:39:24.046Z,7.20
2023-05-22T08:41:53.135Z,7.10
2023-05-22T08:44:22.021Z,7.30
2023-05-22T08:46:53.460Z,7.05
2023-05-22T08:49:24.146Z,7.65
2023-05-22T08:51:59.193Z,6.90
2023-05-22T08:54:29.571Z,7.20
2023-05-22T08:56:58.869Z,6.95
2023-05-22T08:59:28.661Z,7.50
2023-05-22T09:01:58.846Z,7.60
2023-05-22T09:04:28.552Z,7.40
2023-05-22T09:07:05.558Z,7.20
2023-05-22T09:09:38.127Z,7.07
2023-05-22T09:12:10.166Z,7.20
2023-05-22T09:14:42.520Z,7.60
2023-05-22T09:17:12.798Z,6.85
2023-05-22T09:19:45.580Z,7.05
2023-05-22T09:22:16.769Z,7.57
2023-05-22T09:24:47.069Z,8.35
2023-05-22T09:27:15.690Z,7.72
2023-05-22T09:29:50.905Z,7.28
2023-05-22T09:32:19.573Z,7.82
2023-05-22T09:34:48.472Z,7.70
2023-05-22T09:37:18.787Z,7.70
2023-05-22T09:39:48.143Z,7.60
2023-05-22T09:42:17.724Z,7.50
2023-05-22T09:44:50.313Z,7.28
2023-05-22T09:47:19.708Z,7.18
2023-05-22T09:49:48.318Z,7.22
2023-05-22T09:52:19.183Z,7.38
2023-05-22T09:54:55.236Z,7.60
2023-05-22T09:57:26.266Z,7.70
2023-05-22T09:59:58.225Z,7.53
2023-05-22T10:02:28.000Z,7.18
2023-05-22T10:04:57.254Z,7.35
2023-05-22T10:07:37.440Z,7.30
2023-05-22T10:10:08.722Z,7.45
2023-05-22T10:12:42.912Z,7.28
2023-05-22T10:15:13.173Z,7.50
2023-05-22T10:17:42.516Z,7.05
2023-05-22T10:20:13.170Z,7.47
2023-05-22T10:22:43.595Z,7.47
2023-05-22T10:25:12.438Z,7.65
2023-05-22T10:27:41.818Z,6.97
2023-05-22T10:30:21.832Z,7.32
2023-05-22T10:33:16.638Z,7.25
2023-05-22T10:35:51.088Z,7.13
2023-05-22T10:38:41.606Z,7.35
2023-05-22T10:41:11.404Z,7.72
2023-05-22T10:43:42.160Z,7.30
2023-05-22T10:46:13.078Z,7.45
2023-05-22T10:48:46.475Z,7.53
2023-05-22T10:51:15.523Z,7.32
2023-05-22T10:53:46.323Z,7.60
2023-05-22T10:56:16.760Z,7.15
2023-05-22T10:58:56.580Z,7.32
2023-05-22T11:01:27.318Z,7.72
2023-05-22T11:04:11.601Z,7.57
2023-05-22T11:06:45.754Z,7.10
2023-05-22T11:09:28.982Z,7.40
2023-05-22T11:12:25.851Z,7.40
2023-05-22T11:14:56.196Z,7.30
2023-05-22T11:17:25.987Z,7.40
2023-05-22T11:20:04.826Z,7.80
2023-05-22T11:22:37.274Z,7.53
2023-05-22T11:25:10.732Z,7.47
2023-05-22T11:27:41.611Z,7.10
2023-05-22T11:30:13.315Z,7.95
2023-05-22T11:32:45.226Z,7.45
2023-05-22T11:35:17.088Z,7.35
2023-05-22T11:37:45.946Z,7.70
2023-05-22T11:40:17.347Z,7.55
2023-05-22T11:42:46.484Z,7.00
2023-05-22T11:45:16.163Z,7.57
2023-05-22T11:47:45.563Z,7.15
2023-05-22T11:50:17.964Z,6.63
2023-05-22T11:52:54.547Z,6.65
2023-05-22T11:55:24.411Z,6.82
2023-05-22T11:57:52.734Z,5.97
2023-05-22T12:00:21.953Z,6.60
2023-05-22T12:02:50.462Z,6.32
2023-05-22T12:05:22.207Z,7.10
2023-05-22T12:07:50.781Z,6.70
2023-05-22T12:10:19.255Z,6.45
2023-05-22T12:12:49.038Z,6.55
2023-05-22T12:15:21.102Z,6.68
2023-05-22T12:17:49.651Z,6.40
2023-05-22T12:20:17.931Z,6.07
2023-05-22T12:22:46.912Z,6.95
2023-05-22T12:25:17.074Z,6.30
2023-05-22T12:27:46.335Z,6.80
2023-05-22T12:30:16.826Z,6.07
2023-05-22T12:32:49.835Z,6.45
2023-05-22T12:35:18.612Z,6.53
2023-05-22T12:37:51.144Z,6.63
2023-05-22T12:40:19.767Z,6.70
2023-05-22T12:42:49.429Z,6.70
2023-05-22T12:45:21.298Z,7.03
2023-05-22T12:47:49.860Z,6.78
2023-05-22T12:50:18.231Z,7.20
2023-05-22T12:52:46.634Z,7.45
2023-05-22T12:55:14.961Z,7.55
2023-05-22T12:57:43.338Z,7.15
2023-05-22T13:00:12.986Z,6.93
2023-05-22T13:02:43.062Z,6.78
2023-05-22T13:05:15.180Z,6.93
2023-05-22T13:07:43.593Z,7.25
2023-05-22T13:10:13.265Z,7.45
2023-05-22T13:12:42.068Z,7.05
2023-05-22T13:15:12.812Z,6.88
2023-05-22T13:17:42.743Z,7.03
2023-05-22T13:20:12.376Z,6.90
2023-05-22T13:22:41.653Z,7.28
2023-05-22T13:26:05.936Z,7.20
2023-05-22T13:28:41.839Z,6.82
2023-05-22T13:31:10.447Z,7.35
2023-05-22T13:33:40.769Z,7.80
2023-05-22T13:36:20.099Z,7.28
2023-05-22T13:38:48.758Z,7.97
2023-05-22T13:41:17.726Z,7.03
2023-05-22T13:43:46.428Z,7.15
2023-05-22T13:46:15.035Z,7.25
2023-05-22T13:48:45.196Z,6.63
2023-05-22T13:51:14.238Z,6.88
2023-05-22T13:53:45.356Z,6.80
2023-05-22T13:56:34.988Z,6.75
2023-05-22T13:59:09.294Z,6.82
2023-05-22T14:01:38.090Z,6.80
2023-05-22T14:04:08.186Z,6.45
2023-05-22T14:06:36.662Z,6.75
2023-05-22T14:09:07.060Z,6.72
2023-05-22T14:11:35.617Z,6.55
2023-05-22T14:14:04.081Z,6.68
2023-05-22T14:16:32.680Z,6.65
2023-05-22T14:19:01.576Z,6.35
2023-05-22T14:21:32.084Z,6.57
2023-05-22T14:27:41.144Z,6.45
2023-05-22T14:30:13.707Z,6.30
2023-05-22T14:32:43.123Z,6.50
2023-05-22T14:35:12.720Z,7.30
2023-05-22T14:37:42.605Z,7.35
2023-05-22T14:40:11.866Z,7.20
2023-05-22T14:42:40.724Z,7.38
2023-05-22T14:59:58.027Z,8.13
2023-05-22T15:02:26.743Z,7.53
2023-05-22T15:04:55.513Z,7.75
2023-05-22T15:07:29.264Z,7.60
2023-05-22T15:10:11.204Z,7.10
2023-05-22T15:12:40.063Z,7.00
2023-05-22T15:15:09.499Z,6.82
2023-05-22T15:17:40.811Z,7.47
2023-05-22T15:20:16.764Z,6.40
2023-05-22T15:23:41.595Z,7.30
2023-05-22T15:26:12.590Z,7.13
2023-05-22T15:28:42.326Z,7.47
2023-05-22T15:31:14.497Z,7.05
2023-05-22T15:33:43.871Z,6.82
2023-05-22T15:36:13.246Z,7.20
2023-05-22T15:38:42.880Z,6.65
2023-05-22T15:41:13.587Z,6.50
2023-05-22T15:43:48.212Z,6.60
2023-05-22T15:46:18.059Z,6.68
2023-05-22T15:48:47.690Z,6.18
2023-05-22T15:51:19.752Z,6.65
2023-05-22T15:53:51.169Z,6.25
2023-05-22T15:56:28.570Z,5.82
2023-05-22T15:59:01.198Z,6.38
2023-05-22T16:01:41.312Z,5.70
2023-05-22T16:04:16.237Z,6.15
2023-05-22T16:06:47.655Z,6.40
2023-05-22T16:09:20.215Z,6.65
2023-05-22T16:11:51.401Z,5.60
2023-05-22T16:14:28.758Z,5.97
2023-05-22T16:16:58.956Z,5.75
2023-05-22T16:19:28.682Z,6.10
2023-05-22T16:21:58.374Z,6.55
2023-05-22T16:24:31.583Z,7.10
2023-05-22T16:27:02.928Z,8.35
2023-05-22T16:29:44.515Z,8.50
2023-05-22T16:32:22.464Z,8.60
2023-05-22T16:34:56.675Z,8.13
2023-05-22T16:37:28.880Z,7.88
2023-05-22T16:40:52.523Z,8.50
2023-05-22T16:43:57.833Z,8.20
2023-05-22T16:46:34.922Z,7.15
2023-05-22T16:49:06.472Z,7.80
2023-05-22T16:51:43.357Z,7.53
2023-05-22T16:54:14.069Z,6.85
2023-05-22T16:56:43.613Z,6.50
2023-05-22T16:59:14.974Z,5.63
2023-05-22T17:01:53.549Z,6.10
2023-05-22T17:04:24.911Z,5.90
2023-05-22T17:06:56.971Z,5.93
2023-05-22T17:09:28.647Z,5.97
2023-05-22T17:11:59.128Z,5.50
2023-05-22T17:15:34.704Z,5.88
2023-05-22T17:22:13.498Z,5.22
2023-05-22T17:24:41.803Z,5.80
2023-05-22T17:27:11.446Z,5.13
2023-05-22T17:29:41.062Z,5.20
2023-05-22T17:32:09.556Z,4.55
2023-05-22T17:34:37.892Z,4.15
2023-05-22T17:37:06.622Z,4.68
2023-05-22T17:39:35.285Z,4.85
2023-05-22T17:42:03.907Z,4.80
2023-05-22T17:44:32.249Z,6.25
2023-05-22T17:47:02.114Z,4.28
2023-05-22T17:49:30.623Z,4.63
2023-05-22T17:51:59.057Z,4.30
2023-05-22T17:54:27.328Z,4.93
2023-05-22T17:56:55.873Z,4.65
2023-05-22T17:59:24.167Z,5.00
2023-05-22T18:01:52.670Z,5.38
2023-05-22T18:04:22.354Z,5.03
2023-05-22T18:06:50.840Z,5.00
2023-05-22T18:09:19.300Z,5.05
2023-05-22T18:11:47.818Z,5.57
2023-05-22T18:14:16.169Z,4.60
2023-05-22T18:16:45.055Z,5.65
2023-05-22T18:19:13.843Z,5.93
2023-05-22T18:21:43.796Z,5.80
2023-05-22T18:24:14.653Z,5.75
2023-05-22T18:26:43.084Z,6.47
2023-05-22T18:29:11.599Z,5.78
2023-05-22T18:31:40.108Z,6.10
2023-05-22T18:34:08.468Z,5.85
2023-05-22T18:36:37.343Z,5.97
2023-05-22T18:39:07.702Z,5.97
2023-05-22T18:41:37.611Z,5.65
2023-05-22T18:44:07.509Z,5.10
2023-05-22T18:46:36.035Z,4.90
2023-05-22T18:49:05.384Z,4.78
2023-05-22T18:51:33.872Z,4.72
2023-05-22T18:54:02.176Z,5.10
2023-05-22T18:56:32.828Z,5.43
2023-05-22T18:59:01.231Z,5.25
2023-05-22T19:01:32.323Z,5.25
2023-05-22T19:04:01.323Z,6.00
2023-05-22T19:06:30.418Z,5.82
2023-05-22T19:08:58.793Z,6.28
2023-05-22T19:11:27.309Z,6.63
2023-05-22T19:13:57.057Z,6.90
2023-05-22T19:16:25.769Z,6.93
2023-05-22T19:18:54.233Z,7.78
2023-05-22T19:21:23.451Z,7.70
2023-05-22T19:23:51.816Z,7.55
2023-05-22T19:26:21.006Z,7.35
2023-05-22T19:28:49.530Z,7.80
2023-05-22T19:31:19.158Z,8.15
2023-05-22T19:33:47.636Z,8.30
2023-05-22T19:36:16.030Z,8.02
2023-05-22T19:38:44.404Z,7.60
2023-05-22T19:41:12.757Z,7.90
2023-05-22T19:43:41.192Z,8.75
2023-05-22T19:46:09.541Z,8.75
2023-05-22T19:48:39.431Z,8.55
2023-05-22T19:51:08.670Z,9.25
2023-05-22T19:53:37.925Z,8.27
2023-05-22T19:56:08.139Z,8.40
2023-05-22T19:58:36.580Z,8.82
2023-05-22T20:01:04.983Z,10.15
2023-05-22T20:03:50.235Z,10.82
2023-05-22T20:06:19.055Z,10.70
2023-05-22T20:08:47.524Z,10.90
2023-05-22T20:11:19.054Z,12.70
2023-05-22T20:13:47.421Z,13.35
2023-05-22T20:16:16.340Z,13.20
2023-05-22T20:18:44.992Z,14.20
2023-05-22T20:21:16.285Z,17.77
2023-05-22T20:23:44.963Z,17.67
2023-05-22T20:26:13.306Z,18.85
2023-05-22T20:28:41.694Z,21.50
2023-05-22T20:31:10.303Z,23.48
2023-05-22T20:33:38.637Z,25.55
2023-05-22T20:36:07.510Z,22.83
2023-05-22T20:38:37.240Z,22.48
2023-05-22T20:41:09.184Z,22.30
2023-05-22T20:43:39.260Z,25.73
2023-05-22T20:46:07.842Z,31.10
2023-05-22T20:48:36.224Z,32.33
2023-05-22T20:51:06.037Z,35.05
2023-05-22T20:53:34.488Z,35.28
2023-05-22T20:56:04.905Z,38.95
2023-05-22T20:58:33.566Z,38.50
2023-05-22T21:01:02.322Z,36.60
2023-05-22T21:03:31.724Z,37.20
2023-05-22T21:06:00.861Z,37.55
2023-05-22T21:08:31.252Z,36.90
2023-05-22T21:10:59.949Z,33.28
2023-05-22T21:13:29.742Z,36.60
2023-05-22T21:15:57.969Z,38.40
2023-05-22T21:18:26.354Z,40.65
2023-05-22T21:20:54.610Z,38.92
2023-05-22T21:23:24.620Z,39.88
2023-05-22T21:25:53.109Z,38.35
2023-05-22T21:28:21.656Z,38.58
2023-05-22T21:30:51.108Z,37.95
2023-05-22T21:33:19.481Z,39.45
2023-05-22T21:35:47.712Z,39.92
2023-05-22T21:38:16.117Z,40.50
2023-05-22T21:40:44.353Z,40.58
2023-05-22T21:43:12.750Z,40.67
2023-05-22T21:45:41.010Z,39.60
2023-05-22T21:48:11.332Z,40.88
2023-05-22T21:50:39.791Z,39.05
2023-05-22T21:53:08.355Z,39.15
2023-05-22T21:55:36.888Z,40.70
2023-05-22T21:58:25.257Z,40.83
2023-05-22T22:00:53.534Z,40.95
2023-05-22T22:03:23.343Z,40.80
2023-05-22T22:05:51.745Z,40.58
2023-05-22T22:08:20.117Z,41.30
2023-05-22T22:10:48.341Z,40.55
2023-05-22T22:13:16.649Z,40.47
2023-05-22T22:15:45.126Z,38.92
2023-05-22T22:18:14.929Z,34.60
2023-05-22T22:20:45.623Z,31.17
2023-05-22T22:23:14.861Z,29.65
2023-05-22T22:25:43.149Z,28.27
2023-05-22T22:28:11.449Z,23.00
2023-05-22T22:30:40.103Z,24.58
2023-05-22T22:33:08.561Z,24.23
2023-05-22T22:35:36.896Z,23.05
2023-05-22T22:38:06.359Z,21.38
2023-05-22T22:40:34.684Z,19.80
2023-05-22T22:43:03.582Z,16.90
2023-05-22T22:45:31.910Z,16.67
2023-05-22T22:48:00.762Z,15.27
2023-05-22T22:50:29.701Z,14.10
2023-05-22T22:52:57.931Z,14.82
2023-05-22T22:55:27.729Z,14.77
2023-05-22T22:57:56.267Z,15.18
2023-05-22T23:00:24.636Z,14.98
2023-05-22T23:02:52.905Z,14.90
2023-05-22T23:05:22.791Z,15.10
2023-05-22T23:07:51.021Z,15.07
2023-05-22T23:10:19.667Z,16.17
2023-05-22T23:12:50.133Z,16.30
2023-05-22T23:15:18.702Z,15.77
2023-05-22T23:17:47.677Z,16.35
2023-05-22T23:20:17.802Z,15.65
2023-05-22T23:22:46.052Z,16.17
2023-05-22T23:25:14.465Z,15.52
2023-05-22T23:27:42.672Z,17.00
2023-05-22T23:30:13.384Z,16.40
2023-05-22T23:32:41.708Z,17.75
2023-05-22T23:35:11.144Z,18.33
2023-05-22T23:37:39.436Z,18.30
2023-05-22T23:40:09.062Z,18.20
2023-05-22T23:42:37.334Z,18.55
2023-05-22T23:45:06.244Z,18.83
2023-05-22T23:47:35.875Z,19.27
2023-05-22T23:50:04.288Z,19.13
2023-05-22T23:52:32.557Z,18.98
2023-05-22T23:55:00.886Z,19.48
2023-05-22T23:57:29.058Z,20.10
2023-05-22T23:59:57.364Z,20.05
