createdAt,value
2018-02-13T00:01:57.437Z,15.60
2018-02-13T00:04:24.451Z,26.77
2018-02-13T00:06:50.900Z,16.55
2018-02-13T00:09:17.051Z,12.02
2018-02-13T00:11:44.356Z,13.02
2018-02-13T00:14:11.347Z,22.15
2018-02-13T00:16:39.419Z,9.95
2018-02-13T00:19:05.579Z,16.15
2018-02-13T00:21:31.751Z,10.63
2018-02-13T00:23:59.907Z,25.40
2018-02-13T00:26:26.451Z,15.60
2018-02-13T00:28:53.384Z,22.13
2018-02-13T00:31:19.531Z,11.90
2018-02-13T00:33:45.707Z,17.98
2018-02-13T00:36:11.897Z,24.70
2018-02-13T00:38:38.073Z,26.85
2018-02-13T00:41:04.229Z,26.58
2018-02-13T00:43:30.403Z,19.90
2018-02-13T00:45:56.568Z,22.33
2018-02-13T00:48:22.731Z,25.35
2018-02-13T00:50:48.907Z,17.90
2018-02-13T00:53:15.098Z,17.40
2018-02-13T00:55:41.243Z,23.35
2018-02-13T00:58:08.204Z,26.40
2018-02-13T01:00:35.863Z,17.17
2018-02-13T01:03:02.012Z,28.62
2018-02-13T01:05:29.895Z,15.45
2018-02-13T01:07:57.053Z,31.20
2018-02-13T01:10:23.960Z,21.58
2018-02-13T01:12:50.126Z,25.85
2018-02-13T01:15:16.291Z,20.92
2018-02-13T01:17:43.207Z,36.08
2018-02-13T01:20:10.119Z,25.05
2018-02-13T01:22:36.498Z,23.00
2018-02-13T01:25:03.429Z,16.58
2018-02-13T01:27:29.658Z,27.50
2018-02-13T01:29:55.849Z,22.40
2018-02-13T01:32:22.013Z,20.55
2018-02-13T01:34:48.175Z,28.42
2018-02-13T01:37:14.339Z,26.23
2018-02-13T01:39:41.244Z,22.67
2018-02-13T01:42:07.443Z,29.87
2018-02-13T01:44:33.616Z,20.60
2018-02-13T01:46:59.778Z,20.30
2018-02-13T01:49:26.735Z,30.02
2018-02-13T01:51:53.628Z,20.98
2018-02-13T01:54:19.768Z,33.13
2018-02-13T01:56:45.947Z,22.17
2018-02-13T01:59:12.892Z,20.80
2018-02-13T02:01:39.063Z,28.33
2018-02-13T02:04:05.233Z,26.60
2018-02-13T02:06:31.607Z,25.58
2018-02-13T02:08:57.799Z,23.25
2018-02-13T02:11:23.979Z,23.90
2018-02-13T02:13:50.914Z,20.92
2018-02-13T02:16:17.075Z,39.42
2018-02-13T02:18:43.327Z,26.17
2018-02-13T02:21:09.493Z,23.83
2018-02-13T02:23:35.711Z,19.58
2018-02-13T02:26:01.988Z,28.17
2018-02-13T02:28:28.192Z,26.25
2018-02-13T02:30:54.368Z,24.40
2018-02-13T02:33:21.380Z,25.67
2018-02-13T02:35:47.545Z,22.27
2018-02-13T02:38:14.452Z,25.33
2018-02-13T02:40:40.620Z,25.95
2018-02-13T02:43:07.519Z,29.98
2018-02-13T02:45:33.683Z,21.60
2018-02-13T02:47:59.891Z,25.05
2018-02-13T02:50:26.060Z,27.33
2018-02-13T02:52:52.246Z,24.55
2018-02-13T02:55:18.437Z,37.50
2018-02-13T02:57:44.612Z,27.25
2018-02-13T03:00:10.759Z,28.52
2018-02-13T03:02:37.112Z,26.40
2018-02-13T03:05:03.321Z,41.15
2018-02-13T03:07:29.560Z,30.60
2018-02-13T03:09:55.754Z,31.12
2018-02-13T03:12:22.688Z,25.95
2018-02-13T03:14:48.875Z,23.17
2018-02-13T03:17:15.035Z,28.77
2018-02-13T03:19:41.199Z,25.10
2018-02-13T03:22:07.399Z,25.50
2018-02-13T03:24:33.582Z,24.63
2018-02-13T03:26:59.752Z,22.65
2018-02-13T03:29:27.763Z,22.70
2018-02-13T03:31:54.440Z,30.58
2018-02-13T03:34:20.607Z,24.87
2018-02-13T03:36:46.778Z,26.65
2018-02-13T03:39:12.946Z,29.60
2018-02-13T03:41:39.836Z,22.10
2018-02-13T03:44:06.004Z,34.33
2018-02-13T03:46:32.204Z,24.80
2018-02-13T03:48:58.363Z,30.67
2018-02-13T03:51:25.271Z,31.00
2018-02-13T03:53:51.437Z,31.17
2018-02-13T03:56:18.428Z,31.87
2018-02-13T03:58:44.588Z,37.10
2018-02-13T04:01:18.450Z,36.65
2018-02-13T04:03:44.982Z,22.92
2018-02-13T04:06:11.135Z,33.83
2018-02-13T04:08:38.436Z,33.78
2018-02-13T04:11:05.376Z,30.77
2018-02-13T04:13:31.544Z,25.92
2018-02-13T04:15:58.483Z,25.42
2018-02-13T04:18:24.651Z,24.85
2018-02-13T04:20:51.568Z,29.23
2018-02-13T04:23:17.751Z,22.83
2018-02-13T04:25:44.645Z,31.15
2018-02-13T04:28:10.791Z,33.55
2018-02-13T04:30:36.984Z,41.60
2018-02-13T04:33:03.147Z,28.08
2018-02-13T04:35:29.291Z,27.37
2018-02-13T04:37:55.475Z,21.77
2018-02-13T04:40:21.641Z,29.20
2018-02-13T04:42:47.792Z,28.67
2018-02-13T04:45:13.960Z,35.03
2018-02-13T04:47:40.863Z,23.60
2018-02-13T04:50:07.012Z,21.40
2018-02-13T04:52:33.192Z,34.28
2018-02-13T04:54:59.351Z,33.58
2018-02-13T04:57:26.511Z,22.70
2018-02-13T04:59:52.766Z,32.03
2018-02-13T05:02:18.920Z,25.27
2018-02-13T05:04:45.184Z,29.87
2018-02-13T05:07:11.363Z,33.17
2018-02-13T05:09:37.772Z,28.98
2018-02-13T05:12:04.134Z,31.15
2018-02-13T05:14:30.299Z,38.03
2018-02-13T05:16:56.450Z,19.62
2018-02-13T05:19:22.632Z,25.05
2018-02-13T05:21:48.815Z,29.37
2018-02-13T05:24:14.983Z,27.17
2018-02-13T05:26:41.171Z,32.15
2018-02-13T05:29:08.085Z,24.50
2018-02-13T05:31:34.244Z,28.08
2018-02-13T05:34:01.896Z,26.75
2018-02-13T05:36:28.059Z,38.22
2018-02-13T05:38:54.211Z,25.58
2018-02-13T05:41:20.383Z,28.65
2018-02-13T05:43:46.583Z,31.15
2018-02-13T05:46:12.745Z,25.83
2018-02-13T05:48:38.981Z,39.88
2018-02-13T05:51:05.164Z,33.00
2018-02-13T05:53:32.103Z,25.85
2018-02-13T05:55:58.244Z,30.05
2018-02-13T05:58:25.153Z,40.40
2018-02-13T06:00:51.328Z,39.03
2018-02-13T06:03:18.235Z,46.30
2018-02-13T06:05:49.750Z,31.33
2018-02-13T06:08:16.647Z,28.58
2018-02-13T06:10:43.072Z,28.35
2018-02-13T06:13:09.480Z,28.40
2018-02-13T06:15:35.647Z,29.60
2018-02-13T06:18:01.808Z,30.42
2018-02-13T06:20:27.991Z,31.05
2018-02-13T06:22:54.136Z,29.35
2018-02-13T06:25:20.291Z,35.55
2018-02-13T06:27:46.455Z,30.85
2018-02-13T06:30:12.611Z,31.50
2018-02-13T06:32:38.776Z,33.63
2018-02-13T06:35:04.940Z,33.05
2018-02-13T06:37:39.126Z,29.80
2018-02-13T06:40:07.247Z,45.03
2018-02-13T06:42:33.406Z,43.53
2018-02-13T06:44:59.576Z,37.53
2018-02-13T06:47:25.787Z,29.42
2018-02-13T06:49:51.937Z,41.78
2018-02-13T06:52:18.091Z,36.63
2018-02-13T06:54:45.070Z,41.63
2018-02-13T06:57:12.001Z,46.88
2018-02-13T06:59:38.172Z,34.58
2018-02-13T07:02:05.072Z,36.17
2018-02-13T07:04:31.236Z,34.67
2018-02-13T07:06:58.172Z,35.30
2018-02-13T07:09:25.100Z,38.85
2018-02-13T07:11:51.384Z,34.33
2018-02-13T07:14:17.591Z,40.58
2018-02-13T07:16:43.768Z,45.35
2018-02-13T07:19:09.937Z,38.60
2018-02-13T07:21:36.864Z,38.83
2018-02-13T07:24:03.027Z,44.78
2018-02-13T07:26:30.939Z,40.30
2018-02-13T07:28:58.847Z,36.60
2018-02-13T07:31:26.819Z,40.97
2018-02-13T07:33:55.059Z,31.73
2018-02-13T07:36:21.963Z,35.50
2018-02-13T07:38:48.123Z,36.50
2018-02-13T07:41:14.307Z,51.30
2018-02-13T07:43:40.544Z,39.10
2018-02-13T07:46:06.736Z,39.58
2018-02-13T07:48:32.922Z,34.65
2018-02-13T07:50:59.107Z,44.10
2018-02-13T07:53:27.083Z,39.20
2018-02-13T07:55:55.020Z,44.58
2018-02-13T07:58:22.952Z,44.67
2018-02-13T08:00:50.912Z,34.70
2018-02-13T08:03:18.861Z,39.63
2018-02-13T08:05:46.787Z,32.50
2018-02-13T08:08:14.732Z,37.78
2018-02-13T08:10:42.680Z,30.65
2018-02-13T08:13:10.691Z,34.47
2018-02-13T08:15:38.757Z,37.45
2018-02-13T08:18:06.694Z,40.12
2018-02-13T08:20:34.635Z,40.42
2018-02-13T08:23:02.589Z,47.70
2018-02-13T08:25:30.581Z,32.22
2018-02-13T08:27:58.488Z,30.33
2018-02-13T08:30:26.479Z,36.63
2018-02-13T08:32:54.400Z,28.35
2018-02-13T08:35:22.304Z,36.08
2018-02-13T08:37:50.274Z,30.73
2018-02-13T08:40:18.174Z,33.65
2018-02-13T08:42:46.111Z,31.90
2018-02-13T08:45:14.063Z,31.08
2018-02-13T08:47:41.974Z,37.80
2018-02-13T08:50:09.889Z,27.73
2018-02-13T08:52:37.855Z,28.23
2018-02-13T08:55:05.759Z,26.40
2018-02-13T08:57:33.686Z,27.67
2018-02-13T09:00:01.629Z,27.23
2018-02-13T09:02:29.567Z,38.50
2018-02-13T09:04:57.518Z,30.97
2018-02-13T09:07:25.467Z,30.10
2018-02-13T09:09:53.362Z,28.20
2018-02-13T09:12:21.300Z,28.50
2018-02-13T09:14:49.439Z,23.13
2018-02-13T09:17:17.408Z,27.73
2018-02-13T09:19:45.327Z,29.73
2018-02-13T09:22:13.255Z,26.20
2018-02-13T09:24:41.210Z,27.00
2018-02-13T09:27:09.147Z,34.30
2018-02-13T09:29:37.146Z,36.20
2018-02-13T09:32:05.083Z,30.33
2018-02-13T09:34:33.016Z,29.33
2018-02-13T09:37:00.942Z,36.50
2018-02-13T09:39:28.854Z,32.70
2018-02-13T09:41:56.795Z,30.67
2018-02-13T09:44:24.715Z,28.60
2018-02-13T09:46:52.642Z,30.30
2018-02-13T09:49:20.543Z,26.93
2018-02-13T09:51:48.483Z,31.60
2018-02-13T09:54:16.381Z,30.37
2018-02-13T09:56:44.295Z,27.67
2018-02-13T09:59:12.239Z,25.20
2018-02-13T10:01:40.158Z,22.93
2018-02-13T10:04:08.098Z,25.23
2018-02-13T10:06:36.051Z,27.37
2018-02-13T10:09:03.974Z,27.13
2018-02-13T10:11:31.903Z,29.90
2018-02-13T10:13:59.818Z,31.20
2018-02-13T10:16:27.907Z,29.40
2018-02-13T10:18:56.021Z,21.27
2018-02-13T10:21:22.207Z,32.33
2018-02-13T10:23:48.405Z,24.63
2018-02-13T10:26:15.324Z,25.67
2018-02-13T10:28:41.547Z,32.10
2018-02-13T10:31:07.691Z,31.33
2018-02-13T10:33:33.868Z,23.00
2018-02-13T10:36:01.821Z,25.23
2018-02-13T10:38:29.787Z,29.20
2018-02-13T10:40:57.651Z,24.70
2018-02-13T10:43:25.608Z,27.73
2018-02-13T10:45:53.506Z,33.60
2018-02-13T10:48:21.415Z,23.97
2018-02-13T10:50:49.379Z,26.03
2018-02-13T10:53:17.311Z,26.23
2018-02-13T10:55:45.228Z,24.50
2018-02-13T10:58:13.203Z,27.23
2018-02-13T11:00:47.084Z,42.67
2018-02-13T11:03:15.023Z,29.10
2018-02-13T11:05:42.944Z,23.60
2018-02-13T11:08:10.875Z,30.67
2018-02-13T11:10:38.791Z,30.37
2018-02-13T11:13:06.730Z,29.50
2018-02-13T11:15:34.667Z,24.83
2018-02-13T11:18:02.697Z,25.37
2018-02-13T11:20:30.692Z,30.47
2018-02-13T11:22:58.611Z,42.83
2018-02-13T11:25:26.600Z,32.17
2018-02-13T11:27:54.546Z,27.73
2018-02-13T11:30:22.454Z,33.37
2018-02-13T11:32:50.434Z,27.77
2018-02-13T11:35:18.354Z,31.50
2018-02-13T11:37:45.243Z,23.47
2018-02-13T11:40:11.447Z,25.57
2018-02-13T11:42:37.604Z,24.07
2018-02-13T11:45:03.827Z,26.40
2018-02-13T11:47:31.915Z,27.47
2018-02-13T11:49:59.847Z,22.10
2018-02-13T11:52:27.759Z,30.03
2018-02-13T11:54:55.727Z,28.70
2018-02-13T11:57:23.652Z,22.67
2018-02-13T11:59:51.579Z,22.87
2018-02-13T12:02:19.621Z,18.90
2018-02-13T12:04:47.550Z,22.27
2018-02-13T12:07:15.450Z,22.40
2018-02-13T12:09:43.387Z,19.90
2018-02-13T12:12:11.322Z,29.37
2018-02-13T12:14:39.219Z,20.27
2018-02-13T12:17:07.163Z,24.43
2018-02-13T12:19:35.156Z,25.63
2018-02-13T12:22:03.120Z,32.17
2018-02-13T12:24:31.225Z,20.80
2018-02-13T12:26:59.143Z,20.27
2018-02-13T12:29:27.066Z,20.77
2018-02-13T12:31:55.007Z,18.00
2018-02-13T12:34:22.915Z,20.83
2018-02-13T12:36:50.823Z,26.73
2018-02-13T12:39:18.765Z,21.60
2018-02-13T12:41:46.678Z,22.40
2018-02-13T12:44:14.586Z,18.93
2018-02-13T12:46:42.534Z,18.57
2018-02-13T12:49:10.461Z,24.93
2018-02-13T12:51:38.407Z,16.70
2018-02-13T12:54:06.334Z,19.20
2018-02-13T12:56:34.274Z,25.00
2018-02-13T12:59:02.213Z,14.00
2018-02-13T13:01:30.152Z,17.07
2018-02-13T13:03:58.071Z,19.20
2018-02-13T13:06:25.966Z,21.90
2018-02-13T13:08:54.052Z,14.40
2018-02-13T13:11:21.960Z,17.37
2018-02-13T13:13:49.876Z,17.60
2018-02-13T13:16:17.803Z,21.07
2018-02-13T13:18:45.726Z,21.23
2018-02-13T13:21:13.896Z,15.27
2018-02-13T13:23:42.090Z,19.90
2018-02-13T13:26:10.075Z,12.60
2018-02-13T13:28:37.923Z,16.00
2018-02-13T13:31:05.875Z,22.70
2018-02-13T13:33:33.793Z,13.30
2018-02-13T13:36:01.706Z,14.93
2018-02-13T13:38:29.648Z,16.13
2018-02-13T13:40:57.583Z,15.37
2018-02-13T13:43:25.514Z,17.80
2018-02-13T13:45:53.443Z,15.70
2018-02-13T13:48:21.376Z,13.37
2018-02-13T13:50:49.270Z,11.77
2018-02-13T13:53:17.187Z,17.40
2018-02-13T13:55:45.095Z,17.33
2018-02-13T14:01:11.779Z,13.17
2018-02-13T15:07:22.039Z,11.00
2018-02-13T15:09:50.155Z,9.57
2018-02-13T15:12:18.091Z,10.80
2018-02-13T15:14:46.875Z,8.40
2018-02-13T15:17:16.682Z,9.97
2018-02-13T15:19:44.619Z,8.10
2018-02-13T15:22:12.752Z,10.63
2018-02-13T15:24:40.667Z,10.03
2018-02-13T15:27:08.631Z,11.67
2018-02-13T15:29:36.583Z,12.83
2018-02-13T15:32:04.531Z,11.37
2018-02-13T15:34:40.691Z,14.60
2018-02-13T15:37:08.961Z,17.17
2018-02-13T15:39:36.850Z,15.27
2018-02-13T15:42:04.815Z,20.23
2018-02-13T15:44:33.041Z,11.17
2018-02-13T15:47:11.743Z,11.80
2018-02-13T15:49:39.666Z,8.43
2018-02-13T15:52:07.611Z,11.50
2018-02-13T15:54:35.551Z,18.73
2018-02-13T15:57:03.489Z,13.60
2018-02-13T15:59:30.392Z,7.20
2018-02-13T16:01:56.569Z,14.10
2018-02-13T16:04:22.809Z,24.30
2018-02-13T16:06:49.012Z,12.63
2018-02-13T16:09:15.923Z,13.90
2018-02-13T16:11:42.325Z,12.00
2018-02-13T16:14:08.500Z,12.60
2018-02-13T16:16:35.471Z,8.83
2018-02-13T16:19:01.652Z,8.27
2018-02-13T16:21:27.839Z,12.90
2018-02-13T16:23:54.023Z,9.00
2018-02-13T16:26:20.201Z,12.93
2018-02-13T16:28:46.372Z,21.43
2018-02-13T16:31:12.644Z,16.40
2018-02-13T16:33:39.056Z,11.63
2018-02-13T16:36:05.963Z,18.60
2018-02-13T16:38:33.874Z,13.20
2018-02-13T16:41:00.095Z,23.17
2018-02-13T16:43:26.987Z,14.93
2018-02-13T16:45:53.136Z,13.93
2018-02-13T16:48:19.327Z,17.20
2018-02-13T16:50:46.235Z,10.30
2018-02-13T16:53:12.387Z,16.93
2018-02-13T16:55:38.583Z,19.57
2018-02-13T16:58:04.809Z,23.60
2018-02-13T17:00:31.257Z,14.93
2018-02-13T17:02:57.427Z,14.27
2018-02-13T17:05:24.359Z,16.48
2018-02-13T17:07:50.559Z,19.27
2018-02-13T17:10:16.732Z,16.80
2018-02-13T17:12:43.780Z,26.37
2018-02-13T17:15:09.988Z,14.00
2018-02-13T17:17:36.136Z,18.80
2018-02-13T17:20:02.316Z,17.52
2018-02-13T17:22:29.276Z,24.25
2018-02-13T17:24:55.448Z,14.90
2018-02-13T17:27:21.624Z,15.65
2018-02-13T17:29:47.783Z,16.80
2018-02-13T17:32:13.958Z,20.67
2018-02-13T17:34:40.172Z,18.42
2018-02-13T17:37:06.345Z,25.35
2018-02-13T17:39:40.088Z,18.52
2018-02-13T17:42:07.608Z,26.67
2018-02-13T17:44:33.775Z,25.87
2018-02-13T17:47:00.676Z,30.58
2018-02-13T17:49:27.123Z,21.95
2018-02-13T17:51:53.287Z,23.85
2018-02-13T17:54:20.187Z,27.10
2018-02-13T17:56:46.383Z,30.23
2018-02-13T17:59:12.614Z,26.35
2018-02-13T18:01:38.788Z,28.12
2018-02-13T18:04:06.731Z,32.47
2018-02-13T18:06:34.663Z,38.35
2018-02-13T18:09:02.570Z,33.88
2018-02-13T18:11:30.548Z,25.10
2018-02-13T18:13:58.531Z,27.48
2018-02-13T18:16:26.475Z,32.10
2018-02-13T18:18:54.530Z,24.15
2018-02-13T18:21:22.441Z,29.05
2018-02-13T18:23:50.371Z,22.98
2018-02-13T18:26:18.310Z,30.55
2018-02-13T18:28:46.246Z,27.87
2018-02-13T18:31:14.175Z,35.35
2018-02-13T18:33:42.133Z,33.78
2018-02-13T18:36:10.099Z,36.05
2018-02-13T18:38:38.061Z,34.70
2018-02-13T18:41:07.782Z,19.73
2018-02-13T18:43:36.595Z,23.15
2018-02-13T18:46:04.542Z,27.37
2018-02-13T18:48:32.488Z,21.70
2018-02-13T18:51:00.418Z,23.73
2018-02-13T18:53:28.327Z,24.50
2018-02-13T18:55:56.279Z,32.15
2018-02-13T18:58:24.211Z,37.50
2018-02-13T19:00:52.177Z,32.90
2018-02-13T19:03:20.116Z,22.05
2018-02-13T19:05:48.019Z,22.67
2018-02-13T19:08:15.938Z,29.00
2018-02-13T19:10:43.899Z,27.02
2018-02-13T19:13:11.859Z,25.33
2018-02-13T19:15:40.010Z,22.87
2018-02-13T19:18:08.172Z,20.33
2018-02-13T19:20:36.074Z,27.75
2018-02-13T19:23:03.987Z,19.77
2018-02-13T19:25:32.274Z,16.70
2018-02-13T19:28:00.199Z,19.85
2018-02-13T19:30:28.128Z,19.50
2018-02-13T19:32:56.207Z,20.25
2018-02-13T19:35:24.130Z,19.42
2018-02-13T19:37:52.059Z,20.30
2018-02-13T19:40:20.024Z,19.00
2018-02-13T19:42:49.790Z,24.48
2018-02-13T19:45:18.286Z,16.52
2018-02-13T19:47:46.224Z,17.23
2018-02-13T19:50:14.140Z,20.77
2018-02-13T19:52:42.079Z,23.05
2018-02-13T19:55:10.014Z,18.23
2018-02-13T19:57:37.926Z,28.23
2018-02-13T20:00:06.063Z,23.83
2018-02-13T20:02:33.973Z,33.85
2018-02-13T20:05:01.907Z,28.38
2018-02-13T20:07:29.887Z,22.30
2018-02-13T20:09:57.814Z,29.15
2018-02-13T20:12:25.768Z,22.80
2018-02-13T20:14:53.860Z,25.05
2018-02-13T20:17:21.844Z,26.00
2018-02-13T20:19:49.759Z,22.62
2018-02-13T20:22:17.808Z,23.25
2018-02-13T20:24:45.712Z,25.85
2018-02-13T20:27:13.619Z,18.92
2018-02-13T20:29:41.547Z,20.70
2018-02-13T20:32:09.450Z,15.68
2018-02-13T20:34:37.364Z,24.98
2018-02-13T20:37:05.296Z,24.10
2018-02-13T20:39:33.207Z,30.02
2018-02-13T20:42:01.119Z,21.15
2018-02-13T20:44:29.492Z,17.83
2018-02-13T20:46:58.207Z,23.20
2018-02-13T20:52:38.997Z,26.00
2018-02-13T20:55:07.017Z,23.62
2018-02-13T20:57:35.969Z,22.13
2018-02-13T21:00:03.980Z,17.40
2018-02-13T21:02:32.132Z,20.85
2018-02-13T21:05:00.326Z,16.98
2018-02-13T21:07:28.328Z,21.15
2018-02-13T21:09:56.358Z,26.50
2018-02-13T21:12:24.385Z,21.30
2018-02-13T21:14:53.472Z,19.30
2018-02-13T21:17:23.031Z,15.80
2018-02-13T21:19:51.457Z,18.87
2018-02-13T21:22:19.556Z,27.67
2018-02-13T21:24:49.916Z,17.30
2018-02-13T21:27:17.944Z,17.23
2018-02-13T21:29:45.949Z,25.83
2018-02-13T21:32:13.964Z,19.40
2018-02-13T21:34:42.021Z,18.12
2018-02-13T21:37:10.005Z,23.05
2018-02-13T21:39:38.857Z,19.12
2018-02-13T21:42:06.934Z,21.35
2018-02-13T21:44:35.039Z,18.83
2018-02-13T21:47:01.396Z,22.10
2018-02-13T21:49:27.692Z,21.90
2018-02-13T21:51:54.453Z,21.40
2018-02-13T21:54:20.768Z,21.20
2018-02-13T21:56:47.112Z,26.87
2018-02-13T21:59:13.469Z,23.67
2018-02-13T22:01:39.754Z,20.92
2018-02-13T22:04:06.100Z,28.87
2018-02-13T22:06:32.503Z,24.35
2018-02-13T22:08:58.824Z,19.15
2018-02-13T22:11:25.450Z,30.30
2018-02-13T22:13:53.185Z,29.60
2018-02-13T22:16:20.177Z,27.17
2018-02-13T22:49:04.743Z,22.37
2018-02-13T22:51:39.732Z,19.60
2018-02-13T22:54:08.171Z,26.07
2018-02-13T22:56:37.355Z,26.90
2018-02-13T22:59:07.968Z,27.42
2018-02-13T23:01:38.206Z,30.35
2018-02-13T23:04:06.714Z,28.52
2018-02-13T23:06:35.164Z,24.55
2018-02-13T23:09:03.522Z,24.65
2018-02-13T23:11:32.021Z,21.90
