createdAt,value
2023-08-10T00:12:41.188Z,7.10
2023-08-10T00:27:45.154Z,6.10
2023-08-10T00:42:48.833Z,7.10
2023-08-10T00:57:52.806Z,8.50
2023-08-10T01:13:27.728Z,6.90
2023-08-10T01:28:34.213Z,6.80
2023-08-10T01:43:37.962Z,5.60
2023-08-10T01:58:41.895Z,6.60
2023-08-10T02:13:45.642Z,6.30
2023-08-10T02:28:49.441Z,6.00
2023-08-10T02:43:53.440Z,5.80
2023-08-10T02:58:57.322Z,5.30
2023-08-10T03:14:01.921Z,5.20
2023-08-10T03:29:06.231Z,4.70
2023-08-10T03:44:10.275Z,7.80
2023-08-10T03:59:15.101Z,7.00
2023-08-10T04:14:18.910Z,7.20
2023-08-10T04:29:26.443Z,5.70
2023-08-10T04:44:30.569Z,6.50
2023-08-10T04:59:34.376Z,6.00
2023-08-10T05:14:38.194Z,7.10
2023-08-10T05:29:41.937Z,7.30
2023-08-10T05:44:46.639Z,6.60
2023-08-10T05:59:51.201Z,8.60
2023-08-10T06:14:55.454Z,6.00
2023-08-10T06:30:04.946Z,6.60
2023-08-10T06:45:10.189Z,7.10
2023-08-10T07:15:27.849Z,6.70
2023-08-10T07:30:32.148Z,7.10
2023-08-10T07:45:36.130Z,6.70
2023-08-10T08:00:39.958Z,5.40
2023-08-10T08:15:45.091Z,3.70
2023-08-10T08:30:50.550Z,4.10
2023-08-10T08:46:00.736Z,3.20
2023-08-10T09:01:06.260Z,3.50
2023-08-10T09:16:15.921Z,2.90
2023-08-10T09:31:27.337Z,2.70
2023-08-10T09:46:31.717Z,3.30
2023-08-10T10:01:35.979Z,4.40
2023-08-10T10:16:41.158Z,3.10
2023-08-10T10:31:45.275Z,4.20
2023-08-10T10:46:50.693Z,4.90
2023-08-10T11:01:55.768Z,4.50
2023-08-10T11:17:01.714Z,5.50
2023-08-10T11:32:06.547Z,3.40
2023-08-10T11:47:12.324Z,3.20
2023-08-10T12:02:19.606Z,3.60
2023-08-10T12:17:23.719Z,4.60
2023-08-10T12:32:27.761Z,3.90
2023-08-10T12:47:32.444Z,3.20
2023-08-10T13:02:38.389Z,3.50
2023-08-10T13:17:42.811Z,3.90
2023-08-10T13:32:47.022Z,4.10
2023-08-10T13:47:50.943Z,4.10
2023-08-10T14:02:55.049Z,2.90
2023-08-10T14:17:59.130Z,4.90
2023-08-10T14:33:03.203Z,4.00
2023-08-10T15:03:11.856Z,4.10
2023-08-10T15:18:16.027Z,5.30
2023-08-10T15:33:19.973Z,3.70
2023-08-10T15:48:24.571Z,3.90
2023-08-10T16:03:28.740Z,5.40
2023-08-10T16:18:37.857Z,4.30
2023-08-10T16:33:45.354Z,4.20
2023-08-10T16:48:49.832Z,5.30
2023-08-10T17:03:53.962Z,4.20
2023-08-10T17:18:58.156Z,5.10
2023-08-10T17:34:06.170Z,2.70
2023-08-10T17:49:14.529Z,4.10
2023-08-10T18:04:19.125Z,3.50
2023-08-10T18:19:23.228Z,5.40
2023-08-10T18:34:34.696Z,3.90
2023-08-10T18:49:39.974Z,4.70
2023-08-10T19:04:44.124Z,4.20
2023-08-10T19:19:49.283Z,6.40
2023-08-10T19:34:53.767Z,4.90
2023-08-10T19:50:04.624Z,5.40
2023-08-10T20:05:16.410Z,5.70
2023-08-10T20:20:21.612Z,7.30
2023-08-10T20:35:28.979Z,5.20
2023-08-10T20:50:36.170Z,5.20
2023-08-10T21:05:43.269Z,5.50
2023-08-10T21:20:47.390Z,5.40
2023-08-10T21:35:51.330Z,4.90
2023-08-10T21:50:55.434Z,7.30
2023-08-10T22:06:00.643Z,6.10
2023-08-10T22:21:05.536Z,6.70
2023-08-10T22:36:10.188Z,6.10
2023-08-10T22:51:14.989Z,7.00
2023-08-10T23:06:18.884Z,6.90
2023-08-10T23:21:22.622Z,5.30
2023-08-10T23:36:26.439Z,5.40
2023-08-10T23:51:32.125Z,5.40
