createdAt,value
2022-11-29T02:48:54.558Z,23.83
2022-11-29T02:51:29.179Z,23.13
2022-11-29T02:54:03.525Z,24.97
2022-11-29T02:56:41.430Z,25.37
2022-11-29T02:59:15.775Z,22.47
2022-11-29T03:01:54.796Z,23.20
2022-11-29T03:04:35.100Z,24.80
2022-11-29T03:07:11.785Z,25.33
2022-11-29T03:09:45.515Z,23.83
2022-11-29T03:12:22.922Z,23.73
2022-11-29T03:14:59.487Z,22.47
2022-11-29T03:17:39.097Z,24.20
2022-11-29T03:20:28.299Z,25.90
2022-11-29T03:23:11.144Z,23.63
2022-11-29T03:25:43.912Z,24.60
2022-11-29T03:28:18.469Z,24.87
2022-11-29T03:30:56.546Z,23.93
2022-11-29T03:33:34.382Z,23.90
2022-11-29T03:36:13.302Z,25.10
2022-11-29T03:38:44.026Z,23.77
2022-11-29T03:41:21.411Z,24.03
2022-11-29T03:43:56.736Z,24.27
2022-11-29T03:46:32.094Z,24.27
2022-11-29T03:49:07.904Z,25.03
2022-11-29T03:51:51.508Z,24.67
2022-11-29T03:54:26.731Z,23.37
2022-11-29T03:56:56.474Z,24.63
2022-11-29T03:59:52.387Z,24.30
2022-11-29T04:03:00.933Z,25.97
2022-11-29T04:05:56.482Z,25.87
2022-11-29T04:08:53.198Z,24.27
2022-11-29T04:11:56.274Z,25.23
2022-11-29T04:15:02.659Z,26.43
2022-11-29T04:18:10.894Z,27.17
2022-11-29T04:21:11.644Z,26.17
2022-11-29T04:24:00.482Z,26.27
2022-11-29T04:27:08.736Z,25.63
2022-11-29T04:30:03.152Z,26.47
2022-11-29T04:33:08.956Z,25.40
2022-11-29T04:35:53.167Z,23.63
2022-11-29T04:38:51.576Z,25.13
2022-11-29T04:41:52.852Z,24.93
2022-11-29T04:44:57.091Z,24.77
2022-11-29T04:47:48.567Z,26.20
2022-11-29T04:50:32.326Z,24.63
2022-11-29T04:53:26.953Z,25.40
2022-11-29T04:56:08.047Z,24.40
2022-11-29T04:58:45.433Z,25.23
2022-11-29T05:01:24.758Z,25.33
2022-11-29T05:04:03.483Z,25.50
2022-11-29T05:06:40.408Z,24.63
2022-11-29T05:09:20.492Z,26.27
2022-11-29T05:12:01.143Z,25.90
2022-11-29T05:14:42.872Z,25.30
2022-11-29T05:17:32.236Z,26.10
2022-11-29T05:20:16.893Z,25.67
2022-11-29T05:22:58.837Z,26.23
2022-11-29T05:25:39.678Z,25.67
2022-11-29T05:28:14.647Z,25.27
2022-11-29T05:31:05.736Z,24.57
2022-11-29T05:33:54.514Z,23.60
2022-11-29T05:36:30.572Z,25.53
2022-11-29T05:39:21.823Z,24.77
2022-11-29T05:42:12.684Z,24.60
2022-11-29T05:44:47.793Z,24.60
2022-11-29T05:47:31.045Z,24.90
2022-11-29T05:50:10.487Z,26.30
2022-11-29T05:52:51.012Z,25.67
2022-11-29T05:55:30.818Z,25.63
2022-11-29T05:58:04.122Z,26.57
2022-11-29T06:00:40.885Z,24.17
2022-11-29T06:03:19.600Z,25.80
2022-11-29T06:05:54.120Z,22.97
2022-11-29T06:08:35.444Z,24.17
2022-11-29T06:11:08.000Z,24.57
2022-11-29T06:13:52.165Z,24.93
2022-11-29T06:16:40.416Z,24.10
2022-11-29T06:19:35.821Z,24.50
2022-11-29T06:22:21.464Z,25.27
2022-11-29T06:25:08.507Z,24.80
2022-11-29T06:28:07.844Z,24.40
2022-11-29T06:30:50.557Z,23.50
2022-11-29T06:33:24.383Z,26.50
2022-11-29T06:36:11.146Z,26.20
2022-11-29T06:38:41.665Z,25.90
2022-11-29T06:41:17.666Z,25.43
2022-11-29T06:43:46.962Z,25.73
2022-11-29T06:46:24.329Z,25.80
2022-11-29T06:49:03.834Z,24.07
2022-11-29T06:51:50.541Z,26.10
2022-11-29T06:54:34.781Z,25.10
2022-11-29T06:57:13.123Z,26.87
2022-11-29T06:59:54.946Z,24.43
2022-11-29T07:02:41.842Z,22.93
2022-11-29T07:05:21.726Z,24.97
2022-11-29T07:07:55.248Z,23.40
2022-11-29T07:10:25.315Z,25.67
2022-11-29T07:12:54.327Z,25.13
2022-11-29T07:15:24.280Z,25.10
2022-11-29T07:18:12.216Z,25.73
2022-11-29T07:20:49.984Z,26.30
2022-11-29T07:23:29.231Z,24.70
2022-11-29T07:26:08.621Z,24.83
2022-11-29T07:28:50.551Z,24.17
2022-11-29T07:31:27.394Z,24.13
2022-11-29T07:34:01.608Z,24.37
2022-11-29T07:36:40.439Z,23.40
2022-11-29T07:39:22.550Z,24.43
2022-11-29T07:42:00.480Z,24.80
2022-11-29T07:44:36.934Z,24.67
2022-11-29T07:47:05.458Z,23.73
2022-11-29T07:49:33.931Z,23.27
2022-11-29T07:52:02.818Z,24.70
2022-11-29T07:54:32.948Z,24.37
2022-11-29T07:57:01.385Z,25.40
2022-11-29T07:59:29.884Z,23.43
2022-11-29T08:01:58.885Z,25.83
2022-11-29T08:04:27.384Z,23.07
2022-11-29T08:06:58.734Z,23.30
2022-11-29T08:09:27.093Z,22.60
2022-11-29T08:11:57.046Z,25.97
2022-11-29T08:14:25.807Z,24.13
2022-11-29T08:16:54.272Z,23.73
2022-11-29T08:19:22.764Z,24.27
2022-11-29T08:21:52.525Z,23.80
2022-11-29T08:24:21.000Z,23.67
2022-11-29T08:26:49.732Z,23.30
2022-11-29T08:29:20.055Z,23.83
2022-11-29T08:31:53.627Z,23.90
2022-11-29T08:34:22.715Z,23.03
2022-11-29T08:36:51.532Z,23.40
2022-11-29T08:39:19.958Z,23.90
2022-11-29T08:41:49.805Z,22.60
2022-11-29T08:44:20.038Z,21.87
2022-11-29T08:47:06.465Z,23.47
2022-11-29T08:49:35.079Z,23.13
2022-11-29T08:52:21.347Z,22.80
2022-11-29T08:54:49.801Z,22.97
2022-11-29T08:57:38.983Z,22.63
2022-11-29T09:00:09.621Z,23.70
2022-11-29T09:02:38.422Z,23.27
2022-11-29T09:05:08.484Z,39.60
2022-11-29T09:07:37.219Z,24.37
2022-11-29T09:10:08.486Z,24.23
2022-11-29T09:12:38.885Z,22.87
2022-11-29T09:15:11.939Z,21.20
2022-11-29T09:17:40.502Z,23.50
2022-11-29T09:20:10.150Z,23.67
2022-11-29T09:22:38.700Z,23.03
2022-11-29T09:25:08.254Z,22.00
2022-11-29T09:27:36.740Z,22.20
2022-11-29T09:30:06.035Z,25.23
2022-11-29T09:32:36.779Z,21.23
2022-11-29T09:35:05.441Z,22.57
2022-11-29T09:37:35.286Z,21.60
2022-11-29T09:40:04.933Z,23.30
2022-11-29T09:42:45.802Z,24.47
2022-11-29T09:45:20.049Z,23.13
2022-11-29T09:48:25.956Z,20.90
2022-11-29T09:51:04.633Z,22.00
2022-11-29T09:53:48.018Z,21.33
2022-11-29T09:56:26.133Z,21.53
2022-11-29T09:59:00.434Z,22.43
2022-11-29T10:01:33.875Z,21.93
2022-11-29T10:04:13.774Z,22.43
2022-11-29T10:06:46.655Z,21.30
2022-11-29T10:09:22.074Z,22.23
2022-11-29T10:12:01.522Z,23.43
2022-11-29T10:14:37.001Z,23.00
2022-11-29T10:17:24.415Z,22.40
2022-11-29T10:19:57.734Z,21.93
2022-11-29T10:22:32.955Z,20.83
2022-11-29T10:25:03.860Z,21.87
2022-11-29T10:27:32.537Z,20.60
2022-11-29T10:30:02.690Z,21.27
2022-11-29T10:32:33.444Z,22.70
2022-11-29T10:35:03.947Z,22.20
2022-11-29T10:37:33.073Z,21.17
2022-11-29T10:40:08.168Z,20.23
2022-11-29T10:42:53.384Z,21.20
2022-11-29T10:45:31.504Z,21.43
2022-11-29T10:48:05.029Z,22.70
2022-11-29T10:50:37.819Z,20.50
2022-11-29T10:53:10.981Z,20.77
2022-11-29T10:55:44.688Z,22.67
2022-11-29T10:58:24.688Z,23.23
2022-11-29T11:00:58.331Z,21.77
2022-11-29T11:03:34.957Z,21.57
2022-11-29T11:06:12.468Z,23.33
2022-11-29T11:08:43.866Z,23.70
2022-11-29T11:11:13.331Z,23.70
2022-11-29T11:13:43.487Z,22.23
2022-11-29T11:16:18.755Z,21.93
2022-11-29T11:18:49.666Z,21.90
2022-11-29T11:21:22.232Z,23.00
2022-11-29T11:23:57.469Z,22.73
2022-11-29T11:26:28.811Z,21.90
2022-11-29T11:29:00.428Z,22.63
2022-11-29T11:31:35.549Z,22.87
2022-11-29T11:34:27.820Z,22.30
2022-11-29T11:37:19.596Z,23.30
2022-11-29T11:39:49.987Z,24.00
2022-11-29T11:42:38.138Z,22.77
2022-11-29T11:45:27.303Z,21.60
2022-11-29T11:47:58.822Z,21.90
2022-11-29T11:50:31.306Z,22.50
2022-11-29T11:53:05.628Z,21.63
2022-11-29T11:55:38.891Z,21.77
2022-11-29T11:58:25.591Z,22.83
2022-11-29T12:01:04.494Z,22.30
2022-11-29T12:03:46.974Z,22.60
2022-11-29T12:06:26.756Z,22.73
2022-11-29T12:09:03.712Z,22.87
2022-11-29T12:11:41.047Z,24.37
2022-11-29T12:14:17.206Z,22.30
2022-11-29T12:16:50.314Z,21.87
2022-11-29T12:19:24.972Z,23.10
2022-11-29T12:22:00.955Z,22.63
2022-11-29T12:24:36.988Z,23.60
2022-11-29T12:27:12.275Z,21.97
2022-11-29T12:29:41.011Z,22.80
2022-11-29T12:32:30.220Z,22.30
2022-11-29T12:35:24.830Z,23.23
2022-11-29T12:38:03.147Z,21.67
2022-11-29T12:40:40.652Z,23.43
2022-11-29T12:43:22.251Z,22.67
2022-11-29T12:46:01.640Z,21.77
2022-11-29T12:48:39.009Z,21.93
2022-11-29T12:51:20.338Z,23.03
2022-11-29T12:54:12.681Z,24.27
2022-11-29T12:56:47.379Z,23.13
2022-11-29T12:59:26.498Z,23.57
2022-11-29T13:02:10.666Z,22.80
2022-11-29T13:04:46.181Z,23.43
2022-11-29T13:07:24.951Z,23.13
2022-11-29T13:10:18.094Z,22.03
2022-11-29T13:12:54.131Z,23.20
2022-11-29T13:15:26.151Z,22.33
2022-11-29T13:18:00.510Z,23.63
2022-11-29T13:20:39.011Z,23.73
2022-11-29T13:23:15.780Z,24.03
2022-11-29T13:25:46.765Z,23.87
2022-11-29T13:28:22.640Z,23.20
2022-11-29T13:30:52.245Z,24.37
2022-11-29T13:33:28.362Z,23.43
2022-11-29T13:36:02.686Z,23.43
2022-11-29T13:38:35.756Z,24.30
2022-11-29T13:41:13.560Z,23.70
2022-11-29T13:43:50.292Z,23.57
2022-11-29T13:46:27.575Z,23.70
2022-11-29T13:48:56.903Z,24.63
2022-11-29T13:51:31.761Z,23.53
2022-11-29T13:54:03.302Z,23.80
2022-11-29T13:56:43.020Z,24.20
2022-11-29T13:59:20.658Z,23.93
2022-11-29T14:01:51.740Z,25.03
2022-11-29T14:04:33.506Z,24.80
2022-11-29T14:07:13.837Z,23.63
2022-11-29T14:09:48.676Z,24.60
2022-11-29T14:12:31.233Z,24.63
2022-11-29T14:15:04.305Z,25.33
2022-11-29T14:17:47.676Z,26.20
2022-11-29T14:20:52.390Z,26.87
2022-11-29T14:23:40.574Z,24.37
2022-11-29T14:26:29.693Z,26.57
2022-11-29T14:28:59.869Z,26.17
2022-11-29T14:31:55.408Z,27.53
2022-11-29T14:34:50.848Z,25.90
2022-11-29T14:37:36.014Z,27.70
2022-11-29T14:40:19.402Z,26.43
2022-11-29T14:42:49.772Z,26.67
2022-11-29T14:45:27.737Z,28.20
2022-11-29T14:47:58.757Z,26.97
2022-11-29T14:50:34.366Z,27.30
2022-11-29T14:53:04.734Z,27.03
2022-11-29T14:55:36.760Z,29.40
2022-11-29T14:58:20.291Z,27.67
2022-11-29T15:01:10.681Z,26.93
2022-11-29T15:03:48.142Z,27.87
2022-11-29T15:06:29.286Z,27.63
2022-11-29T15:09:05.722Z,28.10
2022-11-29T15:11:50.823Z,30.67
2022-11-29T15:14:29.137Z,27.60
2022-11-29T15:17:08.474Z,27.30
2022-11-29T15:20:02.653Z,29.40
2022-11-29T15:22:43.129Z,27.00
2022-11-29T15:25:15.125Z,28.00
2022-11-29T15:27:52.975Z,28.47
2022-11-29T15:30:28.540Z,29.83
2022-11-29T15:32:57.664Z,28.10
2022-11-29T15:35:28.589Z,27.30
2022-11-29T15:37:58.262Z,28.70
2022-11-29T15:40:35.953Z,29.10
2022-11-29T15:43:17.643Z,29.50
2022-11-29T15:45:50.354Z,28.53
2022-11-29T15:48:22.107Z,29.30
2022-11-29T15:51:00.999Z,28.43
2022-11-29T15:53:35.421Z,29.53
2022-11-29T15:56:09.312Z,30.20
2022-11-29T15:58:38.870Z,30.27
2022-11-29T16:01:08.421Z,31.77
2022-11-29T16:03:42.340Z,31.13
2022-11-29T16:06:24.670Z,29.80
2022-11-29T16:08:55.545Z,31.03
2022-11-29T16:11:27.876Z,31.53
2022-11-29T16:14:18.811Z,32.63
2022-11-29T16:17:03.631Z,33.83
2022-11-29T16:19:34.651Z,31.83
2022-11-29T16:22:11.293Z,32.07
2022-11-29T16:24:42.077Z,32.67
2022-11-29T16:27:14.273Z,32.70
2022-11-29T16:29:46.351Z,32.37
2022-11-29T16:32:28.569Z,32.87
2022-11-29T16:34:58.523Z,34.03
2022-11-29T16:37:30.695Z,33.97
2022-11-29T16:40:02.561Z,33.67
2022-11-29T16:42:33.712Z,33.07
2022-11-29T16:45:24.419Z,33.73
2022-11-29T16:47:58.985Z,33.50
2022-11-29T16:50:28.875Z,32.53
2022-11-29T16:52:59.385Z,33.37
2022-11-29T16:55:27.979Z,35.03
2022-11-29T16:57:56.556Z,35.10
2022-11-29T17:00:32.792Z,35.87
2022-11-29T17:03:02.985Z,33.87
2022-11-29T17:05:32.060Z,35.63
2022-11-29T17:08:05.480Z,35.77
2022-11-29T17:10:34.019Z,36.63
2022-11-29T17:13:04.600Z,36.50
2022-11-29T17:15:33.248Z,37.37
2022-11-29T17:18:03.718Z,36.93
2022-11-29T17:20:33.139Z,37.83
2022-11-29T17:23:01.963Z,37.93
2022-11-29T17:25:30.542Z,39.60
2022-11-29T17:27:59.243Z,37.13
2022-11-29T17:30:28.999Z,37.03
2022-11-29T17:33:03.830Z,38.77
2022-11-29T17:35:32.651Z,36.93
2022-11-29T17:38:01.291Z,41.33
2022-11-29T17:40:30.042Z,38.40
2022-11-29T17:42:58.797Z,39.73
2022-11-29T17:45:28.418Z,38.93
2022-11-29T17:47:57.148Z,38.63
2022-11-29T17:50:27.514Z,40.27
2022-11-29T17:52:56.839Z,43.93
2022-11-29T17:55:29.431Z,41.13
2022-11-29T17:57:58.240Z,40.67
2022-11-29T18:00:26.793Z,38.43
2022-11-29T18:02:55.529Z,41.03
2022-11-29T18:05:24.104Z,39.40
2022-11-29T18:08:00.271Z,40.37
2022-11-29T18:10:29.952Z,39.90
2022-11-29T18:12:58.598Z,36.73
2022-11-29T18:15:27.207Z,37.83
2022-11-29T18:17:56.336Z,37.03
2022-11-29T18:20:24.765Z,35.47
2022-11-29T18:22:57.344Z,49.70
2022-11-29T18:25:41.126Z,45.70
2022-11-29T18:28:11.467Z,47.47
2022-11-29T18:30:40.107Z,44.57
2022-11-29T18:33:09.008Z,40.43
2022-11-29T18:35:37.775Z,39.90
2022-11-29T18:38:15.170Z,42.23
2022-11-29T18:40:45.790Z,39.93
2022-11-29T18:43:16.770Z,37.43
2022-11-29T18:45:45.158Z,36.90
2022-11-29T18:48:13.805Z,39.33
2022-11-29T18:50:42.219Z,38.43
2022-11-29T18:53:11.965Z,36.47
2022-11-29T18:55:40.667Z,37.83
2022-11-29T18:58:09.884Z,37.33
2022-11-29T19:00:39.251Z,35.43
2022-11-29T19:03:08.040Z,34.80
2022-11-29T19:05:36.457Z,34.37
2022-11-29T19:08:04.922Z,36.57
2022-11-29T19:10:35.180Z,37.90
2022-11-29T19:13:03.855Z,33.97
2022-11-29T19:15:32.691Z,35.43
2022-11-29T19:18:01.450Z,37.87
2022-11-29T19:20:34.090Z,35.60
2022-11-29T19:23:03.093Z,35.83
2022-11-29T19:25:35.079Z,36.97
2022-11-29T19:28:09.125Z,35.43
2022-11-29T19:30:39.881Z,37.80
2022-11-29T19:33:08.403Z,35.67
2022-11-29T19:35:37.184Z,34.83
2022-11-29T19:38:05.603Z,35.67
2022-11-29T19:40:34.066Z,36.50
2022-11-29T19:43:02.483Z,36.60
2022-11-29T19:45:32.429Z,34.17
2022-11-29T19:48:00.987Z,35.87
2022-11-29T19:50:30.398Z,37.37
2022-11-29T19:52:59.423Z,36.43
2022-11-29T19:55:27.854Z,35.23
2022-11-29T19:57:57.016Z,34.63
2022-11-29T20:00:25.744Z,37.67
2022-11-29T20:02:56.243Z,36.40
2022-11-29T20:05:27.634Z,37.03
2022-11-29T20:07:56.468Z,36.70
2022-11-29T20:10:25.449Z,37.87
2022-11-29T20:12:53.832Z,39.07
2022-11-29T20:15:22.417Z,37.57
2022-11-29T20:17:53.404Z,34.33
2022-11-29T20:20:23.270Z,36.43
2022-11-29T20:22:54.420Z,35.63
2022-11-29T20:25:22.874Z,37.00
2022-11-29T20:27:51.532Z,36.43
2022-11-29T20:30:20.353Z,35.77
2022-11-29T20:32:49.040Z,37.77
2022-11-29T20:35:20.086Z,35.33
2022-11-29T20:38:12.708Z,34.90
2022-11-29T20:41:02.427Z,33.47
2022-11-29T20:43:39.136Z,35.83
2022-11-29T20:46:08.248Z,37.87
2022-11-29T20:48:37.214Z,36.10
2022-11-29T20:51:06.503Z,35.17
2022-11-29T20:53:40.273Z,36.40
2022-11-29T20:56:11.030Z,35.87
2022-11-29T20:58:40.633Z,36.80
2022-11-29T21:01:09.324Z,38.13
2022-11-29T21:03:38.138Z,39.80
2022-11-29T21:06:08.152Z,35.80
2022-11-29T21:08:38.172Z,34.73
2022-11-29T21:11:09.335Z,38.73
2022-11-29T21:13:38.444Z,38.13
2022-11-29T21:16:07.679Z,44.97
2022-11-29T21:18:36.841Z,41.93
2022-11-29T21:21:17.989Z,42.10
2022-11-29T21:24:10.833Z,37.93
2022-11-29T21:26:43.721Z,36.13
2022-11-29T21:29:19.829Z,37.20
2022-11-29T21:31:50.098Z,39.57
2022-11-29T21:34:19.137Z,37.97
2022-11-29T21:36:54.374Z,37.17
2022-11-29T21:39:25.890Z,37.03
2022-11-29T21:41:54.452Z,37.90
2022-11-29T21:44:22.827Z,37.73
2022-11-29T21:46:51.306Z,37.83
2022-11-29T21:49:19.710Z,37.70
2022-11-29T21:51:49.534Z,39.03
2022-11-29T21:54:18.118Z,36.27
2022-11-29T21:56:48.202Z,34.70
2022-11-29T21:59:16.634Z,36.07
2022-11-29T22:01:45.253Z,34.60
2022-11-29T22:04:13.910Z,36.33
2022-11-29T22:06:47.333Z,33.67
2022-11-29T22:09:16.129Z,36.80
2022-11-29T22:11:44.753Z,37.57
2022-11-29T22:14:18.306Z,36.93
2022-11-29T22:16:52.633Z,34.93
2022-11-29T22:19:23.020Z,35.67
2022-11-29T22:21:55.162Z,34.50
2022-11-29T22:24:25.738Z,35.07
2022-11-29T22:26:56.851Z,34.63
2022-11-29T22:29:26.990Z,34.80
2022-11-29T22:31:57.419Z,35.40
2022-11-29T22:34:27.646Z,34.73
2022-11-29T22:36:56.139Z,32.60
2022-11-29T22:39:25.017Z,33.83
2022-11-29T22:41:55.028Z,33.47
2022-11-29T22:44:24.647Z,34.37
2022-11-29T22:46:54.765Z,32.27
2022-11-29T22:49:24.630Z,32.60
2022-11-29T22:51:53.669Z,32.77
2022-11-29T22:54:22.148Z,32.37
2022-11-29T22:56:50.536Z,33.60
2022-11-29T22:59:22.960Z,33.37
2022-11-29T23:01:51.482Z,29.23
2022-11-29T23:04:21.503Z,30.77
2022-11-29T23:06:50.062Z,33.40
2022-11-29T23:09:22.569Z,31.63
2022-11-29T23:11:53.499Z,31.87
2022-11-29T23:14:23.265Z,31.17
2022-11-29T23:16:51.936Z,32.53
2022-11-29T23:19:22.298Z,32.37
2022-11-29T23:21:51.196Z,32.33
2022-11-29T23:24:19.682Z,32.00
2022-11-29T23:26:48.741Z,32.90
2022-11-29T23:29:19.819Z,31.80
2022-11-29T23:31:48.919Z,32.63
2022-11-29T23:34:17.811Z,32.80
2022-11-29T23:36:52.974Z,29.87
2022-11-29T23:39:22.166Z,32.00
2022-11-29T23:41:51.419Z,30.67
2022-11-29T23:44:20.013Z,30.83
2022-11-29T23:46:48.298Z,31.50
2022-11-29T23:49:16.765Z,32.33
