createdAt,value
2018-05-31T00:00:56.405Z,71.39
2018-05-31T00:03:24.800Z,71.75
2018-05-31T00:05:53.135Z,72.78
2018-05-31T00:08:21.507Z,71.97
2018-05-31T00:10:49.868Z,71.57
2018-05-31T00:13:18.227Z,71.46
2018-05-31T00:15:46.879Z,71.56
2018-05-31T00:18:15.232Z,72.31
2018-05-31T00:20:43.620Z,72.07
2018-05-31T00:23:12.752Z,71.58
2018-05-31T00:25:41.159Z,70.94
2018-05-31T00:28:10.265Z,71.12
2018-05-31T00:30:39.430Z,71.50
2018-05-31T00:33:07.753Z,71.54
2018-05-31T00:35:36.103Z,71.70
2018-05-31T00:38:04.568Z,70.89
2018-05-31T00:40:33.030Z,70.67
2018-05-31T00:43:01.512Z,71.12
2018-05-31T00:45:30.151Z,71.38
2018-05-31T00:47:58.491Z,70.95
2018-05-31T00:50:26.858Z,71.19
2018-05-31T00:52:55.476Z,70.54
2018-05-31T00:55:42.192Z,71.03
2018-05-31T00:58:10.717Z,70.95
2018-05-31T01:00:39.074Z,70.75
2018-05-31T01:03:07.479Z,71.05
2018-05-31T01:05:35.867Z,71.45
2018-05-31T01:08:04.384Z,71.29
2018-05-31T01:10:32.707Z,71.02
2018-05-31T01:13:01.059Z,69.90
2018-05-31T01:15:29.531Z,69.61
2018-05-31T01:17:57.853Z,69.05
2018-05-31T01:20:26.739Z,69.45
2018-05-31T01:22:55.158Z,70.07
2018-05-31T01:25:25.247Z,70.01
2018-05-31T01:27:53.616Z,68.94
2018-05-31T01:30:21.975Z,69.61
2018-05-31T01:32:50.971Z,70.32
2018-05-31T01:35:19.335Z,70.69
2018-05-31T01:37:48.737Z,70.70
2018-05-31T01:40:17.299Z,71.22
2018-05-31T01:42:45.947Z,72.01
2018-05-31T01:45:14.417Z,71.94
2018-05-31T01:47:43.087Z,72.79
2018-05-31T01:50:11.622Z,72.76
2018-05-31T01:52:40.000Z,73.05
2018-05-31T01:55:08.332Z,73.55
2018-05-31T01:57:37.007Z,73.34
2018-05-31T02:00:05.732Z,74.38
2018-05-31T02:02:34.102Z,74.46
2018-05-31T02:05:02.754Z,74.26
2018-05-31T02:07:31.973Z,74.07
2018-05-31T02:10:00.339Z,73.67
2018-05-31T02:12:29.090Z,73.64
2018-05-31T02:14:57.428Z,74.44
2018-05-31T02:17:25.896Z,74.14
2018-05-31T02:19:54.542Z,73.93
2018-05-31T02:22:23.080Z,74.64
2018-05-31T02:24:51.444Z,75.53
2018-05-31T02:27:20.209Z,75.67
2018-05-31T02:29:48.692Z,75.78
2018-05-31T02:32:17.811Z,75.91
2018-05-31T02:34:46.323Z,75.12
2018-05-31T02:37:14.657Z,74.10
2018-05-31T02:39:44.044Z,74.49
2018-05-31T02:42:12.560Z,74.17
2018-05-31T02:44:40.994Z,73.70
2018-05-31T02:47:09.719Z,73.78
2018-05-31T02:49:38.587Z,73.95
2018-05-31T02:52:07.071Z,73.93
2018-05-31T02:54:35.542Z,74.22
2018-05-31T02:57:04.696Z,73.46
2018-05-31T02:59:33.152Z,72.92
2018-05-31T03:02:01.471Z,73.15
2018-05-31T03:04:29.830Z,72.80
2018-05-31T03:06:58.213Z,72.77
2018-05-31T03:09:26.667Z,72.17
2018-05-31T03:11:55.549Z,72.17
2018-05-31T03:14:23.958Z,72.18
2018-05-31T03:16:52.302Z,72.00
2018-05-31T03:19:21.446Z,71.45
2018-05-31T03:21:49.792Z,71.52
2018-05-31T03:24:18.191Z,71.60
2018-05-31T03:26:46.608Z,71.51
2018-05-31T03:29:14.953Z,71.06
2018-05-31T03:31:43.432Z,71.05
2018-05-31T03:34:12.491Z,70.91
2018-05-31T03:36:40.816Z,70.41
2018-05-31T03:39:09.226Z,70.04
2018-05-31T03:41:37.779Z,70.41
2018-05-31T03:44:06.116Z,69.96
2018-05-31T03:46:35.498Z,69.76
2018-05-31T03:49:04.049Z,69.51
2018-05-31T03:51:32.394Z,69.56
2018-05-31T03:54:00.707Z,69.57
2018-05-31T03:56:29.636Z,69.48
2018-05-31T03:58:57.964Z,69.13
2018-05-31T04:01:26.320Z,69.04
2018-05-31T04:03:54.768Z,68.93
2018-05-31T04:06:23.077Z,69.03
2018-05-31T04:08:51.419Z,68.96
2018-05-31T04:11:19.755Z,68.50
2018-05-31T04:13:48.257Z,68.65
2018-05-31T04:16:16.900Z,68.11
2018-05-31T04:18:46.405Z,68.42
2018-05-31T04:21:14.746Z,66.85
2018-05-31T04:23:43.087Z,66.20
2018-05-31T04:26:11.462Z,65.76
2018-05-31T04:28:39.817Z,65.15
2018-05-31T04:31:08.918Z,64.94
2018-05-31T04:38:04.362Z,64.50
2018-05-31T04:40:33.827Z,64.89
2018-05-31T04:43:02.310Z,64.67
2018-05-31T04:45:30.652Z,64.29
2018-05-31T04:47:59.815Z,63.86
2018-05-31T04:50:29.223Z,63.89
2018-05-31T04:52:57.593Z,63.55
2018-05-31T04:55:26.836Z,63.69
2018-05-31T04:57:55.161Z,63.08
2018-05-31T05:00:23.507Z,63.39
2018-05-31T05:02:51.897Z,63.15
2018-05-31T05:05:20.223Z,62.55
2018-05-31T05:07:48.580Z,63.21
2018-05-31T05:10:16.959Z,62.77
2018-05-31T05:12:46.156Z,62.10
2018-05-31T05:15:14.463Z,62.37
2018-05-31T05:17:43.336Z,61.68
2018-05-31T05:20:11.665Z,61.39
2018-05-31T05:22:40.018Z,61.71
2018-05-31T05:25:08.372Z,62.28
2018-05-31T05:27:36.697Z,62.01
2018-05-31T05:30:05.024Z,61.36
2018-05-31T05:32:34.179Z,60.67
2018-05-31T05:35:02.474Z,60.87
2018-05-31T05:37:30.867Z,59.97
2018-05-31T05:40:00.169Z,59.71
2018-05-31T05:42:29.347Z,59.53
2018-05-31T05:44:57.756Z,59.54
2018-05-31T05:47:27.052Z,59.49
2018-05-31T05:49:56.279Z,59.57
2018-05-31T05:52:24.715Z,60.11
2018-05-31T05:54:53.207Z,59.50
2018-05-31T05:57:21.631Z,58.37
2018-05-31T05:59:50.076Z,58.38
2018-05-31T06:02:18.959Z,57.91
2018-05-31T06:04:48.170Z,58.25
2018-05-31T06:07:16.573Z,57.77
2018-05-31T06:09:45.020Z,57.80
2018-05-31T06:12:13.413Z,57.80
2018-05-31T06:14:41.780Z,57.49
2018-05-31T06:17:10.241Z,56.92
2018-05-31T06:19:38.743Z,56.29
2018-05-31T06:22:07.171Z,56.12
2018-05-31T06:24:35.895Z,55.81
2018-05-31T06:27:04.301Z,56.02
2018-05-31T06:29:32.789Z,56.79
2018-05-31T06:32:01.426Z,55.49
2018-05-31T06:34:29.948Z,56.13
2018-05-31T06:36:58.432Z,55.54
2018-05-31T06:39:26.879Z,55.53
2018-05-31T06:45:44.467Z,54.72
2018-05-31T06:48:13.656Z,54.41
2018-05-31T06:50:42.179Z,55.46
2018-05-31T06:53:10.594Z,54.90
2018-05-31T06:55:39.065Z,54.92
2018-05-31T06:58:07.479Z,53.98
2018-05-31T07:00:35.963Z,53.40
2018-05-31T07:03:05.085Z,51.84
2018-05-31T07:05:34.260Z,51.71
2018-05-31T07:08:02.835Z,51.48
2018-05-31T07:10:31.988Z,50.78
2018-05-31T07:13:00.561Z,49.92
2018-05-31T07:15:29.105Z,49.89
2018-05-31T07:17:57.528Z,48.97
2018-05-31T07:20:25.906Z,48.73
2018-05-31T07:22:54.345Z,48.38
2018-05-31T07:25:23.632Z,48.23
2018-05-31T07:27:52.017Z,47.98
2018-05-31T07:30:20.924Z,47.32
2018-05-31T07:32:49.263Z,47.33
2018-05-31T07:35:17.594Z,47.01
2018-05-31T07:37:46.728Z,47.36
2018-05-31T07:40:15.057Z,46.35
2018-05-31T07:42:43.412Z,44.92
2018-05-31T07:45:12.534Z,44.63
2018-05-31T07:47:41.658Z,45.14
2018-05-31T07:50:09.999Z,45.31
2018-05-31T07:52:38.758Z,46.36
2018-05-31T07:55:07.108Z,46.49
2018-05-31T07:57:35.437Z,45.39
2018-05-31T08:00:03.784Z,45.74
2018-05-31T08:02:32.098Z,45.96
2018-05-31T08:05:00.413Z,45.43
2018-05-31T08:07:29.538Z,44.40
2018-05-31T08:09:57.874Z,44.96
2018-05-31T08:12:26.250Z,43.95
2018-05-31T08:14:55.858Z,42.64
2018-05-31T08:17:24.191Z,41.96
2018-05-31T08:19:52.530Z,40.78
2018-05-31T08:22:21.652Z,40.51
2018-05-31T08:24:49.983Z,40.73
2018-05-31T08:27:18.315Z,41.05
2018-05-31T08:29:46.685Z,41.00
2018-05-31T08:32:15.021Z,42.07
2018-05-31T08:34:43.347Z,41.63
2018-05-31T08:37:11.983Z,41.48
2018-05-31T08:39:40.328Z,40.57
2018-05-31T08:42:08.669Z,40.71
2018-05-31T08:44:37.050Z,41.21
2018-05-31T08:50:44.168Z,42.14
2018-05-31T08:53:12.571Z,41.66
2018-05-31T08:55:41.695Z,40.87
2018-05-31T08:58:10.586Z,39.48
2018-05-31T09:00:38.960Z,38.65
2018-05-31T09:03:07.318Z,38.38
2018-05-31T09:05:35.718Z,38.51
2018-05-31T09:08:04.044Z,39.33
2018-05-31T09:10:32.379Z,39.42
2018-05-31T09:13:00.725Z,39.08
2018-05-31T09:15:29.037Z,39.83
2018-05-31T09:17:57.345Z,39.93
2018-05-31T09:20:26.218Z,40.26
2018-05-31T09:22:54.513Z,39.12
2018-05-31T09:25:22.874Z,38.97
2018-05-31T09:27:51.977Z,40.14
2018-05-31T09:30:21.068Z,39.51
2018-05-31T09:32:49.413Z,38.61
2018-05-31T09:35:17.795Z,38.67
2018-05-31T09:37:46.132Z,38.38
2018-05-31T09:40:14.533Z,38.07
2018-05-31T09:42:43.910Z,38.76
2018-05-31T09:45:12.440Z,38.47
2018-05-31T09:47:40.864Z,37.62
2018-05-31T09:50:09.298Z,37.53
2018-05-31T09:52:37.670Z,36.84
2018-05-31T09:55:06.022Z,36.57
2018-05-31T09:57:34.363Z,37.15
2018-05-31T10:00:02.701Z,37.05
2018-05-31T10:02:31.016Z,36.72
2018-05-31T10:04:59.616Z,34.75
2018-05-31T10:07:28.720Z,34.63
2018-05-31T10:09:57.801Z,34.39
2018-05-31T10:12:26.923Z,34.40
2018-05-31T10:14:55.261Z,34.13
2018-05-31T10:17:23.602Z,33.91
2018-05-31T10:19:51.985Z,33.58
2018-05-31T10:22:20.325Z,32.61
2018-05-31T10:24:48.714Z,33.29
2018-05-31T10:27:17.386Z,33.59
2018-05-31T10:29:46.499Z,34.45
2018-05-31T10:32:14.824Z,35.46
2018-05-31T10:34:43.258Z,34.20
2018-05-31T10:37:11.619Z,33.80
2018-05-31T10:39:40.724Z,32.76
2018-05-31T10:42:09.876Z,32.76
2018-05-31T10:44:38.194Z,32.95
2018-05-31T10:47:07.282Z,32.73
2018-05-31T10:49:36.691Z,32.02
2018-05-31T10:52:05.025Z,31.55
2018-05-31T10:54:33.381Z,33.16
2018-05-31T10:57:01.778Z,31.86
2018-05-31T10:59:30.136Z,33.53
2018-05-31T11:01:58.470Z,33.58
2018-05-31T11:04:26.817Z,33.37
2018-05-31T11:06:55.162Z,32.91
2018-05-31T11:09:23.501Z,30.94
2018-05-31T11:11:52.122Z,31.39
2018-05-31T11:14:20.470Z,32.82
2018-05-31T11:16:48.817Z,32.62
2018-05-31T11:19:17.151Z,32.21
2018-05-31T11:21:46.360Z,31.80
2018-05-31T11:24:14.704Z,31.99
2018-05-31T11:26:43.075Z,31.61
2018-05-31T11:29:11.507Z,31.46
2018-05-31T11:31:40.555Z,31.02
2018-05-31T11:34:09.088Z,30.96
2018-05-31T11:36:37.419Z,30.56
2018-05-31T11:39:05.741Z,30.26
2018-05-31T11:41:34.122Z,30.24
2018-05-31T11:44:02.481Z,30.85
2018-05-31T11:46:30.865Z,31.26
2018-05-31T11:48:59.256Z,30.71
2018-05-31T11:51:27.609Z,29.70
2018-05-31T11:53:56.725Z,29.77
2018-05-31T11:56:25.170Z,29.84
2018-05-31T11:58:53.467Z,30.42
2018-05-31T12:01:22.599Z,30.79
2018-05-31T12:03:51.007Z,30.42
2018-05-31T12:06:19.314Z,29.33
2018-05-31T12:08:48.446Z,30.13
2018-05-31T12:11:16.820Z,29.53
2018-05-31T12:13:45.420Z,29.00
2018-05-31T12:16:13.959Z,30.15
2018-05-31T12:18:42.786Z,31.45
2018-05-31T12:21:11.106Z,31.82
2018-05-31T12:23:39.440Z,30.88
2018-05-31T12:26:07.787Z,31.48
2018-05-31T12:28:36.874Z,30.23
2018-05-31T12:31:05.966Z,30.67
2018-05-31T12:33:34.367Z,30.70
2018-05-31T12:36:02.731Z,30.93
2018-05-31T12:38:31.847Z,31.08
2018-05-31T12:41:00.398Z,30.14
2018-05-31T12:43:28.754Z,29.77
2018-05-31T12:45:57.087Z,29.19
2018-05-31T12:48:25.440Z,29.19
2018-05-31T12:50:53.750Z,29.46
2018-05-31T12:53:22.151Z,29.79
2018-05-31T12:55:50.545Z,29.86
2018-05-31T12:58:18.860Z,30.73
2018-05-31T13:00:47.975Z,30.16
2018-05-31T13:03:16.720Z,29.90
2018-05-31T13:05:45.034Z,29.05
2018-05-31T13:08:14.143Z,28.78
2018-05-31T13:10:42.514Z,29.86
2018-05-31T13:13:11.610Z,30.76
2018-05-31T13:15:40.686Z,30.57
2018-05-31T13:18:09.803Z,30.49
2018-05-31T13:20:38.157Z,30.43
2018-05-31T13:23:06.540Z,29.97
2018-05-31T13:25:36.015Z,30.30
2018-05-31T13:28:04.343Z,30.10
2018-05-31T13:30:34.386Z,30.30
2018-05-31T13:33:02.816Z,29.13
2018-05-31T13:35:31.132Z,28.68
2018-05-31T13:37:59.455Z,28.94
2018-05-31T13:40:27.861Z,29.76
2018-05-31T13:42:56.263Z,28.85
2018-05-31T13:45:25.896Z,29.16
2018-05-31T13:47:54.432Z,27.91
2018-05-31T13:50:23.540Z,28.41
2018-05-31T13:52:52.623Z,28.13
2018-05-31T13:55:21.753Z,28.52
2018-05-31T13:57:50.098Z,28.36
2018-05-31T14:00:18.453Z,28.44
2018-05-31T14:02:46.811Z,28.41
2018-05-31T14:05:15.147Z,28.48
2018-05-31T14:07:44.224Z,27.58
2018-05-31T14:10:12.813Z,27.22
2018-05-31T14:12:41.190Z,27.54
2018-05-31T14:15:10.320Z,28.04
2018-05-31T14:17:38.662Z,28.29
2018-05-31T14:20:07.809Z,27.51
2018-05-31T14:22:36.153Z,28.09
2018-05-31T14:25:04.500Z,27.72
2018-05-31T14:27:32.852Z,27.59
2018-05-31T14:30:02.274Z,27.56
2018-05-31T14:32:30.724Z,27.68
2018-05-31T14:34:59.101Z,27.46
2018-05-31T14:37:27.450Z,27.88
2018-05-31T14:39:55.819Z,26.78
2018-05-31T14:42:24.898Z,26.79
2018-05-31T14:44:53.279Z,26.92
2018-05-31T14:47:21.676Z,27.42
2018-05-31T14:49:50.864Z,26.89
2018-05-31T14:52:19.265Z,26.83
2018-05-31T14:54:48.925Z,28.05
2018-05-31T14:57:17.445Z,27.72
2018-05-31T14:59:45.925Z,28.03
2018-05-31T15:02:14.284Z,28.15
2018-05-31T15:04:42.674Z,27.49
2018-05-31T15:07:11.165Z,27.18
2018-05-31T15:09:39.547Z,26.43
2018-05-31T15:12:07.919Z,26.45
2018-05-31T15:14:36.314Z,26.22
2018-05-31T15:17:05.902Z,25.66
2018-05-31T15:19:34.299Z,26.34
2018-05-31T15:22:03.422Z,27.12
2018-05-31T15:24:31.907Z,27.64
2018-05-31T15:27:00.342Z,25.89
2018-05-31T15:29:28.709Z,26.93
2018-05-31T15:31:57.244Z,27.35
2018-05-31T15:34:25.681Z,27.06
2018-05-31T15:36:54.194Z,27.01
2018-05-31T15:39:24.209Z,27.10
2018-05-31T15:41:53.487Z,27.36
2018-05-31T15:44:21.866Z,28.10
2018-05-31T15:46:50.352Z,27.91
2018-05-31T15:49:18.727Z,27.38
2018-05-31T15:51:47.307Z,27.15
2018-05-31T15:54:15.804Z,27.74
2018-05-31T15:56:45.090Z,27.19
2018-05-31T15:59:13.481Z,26.83
2018-05-31T16:01:42.377Z,27.00
2018-05-31T16:04:16.666Z,26.85
2018-05-31T16:06:45.169Z,26.29
2018-05-31T16:09:13.753Z,26.54
2018-05-31T16:11:42.145Z,27.08
2018-05-31T16:14:11.340Z,27.88
2018-05-31T16:16:39.807Z,27.81
2018-05-31T16:19:08.232Z,28.70
2018-05-31T16:21:36.858Z,29.00
2018-05-31T16:24:05.255Z,28.65
2018-05-31T16:26:33.570Z,29.26
2018-05-31T16:29:01.939Z,29.50
2018-05-31T16:31:31.005Z,29.52
2018-05-31T16:33:59.343Z,29.61
2018-05-31T16:36:27.708Z,29.60
2018-05-31T16:38:56.075Z,30.14
2018-05-31T16:41:24.387Z,30.13
2018-05-31T16:43:53.143Z,31.20
2018-05-31T16:46:21.472Z,32.00
2018-05-31T16:48:49.819Z,32.33
2018-05-31T16:51:18.176Z,33.17
2018-05-31T16:53:46.506Z,33.79
2018-05-31T16:56:14.815Z,33.40
2018-05-31T16:58:43.923Z,32.49
2018-05-31T17:01:13.024Z,31.51
2018-05-31T17:03:41.351Z,32.22
2018-05-31T17:06:10.267Z,31.54
2018-05-31T17:08:38.585Z,31.73
2018-05-31T17:11:06.917Z,31.81
2018-05-31T17:13:35.281Z,31.63
2018-05-31T17:16:03.624Z,31.74
2018-05-31T17:18:31.961Z,32.38
2018-05-31T17:21:00.352Z,32.28
2018-05-31T17:23:28.705Z,32.96
2018-05-31T17:25:57.040Z,33.36
2018-05-31T17:28:25.627Z,33.65
2018-05-31T17:30:53.936Z,33.65
2018-05-31T17:33:22.232Z,33.99
2018-05-31T17:35:50.584Z,34.04
2018-05-31T17:38:18.923Z,34.54
2018-05-31T17:40:47.241Z,35.02
2018-05-31T17:43:15.622Z,35.80
2018-05-31T17:45:43.953Z,38.01
2018-05-31T17:48:12.303Z,38.94
2018-05-31T17:50:41.107Z,39.84
2018-05-31T17:53:09.591Z,40.35
2018-05-31T17:55:37.914Z,40.94
2018-05-31T17:58:06.291Z,41.23
2018-05-31T18:00:34.675Z,41.93
2018-05-31T18:03:03.020Z,42.22
2018-05-31T18:05:31.396Z,41.93
2018-05-31T18:07:59.714Z,41.91
2018-05-31T18:10:29.028Z,42.46
2018-05-31T18:12:57.711Z,42.08
2018-05-31T18:15:26.042Z,42.20
2018-05-31T18:17:55.141Z,43.06
2018-05-31T18:20:23.522Z,43.10
2018-05-31T18:22:51.849Z,43.23
2018-05-31T18:25:20.153Z,43.71
2018-05-31T18:27:49.295Z,43.73
2018-05-31T18:30:17.642Z,44.09
2018-05-31T18:32:46.840Z,44.02
2018-05-31T18:35:16.024Z,44.04
2018-05-31T18:37:44.393Z,43.89
2018-05-31T18:40:12.707Z,44.78
2018-05-31T18:42:41.210Z,44.87
2018-05-31T18:45:09.531Z,44.80
2018-05-31T18:47:37.912Z,45.10
2018-05-31T18:50:06.291Z,44.89
2018-05-31T18:52:34.639Z,45.76
2018-05-31T18:55:02.953Z,45.85
2018-05-31T18:57:31.803Z,46.06
2018-05-31T19:00:00.170Z,46.45
2018-05-31T19:02:28.521Z,46.53
2018-05-31T19:04:57.642Z,46.25
2018-05-31T19:07:26.770Z,46.78
2018-05-31T19:09:55.096Z,47.83
2018-05-31T19:12:28.872Z,48.11
2018-05-31T19:14:57.219Z,47.82
2018-05-31T19:17:25.545Z,48.38
2018-05-31T19:19:55.543Z,48.90
2018-05-31T19:22:23.887Z,49.33
2018-05-31T19:24:57.650Z,49.53
2018-05-31T19:27:26.741Z,49.49
2018-05-31T19:30:00.512Z,50.01
2018-05-31T19:32:28.912Z,49.04
2018-05-31T19:34:57.170Z,49.98
2018-05-31T19:37:25.696Z,49.55
2018-05-31T19:39:54.073Z,49.42
2018-05-31T19:42:28.017Z,49.39
2018-05-31T19:44:56.321Z,49.22
2018-05-31T19:47:24.696Z,50.30
2018-05-31T19:49:53.046Z,49.63
2018-05-31T19:52:26.822Z,49.16
2018-05-31T19:54:55.780Z,49.53
2018-05-31T19:57:24.105Z,49.54
2018-05-31T20:03:10.463Z,49.10
2018-05-31T20:05:38.891Z,47.84
2018-05-31T20:08:07.328Z,48.44
2018-05-31T20:10:35.728Z,48.44
2018-05-31T20:13:04.241Z,47.90
2018-05-31T20:15:33.477Z,47.67
2018-05-31T20:18:01.901Z,47.90
2018-05-31T20:20:30.368Z,47.30
2018-05-31T20:22:58.771Z,46.97
2018-05-31T20:25:27.134Z,46.91
2018-05-31T20:27:55.615Z,47.09
2018-05-31T20:30:24.104Z,47.29
2018-05-31T20:32:52.781Z,47.04
2018-05-31T20:35:21.885Z,47.08
2018-05-31T20:37:50.346Z,46.58
2018-05-31T20:40:18.832Z,47.00
2018-05-31T20:42:47.293Z,47.76
2018-05-31T20:45:15.713Z,47.07
2018-05-31T20:47:44.083Z,46.41
2018-05-31T20:50:12.544Z,46.79
2018-05-31T20:52:40.954Z,46.53
2018-05-31T20:55:09.405Z,46.65
2018-05-31T20:57:38.176Z,46.16
2018-05-31T21:00:06.495Z,46.81
2018-05-31T21:02:34.872Z,47.21
2018-05-31T21:05:03.331Z,47.34
2018-05-31T21:07:31.689Z,47.26
2018-05-31T21:10:00.065Z,46.96
2018-05-31T21:12:28.440Z,47.01
2018-05-31T21:14:56.857Z,46.75
2018-05-31T21:17:25.170Z,46.39
2018-05-31T21:19:53.887Z,46.38
2018-05-31T21:22:22.492Z,46.50
2018-05-31T21:24:51.494Z,47.03
2018-05-31T21:27:20.174Z,47.05
2018-05-31T21:29:48.531Z,47.21
2018-05-31T21:32:16.907Z,47.24
2018-05-31T21:34:45.952Z,47.54
2018-05-31T21:37:14.296Z,47.70
2018-05-31T21:39:42.646Z,47.05
2018-05-31T21:42:11.237Z,47.63
2018-05-31T21:44:39.554Z,47.30
2018-05-31T21:47:07.906Z,47.85
2018-05-31T21:49:36.269Z,47.55
2018-05-31T21:52:04.621Z,47.35
2018-05-31T21:54:33.729Z,47.52
2018-05-31T21:57:02.863Z,48.11
2018-05-31T21:59:31.198Z,47.54
2018-05-31T22:01:59.534Z,48.06
2018-05-31T22:04:27.967Z,48.06
2018-05-31T22:06:56.300Z,47.78
2018-05-31T22:09:24.668Z,48.31
2018-05-31T22:11:53.598Z,48.06
2018-05-31T22:14:21.914Z,48.11
2018-05-31T22:16:50.270Z,48.57
2018-05-31T22:19:19.445Z,49.05
2018-05-31T22:21:47.728Z,48.37
2018-05-31T22:24:16.045Z,48.56
2018-05-31T22:26:44.887Z,48.41
2018-05-31T22:29:13.228Z,48.61
2018-05-31T22:31:41.553Z,48.67
2018-05-31T22:34:09.906Z,48.18
2018-05-31T22:36:38.255Z,48.98
2018-05-31T22:39:06.587Z,48.49
2018-05-31T22:41:34.958Z,48.19
2018-05-31T22:44:03.271Z,48.17
2018-05-31T22:46:31.591Z,48.54
2018-05-31T22:49:00.100Z,48.70
2018-05-31T22:51:28.424Z,48.33
2018-05-31T22:53:56.731Z,48.34
2018-05-31T22:56:25.090Z,47.80
2018-05-31T22:58:54.328Z,47.17
2018-05-31T23:01:22.637Z,47.94
2018-05-31T23:03:51.769Z,47.21
2018-05-31T23:06:20.117Z,48.14
2018-05-31T23:08:48.426Z,47.48
2018-05-31T23:11:17.136Z,47.64
2018-05-31T23:13:45.431Z,47.50
2018-05-31T23:16:13.730Z,47.91
2018-05-31T23:18:42.083Z,48.03
2018-05-31T23:21:10.423Z,47.71
2018-05-31T23:23:38.773Z,47.88
2018-05-31T23:26:07.101Z,47.62
2018-05-31T23:28:35.420Z,47.73
2018-05-31T23:31:04.510Z,47.68
2018-05-31T23:33:33.773Z,47.41
2018-05-31T23:36:02.080Z,47.34
2018-05-31T23:38:30.379Z,47.13
2018-05-31T23:40:59.522Z,47.08
2018-05-31T23:43:27.829Z,47.67
2018-05-31T23:45:56.181Z,48.17
2018-05-31T23:48:25.308Z,48.30
2018-05-31T23:50:54.419Z,48.27
2018-05-31T23:53:23.498Z,49.10
2018-05-31T23:55:51.975Z,48.91
2018-05-31T23:58:20.305Z,48.96
