createdAt,value
2023-01-30T00:00:51.083Z,11.00
2023-01-30T00:03:17.859Z,12.17
2023-01-30T00:05:45.569Z,12.23
2023-01-30T00:08:12.286Z,12.33
2023-01-30T00:10:40.317Z,12.80
2023-01-30T00:13:07.154Z,11.87
2023-01-30T00:15:33.912Z,12.07
2023-01-30T00:18:00.664Z,13.23
2023-01-30T00:20:27.618Z,13.23
2023-01-30T00:23:00.897Z,12.77
2023-01-30T00:25:28.703Z,12.77
2023-01-30T00:27:55.385Z,14.70
2023-01-30T00:30:22.533Z,14.03
2023-01-30T00:32:54.405Z,14.60
2023-01-30T00:35:21.259Z,13.80
2023-01-30T00:37:47.915Z,14.53
2023-01-30T00:40:15.240Z,15.60
2023-01-30T00:42:41.837Z,14.90
2023-01-30T00:45:11.906Z,14.03
2023-01-30T00:47:38.751Z,14.50
2023-01-30T00:50:05.926Z,15.30
2023-01-30T00:52:32.611Z,14.63
2023-01-30T00:54:59.510Z,13.53
2023-01-30T00:57:26.386Z,14.37
2023-01-30T00:59:53.012Z,14.67
2023-01-30T01:02:19.921Z,15.23
2023-01-30T01:04:46.709Z,14.67
2023-01-30T01:07:14.331Z,15.00
2023-01-30T01:09:42.098Z,15.23
2023-01-30T01:12:09.641Z,16.20
2023-01-30T01:14:36.368Z,15.50
2023-01-30T01:17:04.107Z,16.17
2023-01-30T01:19:30.985Z,15.97
2023-01-30T01:21:57.585Z,15.90
2023-01-30T01:24:24.366Z,16.10
2023-01-30T01:26:50.967Z,15.37
2023-01-30T01:29:17.755Z,15.70
2023-01-30T01:31:44.874Z,15.37
2023-01-30T01:34:12.317Z,14.63
2023-01-30T01:36:54.906Z,14.60
2023-01-30T01:39:22.558Z,15.57
2023-01-30T01:41:50.319Z,15.17
2023-01-30T01:44:17.226Z,15.67
2023-01-30T01:46:57.905Z,14.90
2023-01-30T01:49:32.415Z,15.07
2023-01-30T01:51:59.178Z,15.57
2023-01-30T01:54:33.156Z,14.97
2023-01-30T01:57:04.951Z,14.20
2023-01-30T01:59:37.912Z,15.10
2023-01-30T02:02:10.616Z,14.37
2023-01-30T02:04:40.349Z,14.57
2023-01-30T02:07:08.654Z,15.40
2023-01-30T02:09:35.704Z,14.03
2023-01-30T02:12:04.228Z,14.47
2023-01-30T02:14:33.625Z,14.67
2023-01-30T02:17:00.299Z,13.57
2023-01-30T02:19:43.529Z,14.53
2023-01-30T02:22:31.895Z,13.67
2023-01-30T02:25:17.574Z,13.50
2023-01-30T02:28:09.075Z,13.90
2023-01-30T02:30:56.193Z,13.50
2023-01-30T02:34:00.170Z,13.90
2023-01-30T02:36:43.215Z,12.83
2023-01-30T02:39:28.379Z,12.77
2023-01-30T02:42:24.541Z,13.33
2023-01-30T02:45:16.385Z,12.50
2023-01-30T02:48:07.021Z,13.10
2023-01-30T02:50:37.279Z,13.40
2023-01-30T02:53:06.022Z,13.00
2023-01-30T02:55:33.419Z,13.03
2023-01-30T02:58:02.459Z,12.50
2023-01-30T03:01:05.893Z,13.20
2023-01-30T03:03:52.959Z,13.23
2023-01-30T03:06:41.004Z,13.97
2023-01-30T03:09:07.861Z,13.80
2023-01-30T03:11:44.193Z,13.40
2023-01-30T03:14:25.848Z,12.53
2023-01-30T03:16:57.591Z,12.63
2023-01-30T03:19:24.363Z,13.70
2023-01-30T03:21:51.130Z,13.83
2023-01-30T03:24:18.078Z,13.50
2023-01-30T03:26:54.448Z,13.23
2023-01-30T03:29:21.328Z,14.23
2023-01-30T03:31:48.628Z,13.83
2023-01-30T03:34:15.729Z,13.23
2023-01-30T03:36:42.432Z,13.50
2023-01-30T03:39:09.220Z,13.57
2023-01-30T03:41:36.068Z,13.87
2023-01-30T03:44:02.913Z,13.77
2023-01-30T03:46:29.857Z,13.87
2023-01-30T03:48:56.696Z,13.90
2023-01-30T03:51:23.440Z,13.53
2023-01-30T03:53:50.202Z,13.53
2023-01-30T03:56:17.238Z,14.17
2023-01-30T03:58:44.173Z,13.50
2023-01-30T04:01:17.496Z,12.80
2023-01-30T04:03:44.226Z,13.53
2023-01-30T04:06:10.845Z,13.90
2023-01-30T04:08:37.743Z,14.13
2023-01-30T04:11:05.819Z,13.07
2023-01-30T04:13:32.621Z,13.63
2023-01-30T04:16:16.399Z,12.73
2023-01-30T04:19:01.471Z,12.00
2023-01-30T04:21:31.458Z,12.97
2023-01-30T04:23:58.182Z,12.23
2023-01-30T04:26:25.336Z,13.10
2023-01-30T04:28:52.190Z,13.20
2023-01-30T04:31:18.987Z,12.60
2023-01-30T04:34:04.205Z,13.27
2023-01-30T04:36:31.061Z,12.67
2023-01-30T04:38:58.026Z,13.03
2023-01-30T04:41:25.789Z,13.57
2023-01-30T04:43:56.769Z,13.27
2023-01-30T04:46:34.956Z,12.93
2023-01-30T04:49:01.597Z,12.57
2023-01-30T04:51:28.301Z,13.20
2023-01-30T04:54:20.982Z,12.83
2023-01-30T04:56:47.775Z,14.00
2023-01-30T04:59:15.553Z,12.93
2023-01-30T05:01:44.389Z,12.63
2023-01-30T05:04:11.027Z,12.23
2023-01-30T05:06:37.778Z,13.27
2023-01-30T05:09:05.292Z,12.90
2023-01-30T05:11:33.145Z,12.43
2023-01-30T05:13:59.873Z,11.80
2023-01-30T05:16:27.371Z,12.33
2023-01-30T05:18:54.091Z,12.07
2023-01-30T05:21:25.998Z,11.57
2023-01-30T05:23:53.311Z,11.10
2023-01-30T05:26:20.130Z,12.03
2023-01-30T05:28:55.217Z,11.57
2023-01-30T05:31:22.738Z,11.30
2023-01-30T05:33:51.894Z,11.33
2023-01-30T05:36:20.468Z,10.87
2023-01-30T05:38:47.087Z,11.03
2023-01-30T05:41:15.624Z,10.83
2023-01-30T05:43:42.549Z,9.97
2023-01-30T05:46:11.622Z,10.60
2023-01-30T05:48:38.441Z,9.83
2023-01-30T05:51:05.455Z,9.53
2023-01-30T05:53:33.775Z,10.43
2023-01-30T05:56:04.042Z,9.63
2023-01-30T05:58:32.003Z,9.80
2023-01-30T06:01:06.816Z,9.47
2023-01-30T06:03:34.043Z,9.53
2023-01-30T06:06:05.559Z,9.37
2023-01-30T06:08:33.337Z,9.70
2023-01-30T06:11:04.996Z,9.00
2023-01-30T06:13:31.835Z,9.23
2023-01-30T06:15:58.529Z,8.40
2023-01-30T06:18:25.571Z,8.40
2023-01-30T06:20:53.664Z,7.80
2023-01-30T06:23:22.014Z,8.03
2023-01-30T06:25:50.152Z,7.87
2023-01-30T06:28:17.875Z,7.80
2023-01-30T06:30:44.729Z,8.57
2023-01-30T06:33:12.129Z,8.33
2023-01-30T06:35:39.706Z,8.30
2023-01-30T06:38:07.121Z,8.13
2023-01-30T06:40:33.833Z,8.07
2023-01-30T06:43:00.583Z,8.13
2023-01-30T06:45:27.186Z,8.10
2023-01-30T06:47:55.655Z,8.80
2023-01-30T06:50:25.184Z,8.20
2023-01-30T06:52:53.537Z,7.43
2023-01-30T06:55:23.718Z,7.63
2023-01-30T06:58:00.480Z,7.87
2023-01-30T07:00:27.164Z,7.80
2023-01-30T07:02:53.714Z,7.90
2023-01-30T07:05:20.536Z,8.20
2023-01-30T07:07:47.359Z,8.30
2023-01-30T07:10:14.093Z,7.27
2023-01-30T07:12:40.690Z,8.60
2023-01-30T07:15:08.099Z,8.33
2023-01-30T07:17:34.834Z,8.03
2023-01-30T07:20:01.569Z,8.27
2023-01-30T07:22:28.323Z,8.97
2023-01-30T07:24:54.965Z,8.17
2023-01-30T07:27:21.578Z,8.37
2023-01-30T07:29:48.380Z,7.80
2023-01-30T07:32:16.965Z,8.30
2023-01-30T07:34:43.727Z,8.07
2023-01-30T07:37:10.399Z,8.30
2023-01-30T07:39:37.079Z,8.37
2023-01-30T07:42:04.278Z,8.37
2023-01-30T07:44:31.360Z,8.67
2023-01-30T07:46:57.943Z,7.77
2023-01-30T07:49:24.761Z,7.97
2023-01-30T07:51:51.907Z,8.33
2023-01-30T07:54:18.723Z,7.50
2023-01-30T07:56:45.493Z,7.10
2023-01-30T07:59:12.287Z,7.10
2023-01-30T08:01:38.941Z,7.93
2023-01-30T08:04:05.610Z,7.70
2023-01-30T08:06:32.597Z,7.53
2023-01-30T08:08:59.362Z,7.70
2023-01-30T08:11:26.032Z,6.70
2023-01-30T08:13:52.860Z,7.57
2023-01-30T08:16:19.459Z,7.60
2023-01-30T08:18:46.206Z,7.93
2023-01-30T08:21:13.107Z,7.80
2023-01-30T08:23:39.769Z,7.77
2023-01-30T08:26:06.528Z,8.00
2023-01-30T08:28:33.434Z,8.30
2023-01-30T08:31:00.138Z,8.20
2023-01-30T08:33:26.902Z,7.70
2023-01-30T08:35:53.641Z,7.90
2023-01-30T08:38:20.393Z,7.93
2023-01-30T08:40:47.022Z,8.43
2023-01-30T08:43:13.821Z,8.57
2023-01-30T08:45:40.639Z,8.30
2023-01-30T08:48:08.057Z,8.10
2023-01-30T08:50:35.202Z,7.40
2023-01-30T08:53:06.728Z,7.13
2023-01-30T08:55:33.491Z,7.70
2023-01-30T08:58:00.201Z,7.37
2023-01-30T09:00:28.220Z,7.83
2023-01-30T09:02:56.034Z,7.77
2023-01-30T09:05:23.593Z,7.57
2023-01-30T09:07:51.203Z,6.77
2023-01-30T09:10:18.979Z,7.47
2023-01-30T09:12:45.904Z,6.67
2023-01-30T09:15:12.627Z,6.53
2023-01-30T09:17:39.245Z,6.00
2023-01-30T09:20:07.633Z,6.73
2023-01-30T09:22:34.278Z,6.37
2023-01-30T09:25:01.281Z,6.57
2023-01-30T09:27:27.936Z,6.20
2023-01-30T09:29:54.693Z,5.70
2023-01-30T09:32:21.557Z,5.80
2023-01-30T09:34:48.273Z,6.10
2023-01-30T09:37:17.106Z,5.90
2023-01-30T09:39:43.833Z,5.63
2023-01-30T09:42:31.473Z,5.20
2023-01-30T09:45:07.140Z,5.40
2023-01-30T09:48:21.723Z,5.33
2023-01-30T09:51:00.560Z,5.10
2023-01-30T09:54:01.026Z,5.23
2023-01-30T09:56:31.282Z,5.53
2023-01-30T09:59:01.423Z,4.97
2023-01-30T10:01:48.444Z,5.40
2023-01-30T10:04:42.006Z,5.13
2023-01-30T10:07:26.979Z,5.33
2023-01-30T10:10:24.757Z,5.20
2023-01-30T10:13:24.700Z,4.70
2023-01-30T10:15:57.406Z,4.47
2023-01-30T10:18:35.885Z,4.30
2023-01-30T10:21:17.189Z,4.17
2023-01-30T10:24:10.050Z,4.37
2023-01-30T10:26:40.004Z,4.13
2023-01-30T10:29:11.664Z,4.57
2023-01-30T10:31:47.652Z,4.60
2023-01-30T10:34:32.576Z,4.07
2023-01-30T10:37:10.594Z,4.33
2023-01-30T10:39:55.883Z,4.73
2023-01-30T10:42:39.009Z,4.17
2023-01-30T10:45:22.417Z,3.90
2023-01-30T10:48:07.296Z,3.83
2023-01-30T10:50:50.202Z,4.00
2023-01-30T10:53:26.559Z,3.90
2023-01-30T10:56:20.526Z,4.00
2023-01-30T10:58:56.116Z,4.20
2023-01-30T11:01:45.732Z,4.07
2023-01-30T11:04:39.515Z,4.67
2023-01-30T11:07:06.836Z,3.90
2023-01-30T11:09:45.845Z,4.27
2023-01-30T11:12:13.276Z,4.40
2023-01-30T11:14:59.469Z,4.40
2023-01-30T11:17:38.746Z,3.10
2023-01-30T11:20:18.867Z,3.40
2023-01-30T11:22:52.324Z,2.80
2023-01-30T11:25:23.347Z,2.53
2023-01-30T11:28:00.788Z,2.60
2023-01-30T11:30:30.702Z,2.60
2023-01-30T11:33:36.597Z,2.80
2023-01-30T11:36:06.851Z,2.80
2023-01-30T11:38:37.647Z,3.03
2023-01-30T11:41:06.408Z,3.13
2023-01-30T11:43:38.533Z,2.90
2023-01-30T11:46:10.646Z,2.97
2023-01-30T11:49:14.140Z,2.77
2023-01-30T11:51:37.538Z,3.30
2023-01-30T11:54:13.523Z,3.47
2023-01-30T11:56:46.648Z,3.23
2023-01-30T11:59:19.413Z,3.10
2023-01-30T12:01:46.372Z,3.40
2023-01-30T12:04:13.733Z,3.10
2023-01-30T12:06:43.231Z,3.27
2023-01-30T12:09:35.435Z,3.00
2023-01-30T12:12:02.810Z,3.50
2023-01-30T12:14:40.008Z,3.30
2023-01-30T12:17:22.498Z,3.20
2023-01-30T12:20:15.391Z,3.47
2023-01-30T12:22:51.399Z,3.50
2023-01-30T12:25:26.523Z,3.53
2023-01-30T12:28:02.528Z,3.60
2023-01-30T12:30:49.722Z,3.33
2023-01-30T12:35:55.073Z,3.70
2023-01-30T12:38:44.711Z,3.40
2023-01-30T12:41:17.348Z,3.00
2023-01-30T12:43:49.778Z,3.27
2023-01-30T12:46:46.710Z,3.30
2023-01-30T12:49:29.094Z,3.07
2023-01-30T12:52:02.481Z,3.00
2023-01-30T12:54:48.768Z,2.50
2023-01-30T12:57:52.713Z,2.40
2023-01-30T13:00:28.714Z,2.60
2023-01-30T13:03:04.273Z,2.30
2023-01-30T13:05:56.056Z,2.17
2023-01-30T13:08:53.709Z,2.77
2023-01-30T13:11:35.874Z,2.43
2023-01-30T13:14:14.027Z,2.30
2023-01-30T13:16:40.720Z,2.40
2023-01-30T13:19:31.137Z,2.80
2023-01-30T13:22:30.993Z,2.50
2023-01-30T13:25:35.121Z,2.30
2023-01-30T13:28:12.610Z,2.20
2023-01-30T13:30:41.628Z,2.43
2023-01-30T13:33:30.835Z,2.17
2023-01-30T13:36:11.139Z,2.53
2023-01-30T13:38:44.080Z,2.20
2023-01-30T13:41:13.382Z,2.40
2023-01-30T13:43:46.618Z,2.20
2023-01-30T13:46:19.788Z,1.90
2023-01-30T13:49:07.868Z,2.17
2023-01-30T13:51:52.114Z,1.93
2023-01-30T13:55:17.586Z,1.83
2023-01-30T13:58:02.165Z,1.80
2023-01-30T14:00:30.585Z,2.07
2023-01-30T14:03:03.192Z,2.00
2023-01-30T14:05:51.617Z,2.07
2023-01-30T14:08:49.840Z,1.87
2023-01-30T14:11:28.841Z,1.80
2023-01-30T14:14:02.395Z,1.90
2023-01-30T14:16:44.373Z,1.60
2023-01-30T14:19:40.467Z,1.83
2023-01-30T14:22:26.465Z,1.73
2023-01-30T14:25:29.949Z,2.43
2023-01-30T14:27:59.583Z,2.00
2023-01-30T14:30:38.338Z,1.80
2023-01-30T14:33:24.963Z,1.50
2023-01-30T14:36:00.906Z,1.70
2023-01-30T14:38:28.891Z,1.77
2023-01-30T14:40:58.635Z,1.83
2023-01-30T14:43:25.288Z,2.10
2023-01-30T14:45:57.151Z,1.80
2023-01-30T14:48:32.676Z,1.83
2023-01-30T14:51:27.418Z,1.70
2023-01-30T14:54:12.130Z,1.90
2023-01-30T14:56:51.399Z,2.50
2023-01-30T14:59:27.324Z,1.80
2023-01-30T15:02:09.159Z,1.73
2023-01-30T15:04:50.750Z,1.63
2023-01-30T15:07:28.846Z,1.83
2023-01-30T15:10:26.853Z,1.80
2023-01-30T15:13:02.676Z,2.10
2023-01-30T15:15:35.534Z,1.70
2023-01-30T15:18:33.273Z,2.30
2023-01-30T15:21:29.231Z,2.33
2023-01-30T15:24:41.011Z,2.40
2023-01-30T15:27:25.805Z,2.43
2023-01-30T15:30:17.906Z,2.00
2023-01-30T15:32:45.263Z,2.60
2023-01-30T15:35:11.842Z,1.90
2023-01-30T15:37:50.509Z,3.20
2023-01-30T15:40:17.707Z,13.80
2023-01-30T15:43:01.471Z,8.87
2023-01-30T15:45:42.268Z,5.23
2023-01-30T15:48:37.373Z,3.27
2023-01-30T15:51:04.769Z,2.00
2023-01-30T15:53:37.428Z,2.40
2023-01-30T15:56:09.518Z,2.27
2023-01-30T15:58:42.409Z,1.50
2023-01-30T16:01:10.118Z,2.33
2023-01-30T16:03:41.913Z,2.10
2023-01-30T16:06:22.783Z,2.23
2023-01-30T16:09:01.492Z,2.00
2023-01-30T16:11:34.188Z,1.40
2023-01-30T16:14:01.148Z,1.40
2023-01-30T16:16:29.158Z,1.50
2023-01-30T16:18:59.769Z,1.70
2023-01-30T16:21:33.217Z,1.30
2023-01-30T16:24:21.847Z,1.87
2023-01-30T16:26:52.833Z,1.50
2023-01-30T16:29:22.962Z,1.23
2023-01-30T16:31:51.218Z,2.20
2023-01-30T16:34:23.898Z,1.50
2023-01-30T16:36:50.565Z,1.80
2023-01-30T16:39:35.323Z,1.40
2023-01-30T16:42:24.058Z,1.30
2023-01-30T16:44:50.814Z,1.40
2023-01-30T16:47:29.182Z,1.30
2023-01-30T16:49:56.631Z,1.63
2023-01-30T16:52:44.577Z,1.30
2023-01-30T16:55:23.311Z,0.97
2023-01-30T16:57:54.675Z,1.10
2023-01-30T17:00:23.619Z,1.47
2023-01-30T17:03:07.414Z,1.20
2023-01-30T17:05:40.712Z,1.10
2023-01-30T17:08:33.361Z,1.10
2023-01-30T17:11:01.538Z,1.47
2023-01-30T17:13:37.113Z,1.50
2023-01-30T17:16:22.038Z,1.90
2023-01-30T17:18:50.678Z,2.00
2023-01-30T17:21:18.870Z,1.40
2023-01-30T17:23:49.427Z,2.00
2023-01-30T17:26:16.608Z,17.13
2023-01-30T17:28:43.331Z,4.57
2023-01-30T17:31:14.597Z,4.00
2023-01-30T17:33:42.060Z,3.20
2023-01-30T17:36:23.792Z,3.43
2023-01-30T17:38:51.003Z,5.30
2023-01-30T17:41:24.077Z,3.77
2023-01-30T17:43:51.068Z,3.07
2023-01-30T17:46:26.854Z,3.40
2023-01-30T17:48:53.568Z,2.30
2023-01-30T17:51:20.169Z,2.73
2023-01-30T17:53:46.959Z,3.10
2023-01-30T17:56:18.845Z,2.70
2023-01-30T17:58:45.557Z,2.70
2023-01-30T18:01:12.249Z,1.97
2023-01-30T18:03:39.113Z,1.90
2023-01-30T18:06:06.014Z,1.50
2023-01-30T18:08:32.833Z,2.63
2023-01-30T18:10:59.437Z,1.80
2023-01-30T18:13:26.101Z,1.93
2023-01-30T18:15:58.405Z,1.70
2023-01-30T18:18:25.543Z,1.87
2023-01-30T18:20:52.125Z,1.70
2023-01-30T18:23:18.820Z,9.17
2023-01-30T18:25:45.447Z,2.70
2023-01-30T18:28:12.284Z,2.50
2023-01-30T18:30:39.084Z,5.07
2023-01-30T18:33:06.241Z,2.60
2023-01-30T18:35:32.869Z,2.80
2023-01-30T18:38:02.796Z,3.03
2023-01-30T18:40:30.129Z,3.40
2023-01-30T18:42:56.807Z,3.50
2023-01-30T18:45:23.702Z,2.43
2023-01-30T18:47:50.676Z,1.83
2023-01-30T18:50:17.645Z,2.23
2023-01-30T18:52:44.482Z,3.70
2023-01-30T18:55:11.155Z,2.07
2023-01-30T18:57:37.808Z,2.20
2023-01-30T19:00:05.315Z,2.27
2023-01-30T19:02:31.940Z,2.03
2023-01-30T19:04:58.672Z,2.00
2023-01-30T19:07:25.268Z,2.30
2023-01-30T19:09:51.916Z,1.83
2023-01-30T19:12:18.567Z,2.20
2023-01-30T19:14:45.282Z,2.40
2023-01-30T19:17:11.892Z,2.43
2023-01-30T19:19:38.634Z,2.20
2023-01-30T19:22:05.745Z,2.20
2023-01-30T19:24:32.479Z,2.20
2023-01-30T19:26:59.085Z,1.90
2023-01-30T19:29:25.824Z,3.20
2023-01-30T19:31:52.526Z,2.40
2023-01-30T19:34:19.403Z,2.50
2023-01-30T19:36:46.394Z,2.10
2023-01-30T19:39:13.105Z,2.00
2023-01-30T19:41:39.716Z,2.43
2023-01-30T19:44:08.024Z,2.63
2023-01-30T19:46:35.272Z,1.87
2023-01-30T19:49:02.033Z,2.50
2023-01-30T19:51:31.405Z,2.10
2023-01-30T19:54:01.185Z,2.57
2023-01-30T19:56:31.378Z,2.27
2023-01-30T19:59:00.165Z,2.60
2023-01-30T20:01:29.232Z,2.70
2023-01-30T20:03:56.700Z,3.40
2023-01-30T20:06:27.164Z,2.70
2023-01-30T20:08:56.518Z,2.57
2023-01-30T20:11:23.158Z,3.27
2023-01-30T20:13:50.889Z,4.03
2023-01-30T20:16:20.388Z,22.07
2023-01-30T20:18:55.731Z,5.20
2023-01-30T20:21:23.390Z,4.07
2023-01-30T20:23:50.341Z,3.93
2023-01-30T20:26:25.241Z,3.60
2023-01-30T20:28:53.793Z,3.00
2023-01-30T20:31:22.927Z,3.50
2023-01-30T20:33:50.529Z,3.10
2023-01-30T20:36:19.548Z,2.93
2023-01-30T20:38:47.819Z,2.50
2023-01-30T20:41:25.644Z,2.90
2023-01-30T20:43:54.810Z,3.07
2023-01-30T20:46:25.537Z,2.90
2023-01-30T20:48:54.496Z,3.70
2023-01-30T20:51:24.039Z,2.70
2023-01-30T20:53:57.273Z,2.23
2023-01-30T20:56:25.531Z,2.40
2023-01-30T20:58:52.923Z,3.00
2023-01-30T21:01:22.719Z,2.83
2023-01-30T21:03:51.404Z,4.67
2023-01-30T21:06:41.439Z,3.47
2023-01-30T21:09:09.398Z,3.67
2023-01-30T21:11:36.048Z,2.77
2023-01-30T21:14:03.375Z,3.00
2023-01-30T21:16:32.832Z,2.30
2023-01-30T21:19:03.729Z,2.57
2023-01-30T21:21:37.089Z,3.00
2023-01-30T21:24:06.987Z,2.97
2023-01-30T21:26:36.035Z,2.20
2023-01-30T21:29:05.365Z,2.73
2023-01-30T21:31:33.056Z,2.13
2023-01-30T21:34:00.543Z,2.20
2023-01-30T21:36:28.626Z,2.40
2023-01-30T21:38:55.702Z,1.90
2023-01-30T21:41:25.883Z,2.53
2023-01-30T21:43:52.764Z,1.97
2023-01-30T21:46:19.445Z,1.90
2023-01-30T21:48:46.144Z,1.80
2023-01-30T21:51:12.795Z,1.83
2023-01-30T21:53:39.957Z,1.63
2023-01-30T21:56:07.166Z,1.80
2023-01-30T21:58:33.881Z,1.43
2023-01-30T22:01:05.382Z,1.47
2023-01-30T22:03:33.212Z,1.77
2023-01-30T22:05:59.979Z,1.40
2023-01-30T22:08:26.729Z,1.30
2023-01-30T22:11:06.463Z,1.90
2023-01-30T22:13:37.529Z,1.73
2023-01-30T22:16:06.626Z,2.13
2023-01-30T22:18:34.059Z,1.60
2023-01-30T22:21:03.179Z,2.10
2023-01-30T22:23:36.254Z,1.60
2023-01-30T22:26:03.904Z,1.80
2023-01-30T22:28:31.588Z,1.60
2023-01-30T22:31:02.646Z,1.80
2023-01-30T22:33:30.235Z,2.10
2023-01-30T22:35:57.532Z,1.63
2023-01-30T22:38:24.461Z,1.73
2023-01-30T22:40:58.523Z,1.97
2023-01-30T22:43:25.278Z,2.10
2023-01-30T22:45:51.818Z,2.17
2023-01-30T22:48:18.554Z,2.20
2023-01-30T22:50:45.284Z,1.80
2023-01-30T22:53:12.011Z,2.00
2023-01-30T22:55:38.605Z,2.37
2023-01-30T22:58:05.368Z,2.03
2023-01-30T23:00:31.980Z,2.20
2023-01-30T23:02:58.708Z,2.27
2023-01-30T23:05:25.469Z,1.83
2023-01-30T23:07:52.340Z,2.00
2023-01-30T23:10:19.089Z,1.90
2023-01-30T23:12:46.301Z,2.20
2023-01-30T23:15:12.975Z,1.80
2023-01-30T23:17:40.187Z,2.10
2023-01-30T23:20:07.277Z,2.03
2023-01-30T23:22:33.999Z,1.93
2023-01-30T23:25:00.672Z,2.10
2023-01-30T23:27:27.528Z,2.27
2023-01-30T23:29:54.164Z,2.40
2023-01-30T23:32:20.941Z,2.00
2023-01-30T23:34:47.902Z,1.90
2023-01-30T23:37:15.208Z,2.33
2023-01-30T23:39:41.869Z,1.97
2023-01-30T23:42:08.619Z,2.20
2023-01-30T23:44:35.480Z,2.30
2023-01-30T23:47:02.153Z,2.00
2023-01-30T23:49:28.824Z,2.43
2023-01-30T23:51:55.514Z,2.57
2023-01-30T23:54:22.102Z,2.10
2023-01-30T23:56:48.904Z,2.00
2023-01-30T23:59:15.494Z,1.90
