createdAt,value
2022-09-25T00:01:23.234Z,15.90
2022-09-25T00:03:52.815Z,15.80
2022-09-25T00:06:24.027Z,15.90
2022-09-25T00:08:52.176Z,15.90
2022-09-25T00:11:48.142Z,16.00
2022-09-25T00:14:15.406Z,15.90
2022-09-25T00:16:43.210Z,16.00
2022-09-25T00:19:38.932Z,16.00
2022-09-25T00:22:06.257Z,15.80
2022-09-25T00:24:34.666Z,15.80
2022-09-25T00:27:06.020Z,15.80
2022-09-25T00:29:36.217Z,15.80
2022-09-25T00:32:04.833Z,15.80
2022-09-25T00:34:32.266Z,15.80
2022-09-25T00:36:59.461Z,15.90
2022-09-25T00:39:27.018Z,15.80
2022-09-25T00:41:54.234Z,15.80
2022-09-25T00:44:52.403Z,15.80
2022-09-25T00:47:46.049Z,15.80
2022-09-25T00:50:21.113Z,15.80
2022-09-25T00:52:49.888Z,15.80
2022-09-25T00:55:23.562Z,15.70
2022-09-25T00:57:53.871Z,15.60
2022-09-25T01:00:21.125Z,15.60
2022-09-25T01:02:55.714Z,15.60
2022-09-25T01:05:29.497Z,15.60
2022-09-25T01:07:59.915Z,15.50
2022-09-25T01:10:30.442Z,15.60
2022-09-25T01:13:03.334Z,15.60
2022-09-25T01:15:59.353Z,15.60
2022-09-25T01:18:42.661Z,15.50
2022-09-25T01:21:35.127Z,15.50
2022-09-25T01:24:42.662Z,15.50
2022-09-25T01:27:34.515Z,15.50
2022-09-25T01:30:12.304Z,15.50
2022-09-25T01:32:54.463Z,15.50
2022-09-25T01:35:55.607Z,15.40
2022-09-25T01:38:38.525Z,15.40
2022-09-25T01:41:13.548Z,15.40
2022-09-25T01:43:46.531Z,15.40
2022-09-25T01:46:18.354Z,15.30
2022-09-25T01:48:52.437Z,15.30
2022-09-25T01:51:29.313Z,15.30
2022-09-25T01:54:02.898Z,15.30
2022-09-25T01:56:34.318Z,15.20
2022-09-25T01:59:10.979Z,15.30
2022-09-25T02:01:42.496Z,15.30
2022-09-25T02:04:18.780Z,15.20
2022-09-25T02:06:51.361Z,15.20
2022-09-25T02:09:32.537Z,15.10
2022-09-25T02:12:11.575Z,15.10
2022-09-25T02:14:46.565Z,15.00
2022-09-25T02:17:41.964Z,15.00
2022-09-25T02:20:27.936Z,14.90
2022-09-25T02:23:01.097Z,14.80
2022-09-25T02:25:43.036Z,14.70
2022-09-25T02:28:10.437Z,14.70
2022-09-25T02:30:39.916Z,14.70
2022-09-25T02:33:07.563Z,14.70
2022-09-25T02:35:34.789Z,14.60
2022-09-25T02:38:03.037Z,14.60
2022-09-25T02:40:55.152Z,14.60
2022-09-25T02:43:34.275Z,14.60
2022-09-25T02:46:18.358Z,14.60
2022-09-25T02:49:07.241Z,14.50
2022-09-25T02:51:45.344Z,14.50
2022-09-25T02:54:25.879Z,14.50
2022-09-25T02:56:59.986Z,14.40
2022-09-25T02:59:46.198Z,14.40
2022-09-25T03:02:17.317Z,14.30
2022-09-25T03:04:48.231Z,14.40
2022-09-25T03:07:17.635Z,14.30
2022-09-25T03:09:47.669Z,14.20
2022-09-25T03:12:17.413Z,14.20
2022-09-25T03:14:44.750Z,14.20
2022-09-25T03:17:16.156Z,14.10
2022-09-25T03:19:43.359Z,14.10
2022-09-25T03:22:13.020Z,14.10
2022-09-25T03:24:40.214Z,14.10
2022-09-25T03:27:09.875Z,14.00
2022-09-25T03:29:37.493Z,14.00
2022-09-25T03:32:04.706Z,14.00
2022-09-25T03:34:31.928Z,13.90
2022-09-25T03:36:59.116Z,13.90
2022-09-25T03:39:28.902Z,13.80
2022-09-25T03:41:56.102Z,13.80
2022-09-25T03:44:23.316Z,13.80
2022-09-25T03:46:50.546Z,13.80
2022-09-25T03:49:17.755Z,13.80
2022-09-25T03:51:47.069Z,13.80
2022-09-25T03:54:14.466Z,13.70
2022-09-25T03:56:44.267Z,13.70
2022-09-25T03:59:11.480Z,13.70
2022-09-25T04:01:38.783Z,13.70
2022-09-25T04:04:08.737Z,13.60
2022-09-25T04:06:36.242Z,13.60
2022-09-25T04:09:06.453Z,13.60
2022-09-25T04:11:34.853Z,13.60
2022-09-25T04:14:02.137Z,13.60
2022-09-25T04:16:31.312Z,13.50
2022-09-25T04:18:58.571Z,13.40
2022-09-25T04:21:28.282Z,13.40
2022-09-25T04:24:14.219Z,13.40
2022-09-25T04:26:43.671Z,13.30
2022-09-25T04:29:10.872Z,13.30
2022-09-25T04:31:38.562Z,13.40
2022-09-25T04:34:07.976Z,13.30
2022-09-25T04:36:35.170Z,13.40
2022-09-25T04:39:02.390Z,13.30
2022-09-25T04:41:29.621Z,13.30
2022-09-25T04:43:59.345Z,13.20
2022-09-25T04:46:26.605Z,13.20
2022-09-25T04:48:56.832Z,13.10
2022-09-25T04:51:24.032Z,13.10
2022-09-25T04:53:51.831Z,13.10
2022-09-25T04:56:18.986Z,13.10
2022-09-25T04:58:50.446Z,13.10
2022-09-25T05:01:19.760Z,13.10
2022-09-25T05:03:54.324Z,13.20
2022-09-25T05:06:22.978Z,13.00
2022-09-25T05:08:53.162Z,13.00
2022-09-25T05:11:21.256Z,13.10
2022-09-25T05:13:52.669Z,13.00
2022-09-25T05:16:21.007Z,13.00
2022-09-25T05:18:48.678Z,13.00
2022-09-25T05:21:18.510Z,12.90
2022-09-25T05:23:46.181Z,12.90
2022-09-25T05:26:13.420Z,12.90
2022-09-25T05:28:42.984Z,12.90
2022-09-25T05:31:10.720Z,12.90
2022-09-25T05:33:37.920Z,12.90
2022-09-25T05:36:07.033Z,12.90
2022-09-25T05:38:35.300Z,12.90
2022-09-25T05:41:10.272Z,12.90
2022-09-25T05:43:46.457Z,12.80
2022-09-25T05:46:16.436Z,12.80
2022-09-25T05:48:43.837Z,12.80
2022-09-25T05:51:11.654Z,12.80
2022-09-25T05:53:41.112Z,12.80
2022-09-25T05:56:08.788Z,12.80
2022-09-25T05:58:36.506Z,12.80
2022-09-25T06:01:09.731Z,12.80
2022-09-25T06:03:37.466Z,12.80
2022-09-25T06:06:05.245Z,12.80
2022-09-25T06:08:34.712Z,12.80
2022-09-25T06:11:04.572Z,12.80
2022-09-25T06:13:34.758Z,12.70
2022-09-25T06:16:03.134Z,12.70
2022-09-25T06:18:31.006Z,12.70
2022-09-25T06:21:05.977Z,12.80
2022-09-25T06:23:35.453Z,12.70
2022-09-25T06:26:04.853Z,12.70
2022-09-25T06:28:32.536Z,12.80
2022-09-25T06:31:01.759Z,13.00
2022-09-25T06:33:29.645Z,13.20
2022-09-25T06:35:57.018Z,13.60
2022-09-25T06:38:25.314Z,13.80
2022-09-25T06:41:00.945Z,14.00
2022-09-25T06:43:31.363Z,14.30
2022-09-25T06:46:03.370Z,14.60
2022-09-25T06:48:33.996Z,14.80
2022-09-25T06:51:01.627Z,15.10
2022-09-25T06:53:31.464Z,15.30
2022-09-25T06:56:05.779Z,15.60
2022-09-25T06:58:36.104Z,16.00
2022-09-25T07:01:09.075Z,16.40
2022-09-25T07:03:47.304Z,16.70
2022-09-25T07:06:31.282Z,17.00
2022-09-25T07:09:08.243Z,17.30
2022-09-25T07:11:36.008Z,17.60
2022-09-25T07:14:03.224Z,17.90
2022-09-25T07:16:31.268Z,18.30
2022-09-25T07:19:04.064Z,18.50
2022-09-25T07:21:32.363Z,18.60
2022-09-25T07:23:59.865Z,18.40
2022-09-25T07:26:30.041Z,18.20
2022-09-25T07:29:01.931Z,18.10
2022-09-25T07:31:37.855Z,17.80
2022-09-25T07:34:12.805Z,17.60
2022-09-25T07:36:43.064Z,17.60
2022-09-25T07:39:17.714Z,17.50
2022-09-25T07:41:46.298Z,17.20
2022-09-25T07:44:31.649Z,17.00
2022-09-25T07:47:06.958Z,16.80
2022-09-25T07:49:37.065Z,16.70
2022-09-25T07:52:06.642Z,16.60
2022-09-25T07:54:36.598Z,16.50
2022-09-25T07:57:06.148Z,16.40
2022-09-25T07:59:35.488Z,17.10
2022-09-25T08:02:03.872Z,18.50
2022-09-25T08:04:31.806Z,20.10
2022-09-25T08:07:00.188Z,21.30
2022-09-25T08:09:28.055Z,22.20
2022-09-25T08:11:55.351Z,23.30
2022-09-25T08:14:27.046Z,23.90
2022-09-25T08:16:57.030Z,24.50
2022-09-25T08:19:24.826Z,25.30
2022-09-25T08:21:52.065Z,25.40
2022-09-25T08:24:19.268Z,24.90
2022-09-25T08:26:50.225Z,25.40
2022-09-25T08:29:19.888Z,24.40
2022-09-25T08:31:48.165Z,25.10
2022-09-25T08:34:39.426Z,26.40
2022-09-25T08:37:04.423Z,24.30
2022-09-25T08:39:34.254Z,24.50
2022-09-25T08:42:02.449Z,25.40
2022-09-25T08:44:40.377Z,26.60
2022-09-25T08:47:43.567Z,27.00
2022-09-25T08:50:18.691Z,27.90
2022-09-25T08:52:50.397Z,28.60
2022-09-25T08:55:52.011Z,28.90
2022-09-25T08:58:30.612Z,28.90
2022-09-25T09:01:09.152Z,28.60
2022-09-25T09:03:54.798Z,28.80
2022-09-25T09:06:25.212Z,28.80
2022-09-25T09:09:17.366Z,30.20
2022-09-25T09:12:00.592Z,28.20
2022-09-25T09:14:31.656Z,28.10
2022-09-25T09:17:18.083Z,28.50
2022-09-25T09:19:54.163Z,29.40
2022-09-25T09:22:30.872Z,30.00
2022-09-25T09:25:12.971Z,29.60
2022-09-25T09:28:12.027Z,29.70
2022-09-25T09:30:54.277Z,28.90
2022-09-25T09:33:57.374Z,29.20
2022-09-25T09:36:53.303Z,29.90
2022-09-25T09:39:45.154Z,29.60
2022-09-25T09:42:12.318Z,30.30
2022-09-25T09:44:59.440Z,30.10
2022-09-25T09:47:41.629Z,30.00
2022-09-25T09:50:48.451Z,30.90
2022-09-25T09:53:49.262Z,29.70
2022-09-25T09:56:19.766Z,29.60
2022-09-25T09:58:59.764Z,29.50
2022-09-25T10:01:42.148Z,29.10
2022-09-25T10:04:14.916Z,28.50
2022-09-25T10:06:53.956Z,27.80
2022-09-25T10:09:25.518Z,27.50
2022-09-25T10:12:00.968Z,28.20
2022-09-25T10:14:34.581Z,27.80
2022-09-25T10:17:03.016Z,27.50
2022-09-25T10:19:55.701Z,27.80
2022-09-25T10:22:29.005Z,27.20
2022-09-25T10:25:02.434Z,27.50
2022-09-25T10:27:46.193Z,27.10
2022-09-25T10:30:23.680Z,25.70
2022-09-25T10:33:01.946Z,25.10
2022-09-25T10:35:43.813Z,24.70
2022-09-25T10:38:31.000Z,23.70
2022-09-25T10:41:17.243Z,23.80
2022-09-25T10:44:04.681Z,24.30
2022-09-25T10:46:55.339Z,25.20
2022-09-25T10:49:44.257Z,25.20
2022-09-25T10:52:15.302Z,25.70
2022-09-25T10:54:45.450Z,25.50
2022-09-25T10:57:42.831Z,24.90
2022-09-25T11:00:30.944Z,24.40
2022-09-25T11:03:02.135Z,23.70
2022-09-25T11:05:35.861Z,23.30
2022-09-25T11:08:06.423Z,23.20
2022-09-25T11:10:49.968Z,24.00
2022-09-25T11:13:28.553Z,24.60
2022-09-25T11:16:04.659Z,24.30
2022-09-25T11:19:05.527Z,24.70
2022-09-25T11:21:38.019Z,24.60
2022-09-25T11:24:19.875Z,24.10
2022-09-25T11:26:54.292Z,23.80
2022-09-25T11:29:31.639Z,23.30
2022-09-25T11:32:13.279Z,22.90
2022-09-25T11:35:24.984Z,22.40
2022-09-25T11:39:06.224Z,22.00
2022-09-25T11:41:48.982Z,21.60
2022-09-25T11:44:46.093Z,21.40
2022-09-25T11:47:15.783Z,21.30
2022-09-25T11:49:43.527Z,21.20
2022-09-25T11:52:33.617Z,21.20
2022-09-25T11:55:31.844Z,21.10
2022-09-25T11:58:17.638Z,21.00
2022-09-25T12:01:06.302Z,21.00
2022-09-25T12:03:52.138Z,20.60
2022-09-25T12:06:49.078Z,20.70
2022-09-25T12:09:38.922Z,20.60
2022-09-25T12:12:32.005Z,20.60
2022-09-25T12:15:20.532Z,20.50
2022-09-25T12:18:25.030Z,20.60
2022-09-25T12:20:59.704Z,20.70
2022-09-25T12:23:34.803Z,20.70
2022-09-25T12:26:33.074Z,20.50
2022-09-25T12:29:12.938Z,20.50
2022-09-25T12:32:09.876Z,20.60
2022-09-25T12:34:58.749Z,20.90
2022-09-25T12:38:00.628Z,21.10
2022-09-25T12:40:40.318Z,21.30
2022-09-25T12:43:19.089Z,21.50
2022-09-25T12:45:52.893Z,21.70
2022-09-25T12:48:32.561Z,22.30
2022-09-25T12:51:19.336Z,22.90
2022-09-25T12:53:59.612Z,22.90
2022-09-25T12:56:55.850Z,23.00
2022-09-25T12:59:43.938Z,22.80
2022-09-25T13:02:35.335Z,23.40
2022-09-25T13:05:35.914Z,24.00
2022-09-25T13:08:29.536Z,23.90
2022-09-25T13:11:33.471Z,23.90
2022-09-25T13:14:03.724Z,23.00
2022-09-25T13:16:33.475Z,23.00
2022-09-25T13:19:28.142Z,22.90
2022-09-25T13:22:07.189Z,23.30
2022-09-25T13:24:48.162Z,23.60
2022-09-25T13:27:25.987Z,23.80
2022-09-25T13:29:59.052Z,23.40
2022-09-25T13:32:31.716Z,23.30
2022-09-25T13:35:08.187Z,23.70
2022-09-25T13:37:41.264Z,23.90
2022-09-25T13:40:46.077Z,24.20
2022-09-25T13:43:28.894Z,24.20
2022-09-25T13:46:21.741Z,22.80
2022-09-25T13:48:52.387Z,22.80
2022-09-25T13:51:34.004Z,22.80
2022-09-25T13:54:04.921Z,22.70
2022-09-25T13:56:44.668Z,22.40
2022-09-25T13:59:34.572Z,22.40
2022-09-25T14:02:39.010Z,22.50
2022-09-25T14:05:13.441Z,22.40
2022-09-25T14:07:40.978Z,22.80
2022-09-25T14:10:10.837Z,23.00
2022-09-25T14:12:44.131Z,23.20
2022-09-25T14:15:35.522Z,23.40
2022-09-25T14:18:09.068Z,23.80
2022-09-25T14:20:41.702Z,23.90
2022-09-25T14:23:13.923Z,24.00
2022-09-25T14:25:44.628Z,23.90
2022-09-25T14:28:24.256Z,23.30
2022-09-25T14:31:06.694Z,23.00
2022-09-25T14:33:57.483Z,22.50
2022-09-25T14:37:03.805Z,22.00
2022-09-25T14:39:47.221Z,21.80
2022-09-25T14:42:32.454Z,21.40
2022-09-25T14:45:37.210Z,21.20
2022-09-25T14:48:09.895Z,20.80
2022-09-25T14:50:43.598Z,20.60
2022-09-25T14:53:17.372Z,20.30
2022-09-25T14:55:53.061Z,20.20
2022-09-25T14:58:25.946Z,20.10
2022-09-25T15:00:58.963Z,20.00
2022-09-25T15:03:31.379Z,20.00
2022-09-25T15:06:05.217Z,20.00
2022-09-25T15:08:41.127Z,19.90
2022-09-25T15:11:14.218Z,19.80
2022-09-25T15:13:45.875Z,19.80
2022-09-25T15:16:41.331Z,20.00
2022-09-25T15:19:22.523Z,20.20
2022-09-25T15:21:52.201Z,20.40
2022-09-25T15:24:27.721Z,20.30
2022-09-25T15:27:07.043Z,20.20
2022-09-25T15:29:38.239Z,20.00
2022-09-25T15:32:06.429Z,20.10
2022-09-25T15:34:34.150Z,20.00
2022-09-25T15:37:19.191Z,20.00
2022-09-25T15:39:47.084Z,20.00
2022-09-25T15:42:15.141Z,20.10
2022-09-25T15:44:43.253Z,20.10
2022-09-25T15:47:50.292Z,20.10
2022-09-25T15:50:24.012Z,20.20
2022-09-25T15:52:54.887Z,20.30
2022-09-25T15:55:22.699Z,20.10
2022-09-25T15:57:53.028Z,20.10
2022-09-25T16:00:43.189Z,20.00
2022-09-25T16:03:31.878Z,20.00
2022-09-25T16:06:04.286Z,19.90
2022-09-25T16:08:36.710Z,20.00
2022-09-25T16:11:16.784Z,19.90
2022-09-25T16:13:49.182Z,19.80
2022-09-25T16:16:31.538Z,19.80
2022-09-25T16:19:21.473Z,19.80
2022-09-25T16:21:49.027Z,19.80
2022-09-25T16:24:22.605Z,19.70
2022-09-25T16:26:56.632Z,19.60
2022-09-25T16:29:27.572Z,19.50
2022-09-25T16:32:04.822Z,19.50
2022-09-25T16:34:37.440Z,19.50
2022-09-25T16:37:18.591Z,19.50
2022-09-25T16:39:48.459Z,19.50
2022-09-25T16:42:30.559Z,19.40
2022-09-25T16:45:04.708Z,19.40
2022-09-25T16:47:35.045Z,19.40
2022-09-25T16:50:03.341Z,19.30
2022-09-25T16:52:34.781Z,19.10
2022-09-25T16:55:10.167Z,19.10
2022-09-25T16:57:41.309Z,19.10
2022-09-25T17:00:19.094Z,18.90
2022-09-25T17:02:50.222Z,18.90
2022-09-25T17:05:26.756Z,19.00
2022-09-25T17:07:56.740Z,19.00
2022-09-25T17:10:29.193Z,19.10
2022-09-25T17:13:00.002Z,18.70
2022-09-25T17:15:32.843Z,18.60
2022-09-25T17:18:02.100Z,18.60
2022-09-25T17:20:35.624Z,18.50
2022-09-25T17:23:02.923Z,18.60
2022-09-25T17:25:48.130Z,18.60
2022-09-25T17:28:16.734Z,18.50
2022-09-25T17:30:45.575Z,18.60
2022-09-25T17:33:16.485Z,18.50
2022-09-25T17:35:51.749Z,18.40
2022-09-25T17:38:20.041Z,18.20
2022-09-25T17:40:50.593Z,18.30
2022-09-25T17:43:19.657Z,18.30
2022-09-25T17:45:51.321Z,18.20
2022-09-25T17:48:30.707Z,18.20
2022-09-25T17:51:03.187Z,18.30
2022-09-25T17:53:33.490Z,18.20
2022-09-25T17:56:03.796Z,18.20
2022-09-25T17:58:36.517Z,18.10
2022-09-25T18:01:11.979Z,18.00
2022-09-25T18:03:39.379Z,17.90
2022-09-25T18:06:11.697Z,17.90
2022-09-25T18:08:39.011Z,17.90
2022-09-25T18:11:06.252Z,17.90
2022-09-25T18:13:36.700Z,17.90
2022-09-25T18:16:23.286Z,17.80
2022-09-25T18:19:11.654Z,17.80
2022-09-25T18:21:59.994Z,17.70
2022-09-25T18:24:28.127Z,17.60
2022-09-25T18:26:57.882Z,17.70
2022-09-25T18:29:25.725Z,17.60
2022-09-25T18:31:55.276Z,17.60
2022-09-25T18:34:22.852Z,17.50
2022-09-25T18:36:50.096Z,17.40
2022-09-25T18:39:20.796Z,17.40
2022-09-25T18:41:48.398Z,17.40
2022-09-25T18:44:17.759Z,17.40
2022-09-25T18:46:45.774Z,17.20
2022-09-25T18:49:13.230Z,17.20
2022-09-25T18:51:43.601Z,17.20
2022-09-25T18:54:15.068Z,17.10
2022-09-25T18:56:43.221Z,17.10
2022-09-25T18:59:11.627Z,17.10
2022-09-25T19:01:40.431Z,17.10
2022-09-25T19:04:13.036Z,17.00
2022-09-25T19:06:40.764Z,17.00
2022-09-25T19:09:12.517Z,17.00
2022-09-25T19:11:45.346Z,17.00
2022-09-25T19:14:16.511Z,16.90
2022-09-25T19:16:44.326Z,16.80
2022-09-25T19:19:14.036Z,16.80
2022-09-25T19:21:42.004Z,16.70
2022-09-25T19:24:10.013Z,16.70
2022-09-25T19:26:37.633Z,16.70
2022-09-25T19:29:07.807Z,16.70
2022-09-25T19:31:35.297Z,16.60
2022-09-25T19:34:12.190Z,16.50
2022-09-25T19:36:39.415Z,16.50
2022-09-25T19:39:06.697Z,16.40
2022-09-25T19:41:36.390Z,16.40
2022-09-25T19:44:13.689Z,16.30
2022-09-25T19:46:42.848Z,16.30
2022-09-25T19:49:13.704Z,16.30
2022-09-25T19:51:42.124Z,16.30
2022-09-25T19:54:14.585Z,16.30
2022-09-25T19:56:43.253Z,16.20
2022-09-25T19:59:15.799Z,16.20
2022-09-25T20:01:45.969Z,16.10
2022-09-25T20:04:18.443Z,16.10
2022-09-25T20:06:46.837Z,16.00
2022-09-25T20:09:14.404Z,16.00
2022-09-25T20:11:42.135Z,16.00
2022-09-25T20:14:09.518Z,16.00
2022-09-25T20:16:39.490Z,15.90
2022-09-25T20:19:07.469Z,15.90
2022-09-25T20:21:37.807Z,15.90
2022-09-25T20:24:07.776Z,15.80
2022-09-25T20:26:38.529Z,15.80
2022-09-25T20:29:09.222Z,15.80
2022-09-25T20:31:38.353Z,15.80
2022-09-25T20:34:06.449Z,15.80
2022-09-25T20:36:36.206Z,15.70
2022-09-25T20:39:06.665Z,15.70
2022-09-25T20:41:34.541Z,15.70
2022-09-25T20:44:04.660Z,15.60
2022-09-25T20:46:34.859Z,15.60
2022-09-25T20:49:04.631Z,15.60
2022-09-25T20:51:35.227Z,15.50
2022-09-25T20:54:06.600Z,15.50
2022-09-25T20:56:38.176Z,15.50
2022-09-25T20:59:08.317Z,15.50
2022-09-25T21:01:38.088Z,15.50
2022-09-25T21:04:10.408Z,15.40
2022-09-25T21:06:39.996Z,15.40
2022-09-25T21:09:12.855Z,15.40
2022-09-25T21:11:44.823Z,15.40
2022-09-25T21:14:16.842Z,15.40
2022-09-25T21:16:44.093Z,15.40
2022-09-25T21:19:16.056Z,15.20
2022-09-25T21:21:43.717Z,15.20
2022-09-25T21:24:15.390Z,15.10
2022-09-25T21:26:45.718Z,15.10
2022-09-25T21:29:15.762Z,15.10
2022-09-25T21:31:49.044Z,15.10
2022-09-25T21:34:20.773Z,15.00
2022-09-25T21:36:50.563Z,15.00
2022-09-25T21:39:21.157Z,15.00
2022-09-25T21:41:51.509Z,15.10
2022-09-25T21:44:20.654Z,15.10
2022-09-25T21:46:48.458Z,15.00
2022-09-25T21:49:18.681Z,15.00
2022-09-25T21:51:52.428Z,15.00
2022-09-25T21:54:22.166Z,14.90
2022-09-25T21:56:49.958Z,14.90
2022-09-25T21:59:17.302Z,14.90
2022-09-25T22:01:47.267Z,14.80
2022-09-25T22:04:15.388Z,14.80
2022-09-25T22:06:47.569Z,14.80
2022-09-25T22:09:20.965Z,14.80
2022-09-25T22:11:51.136Z,14.80
2022-09-25T22:14:20.403Z,14.70
2022-09-25T22:16:52.577Z,14.70
2022-09-25T22:19:22.495Z,14.70
2022-09-25T22:21:56.135Z,14.70
2022-09-25T22:24:24.185Z,14.70
2022-09-25T22:26:53.161Z,14.80
2022-09-25T22:29:23.459Z,14.80
2022-09-25T22:31:51.225Z,14.80
2022-09-25T22:34:23.682Z,14.70
2022-09-25T22:36:59.824Z,14.80
2022-09-25T22:39:28.734Z,14.80
2022-09-25T22:41:59.058Z,14.80
2022-09-25T22:44:28.691Z,14.70
2022-09-25T22:46:56.468Z,14.70
2022-09-25T22:49:23.750Z,14.70
2022-09-25T22:51:51.367Z,14.80
2022-09-25T22:54:21.090Z,14.80
2022-09-25T22:56:48.284Z,14.80
2022-09-25T22:59:18.201Z,14.90
2022-09-25T23:01:50.059Z,14.90
2022-09-25T23:04:23.004Z,14.80
2022-09-25T23:06:55.977Z,14.80
2022-09-25T23:09:25.936Z,14.80
2022-09-25T23:11:55.702Z,14.60
2022-09-25T23:14:29.461Z,14.60
2022-09-25T23:16:57.853Z,14.70
2022-09-25T23:19:25.423Z,14.70
2022-09-25T23:21:56.797Z,14.60
2022-09-25T23:24:24.767Z,14.70
2022-09-25T23:26:52.843Z,14.60
2022-09-25T23:29:21.833Z,14.70
2022-09-25T23:31:49.772Z,14.70
2022-09-25T23:34:20.003Z,14.60
2022-09-25T23:36:47.753Z,14.60
2022-09-25T23:39:17.875Z,14.70
2022-09-25T23:41:47.678Z,14.70
2022-09-25T23:44:15.206Z,14.90
2022-09-25T23:46:43.953Z,14.90
2022-09-25T23:49:11.834Z,14.70
2022-09-25T23:51:41.857Z,14.70
2022-09-25T23:54:10.555Z,14.70
2022-09-25T23:56:38.746Z,14.70
2022-09-25T23:59:06.102Z,14.70
