createdAt,value
2018-11-25T00:00:23.274Z,66.80
2018-11-25T00:02:52.262Z,64.33
2018-11-25T00:05:21.280Z,69.77
2018-11-25T00:07:50.065Z,69.00
2018-11-25T00:10:19.041Z,64.07
2018-11-25T00:12:47.952Z,64.47
2018-11-25T00:15:16.817Z,77.07
2018-11-25T00:17:45.829Z,68.30
2018-11-25T00:20:14.609Z,78.40
2018-11-25T00:22:43.857Z,67.97
2018-11-25T00:25:13.862Z,64.23
2018-11-25T00:27:42.990Z,67.53
2018-11-25T00:30:14.189Z,67.17
2018-11-25T00:32:43.147Z,63.40
2018-11-25T00:35:14.524Z,64.87
2018-11-25T00:37:48.141Z,67.20
2018-11-25T00:40:12.738Z,66.87
2018-11-25T00:42:44.535Z,65.17
2018-11-25T00:45:20.686Z,73.30
2018-11-25T00:47:50.473Z,69.77
2018-11-25T00:50:19.331Z,63.90
2018-11-25T00:52:48.254Z,68.17
2018-11-25T00:55:17.862Z,61.03
2018-11-25T00:57:47.469Z,58.47
2018-11-25T01:00:17.589Z,55.57
2018-11-25T01:02:47.064Z,52.80
2018-11-25T01:05:16.019Z,51.30
2018-11-25T01:07:45.005Z,46.73
2018-11-25T01:10:16.477Z,54.03
2018-11-25T01:12:45.942Z,49.00
2018-11-25T01:15:15.547Z,47.57
2018-11-25T01:17:44.376Z,47.97
2018-11-25T01:20:23.890Z,47.43
2018-11-25T01:22:52.786Z,48.90
2018-11-25T01:25:21.751Z,47.30
2018-11-25T01:27:53.689Z,51.70
2018-11-25T01:30:22.561Z,51.13
2018-11-25T01:32:52.182Z,54.27
2018-11-25T01:35:21.782Z,57.20
2018-11-25T01:37:50.728Z,54.27
2018-11-25T01:40:26.680Z,54.57
2018-11-25T01:42:55.934Z,63.87
2018-11-25T01:45:24.690Z,59.47
2018-11-25T01:47:53.562Z,53.97
2018-11-25T01:50:22.400Z,64.67
2018-11-25T01:52:51.519Z,65.33
2018-11-25T01:55:20.898Z,67.33
2018-11-25T01:57:50.527Z,66.60
2018-11-25T02:00:21.644Z,69.40
2018-11-25T02:02:50.560Z,69.23
2018-11-25T02:05:19.563Z,64.23
2018-11-25T02:07:55.322Z,62.07
2018-11-25T02:10:24.133Z,66.47
2018-11-25T02:12:53.057Z,61.73
2018-11-25T02:15:22.190Z,59.53
2018-11-25T02:17:51.043Z,64.90
2018-11-25T02:20:23.955Z,64.83
2018-11-25T02:22:54.008Z,65.43
2018-11-25T02:25:22.769Z,61.57
2018-11-25T02:27:51.846Z,64.20
2018-11-25T02:30:20.805Z,59.30
2018-11-25T02:32:49.726Z,72.53
2018-11-25T02:35:18.912Z,66.23
2018-11-25T02:37:47.810Z,71.47
2018-11-25T02:40:17.221Z,65.57
2018-11-25T02:42:49.406Z,66.10
2018-11-25T02:45:19.173Z,61.23
2018-11-25T02:47:48.417Z,64.33
2018-11-25T02:50:30.438Z,61.47
2018-11-25T02:53:00.365Z,58.63
2018-11-25T02:55:29.599Z,61.93
2018-11-25T02:57:58.569Z,55.07
2018-11-25T03:00:27.596Z,49.57
2018-11-25T03:02:56.724Z,54.07
2018-11-25T03:05:25.715Z,60.37
2018-11-25T03:07:54.559Z,55.97
2018-11-25T03:10:23.833Z,54.37
2018-11-25T03:12:53.136Z,59.63
2018-11-25T03:15:21.946Z,56.17
2018-11-25T03:17:51.043Z,52.87
2018-11-25T03:20:19.902Z,58.70
2018-11-25T03:22:48.563Z,55.50
2018-11-25T03:25:18.836Z,59.50
2018-11-25T03:27:47.955Z,61.73
2018-11-25T03:30:17.872Z,56.53
2018-11-25T03:32:47.848Z,59.23
2018-11-25T03:35:16.665Z,63.63
2018-11-25T03:37:45.497Z,55.87
2018-11-25T03:40:19.165Z,61.87
2018-11-25T03:42:48.243Z,64.77
2018-11-25T03:45:20.217Z,55.77
2018-11-25T03:47:49.103Z,58.57
2018-11-25T03:50:18.026Z,64.17
2018-11-25T03:52:47.225Z,57.73
2018-11-25T03:55:17.702Z,62.23
2018-11-25T03:57:46.620Z,60.87
2018-11-25T04:00:17.593Z,52.40
2018-11-25T04:02:46.318Z,52.87
2018-11-25T04:05:16.181Z,51.07
2018-11-25T04:07:45.134Z,50.10
2018-11-25T04:10:14.922Z,60.80
2018-11-25T04:12:44.062Z,49.90
2018-11-25T04:15:16.010Z,49.30
2018-11-25T04:17:45.327Z,49.97
2018-11-25T04:20:16.239Z,49.67
2018-11-25T04:22:45.824Z,49.77
2018-11-25T04:25:14.677Z,54.77
2018-11-25T04:27:43.632Z,49.40
2018-11-25T04:30:16.885Z,49.03
2018-11-25T04:32:46.755Z,47.33
2018-11-25T04:35:16.582Z,49.93
2018-11-25T04:37:45.398Z,43.90
2018-11-25T04:40:16.259Z,50.23
2018-11-25T04:42:45.281Z,45.83
2018-11-25T04:45:15.865Z,54.53
2018-11-25T04:47:45.319Z,55.27
2018-11-25T04:50:17.410Z,51.83
2018-11-25T04:52:46.487Z,52.00
2018-11-25T04:55:15.367Z,49.60
2018-11-25T04:57:51.726Z,52.80
2018-11-25T05:00:20.836Z,53.93
2018-11-25T05:02:50.367Z,46.60
2018-11-25T05:05:19.846Z,50.00
2018-11-25T05:07:48.784Z,50.03
2018-11-25T05:10:18.417Z,51.07
2018-11-25T05:12:47.681Z,45.67
2018-11-25T05:15:18.743Z,52.13
2018-11-25T05:17:48.076Z,45.83
2018-11-25T05:20:17.293Z,49.80
2018-11-25T05:22:46.194Z,46.23
2018-11-25T05:25:16.945Z,50.00
2018-11-25T05:27:45.924Z,46.53
2018-11-25T05:30:16.629Z,52.83
2018-11-25T05:32:45.704Z,53.80
2018-11-25T05:35:15.669Z,52.83
2018-11-25T05:37:44.548Z,51.47
2018-11-25T05:40:15.164Z,59.23
2018-11-25T05:42:43.992Z,55.10
2018-11-25T05:45:17.841Z,54.80
2018-11-25T05:47:46.456Z,55.30
2018-11-25T05:50:17.902Z,73.83
2018-11-25T05:52:46.421Z,64.43
2018-11-25T05:55:15.175Z,65.97
2018-11-25T05:57:44.028Z,67.27
2018-11-25T06:00:15.112Z,58.00
2018-11-25T06:02:44.406Z,59.10
2018-11-25T06:05:13.353Z,62.37
2018-11-25T06:07:42.216Z,66.37
2018-11-25T06:10:12.265Z,61.80
2018-11-25T06:12:41.196Z,57.50
2018-11-25T06:15:11.760Z,63.43
2018-11-25T06:17:40.653Z,58.73
2018-11-25T06:20:12.901Z,64.10
2018-11-25T06:22:41.603Z,62.87
2018-11-25T06:25:11.619Z,70.30
2018-11-25T06:27:40.346Z,69.87
2018-11-25T06:30:16.315Z,76.70
2018-11-25T06:32:45.142Z,101.27
2018-11-25T06:35:14.875Z,93.13
2018-11-25T06:37:43.484Z,85.37
2018-11-25T06:40:19.460Z,84.47
2018-11-25T06:42:48.112Z,91.37
2018-11-25T06:45:21.033Z,88.27
2018-11-25T06:47:49.636Z,92.27
2018-11-25T06:50:18.272Z,87.93
2018-11-25T06:52:46.936Z,94.67
2018-11-25T06:55:15.412Z,83.10
2018-11-25T06:57:43.936Z,76.17
2018-11-25T07:00:14.891Z,91.33
2018-11-25T07:02:43.850Z,93.80
2018-11-25T07:05:12.428Z,95.70
2018-11-25T07:07:40.955Z,95.93
2018-11-25T07:10:14.468Z,85.57
2018-11-25T07:12:46.441Z,97.83
2018-11-25T07:15:16.049Z,85.50
2018-11-25T07:17:44.787Z,77.63
2018-11-25T07:20:14.362Z,76.50
2018-11-25T07:22:43.195Z,77.07
2018-11-25T07:25:17.111Z,77.20
2018-11-25T07:27:45.654Z,88.00
2018-11-25T07:30:17.455Z,81.57
2018-11-25T07:32:45.936Z,112.10
2018-11-25T07:35:14.638Z,132.87
2018-11-25T07:37:43.664Z,114.03
2018-11-25T07:40:16.361Z,129.97
2018-11-25T07:42:45.293Z,135.03
2018-11-25T07:45:16.893Z,123.40
2018-11-25T07:47:45.793Z,128.63
2018-11-25T07:50:14.523Z,113.33
2018-11-25T07:52:44.099Z,119.87
2018-11-25T07:55:15.615Z,101.13
2018-11-25T07:57:44.762Z,88.40
2018-11-25T08:00:18.267Z,71.13
2018-11-25T08:02:46.817Z,65.50
2018-11-25T08:05:17.972Z,62.03
2018-11-25T08:07:46.516Z,50.57
2018-11-25T08:10:15.900Z,48.23
2018-11-25T08:12:45.415Z,47.00
2018-11-25T08:15:15.079Z,55.73
2018-11-25T08:17:43.810Z,50.40
2018-11-25T08:20:15.179Z,53.67
2018-11-25T08:22:43.962Z,51.87
2018-11-25T08:25:14.608Z,54.70
2018-11-25T08:27:43.403Z,52.80
2018-11-25T08:30:15.051Z,51.23
2018-11-25T08:32:43.826Z,51.63
2018-11-25T08:35:13.338Z,55.50
2018-11-25T08:37:42.126Z,60.40
2018-11-25T08:40:12.858Z,62.80
2018-11-25T08:42:41.617Z,63.73
2018-11-25T08:45:11.246Z,67.40
2018-11-25T08:47:39.841Z,66.50
2018-11-25T08:50:13.655Z,71.47
2018-11-25T08:52:43.242Z,65.17
2018-11-25T08:55:17.037Z,58.97
2018-11-25T08:57:46.149Z,63.90
2018-11-25T09:00:20.098Z,67.20
2018-11-25T09:02:49.773Z,68.57
2018-11-25T09:05:18.692Z,65.13
2018-11-25T09:07:47.745Z,63.43
2018-11-25T09:10:17.627Z,61.03
2018-11-25T09:12:55.130Z,56.10
2018-11-25T09:15:20.503Z,59.03
2018-11-25T09:17:49.225Z,67.07
2018-11-25T09:20:19.946Z,60.73
2018-11-25T09:22:48.645Z,62.47
2018-11-25T09:25:28.327Z,60.27
2018-11-25T09:27:57.517Z,79.00
2018-11-25T09:30:27.622Z,71.07
2018-11-25T09:32:56.321Z,70.53
2018-11-25T09:35:25.271Z,76.03
2018-11-25T09:37:54.071Z,84.67
2018-11-25T09:40:24.876Z,72.67
2018-11-25T09:42:53.894Z,66.53
2018-11-25T09:45:22.421Z,77.57
2018-11-25T09:47:51.492Z,65.00
2018-11-25T09:50:22.361Z,69.93
2018-11-25T09:52:51.110Z,74.97
2018-11-25T09:55:24.254Z,90.57
2018-11-25T09:57:54.883Z,68.73
2018-11-25T10:00:26.845Z,61.33
2018-11-25T10:02:55.600Z,66.87
2018-11-25T10:05:24.290Z,62.97
2018-11-25T10:07:53.281Z,61.67
2018-11-25T10:10:22.934Z,61.20
2018-11-25T10:12:51.570Z,53.93
2018-11-25T10:15:24.596Z,69.33
2018-11-25T10:17:59.507Z,70.97
2018-11-25T10:20:24.039Z,55.23
2018-11-25T10:22:52.968Z,56.10
2018-11-25T10:25:21.660Z,60.67
2018-11-25T10:27:50.320Z,56.00
2018-11-25T10:30:23.093Z,53.83
2018-11-25T10:32:53.925Z,61.53
2018-11-25T10:35:22.728Z,61.00
2018-11-25T10:37:51.781Z,63.17
2018-11-25T10:40:21.498Z,59.70
2018-11-25T10:42:50.073Z,60.77
2018-11-25T10:45:21.999Z,57.93
2018-11-25T10:47:50.678Z,56.47
2018-11-25T10:50:20.064Z,55.77
2018-11-25T10:52:49.103Z,58.43
2018-11-25T10:55:20.869Z,52.83
2018-11-25T10:57:50.598Z,55.03
2018-11-25T11:00:33.890Z,48.93
2018-11-25T11:03:07.950Z,45.80
2018-11-25T11:05:42.595Z,44.13
2018-11-25T11:08:11.518Z,43.57
2018-11-25T11:10:40.354Z,49.50
2018-11-25T11:13:09.360Z,39.80
2018-11-25T11:15:38.574Z,47.50
2018-11-25T11:18:07.787Z,43.23
2018-11-25T11:20:36.651Z,43.43
2018-11-25T11:23:06.014Z,44.17
2018-11-25T11:25:34.886Z,43.60
2018-11-25T11:28:04.975Z,41.70
2018-11-25T11:30:33.950Z,39.53
2018-11-25T11:33:02.475Z,39.70
2018-11-25T11:35:31.107Z,40.80
2018-11-25T11:37:59.601Z,42.77
2018-11-25T11:40:28.297Z,45.97
2018-11-25T11:42:57.115Z,50.37
2018-11-25T11:45:25.714Z,59.40
2018-11-25T11:47:54.198Z,70.83
2018-11-25T11:50:23.052Z,69.87
2018-11-25T11:52:51.652Z,73.87
2018-11-25T11:55:20.235Z,78.17
2018-11-25T11:57:49.120Z,71.73
2018-11-25T12:00:21.106Z,73.23
2018-11-25T12:02:49.793Z,77.43
2018-11-25T12:05:18.327Z,74.63
2018-11-25T12:07:46.880Z,76.93
2018-11-25T12:10:16.356Z,75.53
2018-11-25T12:12:44.917Z,89.90
2018-11-25T12:15:16.873Z,91.80
2018-11-25T12:17:45.645Z,94.50
2018-11-25T12:20:14.196Z,95.27
2018-11-25T12:22:42.991Z,110.13
2018-11-25T12:25:13.127Z,99.07
2018-11-25T12:27:41.788Z,98.00
2018-11-25T12:30:11.634Z,100.13
2018-11-25T12:32:40.377Z,92.90
2018-11-25T12:35:10.217Z,83.40
2018-11-25T12:37:38.789Z,86.23
2018-11-25T12:40:10.942Z,86.60
2018-11-25T12:42:40.296Z,82.43
2018-11-25T12:45:10.705Z,78.10
2018-11-25T12:47:40.356Z,76.87
2018-11-25T12:50:11.274Z,77.27
2018-11-25T12:52:40.641Z,89.53
2018-11-25T12:55:13.221Z,85.50
2018-11-25T12:57:42.575Z,77.00
2018-11-25T13:00:24.944Z,81.97
2018-11-25T13:02:54.475Z,83.93
2018-11-25T13:05:23.783Z,86.47
2018-11-25T13:07:53.161Z,90.80
2018-11-25T13:10:22.789Z,85.40
2018-11-25T13:12:52.135Z,86.50
2018-11-25T13:15:21.461Z,87.97
2018-11-25T13:17:51.167Z,89.00
2018-11-25T13:20:20.616Z,87.07
2018-11-25T13:22:50.229Z,84.63
2018-11-25T13:25:20.066Z,95.00
2018-11-25T13:27:50.037Z,98.53
2018-11-25T13:30:22.360Z,96.87
2018-11-25T13:32:53.362Z,93.93
2018-11-25T13:35:23.045Z,83.70
2018-11-25T13:37:52.392Z,92.63
2018-11-25T13:40:21.766Z,92.77
2018-11-25T13:42:51.340Z,87.23
2018-11-25T13:45:20.564Z,99.93
2018-11-25T13:47:49.857Z,90.50
2018-11-25T13:50:20.191Z,89.83
2018-11-25T13:52:49.522Z,95.97
2018-11-25T13:55:20.758Z,96.77
2018-11-25T13:57:50.928Z,110.73
2018-11-25T14:00:31.935Z,97.47
2018-11-25T14:03:01.622Z,102.67
2018-11-25T14:05:31.110Z,108.97
2018-11-25T14:08:00.950Z,114.30
2018-11-25T14:10:32.150Z,123.60
2018-11-25T14:13:01.469Z,112.30
2018-11-25T14:15:30.926Z,111.00
2018-11-25T14:18:01.190Z,108.47
2018-11-25T14:20:30.810Z,113.87
2018-11-25T14:23:00.600Z,111.03
2018-11-25T14:25:30.345Z,97.77
2018-11-25T14:28:02.860Z,103.40
2018-11-25T14:30:33.260Z,99.10
2018-11-25T14:33:02.738Z,100.83
2018-11-25T14:35:32.146Z,98.40
2018-11-25T14:38:01.829Z,101.37
2018-11-25T14:40:31.281Z,105.37
2018-11-25T14:43:00.579Z,98.63
2018-11-25T14:45:30.321Z,75.67
2018-11-25T14:47:59.728Z,70.10
2018-11-25T14:50:29.040Z,72.53
2018-11-25T14:52:58.337Z,74.77
2018-11-25T14:55:27.583Z,82.13
2018-11-25T14:57:56.564Z,82.70
2018-11-25T15:00:25.075Z,86.13
2018-11-25T15:02:58.550Z,85.50
2018-11-25T15:05:34.212Z,86.93
2018-11-25T15:08:03.416Z,92.80
2018-11-25T15:10:32.077Z,91.77
2018-11-25T15:13:00.720Z,94.20
2018-11-25T15:15:29.700Z,90.97
2018-11-25T15:17:58.233Z,84.30
2018-11-25T15:20:26.865Z,83.57
2018-11-25T15:22:57.440Z,78.37
2018-11-25T15:25:28.818Z,80.37
2018-11-25T15:27:58.230Z,77.87
2018-11-25T15:30:26.818Z,80.67
2018-11-25T15:32:55.495Z,77.30
2018-11-25T15:35:24.081Z,78.13
2018-11-25T15:37:53.835Z,66.00
2018-11-25T15:40:29.621Z,77.17
2018-11-25T15:42:58.395Z,75.53
2018-11-25T15:45:26.925Z,69.50
2018-11-25T15:48:01.590Z,76.70
2018-11-25T15:50:30.808Z,82.73
2018-11-25T15:52:59.458Z,89.00
2018-11-25T15:55:28.504Z,88.13
2018-11-25T15:57:57.005Z,91.40
2018-11-25T16:00:25.959Z,99.00
2018-11-25T16:02:54.722Z,95.20
2018-11-25T16:05:25.733Z,99.30
2018-11-25T16:07:54.417Z,91.97
2018-11-25T16:10:27.912Z,95.90
2018-11-25T16:12:56.656Z,90.87
2018-11-25T16:15:27.100Z,104.97
2018-11-25T16:17:55.941Z,94.93
2018-11-25T16:20:26.036Z,104.03
2018-11-25T16:23:05.122Z,114.90
2018-11-25T16:25:49.744Z,103.70
2018-11-25T16:28:40.186Z,109.50
2018-11-25T16:31:09.008Z,99.90
2018-11-25T16:33:37.852Z,108.33
2018-11-25T16:36:06.957Z,106.73
2018-11-25T16:38:35.834Z,111.93
2018-11-25T16:41:04.863Z,116.23
2018-11-25T16:43:33.878Z,116.37
2018-11-25T16:46:02.656Z,114.80
2018-11-25T16:48:31.552Z,123.17
2018-11-25T16:51:00.365Z,130.17
2018-11-25T16:53:29.330Z,138.50
2018-11-25T16:55:57.868Z,165.23
2018-11-25T16:58:26.291Z,163.77
2018-11-25T17:00:55.138Z,151.27
2018-11-25T17:03:23.554Z,144.67
2018-11-25T17:05:52.812Z,139.43
2018-11-25T17:08:31.426Z,137.90
2018-11-25T17:11:01.797Z,130.23
2018-11-25T17:13:29.114Z,138.00
2018-11-25T17:15:57.707Z,142.27
2018-11-25T17:18:26.110Z,134.93
2018-11-25T17:20:54.589Z,137.87
2018-11-25T17:23:23.244Z,131.13
2018-11-25T17:25:51.731Z,133.60
2018-11-25T17:28:20.189Z,124.73
2018-11-25T17:30:48.581Z,115.00
2018-11-25T17:33:17.035Z,108.23
2018-11-25T17:35:45.555Z,109.53
2018-11-25T17:38:14.085Z,107.60
2018-11-25T17:40:42.593Z,112.37
2018-11-25T17:43:15.217Z,105.67
2018-11-25T17:45:43.725Z,108.90
2018-11-25T17:48:12.266Z,114.70
2018-11-25T17:50:40.712Z,114.43
2018-11-25T17:53:12.423Z,113.90
2018-11-25T17:55:41.089Z,117.93
2018-11-25T17:58:09.509Z,112.40
2018-11-25T18:00:46.672Z,124.20
2018-11-25T18:03:22.886Z,110.73
2018-11-25T18:05:51.355Z,116.30
2018-11-25T18:08:20.095Z,117.03
2018-11-25T18:10:48.757Z,120.33
2018-11-25T18:13:18.452Z,116.27
2018-11-25T18:15:47.061Z,113.40
2018-11-25T18:18:41.280Z,118.97
2018-11-25T18:21:15.208Z,121.00
2018-11-25T18:23:44.165Z,102.17
2018-11-25T18:26:12.973Z,105.33
2018-11-25T18:28:41.577Z,105.40
2018-11-25T18:31:10.822Z,105.53
2018-11-25T18:33:39.403Z,95.17
2018-11-25T18:36:09.726Z,114.13
2018-11-25T18:38:38.129Z,112.50
2018-11-25T18:41:06.668Z,105.80
2018-11-25T18:43:35.507Z,111.83
2018-11-25T18:46:04.302Z,99.53
2018-11-25T18:48:33.937Z,104.57
2018-11-25T18:51:02.852Z,114.67
2018-11-25T18:53:32.054Z,101.50
2018-11-25T18:56:01.097Z,109.87
2018-11-25T18:58:30.653Z,105.27
2018-11-25T19:01:20.180Z,119.80
2018-11-25T19:03:49.116Z,121.00
2018-11-25T19:06:17.952Z,123.10
2018-11-25T19:08:46.806Z,133.47
2018-11-25T19:11:15.765Z,153.37
2018-11-25T19:13:44.554Z,145.77
2018-11-25T19:16:13.002Z,155.40
2018-11-25T19:18:41.498Z,132.27
2018-11-25T19:21:09.965Z,146.17
2018-11-25T19:23:38.431Z,130.37
2018-11-25T19:26:07.521Z,135.97
2018-11-25T19:28:35.967Z,123.43
2018-11-25T19:31:04.470Z,142.10
2018-11-25T19:33:33.070Z,132.47
2018-11-25T19:36:01.517Z,125.33
2018-11-25T19:38:30.074Z,126.90
2018-11-25T19:40:58.548Z,128.87
2018-11-25T19:43:27.133Z,126.50
2018-11-25T19:45:55.584Z,129.30
2018-11-25T19:48:24.052Z,124.00
2018-11-25T19:50:52.587Z,115.73
2018-11-25T19:53:21.022Z,114.50
2018-11-25T19:55:49.566Z,110.53
2018-11-25T19:58:18.368Z,111.83
2018-11-25T20:00:47.026Z,103.00
2018-11-25T20:03:15.496Z,109.53
2018-11-25T20:05:44.252Z,99.43
2018-11-25T20:08:12.901Z,100.23
2018-11-25T20:10:42.024Z,100.57
2018-11-25T20:13:11.910Z,98.67
2018-11-25T20:15:39.474Z,101.33
2018-11-25T20:18:09.384Z,114.70
2018-11-25T20:20:38.845Z,135.57
2018-11-25T20:23:07.413Z,134.33
2018-11-25T20:25:36.273Z,110.23
2018-11-25T20:28:04.815Z,124.60
2018-11-25T20:30:33.869Z,122.87
2018-11-25T20:33:07.793Z,115.57
2018-11-25T20:35:36.212Z,113.80
2018-11-25T20:38:11.245Z,116.50
2018-11-25T20:40:39.639Z,114.87
2018-11-25T20:43:08.153Z,115.43
2018-11-25T20:45:42.089Z,123.57
2018-11-25T20:48:10.662Z,114.13
2018-11-25T20:50:39.166Z,123.17
2018-11-25T20:53:12.984Z,110.43
2018-11-25T20:55:41.309Z,117.47
2018-11-25T20:58:09.951Z,112.07
2018-11-25T21:00:39.748Z,99.77
2018-11-25T21:03:09.521Z,110.70
2018-11-25T21:05:38.038Z,123.63
2018-11-25T21:08:07.089Z,132.03
2018-11-25T21:10:36.080Z,119.50
2018-11-25T21:13:04.573Z,123.90
2018-11-25T21:15:33.146Z,142.53
2018-11-25T21:18:01.688Z,149.30
2018-11-25T21:20:30.081Z,153.47
2018-11-25T21:22:59.031Z,142.13
2018-11-25T21:25:27.401Z,159.53
2018-11-25T21:27:55.777Z,146.50
2018-11-25T21:30:25.714Z,152.27
2018-11-25T21:32:56.212Z,159.03
2018-11-25T21:35:24.914Z,150.47
2018-11-25T21:37:54.761Z,142.93
2018-11-25T21:40:24.436Z,149.10
2018-11-25T21:42:52.977Z,142.07
2018-11-25T21:45:22.306Z,136.97
2018-11-25T21:47:50.970Z,152.87
2018-11-25T21:50:28.253Z,152.00
2018-11-25T21:52:56.684Z,142.90
2018-11-25T21:55:25.273Z,139.30
2018-11-25T21:57:53.828Z,148.10
2018-11-25T22:00:23.390Z,152.37
2018-11-25T22:02:51.977Z,148.77
2018-11-25T22:05:24.660Z,140.80
2018-11-25T22:07:49.260Z,137.20
2018-11-25T22:10:18.963Z,149.20
2018-11-25T22:12:48.024Z,152.80
2018-11-25T22:15:17.610Z,143.23
2018-11-25T22:17:46.066Z,135.00
2018-11-25T22:20:15.241Z,127.40
2018-11-25T22:22:43.757Z,134.97
2018-11-25T22:25:13.138Z,125.57
2018-11-25T22:27:41.592Z,123.40
2018-11-25T22:30:11.705Z,129.20
2018-11-25T22:32:40.645Z,123.40
2018-11-25T22:35:13.183Z,110.07
2018-11-25T22:37:42.240Z,115.23
2018-11-25T22:40:12.089Z,118.23
2018-11-25T22:42:41.517Z,109.87
2018-11-25T22:45:13.513Z,110.97
2018-11-25T22:47:42.265Z,113.03
2018-11-25T22:50:15.079Z,111.27
2018-11-25T22:52:44.058Z,109.47
2018-11-25T22:55:14.175Z,111.50
2018-11-25T22:57:43.171Z,97.87
2018-11-25T23:00:44.129Z,94.27
2018-11-25T23:03:12.941Z,92.60
2018-11-25T23:05:52.970Z,90.53
2018-11-25T23:08:21.669Z,95.47
2018-11-25T23:10:53.580Z,83.53
2018-11-25T23:13:22.534Z,92.37
2018-11-25T23:15:51.689Z,91.80
2018-11-25T23:18:20.655Z,91.40
2018-11-25T23:20:49.477Z,100.40
2018-11-25T23:23:18.397Z,93.63
2018-11-25T23:25:47.145Z,95.97
2018-11-25T23:28:15.981Z,89.27
2018-11-25T23:30:44.933Z,94.13
2018-11-25T23:33:13.772Z,92.27
2018-11-25T23:39:22.597Z,97.43
2018-11-25T23:41:55.397Z,87.03
2018-11-25T23:44:25.975Z,99.47
2018-11-25T23:47:02.032Z,91.13
2018-11-25T23:49:41.370Z,94.67
2018-11-25T23:52:13.696Z,96.20
2018-11-25T23:54:47.684Z,98.97
2018-11-25T23:57:23.810Z,95.53
2018-11-25T23:59:55.582Z,90.07
