createdAt,value
2022-10-02T00:00:16.789Z,12.50
2022-10-02T00:02:22.572Z,12.50
2022-10-02T00:04:27.241Z,12.40
2022-10-02T00:06:32.994Z,12.40
2022-10-02T00:08:38.360Z,12.50
2022-10-02T00:10:44.422Z,12.50
2022-10-02T00:12:49.131Z,12.40
2022-10-02T00:14:53.290Z,12.40
2022-10-02T00:16:57.948Z,12.40
2022-10-02T00:19:01.110Z,12.50
2022-10-02T00:21:05.410Z,12.50
2022-10-02T00:23:09.752Z,12.50
2022-10-02T00:25:15.799Z,12.50
2022-10-02T00:27:24.521Z,12.50
2022-10-02T00:29:35.776Z,12.50
2022-10-02T00:31:41.211Z,12.50
2022-10-02T00:33:47.535Z,12.50
2022-10-02T00:35:58.061Z,12.50
2022-10-02T00:38:02.983Z,12.50
2022-10-02T00:40:09.161Z,12.50
2022-10-02T00:42:17.775Z,12.50
2022-10-02T00:44:33.821Z,12.60
2022-10-02T00:46:40.764Z,12.60
2022-10-02T00:48:51.869Z,12.60
2022-10-02T00:50:57.927Z,12.60
2022-10-02T00:53:04.810Z,12.60
2022-10-02T00:55:41.503Z,12.60
2022-10-02T00:57:49.398Z,12.60
2022-10-02T01:02:12.404Z,12.60
2022-10-02T01:04:17.265Z,12.60
2022-10-02T01:06:22.157Z,12.60
2022-10-02T01:08:25.286Z,12.70
2022-10-02T01:10:28.494Z,12.70
2022-10-02T01:12:31.126Z,12.70
2022-10-02T01:14:34.230Z,12.70
2022-10-02T01:16:38.244Z,12.70
2022-10-02T01:18:41.614Z,12.70
2022-10-02T01:20:45.706Z,12.70
2022-10-02T01:22:51.519Z,12.70
2022-10-02T01:24:55.557Z,12.80
2022-10-02T01:26:58.793Z,12.80
2022-10-02T01:29:01.350Z,12.80
2022-10-02T01:31:07.089Z,12.90
2022-10-02T01:33:10.300Z,12.90
2022-10-02T01:35:13.141Z,13.00
2022-10-02T01:37:16.921Z,13.00
2022-10-02T01:39:19.782Z,13.10
2022-10-02T01:41:23.280Z,13.10
2022-10-02T01:43:27.871Z,13.20
2022-10-02T01:45:35.904Z,13.10
2022-10-02T01:47:40.764Z,13.20
2022-10-02T01:52:23.712Z,13.30
2022-10-02T01:54:29.876Z,13.30
2022-10-02T01:56:34.786Z,13.30
2022-10-02T01:58:41.875Z,13.30
2022-10-02T02:00:49.237Z,13.30
2022-10-02T02:03:05.186Z,13.30
2022-10-02T02:05:10.315Z,13.30
2022-10-02T02:07:15.677Z,13.30
2022-10-02T02:09:30.540Z,13.30
2022-10-02T02:11:35.252Z,13.30
2022-10-02T02:13:40.632Z,13.30
2022-10-02T02:15:45.964Z,13.20
2022-10-02T02:17:51.926Z,13.30
2022-10-02T02:19:57.734Z,13.30
2022-10-02T02:22:02.398Z,13.30
2022-10-02T02:24:07.912Z,13.20
2022-10-02T02:26:26.532Z,13.30
2022-10-02T02:28:42.615Z,13.30
2022-10-02T02:30:46.644Z,13.30
2022-10-02T02:35:10.226Z,13.30
2022-10-02T02:37:15.779Z,13.30
2022-10-02T02:39:20.195Z,13.30
2022-10-02T02:41:25.483Z,13.30
2022-10-02T02:43:30.157Z,13.30
2022-10-02T02:45:35.265Z,13.30
2022-10-02T02:47:40.353Z,13.30
2022-10-02T02:49:47.177Z,13.30
2022-10-02T02:51:50.038Z,13.30
2022-10-02T02:53:54.327Z,13.30
2022-10-02T02:55:58.129Z,13.40
2022-10-02T02:58:03.087Z,13.40
2022-10-02T03:00:07.591Z,13.40
2022-10-02T03:02:10.601Z,13.40
2022-10-02T03:04:14.320Z,13.50
2022-10-02T03:06:25.962Z,13.50
2022-10-02T03:08:34.014Z,13.50
2022-10-02T03:10:42.370Z,13.50
2022-10-02T03:12:50.750Z,13.50
2022-10-02T03:15:01.835Z,13.50
2022-10-02T03:17:06.662Z,13.60
2022-10-02T03:21:31.671Z,13.60
2022-10-02T03:23:36.714Z,13.50
2022-10-02T03:25:40.882Z,13.50
2022-10-02T03:27:45.286Z,13.50
2022-10-02T03:29:50.152Z,13.60
2022-10-02T03:34:14.630Z,13.60
2022-10-02T03:36:19.799Z,13.60
2022-10-02T03:38:23.894Z,13.60
2022-10-02T03:40:26.994Z,13.70
2022-10-02T03:42:31.688Z,13.70
2022-10-02T03:44:34.269Z,13.70
2022-10-02T03:46:37.313Z,13.80
2022-10-02T03:48:40.562Z,13.90
2022-10-02T03:50:44.055Z,13.90
2022-10-02T03:52:47.363Z,13.90
2022-10-02T03:54:52.925Z,13.90
2022-10-02T03:59:16.680Z,13.90
2022-10-02T04:01:21.079Z,13.90
2022-10-02T04:03:26.023Z,14.00
2022-10-02T04:05:30.335Z,14.00
2022-10-02T04:07:35.000Z,14.00
2022-10-02T04:09:41.177Z,13.90
2022-10-02T04:11:45.934Z,14.00
2022-10-02T04:13:50.229Z,14.00
2022-10-02T04:15:56.190Z,13.90
2022-10-02T04:18:01.114Z,14.00
2022-10-02T04:20:05.428Z,13.90
2022-10-02T04:22:09.823Z,13.90
2022-10-02T04:24:15.017Z,13.90
2022-10-02T04:26:19.525Z,13.90
2022-10-02T04:28:24.187Z,13.90
2022-10-02T04:30:26.762Z,13.80
2022-10-02T04:32:30.323Z,13.90
2022-10-02T04:34:32.791Z,13.90
2022-10-02T04:36:39.770Z,13.80
2022-10-02T04:38:46.665Z,13.80
2022-10-02T04:40:57.914Z,13.90
2022-10-02T04:43:04.494Z,13.80
2022-10-02T04:45:12.505Z,13.80
2022-10-02T04:47:34.169Z,13.90
2022-10-02T04:49:41.259Z,13.90
2022-10-02T04:51:48.933Z,13.90
2022-10-02T04:53:56.587Z,13.90
2022-10-02T04:56:03.523Z,13.90
2022-10-02T05:00:31.805Z,14.00
2022-10-02T05:02:39.742Z,13.90
2022-10-02T05:04:51.051Z,13.90
2022-10-02T05:06:58.091Z,13.90
2022-10-02T05:09:03.969Z,14.00
2022-10-02T05:11:11.413Z,14.00
2022-10-02T05:13:18.041Z,14.00
2022-10-02T05:15:27.311Z,14.00
2022-10-02T05:17:34.314Z,13.90
2022-10-02T05:19:41.613Z,13.90
2022-10-02T05:21:48.838Z,14.00
2022-10-02T05:23:56.518Z,14.00
2022-10-02T05:26:04.115Z,14.00
2022-10-02T05:28:10.823Z,14.00
2022-10-02T05:30:14.437Z,14.00
2022-10-02T05:32:21.823Z,14.00
2022-10-02T05:34:31.506Z,14.00
2022-10-02T05:36:47.447Z,14.00
2022-10-02T05:41:19.955Z,14.00
2022-10-02T05:43:25.179Z,14.00
2022-10-02T05:45:29.494Z,14.00
2022-10-02T05:47:33.926Z,14.00
2022-10-02T05:49:38.234Z,14.00
2022-10-02T05:51:42.878Z,14.10
2022-10-02T05:53:56.130Z,14.10
2022-10-02T05:58:16.735Z,14.10
2022-10-02T06:00:23.510Z,14.10
2022-10-02T06:02:28.864Z,14.10
2022-10-02T06:04:33.298Z,14.10
2022-10-02T06:06:39.471Z,14.10
2022-10-02T06:08:44.273Z,14.10
2022-10-02T06:10:50.149Z,14.10
2022-10-02T06:12:55.964Z,14.10
2022-10-02T06:15:06.852Z,14.10
2022-10-02T06:17:11.688Z,14.10
2022-10-02T06:19:16.914Z,14.10
2022-10-02T06:21:22.923Z,14.20
2022-10-02T06:23:26.627Z,14.20
2022-10-02T06:25:31.824Z,14.20
2022-10-02T06:27:36.111Z,14.20
2022-10-02T06:29:41.183Z,14.20
2022-10-02T06:31:46.023Z,14.20
2022-10-02T06:33:48.573Z,14.10
2022-10-02T06:36:07.911Z,14.20
2022-10-02T06:38:13.691Z,14.20
2022-10-02T06:40:33.906Z,14.10
2022-10-02T06:42:40.327Z,14.00
2022-10-02T06:44:47.288Z,14.00
2022-10-02T06:46:52.785Z,14.00
2022-10-02T06:48:58.151Z,14.10
2022-10-02T06:51:03.054Z,14.10
2022-10-02T06:53:08.502Z,14.10
2022-10-02T06:55:19.448Z,14.10
2022-10-02T06:57:35.259Z,14.10
2022-10-02T06:59:45.582Z,14.10
2022-10-02T07:01:56.421Z,14.20
2022-10-02T07:04:16.141Z,14.30
2022-10-02T07:06:25.498Z,14.30
2022-10-02T07:08:31.272Z,14.30
2022-10-02T07:10:36.101Z,14.30
2022-10-02T07:13:02.410Z,14.30
2022-10-02T07:15:31.091Z,14.30
2022-10-02T07:17:38.128Z,14.30
2022-10-02T07:20:03.814Z,14.40
2022-10-02T07:22:32.371Z,14.30
2022-10-02T07:24:25.138Z,14.40
2022-10-02T07:26:38.554Z,14.30
2022-10-02T07:28:43.213Z,14.40
2022-10-02T07:30:48.564Z,14.50
2022-10-02T07:32:52.103Z,14.50
2022-10-02T07:34:58.183Z,14.50
2022-10-02T07:37:03.805Z,14.40
2022-10-02T07:39:10.930Z,14.60
2022-10-02T07:41:31.192Z,14.50
2022-10-02T07:43:39.332Z,14.60
2022-10-02T07:45:43.447Z,14.60
2022-10-02T07:47:54.994Z,14.60
2022-10-02T07:49:59.296Z,14.60
2022-10-02T07:52:04.062Z,14.60
2022-10-02T07:54:11.419Z,14.60
2022-10-02T07:58:34.383Z,14.60
2022-10-02T08:00:39.051Z,14.60
2022-10-02T08:02:45.624Z,14.70
2022-10-02T08:04:48.235Z,14.60
2022-10-02T08:06:52.555Z,14.70
2022-10-02T08:08:56.394Z,14.80
2022-10-02T08:11:01.486Z,14.80
2022-10-02T08:15:23.263Z,14.80
2022-10-02T08:17:28.188Z,14.80
2022-10-02T08:19:32.518Z,14.90
2022-10-02T08:21:37.581Z,14.90
2022-10-02T08:23:42.026Z,15.00
2022-10-02T08:25:47.023Z,15.00
2022-10-02T08:27:51.847Z,15.10
2022-10-02T08:29:55.998Z,15.20
2022-10-02T08:31:59.532Z,15.30
2022-10-02T08:34:03.864Z,15.30
2022-10-02T08:36:15.959Z,15.40
2022-10-02T08:38:23.191Z,15.40
2022-10-02T08:40:50.947Z,15.50
2022-10-02T08:43:07.639Z,15.50
2022-10-02T08:45:31.349Z,15.50
2022-10-02T08:47:46.885Z,15.50
2022-10-02T08:50:04.895Z,15.50
2022-10-02T08:52:13.430Z,15.50
2022-10-02T08:54:24.995Z,15.50
2022-10-02T08:56:32.709Z,15.50
2022-10-02T08:59:03.940Z,15.60
2022-10-02T09:01:12.452Z,15.50
2022-10-02T09:03:34.473Z,15.60
2022-10-02T09:05:54.132Z,15.60
2022-10-02T09:08:05.265Z,15.60
2022-10-02T09:10:25.730Z,15.70
2022-10-02T09:12:55.048Z,15.70
2022-10-02T09:14:59.916Z,15.70
2022-10-02T09:17:07.673Z,15.70
2022-10-02T09:19:13.134Z,15.70
2022-10-02T09:21:17.284Z,15.70
2022-10-02T09:23:41.822Z,15.90
2022-10-02T09:28:20.936Z,15.90
2022-10-02T09:30:31.598Z,15.90
2022-10-02T09:33:10.775Z,16.00
2022-10-02T09:35:31.914Z,16.00
2022-10-02T09:37:43.787Z,16.10
2022-10-02T09:40:05.203Z,16.10
2022-10-02T09:42:29.974Z,16.10
2022-10-02T09:44:52.635Z,16.20
2022-10-02T09:47:01.610Z,16.10
2022-10-02T09:49:24.940Z,16.20
2022-10-02T09:51:42.330Z,16.30
2022-10-02T09:53:54.774Z,16.30
2022-10-02T09:56:16.498Z,16.20
2022-10-02T09:58:36.870Z,16.30
2022-10-02T10:00:48.978Z,16.20
2022-10-02T10:03:17.047Z,16.20
2022-10-02T10:05:48.390Z,16.20
2022-10-02T10:08:29.162Z,16.30
2022-10-02T10:13:15.539Z,16.30
2022-10-02T10:15:29.117Z,16.30
2022-10-02T10:17:56.610Z,16.30
2022-10-02T10:20:12.284Z,16.30
2022-10-02T10:22:31.181Z,16.40
2022-10-02T10:24:56.072Z,16.50
2022-10-02T10:27:10.726Z,16.50
2022-10-02T10:29:28.518Z,16.50
2022-10-02T10:31:47.704Z,16.60
2022-10-02T10:34:09.430Z,16.60
2022-10-02T10:36:52.183Z,16.60
2022-10-02T10:38:57.600Z,16.60
2022-10-02T10:41:18.155Z,16.50
2022-10-02T10:43:45.288Z,16.50
2022-10-02T10:46:11.010Z,16.60
2022-10-02T10:50:44.294Z,16.70
2022-10-02T10:52:53.750Z,16.90
2022-10-02T10:55:11.990Z,16.90
2022-10-02T10:57:18.506Z,16.90
2022-10-02T10:59:49.852Z,16.90
2022-10-02T11:01:56.005Z,17.10
2022-10-02T11:04:03.967Z,17.10
2022-10-02T11:06:25.311Z,17.20
2022-10-02T11:08:33.035Z,17.30
2022-10-02T11:10:40.552Z,17.20
2022-10-02T11:13:00.512Z,17.10
2022-10-02T11:15:07.627Z,17.10
2022-10-02T11:17:27.712Z,17.00
2022-10-02T11:19:35.796Z,17.00
2022-10-02T11:22:07.402Z,16.90
2022-10-02T11:24:17.815Z,16.90
2022-10-02T11:26:39.583Z,16.80
2022-10-02T11:28:50.667Z,16.80
2022-10-02T11:30:57.019Z,16.70
2022-10-02T11:33:30.707Z,16.60
2022-10-02T11:38:11.284Z,17.00
2022-10-02T11:40:20.442Z,17.10
2022-10-02T11:42:28.447Z,17.20
2022-10-02T11:44:37.546Z,17.10
2022-10-02T11:47:11.302Z,17.20
2022-10-02T11:51:45.735Z,17.30
2022-10-02T11:53:59.311Z,17.30
2022-10-02T11:56:05.855Z,17.30
2022-10-02T11:58:11.680Z,17.40
2022-10-02T12:00:17.470Z,17.40
2022-10-02T12:02:23.955Z,17.50
2022-10-02T12:04:32.204Z,17.60
2022-10-02T12:06:41.658Z,17.70
2022-10-02T12:08:48.115Z,17.60
2022-10-02T12:10:53.243Z,17.70
2022-10-02T12:12:59.958Z,17.50
2022-10-02T12:15:04.694Z,17.40
2022-10-02T12:17:10.866Z,17.30
2022-10-02T12:19:19.079Z,17.20
2022-10-02T12:21:43.026Z,17.10
2022-10-02T12:24:06.594Z,17.10
2022-10-02T12:26:28.599Z,17.00
2022-10-02T12:28:33.904Z,17.00
2022-10-02T12:30:39.442Z,17.00
2022-10-02T12:33:10.190Z,16.90
2022-10-02T12:35:23.231Z,16.90
2022-10-02T12:37:27.918Z,16.90
2022-10-02T12:39:37.405Z,17.00
2022-10-02T12:41:59.169Z,17.00
2022-10-02T12:44:10.968Z,17.00
2022-10-02T12:46:21.730Z,17.10
2022-10-02T12:48:36.604Z,17.00
2022-10-02T12:50:44.028Z,17.00
2022-10-02T12:52:54.639Z,17.00
2022-10-02T12:55:09.340Z,17.10
2022-10-02T12:57:47.162Z,17.20
2022-10-02T12:59:51.482Z,17.40
2022-10-02T13:02:06.742Z,17.40
2022-10-02T13:04:15.818Z,17.50
2022-10-02T13:06:23.550Z,17.40
2022-10-02T13:08:31.014Z,17.40
2022-10-02T13:10:35.547Z,17.40
2022-10-02T13:12:47.795Z,17.40
2022-10-02T13:14:55.852Z,17.50
2022-10-02T13:17:09.523Z,17.50
2022-10-02T13:19:11.050Z,17.40
2022-10-02T13:21:16.683Z,17.40
2022-10-02T13:23:22.807Z,17.40
2022-10-02T13:25:38.294Z,17.40
2022-10-02T13:27:42.595Z,17.40
2022-10-02T13:29:53.818Z,17.30
2022-10-02T13:32:00.322Z,17.20
2022-10-02T13:34:07.112Z,17.10
2022-10-02T13:36:12.706Z,17.10
2022-10-02T13:38:20.196Z,17.00
2022-10-02T13:40:26.789Z,17.00
2022-10-02T13:42:32.366Z,16.90
2022-10-02T13:44:37.143Z,16.80
2022-10-02T13:46:45.916Z,16.80
2022-10-02T13:48:54.051Z,16.80
2022-10-02T13:50:59.037Z,16.80
2022-10-02T13:53:24.670Z,16.70
2022-10-02T13:55:28.618Z,16.70
2022-10-02T13:57:39.199Z,16.70
2022-10-02T13:59:46.363Z,16.60
2022-10-02T14:01:53.755Z,16.60
2022-10-02T14:04:00.861Z,16.60
2022-10-02T14:06:05.393Z,16.60
2022-10-02T14:08:14.693Z,16.80
2022-10-02T14:10:21.574Z,16.90
2022-10-02T14:12:27.497Z,17.00
2022-10-02T14:14:35.247Z,17.00
2022-10-02T14:19:24.285Z,17.10
2022-10-02T14:23:46.452Z,17.00
2022-10-02T14:25:52.901Z,16.90
2022-10-02T14:28:13.371Z,16.80
2022-10-02T14:30:18.082Z,16.70
2022-10-02T14:32:42.824Z,16.70
2022-10-02T14:34:50.043Z,16.70
2022-10-02T14:36:55.220Z,16.60
2022-10-02T14:39:02.895Z,16.60
2022-10-02T14:41:22.106Z,16.60
2022-10-02T14:43:49.519Z,16.60
2022-10-02T14:46:02.369Z,16.60
2022-10-02T14:48:10.443Z,16.60
2022-10-02T14:50:20.687Z,16.60
2022-10-02T14:52:25.438Z,16.60
2022-10-02T14:54:49.970Z,16.60
2022-10-02T14:56:54.459Z,16.60
2022-10-02T14:59:01.835Z,16.60
2022-10-02T15:01:10.926Z,16.60
2022-10-02T15:03:35.767Z,16.60
2022-10-02T15:05:55.261Z,16.50
2022-10-02T15:07:58.659Z,16.50
2022-10-02T15:10:03.938Z,16.60
2022-10-02T15:12:15.725Z,16.70
2022-10-02T15:14:20.295Z,16.80
2022-10-02T15:16:42.669Z,16.80
2022-10-02T15:18:47.340Z,16.80
2022-10-02T15:20:55.954Z,16.80
2022-10-02T15:22:59.576Z,16.80
2022-10-02T15:25:09.127Z,17.00
2022-10-02T15:27:16.808Z,17.10
2022-10-02T15:29:22.816Z,17.10
2022-10-02T15:31:27.827Z,17.20
2022-10-02T15:33:32.894Z,17.30
2022-10-02T15:35:39.157Z,17.40
2022-10-02T15:37:43.815Z,17.40
2022-10-02T15:39:53.816Z,17.30
2022-10-02T15:42:06.410Z,17.10
2022-10-02T15:44:20.616Z,17.10
2022-10-02T15:46:25.788Z,17.10
2022-10-02T15:48:52.615Z,17.00
2022-10-02T15:50:57.271Z,17.00
2022-10-02T15:53:07.947Z,16.90
2022-10-02T15:55:19.335Z,16.90
2022-10-02T15:57:29.361Z,17.00
2022-10-02T15:59:37.770Z,16.90
2022-10-02T16:04:01.539Z,16.90
2022-10-02T16:06:08.866Z,16.90
2022-10-02T16:08:22.196Z,16.80
2022-10-02T16:10:26.263Z,16.80
2022-10-02T16:12:39.206Z,16.80
2022-10-02T16:14:45.910Z,16.80
2022-10-02T16:17:05.900Z,16.80
2022-10-02T16:19:12.490Z,16.70
2022-10-02T16:21:25.348Z,16.60
2022-10-02T16:23:36.614Z,16.60
2022-10-02T16:28:05.827Z,16.50
2022-10-02T16:30:12.650Z,16.30
2022-10-02T16:32:17.949Z,16.20
2022-10-02T16:34:24.705Z,16.10
2022-10-02T16:36:31.252Z,16.10
2022-10-02T16:38:37.948Z,16.00
2022-10-02T16:40:42.623Z,16.00
2022-10-02T16:42:48.339Z,16.00
2022-10-02T16:45:01.258Z,15.90
2022-10-02T16:47:08.530Z,15.90
2022-10-02T16:49:13.769Z,15.90
2022-10-02T16:51:20.233Z,15.90
2022-10-02T16:53:27.857Z,15.80
2022-10-02T16:55:33.585Z,15.80
2022-10-02T16:57:49.802Z,15.70
2022-10-02T16:59:55.012Z,15.60
2022-10-02T17:02:17.121Z,15.50
2022-10-02T17:04:07.806Z,15.40
2022-10-02T17:06:16.263Z,15.40
2022-10-02T17:08:23.442Z,15.30
2022-10-02T17:10:33.978Z,15.20
2022-10-02T17:12:41.161Z,15.20
2022-10-02T17:14:46.276Z,15.10
2022-10-02T17:16:55.849Z,15.00
2022-10-02T17:19:03.380Z,15.00
2022-10-02T17:21:11.531Z,14.90
2022-10-02T17:23:18.343Z,14.90
2022-10-02T17:25:25.574Z,14.70
2022-10-02T17:27:31.250Z,14.80
2022-10-02T17:29:38.993Z,14.70
2022-10-02T17:31:43.346Z,14.60
2022-10-02T17:33:47.047Z,14.60
2022-10-02T17:35:51.339Z,14.60
2022-10-02T17:38:01.779Z,14.50
2022-10-02T17:40:09.315Z,14.50
2022-10-02T17:42:15.083Z,14.40
2022-10-02T17:44:32.758Z,14.40
2022-10-02T17:46:43.502Z,14.40
2022-10-02T17:48:47.781Z,14.30
2022-10-02T17:50:56.800Z,14.30
2022-10-02T17:53:18.914Z,14.20
2022-10-02T17:55:49.594Z,14.20
2022-10-02T17:57:57.195Z,14.20
2022-10-02T18:00:21.238Z,14.10
2022-10-02T18:04:46.890Z,14.10
2022-10-02T18:06:52.045Z,14.10
2022-10-02T18:09:13.667Z,14.00
2022-10-02T18:11:21.867Z,14.00
2022-10-02T18:13:30.856Z,14.00
2022-10-02T18:15:43.698Z,13.90
2022-10-02T18:17:50.866Z,13.90
2022-10-02T18:19:57.439Z,13.90
2022-10-02T18:22:19.464Z,13.90
2022-10-02T18:24:44.361Z,13.90
2022-10-02T18:26:56.116Z,13.80
2022-10-02T18:29:08.495Z,13.70
2022-10-02T18:31:25.559Z,13.70
2022-10-02T18:33:33.098Z,13.70
2022-10-02T18:35:38.126Z,13.60
2022-10-02T18:37:45.572Z,13.70
2022-10-02T18:39:52.356Z,13.60
2022-10-02T18:41:59.676Z,13.60
2022-10-02T18:44:06.058Z,13.60
2022-10-02T18:46:13.282Z,13.50
2022-10-02T18:48:23.654Z,13.40
2022-10-02T18:50:30.644Z,13.40
2022-10-02T18:52:37.849Z,13.30
2022-10-02T18:54:44.622Z,13.30
2022-10-02T18:56:56.921Z,13.30
2022-10-02T18:59:04.215Z,13.20
2022-10-02T19:01:25.753Z,13.20
2022-10-02T19:03:30.130Z,13.20
2022-10-02T19:05:34.863Z,13.10
2022-10-02T19:07:39.906Z,13.10
2022-10-02T19:09:42.395Z,13.20
2022-10-02T19:11:46.012Z,13.10
2022-10-02T19:13:48.818Z,13.10
2022-10-02T19:15:52.466Z,13.00
2022-10-02T19:17:58.552Z,13.00
2022-10-02T19:20:03.071Z,13.00
2022-10-02T19:22:10.890Z,13.00
2022-10-02T19:24:15.205Z,13.00
2022-10-02T19:26:19.703Z,12.90
2022-10-02T19:28:24.838Z,12.90
2022-10-02T19:30:28.227Z,12.90
2022-10-02T19:32:31.625Z,12.80
2022-10-02T19:34:34.335Z,12.80
2022-10-02T19:38:56.719Z,12.70
2022-10-02T19:41:02.408Z,12.70
2022-10-02T19:43:06.810Z,12.70
2022-10-02T19:45:15.548Z,12.60
2022-10-02T19:47:20.383Z,12.60
2022-10-02T19:49:24.455Z,12.60
2022-10-02T19:51:27.007Z,12.60
2022-10-02T19:53:32.582Z,12.50
2022-10-02T19:55:36.962Z,12.60
2022-10-02T19:59:55.855Z,12.40
2022-10-02T20:02:00.356Z,12.50
2022-10-02T20:04:03.366Z,12.40
2022-10-02T20:06:07.816Z,12.40
2022-10-02T20:08:14.098Z,12.40
2022-10-02T20:10:17.258Z,12.40
2022-10-02T20:12:21.690Z,12.40
2022-10-02T20:14:25.641Z,12.40
2022-10-02T20:16:48.437Z,12.40
2022-10-02T20:18:51.554Z,12.40
2022-10-02T20:20:56.222Z,12.30
2022-10-02T20:23:01.115Z,12.30
2022-10-02T20:25:05.944Z,12.30
2022-10-02T20:27:11.360Z,12.30
2022-10-02T20:29:16.606Z,12.30
2022-10-02T20:31:21.035Z,12.20
2022-10-02T20:33:25.794Z,12.10
2022-10-02T20:35:31.912Z,12.10
2022-10-02T20:37:35.197Z,12.10
2022-10-02T20:39:39.470Z,12.10
2022-10-02T20:41:43.982Z,12.10
2022-10-02T20:43:48.345Z,12.10
2022-10-02T20:45:54.992Z,12.10
2022-10-02T20:48:22.107Z,12.00
2022-10-02T20:53:19.218Z,12.00
2022-10-02T20:55:25.858Z,11.90
2022-10-02T20:58:00.060Z,11.80
2022-10-02T21:00:22.338Z,11.80
2022-10-02T21:05:06.400Z,11.80
2022-10-02T21:07:23.682Z,11.70
2022-10-02T21:09:35.535Z,11.70
2022-10-02T21:11:51.231Z,11.60
2022-10-02T21:14:02.429Z,11.60
2022-10-02T21:16:30.476Z,11.50
2022-10-02T21:18:55.258Z,11.50
2022-10-02T21:21:05.944Z,11.40
2022-10-02T21:23:23.120Z,11.30
2022-10-02T21:25:37.230Z,11.30
2022-10-02T21:27:54.504Z,11.30
2022-10-02T21:30:01.531Z,11.30
2022-10-02T21:32:09.620Z,11.30
2022-10-02T21:34:17.623Z,11.20
2022-10-02T21:36:22.080Z,11.20
2022-10-02T21:38:52.615Z,11.20
2022-10-02T21:41:12.891Z,11.20
2022-10-02T21:43:31.750Z,11.00
2022-10-02T21:45:47.599Z,11.10
2022-10-02T21:47:56.737Z,11.10
2022-10-02T21:50:06.016Z,11.10
2022-10-02T21:52:15.070Z,11.00
2022-10-02T21:54:24.651Z,11.00
2022-10-02T21:57:02.018Z,11.00
2022-10-02T21:59:26.163Z,11.00
2022-10-02T22:04:07.103Z,10.90
2022-10-02T22:06:22.526Z,10.90
2022-10-02T22:08:27.310Z,10.80
2022-10-02T22:10:32.057Z,10.80
2022-10-02T22:12:42.439Z,10.80
2022-10-02T22:14:46.775Z,10.80
2022-10-02T22:16:52.087Z,10.80
2022-10-02T22:18:56.838Z,10.70
2022-10-02T22:21:04.107Z,10.70
2022-10-02T22:23:10.815Z,10.70
2022-10-02T22:25:18.186Z,10.70
2022-10-02T22:27:27.144Z,10.70
2022-10-02T22:29:31.796Z,10.60
2022-10-02T22:31:53.702Z,10.70
2022-10-02T22:34:00.350Z,10.60
2022-10-02T22:36:06.890Z,10.60
2022-10-02T22:38:12.382Z,10.60
2022-10-02T22:40:16.863Z,10.60
2022-10-02T22:42:20.510Z,10.60
2022-10-02T22:44:24.818Z,10.60
2022-10-02T22:46:31.325Z,10.60
2022-10-02T22:48:35.935Z,10.60
2022-10-02T22:50:40.218Z,10.60
2022-10-02T22:52:46.479Z,10.60
2022-10-02T22:57:10.938Z,10.60
2022-10-02T22:59:15.171Z,10.60
2022-10-02T23:01:19.474Z,10.50
2022-10-02T23:03:25.038Z,10.50
2022-10-02T23:05:30.403Z,10.50
2022-10-02T23:07:37.134Z,10.50
2022-10-02T23:09:42.462Z,10.50
2022-10-02T23:11:46.779Z,10.50
2022-10-02T23:13:51.033Z,10.50
2022-10-02T23:15:55.782Z,10.50
2022-10-02T23:18:00.322Z,10.50
2022-10-02T23:20:05.724Z,10.50
2022-10-02T23:22:09.025Z,10.60
2022-10-02T23:24:17.059Z,10.60
2022-10-02T23:26:21.375Z,10.60
2022-10-02T23:28:25.712Z,10.50
2022-10-02T23:30:29.529Z,10.60
2022-10-02T23:32:34.850Z,10.60
2022-10-02T23:34:39.694Z,10.50
2022-10-02T23:36:46.463Z,10.50
2022-10-02T23:38:51.270Z,10.50
2022-10-02T23:41:16.531Z,10.50
2022-10-02T23:43:21.718Z,10.50
2022-10-02T23:45:26.443Z,10.50
2022-10-02T23:47:31.794Z,10.40
2022-10-02T23:49:37.031Z,10.40
2022-10-02T23:54:09.050Z,10.40
2022-10-02T23:56:15.796Z,10.40
2022-10-02T23:58:22.214Z,10.40
