createdAt,value
2019-05-14T00:01:22.127Z,99659.98
2019-05-14T00:03:51.633Z,99664.92
2019-05-14T00:06:21.888Z,99660.83
2019-05-14T00:08:52.214Z,99657.67
2019-05-14T00:11:21.944Z,99648.89
2019-05-14T00:13:51.993Z,99642.31
2019-05-14T00:16:24.103Z,99635.61
2019-05-14T00:18:51.650Z,99637.79
2019-05-14T00:21:21.145Z,99641.61
2019-05-14T00:23:51.427Z,99639.66
2019-05-14T00:26:21.499Z,99651.15
2019-05-14T00:28:51.193Z,99671.74
2019-05-14T00:31:21.324Z,99676.71
2019-05-14T00:33:51.270Z,99665.50
2019-05-14T00:36:21.541Z,99661.22
2019-05-14T00:38:51.301Z,99657.65
2019-05-14T00:41:21.459Z,99666.59
2019-05-14T00:43:51.346Z,99663.98
2019-05-14T00:46:21.180Z,99658.94
2019-05-14T00:48:51.481Z,99663.53
2019-05-14T00:51:21.528Z,99658.87
2019-05-14T00:53:51.627Z,99675.63
2019-05-14T00:56:21.651Z,99681.47
2019-05-14T00:58:52.203Z,99674.06
2019-05-14T01:01:21.547Z,99657.91
2019-05-14T01:03:52.098Z,99651.88
2019-05-14T01:06:21.873Z,99662.60
2019-05-14T01:08:51.896Z,99669.27
2019-05-14T01:11:22.122Z,99676.48
2019-05-14T01:13:52.234Z,99676.46
2019-05-14T01:16:22.411Z,99665.95
2019-05-14T01:18:51.350Z,99649.73
2019-05-14T01:21:21.983Z,99630.80
2019-05-14T01:23:51.374Z,99633.34
2019-05-14T01:26:21.760Z,99632.61
2019-05-14T01:28:51.419Z,99634.06
2019-05-14T01:31:21.876Z,99641.68
2019-05-14T01:33:51.554Z,99631.82
2019-05-14T01:36:21.497Z,99629.37
2019-05-14T01:38:51.315Z,99636.23
2019-05-14T01:41:22.175Z,99642.92
2019-05-14T01:43:51.317Z,99636.80
2019-05-14T01:46:21.081Z,99628.37
2019-05-14T01:48:51.967Z,99643.03
2019-05-14T01:51:22.340Z,99641.24
2019-05-14T01:53:52.088Z,99620.72
2019-05-14T01:56:21.411Z,99633.00
2019-05-14T01:58:52.199Z,99656.88
2019-05-14T02:01:21.838Z,99653.59
2019-05-14T02:03:51.825Z,99640.34
2019-05-14T02:06:21.265Z,99618.83
2019-05-14T02:08:51.492Z,99599.52
2019-05-14T02:11:21.461Z,99603.63
2019-05-14T02:13:51.940Z,99626.95
2019-05-14T02:16:21.913Z,99644.35
2019-05-14T02:18:52.194Z,99640.93
2019-05-14T02:21:22.896Z,99626.51
2019-05-14T02:23:51.527Z,99620.67
2019-05-14T02:26:22.058Z,99637.78
2019-05-14T02:28:51.359Z,99651.89
2019-05-14T02:31:20.553Z,99659.19
2019-05-14T02:33:50.464Z,99667.17
2019-05-14T02:36:19.752Z,99671.30
2019-05-14T02:38:49.343Z,99669.58
2019-05-14T02:41:19.623Z,99673.55
2019-05-14T02:43:50.234Z,99685.55
2019-05-14T02:46:40.472Z,99687.70
2019-05-14T02:49:10.471Z,99669.20
2019-05-14T02:51:39.268Z,99663.92
2019-05-14T02:54:10.032Z,99665.23
2019-05-14T02:56:40.231Z,99674.09
2019-05-14T02:59:09.737Z,99668.55
2019-05-14T03:01:40.618Z,99656.09
2019-05-14T03:04:09.401Z,99657.61
2019-05-14T03:06:39.453Z,99662.43
2019-05-14T03:09:09.620Z,99657.06
2019-05-14T03:11:40.379Z,99667.98
2019-05-14T03:14:09.345Z,99671.58
2019-05-14T03:16:40.295Z,99664.22
2019-05-14T03:19:09.975Z,99665.42
2019-05-14T03:21:39.508Z,99663.15
2019-05-14T03:24:09.587Z,99670.59
2019-05-14T03:26:39.823Z,99669.02
2019-05-14T03:29:09.896Z,99672.23
2019-05-14T03:31:42.801Z,99660.27
2019-05-14T03:34:13.428Z,99661.36
2019-05-14T03:36:43.006Z,99665.13
2019-05-14T03:39:10.839Z,99665.82
2019-05-14T03:41:40.099Z,99666.00
2019-05-14T03:44:09.964Z,99669.00
2019-05-14T03:46:48.936Z,99658.84
2019-05-14T03:49:09.615Z,99649.95
2019-05-14T03:51:39.425Z,99657.66
2019-05-14T03:54:12.452Z,99644.17
2019-05-14T03:56:39.610Z,99623.72
2019-05-14T03:59:09.683Z,99616.47
2019-05-14T04:01:40.117Z,99612.69
2019-05-14T04:04:10.334Z,99594.94
2019-05-14T04:06:41.868Z,99597.42
2019-05-14T04:09:12.943Z,99595.66
2019-05-14T04:11:43.567Z,99586.05
2019-05-14T04:14:15.163Z,99578.89
2019-05-14T04:17:01.479Z,99566.55
2019-05-14T04:19:19.423Z,99545.48
2019-05-14T04:21:49.307Z,99525.81
2019-05-14T04:24:20.795Z,99497.85
2019-05-14T04:27:02.248Z,99491.12
2019-05-14T04:29:22.459Z,99505.97
2019-05-14T04:31:53.089Z,99517.75
2019-05-14T04:34:21.677Z,99531.60
2019-05-14T04:36:50.693Z,99542.23
2019-05-14T04:39:19.707Z,99552.15
2019-05-14T04:41:49.790Z,99554.38
2019-05-14T04:44:19.361Z,99562.45
2019-05-14T04:46:49.440Z,99560.61
2019-05-14T04:49:19.903Z,99556.61
2019-05-14T04:51:50.194Z,99568.89
2019-05-14T04:54:19.535Z,99585.58
2019-05-14T04:56:50.677Z,99582.80
2019-05-14T04:59:19.244Z,99587.32
2019-05-14T05:01:49.375Z,99596.00
2019-05-14T05:04:20.241Z,99607.32
2019-05-14T05:06:49.838Z,99618.66
2019-05-14T05:09:20.070Z,99621.33
2019-05-14T05:11:49.760Z,99627.70
2019-05-14T05:14:19.228Z,99626.55
2019-05-14T05:16:48.999Z,99628.47
2019-05-14T05:19:19.663Z,99636.61
2019-05-14T05:21:48.165Z,99630.17
2019-05-14T05:24:18.401Z,99641.39
2019-05-14T05:26:48.568Z,99646.52
2019-05-14T05:29:18.623Z,99631.34
2019-05-14T05:31:48.737Z,99623.39
2019-05-14T05:34:19.203Z,99631.41
2019-05-14T05:36:48.639Z,99633.36
2019-05-14T05:39:18.952Z,99628.81
2019-05-14T05:41:49.198Z,99633.56
2019-05-14T05:44:18.799Z,99634.81
2019-05-14T05:46:49.378Z,99633.31
2019-05-14T05:49:38.169Z,99620.91
2019-05-14T05:52:08.531Z,99623.81
2019-05-14T05:54:38.393Z,99621.52
2019-05-14T05:57:09.320Z,99616.05
2019-05-14T05:59:39.253Z,99626.96
2019-05-14T06:02:09.331Z,99637.08
2019-05-14T06:04:39.300Z,99632.16
2019-05-14T06:07:08.869Z,99602.77
2019-05-14T06:09:38.261Z,99593.84
2019-05-14T06:12:08.660Z,99598.04
2019-05-14T06:14:38.200Z,99612.25
2019-05-14T06:17:08.597Z,99594.67
2019-05-14T06:19:38.180Z,99577.77
2019-05-14T06:22:09.558Z,99575.75
2019-05-14T06:24:39.022Z,99582.59
2019-05-14T06:27:09.394Z,99577.73
2019-05-14T06:29:38.455Z,99582.36
2019-05-14T06:32:09.337Z,99588.40
2019-05-14T06:34:38.232Z,99596.08
2019-05-14T06:37:08.349Z,99625.14
2019-05-14T06:39:39.076Z,99624.14
2019-05-14T06:42:08.813Z,99625.53
2019-05-14T06:44:38.561Z,99638.67
2019-05-14T06:47:09.252Z,99623.19
2019-05-14T06:49:38.513Z,99625.46
2019-05-14T06:52:08.679Z,99628.92
2019-05-14T06:54:38.645Z,99634.80
2019-05-14T06:57:08.840Z,99625.70
2019-05-14T06:59:38.160Z,99635.73
2019-05-14T07:02:08.679Z,99631.28
2019-05-14T07:04:39.416Z,99624.22
2019-05-14T07:07:08.547Z,99622.59
2019-05-14T07:09:38.450Z,99621.98
2019-05-14T07:12:09.138Z,99609.03
2019-05-14T07:14:38.803Z,99604.16
2019-05-14T07:17:09.081Z,99608.95
2019-05-14T07:19:38.522Z,99618.70
2019-05-14T07:22:08.939Z,99624.27
2019-05-14T07:24:40.422Z,99618.28
2019-05-14T07:27:09.402Z,99622.84
2019-05-14T07:29:38.894Z,99629.14
2019-05-14T07:32:08.933Z,99629.30
2019-05-14T07:34:38.802Z,99621.54
2019-05-14T07:37:09.340Z,99625.05
2019-05-14T07:39:38.636Z,99658.69
2019-05-14T07:42:09.767Z,99667.83
2019-05-14T07:44:39.024Z,99659.57
2019-05-14T07:47:08.294Z,99678.64
2019-05-14T07:49:38.612Z,99666.30
2019-05-14T07:52:09.462Z,99657.74
2019-05-14T07:54:38.925Z,99651.44
2019-05-14T07:57:08.756Z,99642.45
2019-05-14T07:59:38.086Z,99639.81
2019-05-14T08:02:09.161Z,99629.53
2019-05-14T08:04:38.089Z,99624.09
2019-05-14T08:07:08.909Z,99637.09
2019-05-14T08:09:38.970Z,99660.48
2019-05-14T08:12:09.326Z,99678.78
2019-05-14T08:14:45.592Z,99666.20
2019-05-14T08:17:08.974Z,99673.21
2019-05-14T08:19:38.565Z,99659.27
2019-05-14T08:22:09.495Z,99643.92
2019-05-14T08:24:38.511Z,99642.42
2019-05-14T08:27:08.589Z,99633.56
2019-05-14T08:29:39.938Z,99625.77
2019-05-14T08:32:08.772Z,99617.55
2019-05-14T08:34:39.010Z,99631.95
2019-05-14T08:37:08.398Z,99639.55
2019-05-14T08:39:39.237Z,99641.14
2019-05-14T08:42:08.483Z,99627.40
2019-05-14T08:44:38.996Z,99623.86
2019-05-14T08:47:09.624Z,99615.33
2019-05-14T08:49:45.965Z,99613.32
2019-05-14T08:52:09.120Z,99605.51
2019-05-14T08:54:39.097Z,99606.03
2019-05-14T08:57:09.852Z,99603.92
2019-05-14T08:59:39.643Z,99596.23
2019-05-14T09:02:10.643Z,99581.37
2019-05-14T09:04:42.774Z,99571.16
2019-05-14T09:07:09.673Z,99578.05
2019-05-14T09:09:38.437Z,99578.91
2019-05-14T09:12:12.340Z,99585.75
2019-05-14T09:14:38.826Z,99570.77
2019-05-14T09:17:09.898Z,99574.42
2019-05-14T09:19:39.478Z,99574.31
2019-05-14T09:22:09.624Z,99573.61
2019-05-14T09:24:38.855Z,99575.80
2019-05-14T09:27:08.411Z,99576.31
2019-05-14T09:29:39.618Z,99569.30
2019-05-14T09:32:09.573Z,99556.98
2019-05-14T09:34:39.320Z,99560.27
2019-05-14T09:37:08.746Z,99562.88
2019-05-14T09:39:38.539Z,99561.27
2019-05-14T09:42:08.135Z,99558.80
2019-05-14T09:44:38.632Z,99556.43
2019-05-14T09:47:08.446Z,99559.14
2019-05-14T09:49:38.864Z,99557.98
2019-05-14T09:52:09.034Z,99563.67
2019-05-14T09:54:41.428Z,99560.08
2019-05-14T09:57:08.536Z,99568.47
2019-05-14T09:59:38.512Z,99564.29
2019-05-14T10:02:09.130Z,99563.80
2019-05-14T10:04:39.186Z,99566.41
2019-05-14T10:07:08.753Z,99578.27
2019-05-14T10:09:39.079Z,99573.64
2019-05-14T10:12:08.989Z,99559.64
2019-05-14T10:14:39.338Z,99549.03
2019-05-14T10:17:08.969Z,99546.14
2019-05-14T10:19:39.271Z,99548.96
2019-05-14T10:22:08.424Z,99537.50
2019-05-14T10:24:38.633Z,99547.23
2019-05-14T10:27:08.994Z,99535.89
2019-05-14T10:29:39.465Z,99530.23
2019-05-14T10:32:08.824Z,99512.03
2019-05-14T10:34:37.544Z,99505.87
2019-05-14T10:37:08.352Z,99501.78
2019-05-14T10:39:38.896Z,99495.00
2019-05-14T10:42:08.917Z,99486.80
2019-05-14T10:44:38.802Z,99478.10
2019-05-14T10:47:09.207Z,99481.00
2019-05-14T10:49:38.809Z,99479.43
2019-05-14T10:52:08.278Z,99473.50
2019-05-14T10:54:40.287Z,99481.72
2019-05-14T10:57:09.666Z,99483.77
2019-05-14T10:59:37.956Z,99479.06
2019-05-14T11:02:11.668Z,99486.31
2019-05-14T11:04:38.981Z,99490.78
2019-05-14T11:07:07.450Z,99473.51
2019-05-14T11:09:38.124Z,99471.70
2019-05-14T11:12:08.807Z,99470.00
2019-05-14T11:14:38.702Z,99472.66
2019-05-14T11:17:11.593Z,99464.44
2019-05-14T11:19:38.969Z,99464.92
2019-05-14T11:22:08.481Z,99468.30
2019-05-14T11:24:38.589Z,99466.25
2019-05-14T11:27:07.711Z,99473.47
2019-05-14T11:29:38.493Z,99480.97
2019-05-14T11:32:09.766Z,99476.03
2019-05-14T11:34:39.125Z,99470.38
2019-05-14T11:37:08.515Z,99466.20
2019-05-14T11:39:38.023Z,99460.66
2019-05-14T11:42:08.547Z,99455.61
2019-05-14T11:44:38.217Z,99447.25
2019-05-14T11:47:09.073Z,99451.34
2019-05-14T11:49:37.773Z,99449.78
2019-05-14T11:52:08.702Z,99446.78
2019-05-14T11:54:40.982Z,99441.33
2019-05-14T11:57:11.610Z,99433.02
2019-05-14T11:59:39.109Z,99416.69
2019-05-14T12:02:09.628Z,99411.12
2019-05-14T12:04:39.149Z,99402.76
2019-05-14T12:07:09.691Z,99399.72
2019-05-14T12:09:39.268Z,99399.71
2019-05-14T12:12:12.570Z,99407.06
2019-05-14T12:14:38.841Z,99423.03
2019-05-14T12:17:09.438Z,99423.64
2019-05-14T12:19:39.407Z,99413.41
2019-05-14T12:22:11.514Z,99403.97
2019-05-14T12:24:38.950Z,99413.58
2019-05-14T12:27:08.858Z,99408.33
2019-05-14T12:29:39.816Z,99389.73
2019-05-14T12:32:12.524Z,99385.97
2019-05-14T12:34:38.992Z,99387.76
2019-05-14T12:37:09.115Z,99382.75
2019-05-14T12:39:37.854Z,99389.00
2019-05-14T12:42:10.108Z,99388.36
2019-05-14T12:44:40.593Z,99381.80
2019-05-14T12:47:09.416Z,99382.76
2019-05-14T12:49:38.879Z,99383.77
2019-05-14T12:52:21.047Z,99386.81
2019-05-14T12:54:38.911Z,99375.09
2019-05-14T12:57:08.124Z,99381.56
2019-05-14T12:59:38.173Z,99381.41
2019-05-14T13:02:09.655Z,99378.10
2019-05-14T13:04:37.580Z,99377.70
2019-05-14T13:07:09.036Z,99383.67
2019-05-14T13:09:38.488Z,99373.63
2019-05-14T13:12:11.218Z,99371.59
2019-05-14T13:14:39.417Z,99371.11
2019-05-14T13:17:09.266Z,99363.83
2019-05-14T13:19:38.163Z,99352.58
2019-05-14T13:22:13.691Z,99344.67
2019-05-14T13:24:39.393Z,99343.52
2019-05-14T13:27:09.508Z,99344.66
2019-05-14T13:29:38.296Z,99331.02
2019-05-14T13:32:11.989Z,99332.55
2019-05-14T13:34:39.570Z,99338.72
2019-05-14T13:37:07.825Z,99325.81
2019-05-14T13:39:39.620Z,99329.45
2019-05-14T13:42:11.704Z,99328.11
2019-05-14T13:44:38.527Z,99322.47
2019-05-14T13:47:09.239Z,99323.10
2019-05-14T13:49:39.083Z,99319.03
2019-05-14T13:52:09.297Z,99311.38
2019-05-14T13:54:39.384Z,99308.41
2019-05-14T13:57:11.571Z,99310.19
2019-05-14T13:59:43.922Z,99311.44
2019-05-14T14:02:10.096Z,99311.70
2019-05-14T14:04:39.370Z,99307.37
2019-05-14T14:07:09.098Z,99294.42
2019-05-14T14:09:39.590Z,99297.02
2019-05-14T14:12:08.350Z,99293.87
2019-05-14T14:14:38.640Z,99290.98
2019-05-14T14:17:07.466Z,99298.71
2019-05-14T14:19:36.105Z,99292.48
2019-05-14T14:22:04.709Z,99300.06
2019-05-14T14:24:33.424Z,99303.67
2019-05-14T14:27:02.139Z,99301.92
2019-05-14T14:29:30.847Z,99297.44
2019-05-14T14:31:59.480Z,99292.63
2019-05-14T14:34:29.006Z,99297.19
2019-05-14T14:36:59.275Z,99284.39
2019-05-14T14:39:28.643Z,99276.31
2019-05-14T14:41:58.538Z,99271.83
2019-05-14T14:44:29.155Z,99269.39
2019-05-14T14:46:57.879Z,99258.63
2019-05-14T14:49:28.116Z,99262.92
2019-05-14T14:51:58.960Z,99263.84
2019-05-14T14:54:29.009Z,99271.88
2019-05-14T14:56:59.249Z,99280.05
2019-05-14T14:59:30.411Z,99279.34
2019-05-14T15:01:59.723Z,99278.41
2019-05-14T15:04:28.408Z,99261.34
2019-05-14T15:06:59.766Z,99258.92
2019-05-14T15:09:27.404Z,99262.41
2019-05-14T15:11:55.913Z,99261.06
2019-05-14T15:14:24.550Z,99243.93
2019-05-14T15:16:53.173Z,99236.06
2019-05-14T15:19:21.673Z,99233.23
2019-05-14T15:21:50.311Z,99236.63
2019-05-14T15:24:19.779Z,99239.05
2019-05-14T15:26:48.563Z,99230.36
2019-05-14T15:29:18.664Z,99224.51
2019-05-14T15:31:48.495Z,99231.80
2019-05-14T15:34:18.886Z,99231.68
2019-05-14T15:36:49.300Z,99234.80
2019-05-14T15:39:22.332Z,99237.72
2019-05-14T15:41:49.824Z,99236.99
2019-05-14T15:44:21.637Z,99227.97
2019-05-14T15:46:50.246Z,99227.45
2019-05-14T15:49:19.258Z,99216.58
2019-05-14T15:51:47.947Z,99215.66
2019-05-14T15:54:36.211Z,99193.91
2019-05-14T15:56:49.193Z,99188.59
2019-05-14T15:59:19.252Z,99195.36
2019-05-14T16:01:47.772Z,99190.73
2019-05-14T16:04:16.362Z,99188.86
2019-05-14T16:06:44.966Z,99196.58
2019-05-14T16:09:14.273Z,99197.55
2019-05-14T16:11:42.674Z,99188.36
2019-05-14T16:14:11.263Z,99189.09
2019-05-14T16:16:39.738Z,99185.14
2019-05-14T16:19:08.533Z,99192.09
2019-05-14T16:21:38.613Z,99195.68
2019-05-14T16:24:08.271Z,99187.42
2019-05-14T16:26:37.407Z,99196.20
2019-05-14T16:29:08.673Z,99205.54
2019-05-14T16:31:42.885Z,99204.33
2019-05-14T16:34:09.825Z,99212.00
2019-05-14T16:36:41.349Z,99213.12
2019-05-14T16:39:09.711Z,99212.70
2019-05-14T16:41:39.115Z,99203.99
2019-05-14T16:44:09.057Z,99208.39
2019-05-14T16:46:38.486Z,99208.80
2019-05-14T16:49:08.894Z,99210.20
2019-05-14T16:51:37.621Z,99204.88
2019-05-14T16:54:06.203Z,99211.16
2019-05-14T16:56:34.918Z,99211.05
2019-05-14T16:59:03.553Z,99212.59
2019-05-14T17:01:33.654Z,99219.28
2019-05-14T17:04:02.486Z,99210.55
2019-05-14T17:06:34.539Z,99224.00
2019-05-14T17:09:01.578Z,99220.97
2019-05-14T17:11:30.145Z,99224.59
2019-05-14T17:13:58.740Z,99226.09
2019-05-14T17:16:28.918Z,99227.26
2019-05-14T17:18:59.148Z,99223.58
2019-05-14T17:21:27.968Z,99215.00
2019-05-14T17:23:58.102Z,99230.45
2019-05-14T17:26:28.722Z,99228.13
2019-05-14T17:28:59.666Z,99231.87
2019-05-14T17:31:30.951Z,99230.98
2019-05-14T17:33:58.668Z,99224.56
2019-05-14T17:36:28.259Z,99224.94
2019-05-14T17:38:58.627Z,99219.91
2019-05-14T17:41:27.925Z,99223.94
2019-05-14T17:43:58.566Z,99223.44
2019-05-14T17:46:29.018Z,99215.80
2019-05-14T17:48:59.158Z,99218.63
2019-05-14T17:51:28.433Z,99218.23
2019-05-14T17:53:58.709Z,99227.85
2019-05-14T17:56:28.356Z,99222.69
2019-05-14T17:58:58.038Z,99218.77
2019-05-14T18:01:28.990Z,99214.31
2019-05-14T18:03:58.425Z,99206.45
2019-05-14T18:06:28.552Z,99209.25
2019-05-14T18:08:58.363Z,99213.69
2019-05-14T18:11:28.439Z,99200.74
2019-05-14T18:13:58.942Z,99209.55
2019-05-14T18:16:28.514Z,99213.06
2019-05-14T18:18:58.297Z,99202.94
2019-05-14T18:21:28.487Z,99212.31
2019-05-14T18:23:58.566Z,99213.94
2019-05-14T18:26:29.067Z,99209.63
2019-05-14T18:28:58.160Z,99206.04
2019-05-14T18:31:26.921Z,99200.48
2019-05-14T18:33:55.403Z,99197.59
2019-05-14T18:36:23.900Z,99205.95
2019-05-14T18:38:52.474Z,99215.47
2019-05-14T18:41:21.578Z,99215.80
2019-05-14T18:43:50.322Z,99216.05
2019-05-14T18:46:19.405Z,99213.10
2019-05-14T18:48:48.829Z,99213.72
2019-05-14T18:51:19.597Z,99215.31
2019-05-14T18:53:49.104Z,99219.39
2019-05-14T18:56:24.068Z,99217.33
2019-05-14T18:58:49.039Z,99220.11
2019-05-14T19:01:19.592Z,99217.56
2019-05-14T19:03:49.394Z,99221.55
2019-05-14T19:06:18.945Z,99221.06
2019-05-14T19:08:48.363Z,99217.42
2019-05-14T19:11:17.053Z,99218.55
2019-05-14T19:13:45.628Z,99218.79
2019-05-14T19:16:14.236Z,99213.85
2019-05-14T19:18:42.903Z,99210.59
2019-05-14T19:21:11.811Z,99212.88
2019-05-14T19:23:40.512Z,99215.52
2019-05-14T19:26:09.592Z,99205.38
2019-05-14T19:28:38.940Z,99204.33
2019-05-14T19:31:09.135Z,99203.38
2019-05-14T19:33:38.181Z,99206.61
2019-05-14T19:36:08.801Z,99208.55
2019-05-14T19:38:38.838Z,99208.19
2019-05-14T19:41:08.779Z,99205.04
2019-05-14T19:43:37.521Z,99206.60
2019-05-14T19:46:06.085Z,99212.16
2019-05-14T19:48:34.678Z,99216.16
2019-05-14T19:51:03.472Z,99212.86
2019-05-14T19:53:32.180Z,99214.08
2019-05-14T19:56:00.774Z,99220.00
2019-05-14T19:58:29.482Z,99213.88
2019-05-14T20:00:57.944Z,99215.18
2019-05-14T20:03:29.069Z,99215.66
2019-05-14T20:05:57.332Z,99213.26
2019-05-14T20:08:26.219Z,99204.34
2019-05-14T20:10:54.911Z,99202.30
2019-05-14T20:13:23.792Z,99204.11
2019-05-14T20:15:52.665Z,99212.16
2019-05-14T20:18:21.336Z,99203.38
2019-05-14T20:20:50.618Z,99206.49
2019-05-14T20:23:19.244Z,99203.25
2019-05-14T20:25:48.278Z,99206.49
2019-05-14T20:28:18.908Z,99202.88
2019-05-14T20:30:49.255Z,99205.31
2019-05-14T20:33:19.072Z,99203.22
2019-05-14T20:35:48.727Z,99206.12
2019-05-14T20:38:18.463Z,99216.11
2019-05-14T20:40:48.670Z,99208.16
2019-05-14T20:43:18.472Z,99210.23
2019-05-14T20:45:48.904Z,99205.64
2019-05-14T20:48:18.838Z,99199.84
2019-05-14T20:50:47.786Z,99195.47
2019-05-14T20:53:18.509Z,99197.67
2019-05-14T20:55:46.674Z,99199.83
2019-05-14T20:58:15.176Z,99201.37
2019-05-14T21:00:43.958Z,99203.47
2019-05-14T21:03:12.437Z,99194.19
2019-05-14T21:05:42.434Z,99188.03
2019-05-14T21:08:13.456Z,99199.00
2019-05-14T21:10:41.725Z,99186.72
2019-05-14T21:13:10.222Z,99191.31
2019-05-14T21:15:39.289Z,99189.34
2019-05-14T21:18:08.832Z,99190.73
2019-05-14T21:20:39.405Z,99189.62
2019-05-14T21:23:09.016Z,99181.66
2019-05-14T21:25:38.723Z,99180.09
2019-05-14T21:28:09.309Z,99168.35
2019-05-14T21:30:38.869Z,99166.33
2019-05-14T21:33:08.389Z,99171.42
2019-05-14T21:35:39.050Z,99179.14
2019-05-14T21:38:09.105Z,99182.72
2019-05-14T21:40:39.076Z,99170.09
2019-05-14T21:43:11.051Z,99171.88
2019-05-14T21:45:38.477Z,99176.92
2019-05-14T21:48:08.661Z,99181.37
2019-05-14T21:50:38.807Z,99170.36
2019-05-14T21:53:08.428Z,99173.08
2019-05-14T21:55:38.853Z,99170.02
2019-05-14T21:58:09.186Z,99170.25
2019-05-14T22:00:43.327Z,99166.17
2019-05-14T22:03:12.014Z,99175.38
2019-05-14T22:05:40.410Z,99175.38
2019-05-14T22:08:09.104Z,99175.72
2019-05-14T22:10:39.724Z,99175.12
2019-05-14T22:13:08.075Z,99173.33
2019-05-14T22:15:39.021Z,99172.05
2019-05-14T22:18:17.339Z,99170.67
2019-05-14T22:20:38.781Z,99168.83
2019-05-14T22:23:08.902Z,99172.43
2019-05-14T22:25:39.417Z,99164.71
2019-05-14T22:28:15.093Z,99162.03
2019-05-14T22:30:38.927Z,99167.12
2019-05-14T22:33:08.413Z,99163.63
2019-05-14T22:35:39.536Z,99156.86
2019-05-14T22:38:08.013Z,99154.10
2019-05-14T22:40:38.766Z,99149.88
2019-05-14T22:43:09.066Z,99156.98
2019-05-14T22:45:37.247Z,99154.09
2019-05-14T22:48:05.829Z,99156.77
2019-05-14T22:50:34.295Z,99154.45
2019-05-14T22:53:02.814Z,99155.11
2019-05-14T22:55:31.533Z,99157.48
2019-05-14T22:58:00.174Z,99162.53
2019-05-14T23:00:29.043Z,99160.61
2019-05-14T23:02:57.877Z,99156.14
2019-05-14T23:05:28.779Z,99159.16
2019-05-14T23:07:58.253Z,99152.88
2019-05-14T23:10:27.021Z,99161.61
2019-05-14T23:12:55.716Z,99169.43
2019-05-14T23:15:24.216Z,99160.23
2019-05-14T23:17:52.714Z,99151.62
2019-05-14T23:20:21.105Z,99145.42
2019-05-14T23:22:49.699Z,99149.60
2019-05-14T23:25:18.640Z,99151.17
2019-05-14T23:27:48.212Z,99150.20
2019-05-14T23:30:21.069Z,99151.12
2019-05-14T23:32:49.548Z,99158.39
2019-05-14T23:35:18.894Z,99152.45
2019-05-14T23:37:48.937Z,99154.24
2019-05-14T23:40:18.037Z,99146.77
2019-05-14T23:42:48.803Z,99145.17
2019-05-14T23:45:18.970Z,99154.21
2019-05-14T23:47:49.236Z,99148.98
2019-05-14T23:50:17.689Z,99150.22
2019-05-14T23:52:49.094Z,99141.28
2019-05-14T23:55:18.121Z,99143.85
2019-05-14T23:57:48.138Z,99142.40
