createdAt,value
2016-04-30T00:00:37.538Z,0
2016-04-30T00:01:37.244Z,0
2016-04-30T00:02:37.543Z,0
2016-04-30T00:03:37.654Z,0
2016-04-30T00:04:37.564Z,0
2016-04-30T00:05:37.566Z,0
2016-04-30T00:06:37.569Z,0
2016-04-30T00:07:37.572Z,0
2016-04-30T00:08:37.590Z,0
2016-04-30T00:09:37.593Z,0
2016-04-30T00:10:37.612Z,0
2016-04-30T00:11:37.614Z,0
2016-04-30T00:12:37.460Z,0
2016-04-30T00:13:37.604Z,0
2016-04-30T00:14:37.466Z,0
2016-04-30T00:15:37.484Z,0
2016-04-30T00:16:37.503Z,0
2016-04-30T00:17:37.333Z,0
2016-04-30T00:18:37.726Z,0
2016-04-30T00:19:37.495Z,0
2016-04-30T00:20:37.654Z,0
2016-04-30T00:21:37.672Z,0
2016-04-30T00:22:37.519Z,0
2016-04-30T00:23:37.678Z,0
2016-04-30T00:24:37.680Z,0
2016-04-30T00:25:37.684Z,0
2016-04-30T00:26:37.561Z,0
2016-04-30T00:27:37.548Z,0
2016-04-30T00:28:37.550Z,0
2016-04-30T00:29:37.710Z,0
2016-04-30T00:30:37.727Z,0
2016-04-30T00:31:37.747Z,0
2016-04-30T00:32:37.749Z,0
2016-04-30T00:33:38.205Z,0
2016-04-30T00:34:37.738Z,0
2016-04-30T00:35:37.585Z,0
2016-04-30T00:36:37.760Z,0
2016-04-30T00:37:37.591Z,0
2016-04-30T00:38:37.609Z,0
2016-04-30T00:39:37.767Z,0
2016-04-30T00:40:37.770Z,0
2016-04-30T00:41:37.632Z,0
2016-04-30T00:42:37.791Z,0
2016-04-30T00:43:37.779Z,0
2016-04-30T00:44:37.796Z,0
2016-04-30T00:45:37.799Z,0
2016-04-30T00:46:37.818Z,0
2016-04-30T00:47:37.664Z,0
2016-04-30T00:48:37.932Z,0
2016-04-30T00:49:37.826Z,0
2016-04-30T00:50:37.375Z,0
2016-04-30T00:51:37.831Z,0
2016-04-30T00:52:37.834Z,0
2016-04-30T00:53:37.400Z,0
2016-04-30T00:54:37.558Z,0
2016-04-30T00:55:37.858Z,0
2016-04-30T00:56:37.875Z,0
2016-04-30T00:57:37.706Z,0
2016-04-30T00:58:37.881Z,0
2016-04-30T00:59:37.884Z,0
2016-04-30T01:00:37.886Z,0
2016-04-30T01:01:37.889Z,0
2016-04-30T01:02:37.751Z,0
2016-04-30T01:03:37.911Z,0
2016-04-30T01:04:37.913Z,0
2016-04-30T01:05:37.774Z,0
2016-04-30T01:06:37.606Z,0
2016-04-30T01:07:37.780Z,0
2016-04-30T01:08:37.783Z,0
2016-04-30T01:09:37.785Z,0
2016-04-30T01:10:37.788Z,0
2016-04-30T01:11:37.963Z,0
2016-04-30T01:12:37.982Z,0
2016-04-30T01:13:37.656Z,0
2016-04-30T01:14:37.815Z,0
2016-04-30T01:15:37.974Z,0
2016-04-30T01:16:37.836Z,0
2016-04-30T01:17:37.839Z,0
2016-04-30T01:18:37.904Z,0
2016-04-30T01:19:38.000Z,0
2016-04-30T01:20:38.003Z,0
2016-04-30T01:21:38.021Z,0
2016-04-30T01:22:38.039Z,0
2016-04-30T01:23:38.042Z,0
2016-04-30T01:24:38.029Z,0
2016-04-30T01:25:38.031Z,0
2016-04-30T01:26:38.050Z,0
2016-04-30T01:27:37.897Z,0
2016-04-30T01:28:37.899Z,0
2016-04-30T01:29:38.058Z,0
2016-04-30T01:30:38.076Z,0
2016-04-30T01:31:38.079Z,0
2016-04-30T01:32:38.067Z,0
2016-04-30T01:33:37.991Z,0
2016-04-30T01:34:38.088Z,0
2016-04-30T01:35:38.090Z,0
2016-04-30T01:36:38.108Z,0
2016-04-30T01:37:38.111Z,0
2016-04-30T01:38:38.113Z,0
2016-04-30T01:39:38.132Z,0
2016-04-30T01:40:38.119Z,0
2016-04-30T01:41:38.137Z,0
2016-04-30T01:42:38.140Z,0
2016-04-30T01:43:38.143Z,0
2016-04-30T01:44:37.990Z,0
2016-04-30T01:45:38.165Z,0
2016-04-30T01:46:38.167Z,0
2016-04-30T01:47:38.169Z,0
2016-04-30T01:48:38.765Z,0
2016-04-30T01:49:38.190Z,0
2016-04-30T01:50:38.020Z,0
2016-04-30T01:51:38.181Z,0
2016-04-30T01:52:38.198Z,0
2016-04-30T01:53:38.201Z,0
2016-04-30T01:54:38.203Z,0
2016-04-30T01:55:38.222Z,0
2016-04-30T01:56:38.069Z,0
2016-04-30T01:57:38.071Z,0
2016-04-30T01:58:38.230Z,0
2016-04-30T01:59:38.233Z,0
2016-04-30T02:00:38.236Z,0
2016-04-30T02:01:38.097Z,0
2016-04-30T02:02:38.241Z,0
2016-04-30T02:03:38.353Z,0
2016-04-30T02:04:38.106Z,0
2016-04-30T02:05:38.264Z,0
2016-04-30T02:06:38.142Z,0
2016-04-30T02:07:38.129Z,0
2016-04-30T02:08:38.288Z,0
2016-04-30T02:09:37.979Z,0
2016-04-30T02:10:38.309Z,0
2016-04-30T02:11:38.296Z,0
2016-04-30T02:12:38.299Z,0
2016-04-30T02:13:38.318Z,0
2016-04-30T02:14:38.320Z,0
2016-04-30T02:15:38.322Z,0
2016-04-30T02:16:38.340Z,0
2016-04-30T02:17:38.344Z,0
2016-04-30T02:18:38.253Z,0
2016-04-30T02:19:38.193Z,0
2016-04-30T02:20:38.367Z,0
2016-04-30T02:21:38.214Z,0
2016-04-30T02:22:38.420Z,0
2016-04-30T02:23:38.220Z,0
2016-04-30T02:24:38.378Z,0
2016-04-30T02:25:38.225Z,0
2016-04-30T02:26:38.399Z,0
2016-04-30T02:27:38.402Z,0
2016-04-30T02:28:38.420Z,0
2016-04-30T02:29:38.422Z,0
2016-04-30T02:30:38.426Z,0
2016-04-30T02:31:38.272Z,0
2016-04-30T02:32:38.275Z,0
2016-04-30T02:33:38.949Z,0
2016-04-30T02:34:38.452Z,0
2016-04-30T02:35:38.438Z,0
2016-04-30T02:36:38.144Z,0
2016-04-30T02:37:38.460Z,0
2016-04-30T02:38:38.322Z,0
2016-04-30T02:39:38.184Z,0
2016-04-30T02:40:38.312Z,0
2016-04-30T02:41:38.486Z,0
2016-04-30T02:42:38.488Z,0
2016-04-30T02:43:38.491Z,0
2016-04-30T02:44:38.338Z,0
2016-04-30T02:45:38.513Z,0
2016-04-30T02:46:38.515Z,0
2016-04-30T02:47:38.518Z,0
2016-04-30T02:48:38.536Z,0
2016-04-30T02:49:38.524Z,0
2016-04-30T02:50:38.526Z,0
2016-04-30T02:51:38.545Z,0
2016-04-30T02:52:38.547Z,0
2016-04-30T02:53:38.565Z,0
2016-04-30T02:54:38.552Z,0
2016-04-30T02:55:38.398Z,0
2016-04-30T02:56:38.574Z,0
2016-04-30T02:57:38.592Z,0
2016-04-30T02:58:38.579Z,0
2016-04-30T02:59:38.441Z,0
2016-04-30T03:00:38.599Z,0
2016-04-30T03:01:38.602Z,0
2016-04-30T03:02:38.449Z,0
2016-04-30T03:03:38.608Z,0
2016-04-30T03:04:39.033Z,0
2016-04-30T03:05:38.629Z,0
2016-04-30T03:06:38.632Z,0
2016-04-30T03:07:38.619Z,0
2016-04-30T03:08:38.638Z,0
2016-04-30T03:09:38.499Z,0
2016-04-30T03:10:38.502Z,0
2016-04-30T03:11:38.660Z,0
2016-04-30T03:12:38.507Z,0
2016-04-30T03:13:38.666Z,0
2016-04-30T03:14:38.528Z,0
2016-04-30T03:15:38.672Z,0
2016-04-30T03:16:38.721Z,0
2016-04-30T03:17:38.537Z,0
2016-04-30T03:18:38.710Z,0
2016-04-30T03:19:38.542Z,0
2016-04-30T03:20:38.700Z,0
2016-04-30T03:21:38.718Z,0
2016-04-30T03:22:38.612Z,0
2016-04-30T03:23:38.584Z,0
2016-04-30T03:24:38.742Z,0
2016-04-30T03:25:38.590Z,0
2016-04-30T03:26:38.436Z,0
2016-04-30T03:27:38.656Z,0
2016-04-30T03:28:38.753Z,0
2016-04-30T03:29:38.600Z,0
2016-04-30T03:30:38.759Z,0
2016-04-30T03:31:38.761Z,0
2016-04-30T03:32:38.813Z,0
2016-04-30T03:33:38.884Z,0
2016-04-30T03:34:40.175Z,0
2016-04-30T03:35:38.839Z,0
2016-04-30T03:36:39.067Z,0
2016-04-30T03:37:38.935Z,0
2016-04-30T03:38:39.112Z,0
2016-04-30T03:39:39.134Z,0
2016-04-30T03:40:39.171Z,0
2016-04-30T03:41:39.193Z,0
2016-04-30T03:42:39.047Z,0
2016-04-30T03:43:39.057Z,0
2016-04-30T03:44:39.222Z,0
2016-04-30T03:45:39.076Z,0
2016-04-30T03:46:39.086Z,0
2016-04-30T03:47:39.106Z,0
2016-04-30T03:48:39.111Z,0
2016-04-30T03:49:39.524Z,0
2016-04-30T03:50:39.122Z,0
2016-04-30T03:51:39.128Z,0
2016-04-30T03:52:39.164Z,0
2016-04-30T03:53:39.323Z,0
2016-04-30T03:54:39.155Z,0
2016-04-30T03:55:39.174Z,0
2016-04-30T03:56:39.317Z,0
2016-04-30T03:57:39.351Z,0
2016-04-30T03:58:39.340Z,0
2016-04-30T03:59:39.170Z,0
2016-04-30T04:00:39.377Z,0
2016-04-30T04:01:39.349Z,4
2016-04-30T04:02:39.367Z,4
2016-04-30T04:03:39.370Z,4
2016-04-30T04:04:39.826Z,4
2016-04-30T04:05:39.374Z,4
2016-04-30T04:06:39.221Z,4
2016-04-30T04:07:39.395Z,4
2016-04-30T04:08:39.258Z,0
2016-04-30T04:09:39.402Z,4
2016-04-30T04:10:39.404Z,4
2016-04-30T04:11:39.423Z,4
2016-04-30T04:12:39.409Z,8
2016-04-30T04:13:39.428Z,4
2016-04-30T04:14:39.290Z,4
2016-04-30T04:15:39.434Z,8
2016-04-30T04:16:39.451Z,8
2016-04-30T04:17:39.439Z,4
2016-04-30T04:18:39.456Z,8
2016-04-30T04:19:40.381Z,8
2016-04-30T04:20:39.462Z,8
2016-04-30T04:21:39.481Z,12
2016-04-30T04:22:39.483Z,12
2016-04-30T04:23:39.486Z,12
2016-04-30T04:24:39.347Z,16
2016-04-30T04:25:39.491Z,16
2016-04-30T04:26:39.353Z,16
2016-04-30T04:27:39.341Z,16
2016-04-30T04:28:39.359Z,20
2016-04-30T04:29:39.518Z,16
2016-04-30T04:30:39.364Z,20
2016-04-30T04:31:39.523Z,20
2016-04-30T04:32:39.541Z,20
2016-04-30T04:33:39.387Z,24
2016-04-30T04:34:39.407Z,24
2016-04-30T04:35:39.549Z,28
2016-04-30T04:36:39.412Z,28
2016-04-30T04:37:39.430Z,28
2016-04-30T04:38:39.588Z,28
2016-04-30T04:39:39.576Z,36
2016-04-30T04:40:39.579Z,36
2016-04-30T04:41:39.581Z,40
2016-04-30T04:42:39.599Z,44
2016-04-30T04:43:39.602Z,52
2016-04-30T04:44:39.620Z,56
2016-04-30T04:45:39.607Z,64
2016-04-30T04:46:39.610Z,72
2016-04-30T04:47:39.473Z,76
2016-04-30T04:48:39.631Z,80
2016-04-30T04:49:39.665Z,88
2016-04-30T04:50:39.636Z,92
2016-04-30T04:51:39.639Z,92
2016-04-30T04:52:39.657Z,92
2016-04-30T04:53:39.661Z,96
2016-04-30T04:54:39.506Z,96
2016-04-30T04:55:39.681Z,96
2016-04-30T04:56:39.527Z,96
2016-04-30T04:57:39.530Z,96
2016-04-30T04:58:39.533Z,96
2016-04-30T04:59:39.708Z,96
2016-04-30T05:00:39.711Z,100
2016-04-30T05:01:53.650Z,100
2016-04-30T05:02:39.716Z,100
2016-04-30T05:03:39.718Z,100
2016-04-30T05:04:39.737Z,100
2016-04-30T05:05:39.724Z,100
2016-04-30T05:06:39.586Z,100
2016-04-30T05:07:39.588Z,100
2016-04-30T05:08:39.763Z,92
2016-04-30T05:09:39.750Z,92
2016-04-30T05:10:39.628Z,88
2016-04-30T05:11:39.615Z,88
2016-04-30T05:12:39.774Z,88
2016-04-30T05:13:39.761Z,88
2016-04-30T05:14:39.779Z,92
2016-04-30T05:15:39.782Z,92
2016-04-30T05:16:39.644Z,96
2016-04-30T05:17:39.818Z,96
2016-04-30T05:18:39.650Z,100
2016-04-30T05:19:40.590Z,104
2016-04-30T05:20:39.826Z,112
2016-04-30T05:21:39.829Z,116
2016-04-30T05:22:39.660Z,124
2016-04-30T05:23:39.834Z,124
2016-04-30T05:24:39.853Z,128
2016-04-30T05:25:39.684Z,128
2016-04-30T05:26:39.686Z,128
2016-04-30T05:27:39.705Z,128
2016-04-30T05:28:39.864Z,124
2016-04-30T05:29:39.710Z,124
2016-04-30T05:30:39.713Z,124
2016-04-30T05:31:39.888Z,124
2016-04-30T05:32:39.890Z,120
2016-04-30T05:33:39.908Z,124
2016-04-30T05:34:39.802Z,120
2016-04-30T05:35:39.757Z,124
2016-04-30T05:36:39.902Z,124
2016-04-30T05:37:39.763Z,124
2016-04-30T05:38:39.922Z,124
2016-04-30T05:39:39.924Z,120
2016-04-30T05:40:39.927Z,128
2016-04-30T05:41:39.945Z,128
2016-04-30T05:42:39.792Z,136
2016-04-30T05:43:39.951Z,144
2016-04-30T05:44:39.798Z,156
2016-04-30T05:45:39.957Z,164
2016-04-30T05:46:39.959Z,176
2016-04-30T05:47:39.978Z,184
2016-04-30T05:48:39.840Z,200
2016-04-30T05:49:39.983Z,208
2016-04-30T05:50:39.986Z,212
2016-04-30T05:51:39.988Z,216
2016-04-30T05:52:39.850Z,220
2016-04-30T05:53:39.869Z,220
2016-04-30T05:54:39.699Z,220
2016-04-30T05:55:40.030Z,224
2016-04-30T05:56:40.033Z,228
2016-04-30T05:57:39.880Z,236
2016-04-30T05:58:40.054Z,240
2016-04-30T05:59:40.042Z,248
2016-04-30T06:00:39.887Z,252
2016-04-30T06:01:39.905Z,260
2016-04-30T06:02:39.909Z,268
2016-04-30T06:03:39.911Z,276
2016-04-30T06:04:40.149Z,284
2016-04-30T06:05:40.088Z,288
2016-04-30T06:06:39.935Z,296
2016-04-30T06:07:40.078Z,304
2016-04-30T06:08:39.799Z,304
2016-04-30T06:09:40.099Z,304
2016-04-30T06:10:39.946Z,304
2016-04-30T06:11:40.105Z,304
2016-04-30T06:12:40.123Z,304
2016-04-30T06:13:40.126Z,312
2016-04-30T06:14:39.987Z,316
2016-04-30T06:15:39.990Z,324
2016-04-30T06:16:39.837Z,336
2016-04-30T06:17:40.151Z,348
2016-04-30T06:18:40.154Z,356
2016-04-30T06:19:41.032Z,368
2016-04-30T06:20:40.020Z,380
2016-04-30T06:21:40.022Z,388
2016-04-30T06:22:40.753Z,392
2016-04-30T06:23:40.037Z,400
2016-04-30T06:24:40.039Z,408
2016-04-30T06:25:40.042Z,416
2016-04-30T06:26:40.202Z,432
2016-04-30T06:27:40.220Z,444
2016-04-30T06:28:40.222Z,448
2016-04-30T06:29:40.225Z,448
2016-04-30T06:30:40.088Z,444
2016-04-30T06:31:40.075Z,436
2016-04-30T06:32:40.249Z,432
2016-04-30T06:33:40.252Z,440
2016-04-30T06:34:40.113Z,444
2016-04-30T06:35:40.257Z,460
2016-04-30T06:36:40.276Z,476
2016-04-30T06:37:40.121Z,492
2016-04-30T06:38:40.109Z,508
2016-04-30T06:39:40.127Z,512
2016-04-30T06:40:40.130Z,516
2016-04-30T06:41:40.132Z,512
2016-04-30T06:42:40.292Z,508
2016-04-30T06:43:40.153Z,496
2016-04-30T06:44:40.328Z,484
2016-04-30T06:45:40.315Z,468
2016-04-30T06:46:40.317Z,456
2016-04-30T06:47:40.320Z,444
2016-04-30T06:48:40.323Z,432
2016-04-30T06:49:40.404Z,424
2016-04-30T06:50:40.345Z,412
2016-04-30T06:51:40.362Z,404
2016-04-30T06:52:40.193Z,392
2016-04-30T06:53:40.212Z,380
2016-04-30T06:54:40.215Z,368
2016-04-30T06:55:40.233Z,352
2016-04-30T06:56:40.375Z,340
2016-04-30T06:57:40.378Z,324
2016-04-30T06:58:40.397Z,316
2016-04-30T06:59:40.088Z,308
2016-04-30T07:00:40.403Z,296
2016-04-30T07:01:40.421Z,288
2016-04-30T07:02:40.408Z,280
2016-04-30T07:03:40.411Z,268
2016-04-30T07:04:40.147Z,260
2016-04-30T07:05:40.446Z,260
2016-04-30T07:06:40.138Z,260
2016-04-30T07:07:40.140Z,268
2016-04-30T07:08:40.455Z,276
2016-04-30T07:09:40.458Z,284
2016-04-30T07:10:40.304Z,300
2016-04-30T07:11:40.479Z,316
2016-04-30T07:12:40.169Z,340
2016-04-30T07:13:40.328Z,368
2016-04-30T07:14:40.331Z,392
2016-04-30T07:15:40.193Z,424
2016-04-30T07:16:40.493Z,448
2016-04-30T07:17:40.495Z,484
2016-04-30T07:18:40.498Z,524
2016-04-30T07:19:40.766Z,560
2016-04-30T07:20:40.519Z,604
2016-04-30T07:21:40.381Z,648
2016-04-30T07:22:40.540Z,692
2016-04-30T07:23:40.542Z,728
2016-04-30T07:24:40.545Z,748
2016-04-30T07:25:40.267Z,772
2016-04-30T07:26:40.410Z,768
2016-04-30T07:27:40.413Z,752
2016-04-30T07:28:40.572Z,716
2016-04-30T07:29:40.575Z,672
2016-04-30T07:30:40.577Z,640
2016-04-30T07:31:40.439Z,624
2016-04-30T07:32:40.426Z,612
2016-04-30T07:33:40.585Z,608
2016-04-30T07:34:41.322Z,604
2016-04-30T07:35:40.606Z,604
2016-04-30T07:36:40.468Z,612
2016-04-30T07:37:40.627Z,612
2016-04-30T07:38:40.614Z,616
2016-04-30T07:39:40.632Z,624
2016-04-30T07:40:40.635Z,640
2016-04-30T07:41:40.497Z,668
2016-04-30T07:42:40.640Z,700
2016-04-30T07:43:40.643Z,736
2016-04-30T07:44:40.505Z,772
2016-04-30T07:45:40.664Z,808
2016-04-30T07:46:40.667Z,852
2016-04-30T07:47:40.670Z,892
2016-04-30T07:48:40.704Z,928
2016-04-30T07:49:40.800Z,972
2016-04-30T07:50:40.568Z,1032
2016-04-30T07:51:40.383Z,1100
2016-04-30T07:52:40.558Z,1184
2016-04-30T07:53:40.717Z,1268
2016-04-30T07:54:40.720Z,1356
2016-04-30T07:55:40.566Z,1428
2016-04-30T07:56:40.584Z,1476
2016-04-30T07:57:40.744Z,1500
2016-04-30T07:58:40.746Z,1524
2016-04-30T07:59:40.436Z,1528
2016-04-30T08:00:40.595Z,1512
2016-04-30T08:01:54.707Z,1472
2016-04-30T08:02:40.632Z,1432
2016-04-30T08:03:40.775Z,1388
2016-04-30T08:04:42.090Z,1388
2016-04-30T08:05:40.811Z,1404
2016-04-30T08:06:40.642Z,1396
2016-04-30T08:07:40.802Z,1388
2016-04-30T08:08:40.820Z,1376
2016-04-30T08:09:40.666Z,1360
2016-04-30T08:10:40.824Z,1332
2016-04-30T08:11:40.827Z,1300
2016-04-30T08:12:40.690Z,1256
2016-04-30T08:13:40.848Z,1228
2016-04-30T08:14:40.851Z,1212
2016-04-30T08:15:40.698Z,1248
2016-04-30T08:16:40.857Z,1312
2016-04-30T08:17:40.875Z,1308
2016-04-30T08:18:40.878Z,1276
2016-04-30T08:19:41.162Z,1260
2016-04-30T08:20:40.898Z,1248
2016-04-30T08:21:40.901Z,1228
2016-04-30T08:22:40.904Z,1208
2016-04-30T08:23:40.751Z,1220
2016-04-30T08:24:40.770Z,1252
2016-04-30T08:25:40.772Z,1300
2016-04-30T08:26:40.680Z,1352
2016-04-30T08:27:40.934Z,1404
2016-04-30T08:28:40.811Z,1432
2016-04-30T08:29:40.657Z,1432
2016-04-30T08:30:40.942Z,1452
2016-04-30T08:31:41.881Z,1488
2016-04-30T08:32:40.978Z,1520
2016-04-30T08:33:40.668Z,1548
2016-04-30T08:34:42.983Z,1552
2016-04-30T08:35:40.985Z,1552
2016-04-30T08:36:40.989Z,1552
2016-04-30T08:37:41.007Z,1560
2016-04-30T08:38:41.009Z,1612
2016-04-30T08:39:41.012Z,1680
2016-04-30T08:40:40.718Z,1748
2016-04-30T08:41:41.143Z,1812
2016-04-30T08:42:41.035Z,1876
2016-04-30T08:43:41.054Z,1944
2016-04-30T08:44:41.057Z,2008
2016-04-30T08:45:40.904Z,2068
2016-04-30T08:46:41.078Z,2108
2016-04-30T08:47:41.081Z,2120
2016-04-30T08:48:40.927Z,2100
2016-04-30T08:49:40.790Z,2056
2016-04-30T08:50:41.104Z,1920
2016-04-30T08:51:41.092Z,1836
2016-04-30T08:52:40.954Z,1832
2016-04-30T08:53:40.956Z,1820
2016-04-30T08:54:40.958Z,1788
2016-04-30T08:55:41.133Z,1752
2016-04-30T08:56:41.136Z,1716
2016-04-30T08:57:40.998Z,1692
2016-04-30T08:58:40.985Z,1676
2016-04-30T08:59:41.160Z,1648
2016-04-30T09:00:41.022Z,1588
2016-04-30T09:01:41.166Z,1528
2016-04-30T09:02:41.183Z,1512
2016-04-30T09:03:41.186Z,1576
2016-04-30T09:04:41.830Z,1752
2016-04-30T09:05:41.208Z,1940
2016-04-30T09:06:41.210Z,2072
2016-04-30T09:07:41.213Z,2156
2016-04-30T09:08:41.075Z,2160
2016-04-30T09:09:41.218Z,2200
2016-04-30T09:10:41.064Z,2212
2016-04-30T09:11:41.082Z,2296
2016-04-30T09:12:41.085Z,2248
2016-04-30T09:13:41.104Z,2200
2016-04-30T09:14:41.262Z,2168
2016-04-30T09:15:41.093Z,2232
2016-04-30T09:16:41.112Z,2208
2016-04-30T09:17:41.177Z,2216
2016-04-30T09:18:41.132Z,2332
2016-04-30T09:19:41.510Z,2472
2016-04-30T09:20:41.295Z,2632
2016-04-30T09:21:41.298Z,2700
2016-04-30T09:22:41.175Z,2640
2016-04-30T09:23:41.381Z,2464
2016-04-30T09:24:41.321Z,2288
2016-04-30T09:25:41.184Z,2188
2016-04-30T09:26:41.341Z,2080
2016-04-30T09:27:41.360Z,1928
2016-04-30T09:28:41.050Z,1732
2016-04-30T09:29:41.459Z,1660
2016-04-30T09:30:41.071Z,1696
2016-04-30T09:31:43.183Z,1768
2016-04-30T09:32:41.233Z,1816
2016-04-30T09:33:41.392Z,1776
2016-04-30T09:34:41.566Z,1728
2016-04-30T09:35:41.445Z,1752
2016-04-30T09:36:41.431Z,1692
2016-04-30T09:37:41.449Z,1700
2016-04-30T09:38:41.436Z,1572
2016-04-30T09:39:41.299Z,1400
2016-04-30T09:40:41.442Z,1324
2016-04-30T09:41:41.444Z,1264
2016-04-30T09:42:41.307Z,1136
2016-04-30T09:43:41.481Z,1004
2016-04-30T09:44:41.469Z,936
2016-04-30T09:45:41.487Z,892
2016-04-30T09:46:41.489Z,860
2016-04-30T09:47:41.336Z,848
2016-04-30T09:48:41.495Z,876
2016-04-30T09:49:42.606Z,924
2016-04-30T09:50:41.376Z,956
2016-04-30T09:51:41.362Z,944
2016-04-30T09:52:41.365Z,948
2016-04-30T09:53:41.524Z,940
2016-04-30T09:54:41.542Z,972
2016-04-30T09:55:41.545Z,1056
2016-04-30T09:56:41.547Z,1092
2016-04-30T09:57:41.550Z,1048
2016-04-30T09:58:41.569Z,1036
2016-04-30T09:59:41.572Z,1044
2016-04-30T10:00:41.417Z,1080
2016-04-30T10:01:41.577Z,1120
2016-04-30T10:02:41.595Z,1148
2016-04-30T10:03:41.473Z,1164
2016-04-30T10:04:41.475Z,1176
2016-04-30T10:05:41.619Z,1232
2016-04-30T10:06:41.636Z,1264
2016-04-30T10:07:41.624Z,1296
2016-04-30T10:08:41.627Z,1332
2016-04-30T10:09:41.330Z,1364
2016-04-30T10:10:41.644Z,1416
2016-04-30T10:11:41.647Z,1452
2016-04-30T10:12:41.666Z,1484
2016-04-30T10:13:41.684Z,1492
2016-04-30T10:14:41.531Z,1464
2016-04-30T10:15:41.690Z,1424
2016-04-30T10:16:41.708Z,1420
2016-04-30T10:17:42.885Z,1396
2016-04-30T10:18:41.245Z,1368
2016-04-30T10:19:41.576Z,1356
2016-04-30T10:20:41.734Z,1340
2016-04-30T10:21:41.722Z,1284
2016-04-30T10:22:41.724Z,1180
2016-04-30T10:23:41.415Z,1044
2016-04-30T10:24:41.730Z,900
2016-04-30T10:25:41.748Z,820
2016-04-30T10:26:41.594Z,788
2016-04-30T10:27:41.770Z,760
2016-04-30T10:28:41.615Z,740
2016-04-30T10:29:41.775Z,736
2016-04-30T10:30:41.621Z,716
2016-04-30T10:31:41.639Z,692
2016-04-30T10:32:41.798Z,668
2016-04-30T10:33:41.801Z,632
2016-04-30T10:34:41.944Z,596
2016-04-30T10:35:41.822Z,580
2016-04-30T10:36:41.652Z,568
2016-04-30T10:37:41.828Z,568
2016-04-30T10:38:41.830Z,576
2016-04-30T10:39:41.833Z,564
2016-04-30T10:40:41.836Z,556
2016-04-30T10:41:41.853Z,576
2016-04-30T10:42:41.544Z,584
2016-04-30T10:43:41.859Z,596
2016-04-30T10:44:41.861Z,616
2016-04-30T10:45:41.864Z,648
2016-04-30T10:46:41.914Z,672
2016-04-30T10:47:41.901Z,712
2016-04-30T10:48:41.747Z,760
2016-04-30T10:49:42.750Z,804
2016-04-30T10:50:41.768Z,840
2016-04-30T10:51:41.912Z,856
2016-04-30T10:52:41.914Z,892
2016-04-30T10:53:41.621Z,912
2016-04-30T10:54:41.780Z,948
2016-04-30T10:55:41.641Z,988
2016-04-30T10:56:41.785Z,1004
2016-04-30T10:57:41.943Z,984
2016-04-30T10:58:41.962Z,944
2016-04-30T10:59:41.965Z,920
2016-04-30T11:00:41.967Z,904
2016-04-30T11:01:41.829Z,864
2016-04-30T11:02:41.988Z,840
2016-04-30T11:03:41.992Z,824
2016-04-30T11:04:42.712Z,812
2016-04-30T11:05:41.839Z,800
2016-04-30T11:06:41.890Z,828
2016-04-30T11:07:41.861Z,864
2016-04-30T11:08:42.035Z,868
2016-04-30T11:09:42.039Z,892
2016-04-30T11:10:41.901Z,932
2016-04-30T11:11:42.059Z,968
2016-04-30T11:12:42.077Z,984
2016-04-30T11:13:42.064Z,1004
2016-04-30T11:14:42.089Z,996
2016-04-30T11:15:42.072Z,1020
2016-04-30T11:16:42.777Z,1060
2016-04-30T11:17:41.984Z,1100
2016-04-30T11:18:42.080Z,1156
2016-04-30T11:19:43.036Z,1148
2016-04-30T11:20:42.133Z,1132
2016-04-30T11:21:41.948Z,1084
2016-04-30T11:22:41.966Z,936
2016-04-30T11:23:42.109Z,868
2016-04-30T11:24:41.956Z,880
2016-04-30T11:25:42.131Z,908
2016-04-30T11:26:41.976Z,1012
2016-04-30T11:27:41.995Z,1112
2016-04-30T11:28:42.154Z,1172
2016-04-30T11:29:42.156Z,1176
2016-04-30T11:30:42.190Z,1064
2016-04-30T11:31:42.162Z,1004
2016-04-30T11:32:42.180Z,992
2016-04-30T11:33:42.058Z,1020
2016-04-30T11:34:42.795Z,1124
2016-04-30T11:35:42.189Z,1160
2016-04-30T11:36:42.223Z,1164
2016-04-30T11:37:42.209Z,1176
2016-04-30T11:38:42.071Z,1112
2016-04-30T11:39:42.058Z,1036
2016-04-30T11:40:42.233Z,1008
2016-04-30T11:41:42.235Z,916
2016-04-30T11:42:42.239Z,820
2016-04-30T11:43:42.100Z,876
2016-04-30T11:44:42.260Z,884
2016-04-30T11:45:42.122Z,784
2016-04-30T11:46:42.281Z,816
2016-04-30T11:47:42.127Z,864
2016-04-30T11:48:42.145Z,880
2016-04-30T11:49:42.351Z,956
2016-04-30T11:50:42.135Z,896
2016-04-30T11:51:42.294Z,864
2016-04-30T11:52:42.312Z,908
2016-04-30T11:53:42.315Z,976
2016-04-30T11:54:42.176Z,1056
2016-04-30T11:55:42.179Z,1108
2016-04-30T11:56:42.339Z,1168
2016-04-30T11:57:42.342Z,1184
2016-04-30T11:58:42.344Z,1240
2016-04-30T11:59:42.222Z,1312
2016-04-30T12:00:42.381Z,1384
2016-04-30T12:01:42.368Z,1420
2016-04-30T12:02:42.387Z,1440
2016-04-30T12:03:42.247Z,1512
2016-04-30T12:04:42.688Z,1588
2016-04-30T12:05:42.254Z,1596
2016-04-30T12:06:42.256Z,1560
2016-04-30T12:07:42.431Z,1568
2016-04-30T12:08:42.418Z,1560
2016-04-30T12:09:42.420Z,1624
2016-04-30T12:10:42.282Z,1684
2016-04-30T12:11:42.441Z,1700
2016-04-30T12:12:42.460Z,1692
2016-04-30T12:13:42.306Z,1700
2016-04-30T12:14:42.465Z,1740
2016-04-30T12:15:42.468Z,1760
2016-04-30T12:16:42.471Z,1800
2016-04-30T12:17:42.473Z,1868
2016-04-30T12:18:42.507Z,1932
2016-04-30T12:19:42.619Z,1976
2016-04-30T12:20:42.747Z,1984
2016-04-30T12:21:42.515Z,1948
2016-04-30T12:22:42.534Z,1864
2016-04-30T12:23:42.520Z,1776
2016-04-30T12:24:42.523Z,1672
2016-04-30T12:25:42.385Z,1656
2016-04-30T12:26:42.545Z,1656
2016-04-30T12:27:42.391Z,1636
2016-04-30T12:28:42.393Z,1588
2016-04-30T12:29:42.412Z,1468
2016-04-30T12:30:42.571Z,1416
2016-04-30T12:31:42.573Z,1484
2016-04-30T12:32:42.575Z,1556
2016-04-30T12:33:42.594Z,1668
2016-04-30T12:34:42.909Z,1752
2016-04-30T12:35:42.444Z,1776
2016-04-30T12:36:42.633Z,1672
2016-04-30T12:37:42.620Z,1544
2016-04-30T12:38:42.478Z,1484
2016-04-30T12:39:42.724Z,1520
2016-04-30T12:40:42.721Z,1564
2016-04-30T12:41:42.639Z,1588
2016-04-30T12:42:42.823Z,1632
2016-04-30T12:43:42.875Z,1608
2016-04-30T12:44:42.736Z,1572
2016-04-30T12:45:42.770Z,1512
2016-04-30T12:46:42.771Z,1428
2016-04-30T12:47:42.961Z,1404
2016-04-30T12:48:42.975Z,1428
2016-04-30T12:49:42.999Z,1440
2016-04-30T12:50:42.851Z,1380
2016-04-30T12:51:42.859Z,1264
2016-04-30T12:52:42.710Z,1216
2016-04-30T12:53:43.046Z,1216
2016-04-30T12:54:42.894Z,1232
2016-04-30T12:55:42.898Z,1220
2016-04-30T12:56:43.075Z,1264
2016-04-30T12:57:43.065Z,1304
2016-04-30T12:58:43.084Z,1308
2016-04-30T12:59:43.072Z,1328
2016-04-30T13:00:43.090Z,1344
2016-04-30T13:01:43.094Z,1360
2016-04-30T13:02:43.143Z,1388
2016-04-30T13:03:43.116Z,1384
2016-04-30T13:04:43.009Z,1404
2016-04-30T13:05:43.122Z,1444
2016-04-30T13:06:43.140Z,1452
2016-04-30T13:07:43.142Z,1468
2016-04-30T13:08:43.161Z,1464
2016-04-30T13:09:43.023Z,1400
2016-04-30T13:10:43.167Z,1296
2016-04-30T13:11:43.170Z,1232
2016-04-30T13:12:43.189Z,1196
2016-04-30T13:13:43.034Z,1164
2016-04-30T13:14:43.177Z,1104
2016-04-30T13:15:43.211Z,1048
2016-04-30T13:16:43.074Z,1000
2016-04-30T13:17:43.061Z,972
2016-04-30T13:18:43.064Z,932
2016-04-30T13:19:43.864Z,868
2016-04-30T13:20:43.240Z,784
2016-04-30T13:21:43.290Z,696
2016-04-30T13:22:43.262Z,628
2016-04-30T13:23:43.311Z,564
2016-04-30T13:24:43.268Z,512
2016-04-30T13:25:43.113Z,476
2016-04-30T13:26:43.288Z,440
2016-04-30T13:27:43.291Z,412
2016-04-30T13:28:43.293Z,392
2016-04-30T13:29:43.296Z,376
2016-04-30T13:30:43.314Z,348
2016-04-30T13:31:43.317Z,312
2016-04-30T13:32:43.320Z,284
2016-04-30T13:33:43.010Z,264
2016-04-30T13:34:44.295Z,240
2016-04-30T13:35:43.328Z,228
2016-04-30T13:36:43.345Z,220
2016-04-30T13:37:43.365Z,212
2016-04-30T13:38:43.070Z,212
2016-04-30T13:39:43.354Z,208
2016-04-30T13:40:43.403Z,212
2016-04-30T13:41:43.220Z,212
2016-04-30T13:42:43.237Z,212
2016-04-30T13:43:43.397Z,220
2016-04-30T13:44:43.228Z,232
2016-04-30T13:45:43.245Z,244
2016-04-30T13:46:43.248Z,256
2016-04-30T13:47:43.282Z,260
2016-04-30T13:48:43.425Z,260
2016-04-30T13:49:45.350Z,268
2016-04-30T13:50:43.446Z,276
2016-04-30T13:51:43.449Z,284
2016-04-30T13:52:43.280Z,276
2016-04-30T13:53:43.455Z,268
2016-04-30T13:54:43.473Z,256
2016-04-30T13:55:43.476Z,248
2016-04-30T13:56:43.479Z,240
2016-04-30T13:57:43.482Z,232