createdAt,value
2023-05-04T00:00:37.319Z,7.10
2023-05-04T00:03:06.016Z,5.80
2023-05-04T00:05:33.476Z,6.63
2023-05-04T00:08:00.967Z,6.68
2023-05-04T00:10:28.418Z,6.82
2023-05-04T00:12:55.742Z,6.50
2023-05-04T00:15:23.309Z,7.00
2023-05-04T00:17:50.671Z,6.60
2023-05-04T00:20:19.454Z,7.22
2023-05-04T00:22:46.828Z,6.45
2023-05-04T00:25:14.248Z,6.65
2023-05-04T00:27:41.577Z,6.47
2023-05-04T00:30:09.545Z,6.03
2023-05-04T00:32:36.989Z,6.80
2023-05-04T00:35:04.815Z,6.55
2023-05-04T00:37:33.517Z,6.53
2023-05-04T00:40:00.806Z,6.68
2023-05-04T00:42:28.128Z,7.30
2023-05-04T00:44:55.554Z,7.25
2023-05-04T00:47:23.103Z,6.85
2023-05-04T00:49:51.992Z,6.60
2023-05-04T00:52:20.587Z,6.50
2023-05-04T00:54:49.625Z,6.63
2023-05-04T00:57:17.280Z,5.77
2023-05-04T00:59:44.607Z,6.18
2023-05-04T01:02:11.996Z,6.30
2023-05-04T01:04:39.608Z,6.13
2023-05-04T01:07:16.468Z,6.18
2023-05-04T01:09:49.898Z,5.43
2023-05-04T01:12:25.981Z,5.75
2023-05-04T01:14:54.883Z,4.93
2023-05-04T01:17:22.497Z,5.03
2023-05-04T01:19:49.943Z,5.43
2023-05-04T01:22:18.631Z,5.87
2023-05-04T01:24:46.190Z,5.17
2023-05-04T01:27:19.050Z,5.63
2023-05-04T01:29:54.619Z,5.00
2023-05-04T01:32:22.968Z,4.82
2023-05-04T01:34:50.720Z,5.60
2023-05-04T01:37:19.834Z,5.47
2023-05-04T01:39:47.444Z,4.63
2023-05-04T01:42:14.865Z,5.30
2023-05-04T01:44:42.181Z,4.47
2023-05-04T01:47:09.563Z,5.30
2023-05-04T01:49:36.838Z,4.77
2023-05-04T01:52:04.204Z,4.17
2023-05-04T01:54:32.878Z,4.35
2023-05-04T01:57:00.445Z,4.27
2023-05-04T01:59:27.836Z,4.10
2023-05-04T02:01:55.162Z,4.07
2023-05-04T02:04:22.662Z,4.27
2023-05-04T02:06:50.004Z,4.27
2023-05-04T02:09:17.304Z,3.83
2023-05-04T02:11:46.027Z,4.17
2023-05-04T02:14:13.333Z,4.20
2023-05-04T02:16:40.745Z,3.60
2023-05-04T02:19:08.095Z,4.63
2023-05-04T02:21:35.427Z,4.03
2023-05-04T02:24:02.777Z,4.47
2023-05-04T02:26:30.063Z,3.70
2023-05-04T02:28:58.746Z,3.30
2023-05-04T02:31:26.158Z,3.87
2023-05-04T02:33:54.273Z,3.07
2023-05-04T02:36:21.624Z,3.77
2023-05-04T02:38:48.971Z,3.27
2023-05-04T02:41:16.347Z,3.60
2023-05-04T02:43:43.654Z,3.50
2023-05-04T02:46:12.776Z,3.60
2023-05-04T02:48:40.219Z,3.20
2023-05-04T02:51:07.484Z,3.27
2023-05-04T02:53:34.780Z,2.73
2023-05-04T02:56:02.090Z,3.20
2023-05-04T02:58:29.509Z,2.57
2023-05-04T03:00:56.912Z,2.80
2023-05-04T03:03:25.978Z,2.90
2023-05-04T03:05:53.318Z,3.27
2023-05-04T03:08:20.624Z,2.97
2023-05-04T03:10:47.934Z,3.03
2023-05-04T03:13:15.340Z,3.15
2023-05-04T03:15:42.767Z,2.50
2023-05-04T03:18:10.079Z,2.30
2023-05-04T03:20:38.838Z,2.77
2023-05-04T03:23:06.200Z,3.13
2023-05-04T03:25:33.532Z,2.70
2023-05-04T03:28:00.861Z,2.70
2023-05-04T03:30:28.263Z,2.80
2023-05-04T03:32:55.753Z,2.53
2023-05-04T03:35:24.906Z,3.00
2023-05-04T03:37:54.087Z,2.40
2023-05-04T03:40:21.689Z,2.33
2023-05-04T03:42:48.990Z,2.60
2023-05-04T03:45:16.556Z,2.80
2023-05-04T03:47:44.000Z,2.87
2023-05-04T03:50:11.647Z,2.67
2023-05-04T03:52:38.934Z,2.80
2023-05-04T03:55:08.805Z,2.60
2023-05-04T03:57:36.107Z,2.00
2023-05-04T04:00:04.308Z,2.70
2023-05-04T04:02:32.049Z,2.50
2023-05-04T04:04:59.450Z,2.50
2023-05-04T04:07:26.774Z,2.70
2023-05-04T04:09:54.088Z,2.83
2023-05-04T04:12:22.797Z,2.60
2023-05-04T04:14:50.823Z,2.60
2023-05-04T04:17:18.181Z,2.67
2023-05-04T04:19:45.538Z,2.83
2023-05-04T04:22:12.828Z,2.83
2023-05-04T04:24:40.096Z,2.67
2023-05-04T04:27:07.441Z,2.63
2023-05-04T04:29:36.106Z,2.80
2023-05-04T04:32:03.596Z,2.70
2023-05-04T04:34:30.929Z,2.37
2023-05-04T04:36:58.491Z,2.90
2023-05-04T04:39:25.580Z,3.20
2023-05-04T04:49:16.795Z,2.53
2023-05-04T04:51:43.736Z,2.27
2023-05-04T04:54:10.683Z,2.57
2023-05-04T06:08:09.498Z,2.23
2023-05-04T22:23:17.148Z,2.90
