createdAt,value
2022-08-19T00:02:05.384Z,10.80
2022-08-19T00:04:37.324Z,10.87
2022-08-19T00:07:08.237Z,11.90
2022-08-19T00:09:35.465Z,11.33
2022-08-19T00:12:02.601Z,11.43
2022-08-19T00:14:32.252Z,11.80
2022-08-19T00:16:59.334Z,11.87
2022-08-19T00:19:26.340Z,11.47
2022-08-19T00:21:53.816Z,10.90
2022-08-19T00:24:21.041Z,10.33
2022-08-19T00:26:48.170Z,11.17
2022-08-19T00:29:18.154Z,10.77
2022-08-19T00:31:46.571Z,10.40
2022-08-19T00:34:15.205Z,11.53
2022-08-19T00:36:43.204Z,11.30
2022-08-19T00:39:11.240Z,11.87
2022-08-19T00:41:38.916Z,12.83
2022-08-19T00:44:16.123Z,13.00
2022-08-19T00:46:55.351Z,13.77
2022-08-19T00:49:38.367Z,13.30
2022-08-19T00:52:13.226Z,12.70
2022-08-19T00:54:41.309Z,13.17
2022-08-19T00:57:14.298Z,13.90
2022-08-19T01:00:00.992Z,15.00
2022-08-19T01:02:29.630Z,15.43
2022-08-19T01:04:57.115Z,14.07
2022-08-19T01:07:24.265Z,15.60
2022-08-19T01:09:51.357Z,16.57
2022-08-19T01:12:19.117Z,17.00
2022-08-19T01:14:48.737Z,13.70
2022-08-19T01:17:17.186Z,12.90
2022-08-19T01:19:47.384Z,13.80
2022-08-19T01:22:34.030Z,15.10
2022-08-19T01:25:02.307Z,16.00
2022-08-19T01:27:45.531Z,14.60
2022-08-19T01:30:25.056Z,15.33
2022-08-19T01:32:54.390Z,15.60
2022-08-19T01:35:24.482Z,15.80
2022-08-19T01:37:56.828Z,15.10
2022-08-19T01:40:30.072Z,17.30
2022-08-19T01:42:57.030Z,17.63
2022-08-19T01:45:26.925Z,17.50
2022-08-19T01:48:01.740Z,17.77
2022-08-19T01:50:32.621Z,17.00
2022-08-19T01:53:03.658Z,16.80
2022-08-19T01:55:36.022Z,16.80
2022-08-19T01:58:13.497Z,18.27
2022-08-19T02:00:41.226Z,17.40
2022-08-19T02:03:10.294Z,17.33
2022-08-19T02:05:37.685Z,15.63
2022-08-19T02:08:05.025Z,17.70
2022-08-19T02:10:32.909Z,15.33
2022-08-19T02:13:00.047Z,16.10
2022-08-19T02:15:27.225Z,16.13
2022-08-19T02:17:54.194Z,16.53
2022-08-19T02:20:21.256Z,18.10
2022-08-19T02:22:48.196Z,16.90
2022-08-19T02:25:15.533Z,17.87
2022-08-19T02:27:43.884Z,17.60
2022-08-19T02:30:17.122Z,16.73
2022-08-19T02:32:45.044Z,16.47
2022-08-19T02:35:14.536Z,17.70
2022-08-19T02:38:02.169Z,16.50
2022-08-19T02:40:32.958Z,18.40
2022-08-19T02:42:59.842Z,17.33
2022-08-19T02:45:26.814Z,17.30
2022-08-19T02:47:54.023Z,17.57
2022-08-19T02:50:21.046Z,19.80
2022-08-19T02:52:48.012Z,17.67
2022-08-19T02:55:14.936Z,18.23
2022-08-19T02:57:42.882Z,17.50
2022-08-19T03:00:13.682Z,19.57
2022-08-19T03:02:41.702Z,19.57
2022-08-19T03:05:10.664Z,18.80
2022-08-19T03:07:38.439Z,21.30
2022-08-19T03:10:06.726Z,20.53
2022-08-19T03:12:38.570Z,21.30
2022-08-19T03:15:09.601Z,21.03
2022-08-19T03:17:36.826Z,21.60
2022-08-19T03:20:05.611Z,19.33
2022-08-19T03:22:32.611Z,19.37
2022-08-19T03:25:00.292Z,19.53
2022-08-19T03:27:32.552Z,18.93
2022-08-19T03:30:02.386Z,20.43
2022-08-19T03:32:32.964Z,20.73
2022-08-19T03:35:00.202Z,19.97
2022-08-19T03:37:27.450Z,20.00
2022-08-19T03:39:54.456Z,19.77
2022-08-19T03:42:38.481Z,19.70
2022-08-19T03:45:09.031Z,18.57
2022-08-19T03:47:35.906Z,20.80
2022-08-19T03:50:03.343Z,19.00
2022-08-19T03:52:30.304Z,18.20
2022-08-19T03:54:57.588Z,19.87
2022-08-19T03:57:31.648Z,19.63
2022-08-19T04:00:12.636Z,18.43
2022-08-19T04:02:42.916Z,20.07
2022-08-19T04:05:27.815Z,19.33
2022-08-19T04:07:55.972Z,20.10
2022-08-19T04:10:23.403Z,20.57
2022-08-19T04:12:50.322Z,22.33
2022-08-19T04:15:18.202Z,20.63
2022-08-19T04:17:45.316Z,21.70
2022-08-19T04:20:12.301Z,22.30
2022-08-19T04:22:39.173Z,22.03
2022-08-19T04:25:06.583Z,21.63
2022-08-19T04:27:34.489Z,21.00
2022-08-19T04:30:01.441Z,23.20
2022-08-19T04:32:28.316Z,22.83
2022-08-19T04:35:02.259Z,23.60
2022-08-19T04:37:43.631Z,23.23
2022-08-19T04:40:29.894Z,25.47
2022-08-19T04:42:57.302Z,24.20
2022-08-19T04:45:24.295Z,25.20
2022-08-19T04:47:58.790Z,26.30
2022-08-19T04:50:44.721Z,25.37
2022-08-19T04:53:11.717Z,27.88
2022-08-19T04:55:43.382Z,26.33
2022-08-19T04:58:10.368Z,24.03
2022-08-19T05:00:40.852Z,22.13
2022-08-19T05:03:09.425Z,26.20
2022-08-19T05:05:44.962Z,25.53
2022-08-19T05:08:15.414Z,28.27
2022-08-19T05:10:43.313Z,24.90
2022-08-19T05:13:11.780Z,26.23
2022-08-19T05:15:39.493Z,25.50
2022-08-19T05:18:25.345Z,25.77
2022-08-19T05:21:11.176Z,26.33
2022-08-19T05:23:38.243Z,24.83
2022-08-19T05:26:05.322Z,26.47
2022-08-19T05:28:32.306Z,24.80
2022-08-19T05:30:59.453Z,25.87
2022-08-19T05:33:26.367Z,23.90
2022-08-19T05:35:53.549Z,25.03
2022-08-19T05:38:21.024Z,24.30
2022-08-19T05:40:49.108Z,26.93
2022-08-19T05:43:16.921Z,26.10
2022-08-19T05:45:44.899Z,25.93
2022-08-19T05:48:13.026Z,24.97
2022-08-19T05:50:42.309Z,23.77
2022-08-19T05:53:09.912Z,25.17
2022-08-19T05:55:39.372Z,23.53
2022-08-19T05:58:08.428Z,25.30
2022-08-19T06:00:38.081Z,25.80
2022-08-19T06:03:11.828Z,27.70
2022-08-19T06:05:44.750Z,28.90
2022-08-19T06:08:19.267Z,28.83
2022-08-19T06:10:46.229Z,26.00
2022-08-19T06:13:13.226Z,28.07
2022-08-19T06:15:42.312Z,29.20
2022-08-19T06:18:09.289Z,26.73
2022-08-19T06:20:55.151Z,29.53
2022-08-19T06:23:24.257Z,30.50
2022-08-19T06:25:51.421Z,30.80
2022-08-19T06:28:18.774Z,23.20
2022-08-19T06:30:46.023Z,28.40
2022-08-19T06:33:12.985Z,31.23
2022-08-19T06:35:41.836Z,27.70
2022-08-19T06:38:10.508Z,24.90
2022-08-19T06:40:38.808Z,26.70
2022-08-19T06:43:08.569Z,20.10
2022-08-19T06:45:39.701Z,25.40
2022-08-19T06:48:07.965Z,26.13
2022-08-19T06:50:34.928Z,23.10
2022-08-19T06:53:04.521Z,25.60
2022-08-19T06:55:33.365Z,22.63
2022-08-19T06:58:04.740Z,24.73
2022-08-19T07:03:07.701Z,25.57
2022-08-19T07:05:45.461Z,24.10
2022-08-19T07:08:14.183Z,25.10
2022-08-19T07:10:45.714Z,24.17
2022-08-19T07:13:13.080Z,21.33
2022-08-19T07:15:40.020Z,22.80
2022-08-19T07:18:07.273Z,20.90
2022-08-19T07:20:40.098Z,22.20
2022-08-19T07:23:09.699Z,20.27
2022-08-19T07:25:39.162Z,19.57
2022-08-19T07:28:10.074Z,18.30
2022-08-19T07:30:52.902Z,17.87
2022-08-19T07:33:20.250Z,18.50
2022-08-19T07:35:47.200Z,18.07
2022-08-19T07:38:14.366Z,15.90
2022-08-19T07:40:44.400Z,16.63
2022-08-19T07:43:14.182Z,16.83
2022-08-19T07:45:44.357Z,16.13
2022-08-19T07:48:11.470Z,15.93
2022-08-19T07:50:38.687Z,15.47
2022-08-19T07:53:05.596Z,17.93
2022-08-19T07:55:41.159Z,17.63
2022-08-19T07:58:12.735Z,16.63
2022-08-19T08:00:40.315Z,15.93
2022-08-19T08:03:07.372Z,15.73
2022-08-19T08:05:52.957Z,17.03
2022-08-19T08:08:45.157Z,13.53
2022-08-19T08:11:20.066Z,14.97
2022-08-19T08:14:01.359Z,15.13
2022-08-19T08:16:39.594Z,12.50
2022-08-19T08:19:14.755Z,15.40
2022-08-19T08:21:51.212Z,13.23
2022-08-19T08:24:18.986Z,13.10
2022-08-19T08:26:46.870Z,11.20
2022-08-19T08:29:20.296Z,11.53
2022-08-19T08:31:48.084Z,11.90
2022-08-19T08:34:25.670Z,9.53
2022-08-19T08:36:53.027Z,11.20
2022-08-19T08:39:21.986Z,10.27
2022-08-19T08:42:17.824Z,9.50
2022-08-19T08:45:02.151Z,6.97
2022-08-19T08:47:37.086Z,6.77
2022-08-19T08:50:15.697Z,8.00
2022-08-19T08:52:53.963Z,8.23
2022-08-19T08:55:28.453Z,7.73
2022-08-19T08:58:16.971Z,7.30
2022-08-19T09:00:48.341Z,7.33
2022-08-19T09:03:31.419Z,6.87
2022-08-19T09:06:12.062Z,6.80
2022-08-19T09:09:03.625Z,7.37
2022-08-19T09:11:45.315Z,6.57
2022-08-19T09:14:50.733Z,6.60
2022-08-19T09:17:27.706Z,7.13
2022-08-19T09:19:59.294Z,7.40
2022-08-19T09:22:28.674Z,6.50
2022-08-19T09:24:56.701Z,7.20
2022-08-19T09:27:35.459Z,7.07
2022-08-19T09:30:16.609Z,8.60
2022-08-19T09:32:44.306Z,6.80
2022-08-19T09:35:13.549Z,7.00
2022-08-19T09:37:40.966Z,6.77
2022-08-19T09:40:09.238Z,5.87
2022-08-19T09:42:39.164Z,5.17
2022-08-19T09:45:22.544Z,6.50
2022-08-19T09:47:53.959Z,5.00
2022-08-19T09:50:24.155Z,4.70
2022-08-19T09:52:55.389Z,5.60
2022-08-19T09:55:31.532Z,5.60
2022-08-19T09:58:01.797Z,5.30
2022-08-19T10:00:29.054Z,4.77
2022-08-19T10:02:55.996Z,4.80
2022-08-19T10:05:42.690Z,4.10
2022-08-19T10:08:13.771Z,4.03
2022-08-19T10:10:46.520Z,4.20
2022-08-19T10:13:17.253Z,4.57
2022-08-19T10:15:47.225Z,3.67
2022-08-19T10:18:18.647Z,3.40
2022-08-19T10:20:51.415Z,4.10
2022-08-19T10:23:21.445Z,4.00
2022-08-19T10:25:49.589Z,3.13
2022-08-19T10:28:19.171Z,3.47
2022-08-19T10:30:47.776Z,3.53
2022-08-19T10:33:16.071Z,3.50
2022-08-19T10:36:16.205Z,3.87
2022-08-19T10:38:53.482Z,3.93
2022-08-19T10:41:26.606Z,3.03
2022-08-19T10:43:56.155Z,3.30
2022-08-19T10:46:25.339Z,3.53
2022-08-19T10:48:53.561Z,3.20
2022-08-19T10:51:46.572Z,3.47
2022-08-19T10:54:16.053Z,3.10
2022-08-19T10:56:52.033Z,3.00
2022-08-19T10:59:27.104Z,2.60
2022-08-19T11:01:56.785Z,2.10
2022-08-19T11:04:28.911Z,2.20
2022-08-19T11:06:57.467Z,2.27
2022-08-19T11:09:33.628Z,2.90
2022-08-19T11:12:02.815Z,2.27
2022-08-19T11:14:34.046Z,2.20
2022-08-19T11:17:02.799Z,1.70
2022-08-19T11:19:29.748Z,2.27
2022-08-19T11:22:00.063Z,2.10
2022-08-19T11:24:28.385Z,1.97
2022-08-19T11:27:03.574Z,1.83
2022-08-19T11:29:31.651Z,2.40
2022-08-19T11:31:58.698Z,2.07
2022-08-19T11:34:29.215Z,1.90
2022-08-19T11:37:01.664Z,2.17
2022-08-19T11:39:31.628Z,2.50
2022-08-19T11:42:22.304Z,2.50
2022-08-19T11:44:50.284Z,2.87
2022-08-19T11:47:17.374Z,2.80
2022-08-19T11:49:44.388Z,3.20
2022-08-19T11:52:11.682Z,2.23
2022-08-19T11:54:39.186Z,2.63
2022-08-19T11:57:06.141Z,3.10
2022-08-19T11:59:33.225Z,2.37
2022-08-19T12:02:00.224Z,2.47
2022-08-19T12:04:27.299Z,3.00
2022-08-19T12:06:54.185Z,3.67
2022-08-19T12:09:23.062Z,3.43
2022-08-19T12:11:51.767Z,2.73
2022-08-19T12:14:19.319Z,2.77
2022-08-19T12:16:51.411Z,2.50
2022-08-19T12:19:22.484Z,2.30
2022-08-19T12:21:50.217Z,2.27
2022-08-19T12:24:21.466Z,2.30
2022-08-19T12:26:52.982Z,1.90
2022-08-19T12:29:23.996Z,1.93
2022-08-19T12:31:51.992Z,2.27
2022-08-19T12:34:20.912Z,2.20
2022-08-19T12:36:50.699Z,2.07
2022-08-19T12:39:17.766Z,2.10
2022-08-19T12:41:51.457Z,2.20
2022-08-19T12:44:28.900Z,2.43
2022-08-19T12:46:57.648Z,2.83
2022-08-19T12:49:52.007Z,2.87
2022-08-19T12:52:23.029Z,2.87
2022-08-19T12:54:54.465Z,2.67
2022-08-19T12:57:31.686Z,2.73
2022-08-19T13:00:00.923Z,2.77
2022-08-19T13:02:28.158Z,3.00
2022-08-19T13:04:55.140Z,2.70
2022-08-19T13:07:22.560Z,2.20
2022-08-19T13:09:53.479Z,2.67
2022-08-19T13:12:21.435Z,2.10
2022-08-19T13:14:53.080Z,2.90
2022-08-19T13:17:21.258Z,2.70
2022-08-19T13:19:48.361Z,3.10
2022-08-19T13:22:15.510Z,3.20
2022-08-19T13:24:46.940Z,3.93
2022-08-19T13:27:14.718Z,3.70
2022-08-19T13:30:02.753Z,3.83
2022-08-19T13:32:49.327Z,3.13
2022-08-19T13:35:17.719Z,3.40
2022-08-19T13:37:46.212Z,3.60
2022-08-19T13:40:21.217Z,2.70
2022-08-19T13:42:50.927Z,3.87
2022-08-19T13:45:29.228Z,3.17
2022-08-19T13:47:59.722Z,3.90
2022-08-19T13:50:32.395Z,3.60
2022-08-19T13:52:59.728Z,3.27
2022-08-19T13:55:27.757Z,4.10
2022-08-19T13:57:59.844Z,3.50
2022-08-19T14:00:30.894Z,3.77
2022-08-19T14:02:58.357Z,3.37
2022-08-19T14:05:28.198Z,3.20
2022-08-19T14:07:56.245Z,4.27
2022-08-19T14:10:24.956Z,3.97
2022-08-19T14:13:02.336Z,3.10
2022-08-19T14:15:30.549Z,3.73
2022-08-19T14:17:57.678Z,3.50
2022-08-19T14:20:26.234Z,3.90
2022-08-19T14:22:55.376Z,3.73
2022-08-19T14:25:29.611Z,3.23
2022-08-19T14:27:57.609Z,3.90
2022-08-19T14:30:32.717Z,3.40
2022-08-19T14:33:02.349Z,3.70
2022-08-19T14:35:34.702Z,3.13
2022-08-19T14:38:06.087Z,3.50
2022-08-19T14:40:33.617Z,3.27
2022-08-19T14:43:07.141Z,2.90
2022-08-19T14:45:38.236Z,3.60
2022-08-19T14:48:08.320Z,3.37
2022-08-19T14:50:45.864Z,3.33
2022-08-19T14:53:13.317Z,3.50
2022-08-19T14:55:47.365Z,3.27
2022-08-19T14:58:29.673Z,3.70
2022-08-19T15:01:00.009Z,4.20
2022-08-19T15:03:27.718Z,3.70
2022-08-19T15:05:55.038Z,2.93
2022-08-19T15:08:23.421Z,3.20
2022-08-19T15:10:50.335Z,3.37
2022-08-19T15:13:17.496Z,3.60
2022-08-19T15:15:44.451Z,3.83
2022-08-19T15:18:12.461Z,3.57
2022-08-19T15:20:39.923Z,3.73
2022-08-19T15:23:09.151Z,3.93
2022-08-19T15:25:36.636Z,3.67
2022-08-19T15:28:05.124Z,3.00
2022-08-19T15:30:33.373Z,3.20
2022-08-19T15:33:00.929Z,2.63
2022-08-19T15:35:28.828Z,3.00
2022-08-19T15:37:56.535Z,3.27
2022-08-19T15:40:26.309Z,2.90
2022-08-19T15:42:54.163Z,3.20
2022-08-19T15:45:22.427Z,3.10
2022-08-19T15:47:50.029Z,3.47
2022-08-19T15:50:23.684Z,2.80
2022-08-19T15:53:01.730Z,2.80
2022-08-19T15:55:35.101Z,3.00
2022-08-19T15:58:29.527Z,3.10
2022-08-19T16:01:26.905Z,3.20
2022-08-19T16:04:16.273Z,2.83
2022-08-19T16:06:53.313Z,3.00
2022-08-19T16:09:27.317Z,3.10
2022-08-19T16:12:05.826Z,2.93
2022-08-19T16:14:35.353Z,3.27
2022-08-19T16:17:02.821Z,3.23
2022-08-19T16:19:30.969Z,2.90
2022-08-19T16:21:58.265Z,3.03
2022-08-19T16:24:27.714Z,3.30
2022-08-19T16:26:55.909Z,3.30
2022-08-19T16:29:34.812Z,2.97
2022-08-19T16:32:10.602Z,3.20
2022-08-19T16:34:42.598Z,3.10
2022-08-19T16:37:10.329Z,3.53
2022-08-19T16:39:37.582Z,3.40
2022-08-19T16:42:07.573Z,3.23
2022-08-19T16:44:35.840Z,3.33
2022-08-19T16:47:03.042Z,3.20
2022-08-19T16:49:52.245Z,3.10
2022-08-19T16:52:26.364Z,3.10
2022-08-19T16:54:54.172Z,3.30
2022-08-19T16:57:23.719Z,7.10
2022-08-19T16:59:52.253Z,3.27
2022-08-19T17:02:22.485Z,3.20
2022-08-19T17:04:57.454Z,3.27
2022-08-19T17:07:27.702Z,3.20
2022-08-19T17:09:58.279Z,3.00
2022-08-19T17:12:31.686Z,3.10
2022-08-19T17:15:04.389Z,3.10
2022-08-19T17:17:31.847Z,3.23
2022-08-19T17:20:00.667Z,3.00
2022-08-19T17:22:28.784Z,2.83
2022-08-19T17:24:58.001Z,3.00
2022-08-19T17:27:32.413Z,3.90
2022-08-19T17:30:05.177Z,3.23
2022-08-19T17:32:35.656Z,4.27
2022-08-19T17:35:04.118Z,2.70
2022-08-19T17:37:31.104Z,3.43
2022-08-19T17:39:58.249Z,3.30
2022-08-19T17:42:25.212Z,3.40
2022-08-19T17:44:52.227Z,2.97
2022-08-19T17:47:19.683Z,2.80
2022-08-19T17:49:46.754Z,3.10
2022-08-19T17:52:13.697Z,3.47
2022-08-19T17:54:40.606Z,2.90
2022-08-19T17:57:08.391Z,3.70
2022-08-19T17:59:37.422Z,3.60
2022-08-19T18:02:07.696Z,3.40
2022-08-19T18:04:38.441Z,3.60
2022-08-19T18:07:06.206Z,3.10
2022-08-19T18:09:41.468Z,3.23
2022-08-19T18:12:15.568Z,3.00
2022-08-19T18:14:42.739Z,3.40
2022-08-19T18:17:19.186Z,3.40
2022-08-19T18:19:47.890Z,3.70
2022-08-19T18:22:28.483Z,4.00
2022-08-19T18:24:58.182Z,3.57
2022-08-19T18:27:27.638Z,3.97
2022-08-19T18:29:59.068Z,3.87
2022-08-19T18:32:32.844Z,3.90
2022-08-19T18:35:03.310Z,3.47
2022-08-19T18:37:30.307Z,3.97
2022-08-19T18:40:16.074Z,4.00
2022-08-19T18:43:04.576Z,4.07
2022-08-19T18:45:50.637Z,4.47
2022-08-19T18:48:36.400Z,3.40
2022-08-19T18:51:03.630Z,4.63
2022-08-19T18:53:35.249Z,4.70
2022-08-19T18:56:02.392Z,4.30
2022-08-19T18:58:34.866Z,4.97
2022-08-19T19:01:15.807Z,4.70
2022-08-19T19:03:53.573Z,4.93
2022-08-19T19:06:39.929Z,4.83
2022-08-19T19:09:14.829Z,5.67
2022-08-19T19:11:45.663Z,5.50
2022-08-19T19:14:45.594Z,5.00
2022-08-19T19:17:13.702Z,5.00
2022-08-19T19:19:42.714Z,5.83
2022-08-19T19:22:18.737Z,5.63
2022-08-19T19:24:46.846Z,5.87
2022-08-19T19:27:18.445Z,5.53
2022-08-19T19:29:49.619Z,5.23
2022-08-19T19:32:29.418Z,5.10
2022-08-19T19:34:56.592Z,5.87
2022-08-19T19:37:23.502Z,5.00
2022-08-19T19:39:50.579Z,5.00
2022-08-19T19:42:22.608Z,5.47
2022-08-19T19:44:55.812Z,6.10
2022-08-19T19:47:24.272Z,5.40
2022-08-19T19:50:13.367Z,5.80
2022-08-19T19:52:40.970Z,5.40
2022-08-19T19:55:09.543Z,7.63
2022-08-19T19:57:37.350Z,6.13
2022-08-19T20:00:08.531Z,6.90
2022-08-19T20:02:35.451Z,6.90
2022-08-19T20:05:02.316Z,6.40
2022-08-19T20:07:48.479Z,6.20
2022-08-19T20:10:16.034Z,7.37
2022-08-19T20:12:43.289Z,6.57
2022-08-19T20:15:10.632Z,6.67
2022-08-19T20:17:42.516Z,5.80
2022-08-19T20:20:12.374Z,5.10
2022-08-19T20:22:41.039Z,7.00
2022-08-19T20:25:11.333Z,6.80
2022-08-19T20:27:39.861Z,5.90
2022-08-19T20:30:13.722Z,6.43
2022-08-19T20:32:47.450Z,6.03
2022-08-19T20:35:19.267Z,5.47
2022-08-19T20:37:46.613Z,6.30
2022-08-19T20:40:16.404Z,6.00
2022-08-19T20:42:47.765Z,6.30
2022-08-19T20:45:27.977Z,6.80
2022-08-19T20:48:02.674Z,6.50
2022-08-19T20:50:30.904Z,7.43
2022-08-19T20:52:58.325Z,6.87
2022-08-19T20:55:26.482Z,6.60
2022-08-19T20:57:54.323Z,6.80
2022-08-19T21:00:21.437Z,7.90
2022-08-19T21:02:48.394Z,6.20
2022-08-19T21:05:15.301Z,7.30
2022-08-19T21:07:42.813Z,7.03
2022-08-19T21:10:09.873Z,7.43
2022-08-19T21:12:36.965Z,7.80
2022-08-19T21:15:05.097Z,7.93
2022-08-19T21:17:32.024Z,7.67
2022-08-19T21:19:59.146Z,6.97
2022-08-19T21:22:26.190Z,7.60
2022-08-19T21:24:53.116Z,7.10
2022-08-19T21:27:20.117Z,8.17
2022-08-19T21:29:46.992Z,8.00
2022-08-19T21:32:14.603Z,8.63
2022-08-19T21:34:45.449Z,9.50
2022-08-19T21:37:25.300Z,10.07
2022-08-19T21:39:56.403Z,9.50
2022-08-19T21:42:24.061Z,11.77
2022-08-19T21:44:51.441Z,11.73
2022-08-19T21:47:18.881Z,11.50
2022-08-19T21:49:46.139Z,12.80
2022-08-19T21:52:13.345Z,13.30
2022-08-19T21:54:40.372Z,11.70
2022-08-19T21:57:10.359Z,11.43
2022-08-19T21:59:44.148Z,12.37
2022-08-19T22:02:21.511Z,12.17
2022-08-19T22:04:51.399Z,12.77
2022-08-19T22:07:19.786Z,12.20
2022-08-19T22:09:49.564Z,11.60
2022-08-19T22:12:26.190Z,13.20
2022-08-19T22:14:54.232Z,12.70
2022-08-19T22:17:22.894Z,13.97
2022-08-19T22:19:52.661Z,13.90
2022-08-19T22:22:24.005Z,14.23
2022-08-19T22:24:52.941Z,12.57
2022-08-19T22:27:20.689Z,13.30
2022-08-19T22:29:47.710Z,13.30
2022-08-19T22:32:28.174Z,13.93
2022-08-19T22:34:58.553Z,14.33
2022-08-19T22:37:28.813Z,13.40
2022-08-19T22:39:56.144Z,15.40
2022-08-19T22:42:25.263Z,15.00
2022-08-19T22:45:00.941Z,13.40
2022-08-19T22:47:31.954Z,15.80
2022-08-19T22:50:02.528Z,15.83
2022-08-19T22:52:29.641Z,14.93
2022-08-19T22:55:01.222Z,15.00
2022-08-19T22:57:28.570Z,15.77
2022-08-19T23:00:00.940Z,14.83
2022-08-19T23:02:52.152Z,16.50
2022-08-19T23:05:22.782Z,14.90
2022-08-19T23:07:52.715Z,16.90
2022-08-19T23:10:26.952Z,16.00
2022-08-19T23:12:57.732Z,17.30
2022-08-19T23:15:29.228Z,17.00
2022-08-19T23:18:22.117Z,16.53
2022-08-19T23:20:49.704Z,16.17
2022-08-19T23:23:24.842Z,16.30
2022-08-19T23:25:56.731Z,16.87
2022-08-19T23:31:35.429Z,16.43
2022-08-19T23:34:03.437Z,18.57
2022-08-19T23:36:30.470Z,17.87
2022-08-19T23:38:59.445Z,18.10
2022-08-19T23:41:27.871Z,16.97
2022-08-19T23:43:55.183Z,17.67
2022-08-19T23:46:27.721Z,19.20
2022-08-19T23:48:57.021Z,18.20
2022-08-19T23:51:26.374Z,16.93
2022-08-19T23:53:53.281Z,18.80
2022-08-19T23:56:19.988Z,18.10
2022-08-19T23:58:49.163Z,17.83
