createdAt,value
2017-05-01T00:01:44.355Z,12.85
2017-05-01T00:04:11.009Z,12.23
2017-05-01T00:06:37.650Z,13.82
2017-05-01T00:09:04.268Z,12.93
2017-05-01T00:11:30.899Z,14.72
2017-05-01T00:13:57.519Z,14.48
2017-05-01T00:16:24.135Z,13.25
2017-05-01T00:18:50.846Z,14.40
2017-05-01T00:21:17.459Z,13.95
2017-05-01T00:23:44.071Z,14.82
2017-05-01T00:26:10.706Z,13.17
2017-05-01T00:28:37.323Z,14.47
2017-05-01T00:31:03.939Z,15.17
2017-05-01T00:33:30.598Z,15.72
2017-05-01T00:35:57.280Z,14.60
2017-05-01T00:38:23.915Z,14.62
2017-05-01T00:40:50.563Z,14.72
2017-05-01T00:43:17.183Z,15.10
2017-05-01T00:45:43.798Z,15.17
2017-05-01T00:48:10.436Z,15.72
2017-05-01T00:50:37.055Z,14.55
2017-05-01T00:53:03.675Z,15.40
2017-05-01T00:55:30.432Z,15.43
2017-05-01T00:57:57.057Z,14.90
2017-05-01T01:00:23.678Z,15.60
2017-05-01T01:02:50.314Z,14.67
2017-05-01T01:05:16.941Z,15.22
2017-05-01T01:07:43.555Z,14.23
2017-05-01T01:10:27.839Z,15.27
2017-05-01T01:12:54.473Z,15.80
2017-05-01T01:15:21.123Z,16.35
2017-05-01T01:17:47.796Z,16.83
2017-05-01T01:20:14.410Z,17.13
2017-05-01T01:22:41.027Z,16.20
2017-05-01T01:25:07.676Z,16.92
2017-05-01T01:27:34.297Z,15.60
2017-05-01T01:30:00.915Z,15.67
2017-05-01T01:32:27.563Z,14.53
2017-05-01T01:34:54.171Z,18.55
2017-05-01T01:37:20.787Z,18.90
2017-05-01T01:39:47.434Z,15.98
2017-05-01T01:42:14.053Z,16.52
2017-05-01T01:44:40.722Z,17.90
2017-05-01T01:47:07.363Z,17.37
2017-05-01T01:49:33.979Z,16.70
2017-05-01T01:52:00.610Z,17.43
2017-05-01T01:54:27.258Z,17.87
2017-05-01T01:56:53.871Z,17.85
2017-05-01T01:59:20.559Z,17.60
2017-05-01T02:01:47.198Z,17.77
2017-05-01T02:04:13.819Z,18.82
2017-05-01T02:06:40.477Z,19.13
2017-05-01T02:09:07.115Z,19.63
2017-05-01T02:11:33.744Z,19.93
2017-05-01T02:14:00.774Z,18.92
2017-05-01T02:16:27.416Z,19.07
2017-05-01T02:18:54.037Z,17.45
2017-05-01T02:21:20.672Z,17.18
2017-05-01T02:23:47.301Z,18.83
2017-05-01T02:26:13.932Z,20.78
2017-05-01T02:28:40.583Z,21.33
2017-05-01T02:31:07.199Z,22.02
2017-05-01T02:33:33.915Z,23.12
2017-05-01T02:36:00.559Z,19.25
2017-05-01T02:38:27.293Z,22.33
2017-05-01T02:40:53.915Z,22.82
2017-05-01T02:43:20.544Z,22.82
2017-05-01T02:45:47.173Z,23.28
2017-05-01T02:48:13.829Z,24.07
2017-05-01T02:50:40.445Z,23.18
2017-05-01T02:53:07.128Z,23.12
2017-05-01T02:55:33.787Z,23.75
2017-05-01T02:58:00.475Z,24.45
2017-05-01T03:00:27.091Z,22.50
2017-05-01T03:02:53.740Z,24.58
2017-05-01T03:05:20.424Z,24.08
2017-05-01T03:07:47.047Z,25.13
2017-05-01T03:10:13.686Z,23.40
2017-05-01T03:12:40.340Z,23.47
2017-05-01T03:15:06.964Z,25.52
2017-05-01T03:17:33.623Z,21.52
2017-05-01T03:20:00.235Z,22.22
2017-05-01T03:22:26.856Z,23.13
2017-05-01T03:24:53.495Z,24.50
2017-05-01T03:27:20.107Z,24.33
2017-05-01T03:29:46.718Z,27.28
2017-05-01T03:32:13.367Z,26.97
2017-05-01T03:34:39.988Z,24.97
2017-05-01T03:37:06.603Z,25.38
2017-05-01T03:39:33.331Z,24.00
2017-05-01T03:41:59.948Z,25.37
2017-05-01T03:44:26.559Z,24.70
2017-05-01T03:46:53.214Z,25.62
2017-05-01T03:49:19.836Z,25.57
2017-05-01T03:51:46.455Z,23.80
2017-05-01T03:54:13.091Z,23.95
2017-05-01T03:56:39.707Z,25.72
2017-05-01T03:59:06.321Z,25.43
2017-05-01T04:01:33.147Z,26.05
2017-05-01T04:03:59.771Z,25.90
2017-05-01T04:06:26.386Z,24.58
2017-05-01T04:08:53.024Z,24.82
2017-05-01T04:11:19.647Z,25.88
2017-05-01T04:13:46.262Z,25.08
2017-05-01T04:16:12.907Z,26.52
2017-05-01T04:18:39.522Z,26.82
2017-05-01T04:21:06.140Z,24.43
2017-05-01T04:23:32.782Z,25.70
2017-05-01T04:25:59.475Z,24.73
2017-05-01T04:28:26.090Z,24.67
2017-05-01T04:30:52.776Z,24.02
2017-05-01T04:33:19.379Z,24.13
2017-05-01T04:35:45.999Z,23.92
2017-05-01T04:38:12.636Z,25.35
2017-05-01T04:40:39.249Z,25.78
2017-05-01T04:43:05.863Z,23.83
2017-05-01T04:45:32.507Z,23.23
2017-05-01T04:47:59.128Z,24.07
2017-05-01T04:50:25.747Z,23.93
2017-05-01T04:52:52.443Z,24.37
2017-05-01T04:55:19.059Z,23.25
2017-05-01T04:57:45.676Z,24.67
2017-05-01T05:00:12.331Z,24.98
2017-05-01T05:02:38.943Z,24.43
2017-05-01T05:05:05.563Z,23.25
2017-05-01T05:07:32.203Z,23.85
2017-05-01T05:09:58.819Z,23.67
2017-05-01T05:12:25.438Z,26.22
2017-05-01T05:14:52.075Z,23.33
2017-05-01T05:17:18.694Z,23.30
2017-05-01T05:19:45.342Z,24.42
2017-05-01T05:22:11.974Z,23.88
2017-05-01T05:24:38.590Z,24.28
2017-05-01T05:27:05.206Z,23.73
2017-05-01T05:29:31.847Z,23.28
2017-05-01T05:31:58.527Z,23.42
2017-05-01T05:34:25.147Z,23.30
2017-05-01T05:36:51.791Z,24.67
2017-05-01T05:39:18.412Z,23.42
2017-05-01T05:41:45.026Z,23.40
2017-05-01T05:44:11.664Z,23.95
2017-05-01T05:46:38.283Z,23.83
2017-05-01T05:49:04.896Z,23.60
2017-05-01T05:51:31.543Z,25.02
2017-05-01T05:53:58.159Z,22.87
2017-05-01T05:56:24.774Z,21.98
2017-05-01T05:58:51.415Z,23.15
2017-05-01T06:01:18.091Z,25.10
2017-05-01T06:03:44.711Z,24.17
2017-05-01T06:06:11.348Z,24.65
2017-05-01T06:08:37.971Z,26.05
2017-05-01T06:11:04.586Z,24.48
2017-05-01T06:13:31.224Z,22.58
2017-05-01T06:15:57.838Z,24.33
2017-05-01T06:18:24.455Z,22.63
2017-05-01T06:20:51.099Z,24.15
2017-05-01T06:23:17.720Z,23.83
2017-05-01T06:25:44.383Z,22.97
2017-05-01T06:28:11.021Z,23.00
2017-05-01T06:30:37.642Z,22.07
2017-05-01T06:33:04.298Z,22.72
2017-05-01T06:35:30.943Z,22.95
2017-05-01T06:37:57.562Z,21.48
2017-05-01T06:40:24.183Z,20.93
2017-05-01T06:42:50.836Z,21.55
2017-05-01T06:45:17.451Z,23.50
2017-05-01T06:47:44.064Z,22.60
2017-05-01T06:50:10.704Z,22.92
2017-05-01T06:52:37.323Z,22.85
2017-05-01T06:55:03.948Z,22.20
2017-05-01T06:57:30.583Z,22.43
2017-05-01T06:59:57.204Z,20.95
2017-05-01T07:02:23.819Z,20.10
2017-05-01T07:04:50.472Z,20.67
2017-05-01T07:07:17.147Z,19.72
2017-05-01T07:09:43.767Z,19.38
2017-05-01T07:12:10.407Z,20.33
2017-05-01T07:14:37.022Z,20.78
2017-05-01T07:17:03.737Z,21.38
2017-05-01T07:19:30.374Z,21.15
2017-05-01T07:21:56.991Z,21.18
2017-05-01T07:24:23.607Z,21.35
2017-05-01T07:26:50.255Z,21.45
2017-05-01T07:29:16.870Z,22.10
2017-05-01T07:31:43.492Z,20.58
2017-05-01T07:34:10.139Z,20.85
2017-05-01T07:36:36.754Z,19.43
2017-05-01T07:39:03.367Z,20.18
2017-05-01T07:41:30.015Z,19.40
2017-05-01T07:43:56.630Z,19.68
2017-05-01T07:46:23.247Z,20.70
2017-05-01T07:48:49.887Z,19.08
2017-05-01T07:51:16.503Z,19.15
2017-05-01T07:53:43.122Z,20.37
2017-05-01T07:56:09.774Z,20.08
2017-05-01T07:58:36.492Z,18.53
2017-05-01T08:01:03.102Z,20.07
2017-05-01T08:03:29.747Z,17.97
2017-05-01T08:05:56.369Z,17.72
2017-05-01T08:08:22.984Z,18.42
2017-05-01T08:10:49.642Z,16.55
2017-05-01T08:13:16.264Z,16.45
2017-05-01T08:15:42.888Z,17.17
2017-05-01T08:18:09.535Z,16.13
2017-05-01T08:20:36.154Z,16.87
2017-05-01T08:23:02.767Z,17.15
2017-05-01T08:25:29.508Z,16.42
2017-05-01T08:27:56.117Z,17.58
2017-05-01T08:30:22.737Z,16.50
2017-05-01T08:32:49.394Z,18.15
2017-05-01T09:51:03.188Z,16.65
2017-05-01T09:53:30.032Z,16.60
2017-05-01T09:55:56.679Z,18.17
2017-05-01T09:58:23.314Z,19.02
2017-05-01T10:00:49.951Z,17.58
2017-05-01T10:03:16.615Z,16.98
2017-05-01T10:05:43.271Z,21.52
2017-05-01T10:08:10.042Z,22.02
2017-05-01T10:10:39.304Z,19.50
2017-05-01T10:13:06.837Z,19.52
2017-05-01T10:15:33.779Z,15.88
2017-05-01T10:18:00.620Z,16.15
2017-05-01T10:20:27.255Z,19.08
2017-05-01T10:22:53.976Z,18.77
2017-05-01T10:25:20.862Z,57.85
2017-05-01T10:27:48.100Z,25.57
2017-05-01T10:30:15.352Z,36.88
2017-05-01T10:32:44.872Z,20.73
2017-05-01T10:35:12.317Z,18.75
2017-05-01T10:37:39.008Z,19.97
2017-05-01T10:40:05.648Z,17.57
2017-05-01T10:42:32.335Z,38.47
2017-05-01T10:44:58.975Z,41.70
2017-05-01T10:47:26.969Z,15.08
2017-05-01T10:49:53.994Z,35.12
2017-05-01T10:52:22.350Z,34.98
2017-05-01T10:54:51.525Z,21.87
2017-05-01T10:57:19.852Z,15.67
2017-05-01T10:59:46.568Z,24.37
2017-05-01T11:02:14.516Z,29.20
2017-05-01T11:04:41.412Z,15.30
2017-05-01T11:07:08.734Z,45.02
2017-05-01T11:09:35.400Z,22.92
2017-05-01T11:12:02.014Z,32.48
2017-05-01T11:14:28.632Z,22.52
2017-05-01T11:16:55.270Z,24.98
2017-05-01T11:19:21.886Z,13.05
2017-05-01T11:21:48.554Z,15.38
2017-05-01T11:24:17.111Z,33.62
2017-05-01T11:26:43.787Z,13.92
2017-05-01T11:29:10.429Z,12.98
2017-05-01T11:31:37.074Z,19.62
2017-05-01T11:34:03.695Z,32.67
2017-05-01T11:36:30.306Z,17.57
2017-05-01T11:38:56.942Z,14.33
2017-05-01T11:41:23.615Z,23.60
2017-05-01T11:43:50.227Z,54.18
2017-05-01T11:46:16.872Z,14.00
2017-05-01T11:48:43.535Z,11.98
2017-05-01T11:51:10.158Z,26.70
2017-05-01T11:53:36.799Z,43.47
2017-05-01T11:56:03.423Z,12.65
2017-05-01T11:58:30.045Z,32.17
2017-05-01T12:00:56.687Z,20.10
2017-05-01T12:03:23.307Z,31.83
2017-05-01T12:05:49.930Z,14.00
2017-05-01T12:08:16.567Z,29.08
2017-05-01T12:10:43.199Z,13.25
2017-05-01T12:13:09.819Z,28.70
2017-05-01T12:15:36.493Z,14.35
2017-05-01T12:18:03.107Z,13.72
2017-05-01T12:20:29.735Z,13.18
2017-05-01T12:22:56.384Z,16.42
2017-05-01T12:25:23.018Z,16.13
2017-05-01T12:27:49.651Z,15.38
2017-05-01T12:30:16.312Z,16.70
2017-05-01T12:32:42.933Z,29.65
2017-05-01T12:35:09.606Z,14.85
2017-05-01T12:37:36.255Z,24.42
2017-05-01T12:40:02.867Z,14.33
2017-05-01T12:42:29.523Z,24.92
2017-05-01T12:44:56.404Z,18.08
2017-05-01T12:47:23.028Z,16.20
2017-05-01T12:49:49.678Z,32.48
2017-05-01T12:52:16.390Z,17.67
2017-05-01T12:54:43.097Z,14.50
2017-05-01T12:57:09.739Z,15.93
2017-05-01T12:59:36.368Z,24.08
2017-05-01T13:02:02.996Z,21.88
2017-05-01T13:04:29.619Z,16.50
2017-05-01T13:06:56.251Z,15.62
2017-05-01T13:09:23.679Z,15.52
2017-05-01T13:11:50.419Z,15.53
2017-05-01T13:14:17.031Z,15.73
2017-05-01T13:16:43.670Z,15.70
2017-05-01T13:19:10.287Z,32.97
2017-05-01T13:21:36.916Z,24.15
2017-05-01T13:24:03.613Z,17.57
2017-05-01T13:26:30.230Z,16.70
2017-05-01T13:28:56.848Z,16.08
2017-05-01T13:31:23.520Z,21.32
2017-05-01T13:33:50.139Z,14.98
2017-05-01T13:36:16.767Z,15.88
2017-05-01T13:38:43.411Z,14.63
2017-05-01T13:41:10.028Z,14.52
2017-05-01T13:43:36.643Z,15.05
2017-05-01T13:46:03.287Z,14.58
2017-05-01T13:48:29.901Z,13.77
2017-05-01T13:50:56.643Z,112.27
2017-05-01T13:53:23.797Z,19.30
2017-05-01T13:55:50.435Z,13.88
2017-05-01T13:58:17.178Z,12.70
2017-05-01T14:00:43.811Z,10.38
2017-05-01T14:03:10.433Z,10.63
2017-05-01T14:05:37.047Z,10.30
2017-05-01T14:08:03.667Z,11.60
2017-05-01T14:10:30.307Z,11.02
2017-05-01T14:12:56.919Z,10.27
2017-05-01T14:15:23.540Z,9.35
2017-05-01T14:17:50.291Z,9.23
2017-05-01T14:20:16.926Z,7.40
2017-05-01T14:22:43.534Z,7.57
2017-05-01T14:25:10.174Z,7.47
2017-05-01T14:27:36.791Z,7.63
2017-05-01T14:30:03.481Z,7.60
2017-05-01T14:32:30.125Z,6.55
2017-05-01T14:34:56.779Z,6.17
2017-05-01T14:37:23.500Z,6.00
2017-05-01T14:39:50.130Z,5.03
2017-05-01T14:42:16.735Z,5.52
2017-05-01T14:44:43.418Z,6.22
2017-05-01T14:47:10.056Z,5.93
2017-05-01T14:49:36.695Z,6.15
2017-05-01T14:52:03.337Z,5.68
2017-05-01T14:54:29.950Z,6.03
2017-05-01T14:56:56.933Z,6.37
2017-05-01T14:59:24.285Z,4.93
2017-05-01T15:01:51.430Z,5.52
2017-05-01T15:04:18.636Z,5.07
2017-05-01T15:06:45.878Z,5.60
2017-05-01T15:09:12.523Z,5.67
2017-05-01T15:11:39.141Z,6.23
2017-05-01T15:14:05.774Z,5.93
2017-05-01T15:16:32.398Z,6.37
2017-05-01T15:18:59.088Z,5.87
2017-05-01T15:21:25.701Z,6.62
2017-05-01T15:23:52.315Z,5.85
2017-05-01T15:26:18.948Z,7.87
2017-05-01T15:28:45.551Z,5.40
2017-05-01T15:31:12.162Z,6.73
2017-05-01T15:33:38.790Z,6.13
2017-05-01T15:36:05.407Z,6.12
2017-05-01T15:38:32.011Z,6.12
2017-05-01T15:40:58.641Z,6.30
2017-05-01T15:43:25.248Z,6.27
2017-05-01T15:45:51.859Z,5.85
2017-05-01T15:48:18.516Z,6.58
2017-05-01T15:50:45.197Z,5.47
2017-05-01T15:53:11.803Z,5.37
2017-05-01T15:55:38.482Z,5.30
2017-05-01T15:58:05.092Z,5.87
2017-05-01T16:00:31.703Z,5.35
2017-05-01T16:02:58.343Z,5.17
2017-05-01T16:05:24.963Z,5.77
2017-05-01T16:07:51.578Z,4.80
2017-05-01T16:10:18.240Z,5.23
2017-05-01T16:12:44.845Z,5.70
2017-05-01T16:15:11.459Z,6.27
2017-05-01T16:17:38.096Z,4.72
2017-05-01T16:20:04.712Z,4.60
2017-05-01T16:22:31.322Z,4.10
2017-05-01T16:24:57.964Z,4.10
2017-05-01T16:27:24.575Z,4.78
2017-05-01T16:29:51.178Z,4.57
2017-05-01T16:32:17.823Z,4.18
2017-05-01T16:34:44.503Z,5.28
2017-05-01T16:37:11.111Z,4.43
2017-05-01T16:39:37.747Z,4.47
2017-05-01T16:42:04.356Z,4.40
2017-05-01T16:44:30.967Z,4.57
2017-05-01T16:46:57.689Z,4.98
2017-05-01T16:49:24.327Z,4.67
2017-05-01T16:51:50.959Z,5.22
2017-05-01T16:54:17.611Z,4.62
2017-05-01T16:56:44.224Z,5.53
2017-05-01T16:59:10.830Z,5.13
2017-05-01T17:01:37.455Z,5.73
2017-05-01T17:04:04.063Z,4.58
2017-05-01T17:06:30.675Z,4.87
2017-05-01T17:08:57.311Z,5.05
2017-05-01T17:11:23.922Z,4.78
2017-05-01T17:13:50.531Z,4.72
2017-05-01T17:16:17.227Z,5.20
2017-05-01T17:18:43.835Z,5.22
2017-05-01T17:21:10.438Z,5.72
2017-05-01T17:23:37.104Z,5.32
2017-05-01T17:26:03.719Z,5.47
2017-05-01T17:28:30.331Z,4.87
2017-05-01T17:30:56.967Z,5.40
2017-05-01T17:33:23.583Z,5.67
2017-05-01T17:35:50.195Z,5.62
2017-05-01T17:38:16.832Z,5.32
2017-05-01T17:40:43.439Z,6.47
2017-05-01T17:43:10.055Z,7.37
2017-05-01T17:45:36.698Z,5.82
2017-05-01T17:48:03.309Z,6.13
2017-05-01T17:50:29.959Z,5.83
2017-05-01T17:52:56.587Z,5.80
2017-05-01T17:55:23.191Z,6.90
2017-05-01T17:57:49.803Z,5.82
2017-05-01T18:00:16.436Z,5.32
2017-05-01T18:02:43.060Z,6.80
2017-05-01T18:05:09.725Z,5.45
2017-05-01T18:07:36.370Z,5.87
2017-05-01T18:10:02.979Z,5.90
2017-05-01T18:12:29.595Z,5.40
2017-05-01T18:14:56.240Z,5.42
2017-05-01T18:17:22.874Z,5.20
2017-05-01T18:19:49.482Z,5.80
2017-05-01T18:22:16.196Z,6.20
2017-05-01T18:24:42.799Z,5.25
2017-05-01T18:27:09.407Z,5.55
2017-05-01T18:29:36.030Z,5.83
2017-05-01T18:32:02.638Z,6.20
2017-05-01T18:34:29.251Z,6.45
2017-05-01T18:36:55.883Z,6.50
2017-05-01T18:39:22.491Z,6.62
2017-05-01T18:41:49.095Z,7.13
2017-05-01T18:44:15.726Z,7.07
2017-05-01T18:46:42.331Z,6.07
2017-05-01T18:49:08.947Z,6.82
2017-05-01T18:51:35.578Z,7.53
2017-05-01T18:54:02.300Z,6.60
2017-05-01T18:56:28.916Z,7.45
2017-05-01T18:58:55.584Z,6.68
2017-05-01T19:01:22.335Z,7.65
2017-05-01T19:03:48.964Z,6.43
2017-05-01T19:06:15.619Z,5.80
2017-05-01T19:08:42.229Z,7.10
2017-05-01T19:11:08.835Z,6.15
2017-05-01T19:13:35.473Z,7.10
2017-05-01T19:16:02.158Z,6.57
2017-05-01T19:18:28.770Z,6.57
2017-05-01T19:20:55.430Z,6.70
2017-05-01T19:23:22.035Z,6.23
2017-05-01T19:25:48.649Z,6.40
2017-05-01T19:28:15.288Z,6.73
2017-05-01T19:30:41.899Z,6.65
2017-05-01T19:33:08.507Z,5.98
2017-05-01T19:35:35.203Z,5.63
2017-05-01T19:38:01.818Z,6.82
2017-05-01T19:40:28.430Z,6.18
2017-05-01T19:42:55.063Z,6.50
2017-05-01T19:45:21.723Z,7.17
2017-05-01T19:47:48.331Z,6.47
2017-05-01T19:50:14.986Z,6.30
2017-05-01T19:52:41.602Z,6.87
2017-05-01T19:55:08.218Z,6.12
2017-05-01T19:57:34.876Z,5.47
2017-05-01T20:00:01.488Z,5.50
2017-05-01T20:02:28.127Z,5.65
2017-05-01T20:04:54.769Z,5.37
2017-05-01T20:07:21.379Z,6.25
2017-05-01T20:09:47.986Z,5.65
2017-05-01T20:12:14.619Z,5.55
2017-05-01T20:14:41.290Z,5.30
2017-05-01T20:17:07.898Z,5.00
2017-05-01T20:19:34.586Z,5.45
2017-05-01T20:22:01.195Z,5.13
2017-05-01T20:24:27.799Z,5.48
2017-05-01T20:26:54.438Z,5.35
2017-05-01T20:29:21.053Z,4.83
2017-05-01T20:31:47.663Z,4.80
2017-05-01T20:34:14.303Z,5.87
2017-05-01T20:36:40.910Z,5.97
2017-05-01T20:39:07.528Z,5.73
2017-05-01T20:41:34.163Z,5.15
2017-05-01T20:44:00.784Z,4.85
2017-05-01T20:46:27.390Z,5.50
2017-05-01T20:48:54.028Z,5.85
2017-05-01T20:51:20.654Z,6.42
2017-05-01T20:53:47.263Z,7.38
2017-05-01T20:56:13.895Z,6.15
2017-05-01T20:58:40.504Z,5.78
2017-05-01T21:01:07.227Z,6.23
2017-05-01T21:03:33.871Z,8.60
2017-05-01T21:06:00.537Z,8.45
2017-05-01T21:08:27.143Z,8.65
2017-05-01T21:10:53.783Z,8.27
2017-05-01T21:13:20.391Z,7.82
2017-05-01T21:15:46.995Z,6.92
2017-05-01T21:18:13.632Z,7.30
2017-05-01T21:20:40.251Z,6.40
2017-05-01T21:23:06.863Z,6.62
2017-05-01T21:25:33.611Z,7.00
2017-05-01T21:28:00.223Z,5.58
2017-05-01T21:30:26.834Z,6.60
2017-05-01T21:32:53.484Z,5.93
2017-05-01T21:35:20.094Z,6.27
2017-05-01T21:37:46.707Z,7.03
2017-05-01T21:40:13.343Z,6.07
2017-05-01T21:42:39.979Z,5.70
2017-05-01T21:45:06.588Z,6.00
2017-05-01T21:47:33.235Z,6.63
2017-05-01T21:49:59.843Z,5.12
2017-05-01T21:52:26.456Z,5.98
2017-05-01T21:54:53.087Z,6.75
2017-05-01T21:57:19.699Z,5.78
2017-05-01T21:59:46.307Z,5.30
2017-05-01T22:02:12.936Z,5.87
2017-05-01T22:04:39.542Z,5.63
2017-05-01T22:07:06.192Z,6.60
2017-05-01T22:09:32.810Z,5.92
2017-05-01T22:11:59.423Z,5.97
2017-05-01T22:14:26.042Z,6.00
2017-05-01T22:16:52.667Z,6.18
2017-05-01T22:19:19.284Z,5.77
2017-05-01T22:21:45.895Z,5.72
2017-05-01T22:24:12.522Z,6.98
2017-05-01T22:26:39.216Z,6.55
2017-05-01T22:29:05.823Z,7.28
2017-05-01T22:31:32.470Z,6.80
2017-05-01T22:33:59.104Z,6.97
2017-05-01T22:36:25.717Z,6.27
2017-05-01T22:38:52.348Z,6.25
2017-05-01T22:41:18.959Z,7.57
2017-05-01T22:43:45.566Z,7.30
2017-05-01T22:46:12.202Z,6.45
2017-05-01T22:48:38.829Z,6.35
2017-05-01T22:51:05.469Z,8.08
2017-05-01T22:53:32.102Z,6.63
2017-05-01T22:55:58.723Z,6.62
2017-05-01T22:58:25.331Z,7.40
2017-05-01T23:00:52.024Z,6.98
2017-05-01T23:03:18.631Z,6.65
2017-05-01T23:05:45.259Z,7.08
2017-05-01T23:08:11.939Z,6.78
2017-05-01T23:10:38.554Z,7.77
2017-05-01T23:13:05.168Z,7.70
2017-05-01T23:15:31.811Z,7.12
2017-05-01T23:17:58.420Z,7.98
2017-05-01T23:20:25.039Z,7.77
2017-05-01T23:22:51.671Z,6.45
2017-05-01T23:25:18.287Z,6.43
2017-05-01T23:27:44.951Z,7.02
2017-05-01T23:30:11.604Z,7.08
2017-05-01T23:32:38.236Z,6.87
2017-05-01T23:35:04.847Z,6.42
2017-05-01T23:37:31.481Z,7.35
2017-05-01T23:39:58.087Z,6.77
2017-05-01T23:42:24.695Z,9.48
2017-05-01T23:44:51.327Z,8.02
2017-05-01T23:47:17.927Z,8.82
2017-05-01T23:49:44.538Z,7.60
2017-05-01T23:52:11.171Z,7.68
2017-05-01T23:54:37.779Z,7.43
2017-05-01T23:57:04.411Z,7.30
2017-05-01T23:59:31.079Z,7.85
