createdAt,value
2018-09-14T00:01:07.105Z,17.30
2018-09-14T00:03:34.385Z,17.20
2018-09-14T00:06:01.654Z,17.30
2018-09-14T00:08:28.937Z,17.20
2018-09-14T00:10:56.209Z,17.10
2018-09-14T00:13:23.502Z,17.10
2018-09-14T00:15:50.799Z,17.10
2018-09-14T00:18:18.086Z,17.10
2018-09-14T00:20:45.413Z,17.10
2018-09-14T00:23:12.875Z,17.10
2018-09-14T00:25:40.150Z,17.00
2018-09-14T00:28:07.533Z,16.90
2018-09-14T00:30:34.802Z,16.90
2018-09-14T00:33:02.069Z,16.90
2018-09-14T00:35:29.353Z,16.90
2018-09-14T00:37:56.641Z,16.90
2018-09-14T00:40:23.923Z,16.80
2018-09-14T00:42:51.204Z,16.80
2018-09-14T00:45:18.465Z,16.80
2018-09-14T00:47:45.765Z,16.70
2018-09-14T00:50:13.070Z,16.80
2018-09-14T00:52:40.361Z,16.80
2018-09-14T00:55:07.641Z,16.90
2018-09-14T00:57:34.909Z,16.90
2018-09-14T01:00:02.287Z,16.80
2018-09-14T01:02:29.489Z,16.80
2018-09-14T01:04:56.717Z,16.80
2018-09-14T01:07:23.926Z,16.80
2018-09-14T01:09:51.143Z,16.80
2018-09-14T01:12:18.361Z,16.80
2018-09-14T01:14:45.610Z,16.80
2018-09-14T01:17:12.932Z,16.90
2018-09-14T01:19:40.095Z,16.90
2018-09-14T01:22:07.309Z,16.90
2018-09-14T01:24:34.558Z,16.90
2018-09-14T01:27:01.787Z,16.90
2018-09-14T01:29:28.997Z,16.90
2018-09-14T01:31:56.249Z,16.80
2018-09-14T01:34:23.478Z,16.70
2018-09-14T01:36:50.729Z,16.80
2018-09-14T01:39:17.945Z,16.80
2018-09-14T01:41:45.158Z,16.80
2018-09-14T01:44:12.375Z,16.90
2018-09-14T01:46:39.575Z,16.90
2018-09-14T01:49:07.146Z,16.90
2018-09-14T01:51:34.370Z,17.00
2018-09-14T01:54:01.590Z,17.00
2018-09-14T01:56:28.805Z,16.90
2018-09-14T01:58:56.062Z,16.90
2018-09-14T02:01:23.269Z,16.90
2018-09-14T02:03:50.484Z,16.90
2018-09-14T02:06:17.698Z,16.90
2018-09-14T02:08:44.966Z,16.90
2018-09-14T02:11:12.222Z,16.80
2018-09-14T02:13:39.464Z,16.70
2018-09-14T02:16:06.677Z,16.70
2018-09-14T02:18:33.893Z,16.80
2018-09-14T02:21:01.096Z,16.80
2018-09-14T02:23:28.418Z,16.80
2018-09-14T02:25:55.695Z,16.80
2018-09-14T02:28:22.857Z,16.80
2018-09-14T02:30:50.174Z,16.60
2018-09-14T02:33:17.393Z,16.60
2018-09-14T02:35:44.593Z,16.70
2018-09-14T02:38:11.822Z,16.70
2018-09-14T02:40:39.085Z,16.50
2018-09-14T02:43:06.295Z,16.60
2018-09-14T02:45:33.509Z,16.70
2018-09-14T02:48:00.756Z,16.80
2018-09-14T02:50:27.974Z,16.80
2018-09-14T02:52:55.209Z,16.80
2018-09-14T02:55:22.449Z,16.80
2018-09-14T02:57:49.697Z,16.80
2018-09-14T03:00:17.036Z,16.80
2018-09-14T03:02:44.136Z,16.80
2018-09-14T03:05:11.361Z,16.90
2018-09-14T03:07:38.558Z,16.80
2018-09-14T03:10:05.936Z,16.90
2018-09-14T03:12:33.193Z,16.90
2018-09-14T03:15:00.409Z,16.90
2018-09-14T03:17:27.626Z,16.90
2018-09-14T03:19:54.883Z,16.90
2018-09-14T03:22:22.085Z,16.90
2018-09-14T03:24:49.306Z,16.90
2018-09-14T03:27:16.509Z,16.90
2018-09-14T03:29:43.760Z,16.90
2018-09-14T03:32:11.047Z,16.80
2018-09-14T03:34:38.189Z,16.80
2018-09-14T03:37:05.409Z,16.80
2018-09-14T03:39:32.617Z,16.90
2018-09-14T03:41:59.865Z,17.00
2018-09-14T03:44:27.122Z,16.90
2018-09-14T03:46:54.325Z,17.00
2018-09-14T03:49:21.542Z,17.00
2018-09-14T03:51:48.866Z,17.00
2018-09-14T03:54:16.101Z,17.00
2018-09-14T03:56:43.309Z,17.00
2018-09-14T03:59:10.537Z,17.00
2018-09-14T04:01:37.753Z,16.90
2018-09-14T04:04:04.977Z,17.00
2018-09-14T04:06:32.211Z,16.90
2018-09-14T04:08:59.423Z,16.90
2018-09-14T04:11:26.654Z,17.00
2018-09-14T04:13:53.861Z,16.90
2018-09-14T04:16:21.069Z,17.00
2018-09-14T04:18:52.949Z,17.00
2018-09-14T04:21:20.141Z,17.00
2018-09-14T04:23:47.386Z,17.00
2018-09-14T04:26:14.635Z,17.00
2018-09-14T04:28:41.875Z,17.00
2018-09-14T04:31:09.087Z,17.00
2018-09-14T04:33:36.282Z,17.00
2018-09-14T04:36:03.493Z,17.00
2018-09-14T04:38:30.769Z,17.00
2018-09-14T04:40:57.961Z,16.90
2018-09-14T04:43:25.275Z,17.00
2018-09-14T04:45:52.509Z,17.00
2018-09-14T04:48:19.777Z,17.00
2018-09-14T04:50:46.928Z,17.00
2018-09-14T04:53:14.129Z,17.00
2018-09-14T04:55:41.376Z,16.90
2018-09-14T04:58:08.563Z,17.00
2018-09-14T05:00:35.898Z,16.90
2018-09-14T05:03:03.235Z,16.80
2018-09-14T05:05:30.434Z,16.70
2018-09-14T05:07:57.721Z,16.60
2018-09-14T05:10:25.076Z,16.60
2018-09-14T05:12:52.329Z,16.70
2018-09-14T05:15:19.702Z,16.80
2018-09-14T05:17:47.038Z,16.90
2018-09-14T05:20:14.413Z,16.90
2018-09-14T05:22:41.669Z,17.00
2018-09-14T05:25:09.103Z,17.00
2018-09-14T05:27:36.353Z,17.00
2018-09-14T05:30:03.722Z,17.00
2018-09-14T05:32:32.046Z,17.00
2018-09-14T05:34:59.350Z,17.00
2018-09-14T05:37:26.602Z,17.00
2018-09-14T05:39:53.876Z,17.00
2018-09-14T05:42:21.442Z,17.00
2018-09-14T05:44:48.722Z,17.00
2018-09-14T05:47:15.976Z,16.90
2018-09-14T05:49:43.246Z,16.90
2018-09-14T05:52:10.513Z,16.80
2018-09-14T05:54:37.814Z,16.80
2018-09-14T05:57:05.148Z,16.80
2018-09-14T05:59:32.363Z,16.80
2018-09-14T06:01:59.566Z,16.90
2018-09-14T06:04:26.779Z,16.90
2018-09-14T06:06:53.989Z,17.00
2018-09-14T06:09:21.210Z,17.00
2018-09-14T06:11:48.489Z,17.00
2018-09-14T06:14:15.724Z,17.00
2018-09-14T06:16:42.914Z,16.90
2018-09-14T06:19:10.114Z,16.90
2018-09-14T06:21:37.368Z,17.00
2018-09-14T06:24:04.581Z,17.00
2018-09-14T06:26:31.806Z,17.10
2018-09-14T06:28:59.037Z,17.10
2018-09-14T06:31:26.362Z,17.00
2018-09-14T06:33:53.550Z,17.00
2018-09-14T06:36:20.794Z,16.90
2018-09-14T06:38:48.009Z,16.90
2018-09-14T06:41:15.237Z,17.10
2018-09-14T06:43:42.469Z,17.10
2018-09-14T06:46:09.702Z,17.10
2018-09-14T06:48:36.918Z,17.10
2018-09-14T06:51:04.154Z,17.10
2018-09-14T06:53:31.366Z,17.10
2018-09-14T06:55:58.601Z,17.10
2018-09-14T06:58:25.859Z,17.10
2018-09-14T07:00:53.164Z,17.10
2018-09-14T07:03:20.444Z,17.00
2018-09-14T07:05:47.726Z,17.10
2018-09-14T07:08:14.976Z,17.20
2018-09-14T07:10:42.253Z,17.10
2018-09-14T07:13:09.550Z,17.20
2018-09-14T07:15:36.809Z,17.10
2018-09-14T07:18:04.078Z,17.10
2018-09-14T07:20:31.338Z,17.20
2018-09-14T07:22:58.596Z,17.20
2018-09-14T07:25:25.870Z,17.10
2018-09-14T07:27:53.157Z,17.00
2018-09-14T07:30:20.442Z,16.90
2018-09-14T07:32:47.695Z,16.90
2018-09-14T07:35:14.993Z,17.10
2018-09-14T07:37:42.245Z,17.10
2018-09-14T07:40:09.520Z,17.00
2018-09-14T07:42:36.810Z,16.90
2018-09-14T07:45:04.141Z,16.90
2018-09-14T07:47:31.394Z,16.90
2018-09-14T07:49:58.669Z,16.90
2018-09-14T07:52:25.937Z,16.90
2018-09-14T07:54:53.188Z,16.80
2018-09-14T07:57:20.467Z,16.80
2018-09-14T07:59:47.765Z,16.60
2018-09-14T08:02:15.046Z,16.70
2018-09-14T08:04:42.298Z,16.70
2018-09-14T08:07:09.565Z,16.70
2018-09-14T08:09:36.877Z,16.60
2018-09-14T08:12:04.217Z,16.60
2018-09-14T08:14:31.438Z,16.70
2018-09-14T08:16:58.710Z,16.60
2018-09-14T08:19:25.977Z,16.50
2018-09-14T08:21:53.444Z,16.50
2018-09-14T08:24:20.505Z,16.60
2018-09-14T08:26:47.915Z,16.70
2018-09-14T08:29:15.086Z,16.80
2018-09-14T08:31:42.363Z,16.80
2018-09-14T08:34:09.625Z,16.80
2018-09-14T08:36:36.897Z,16.80
2018-09-14T08:39:07.401Z,16.80
2018-09-14T08:41:34.673Z,16.80
2018-09-14T08:44:01.993Z,16.70
2018-09-14T08:46:29.271Z,16.70
2018-09-14T08:48:56.541Z,16.80
2018-09-14T08:51:23.806Z,16.80
2018-09-14T08:53:51.213Z,16.90
2018-09-14T08:56:18.485Z,16.90
2018-09-14T08:58:45.813Z,17.00
2018-09-14T09:01:13.096Z,17.10
2018-09-14T09:03:40.362Z,17.20
2018-09-14T09:06:07.635Z,17.30
2018-09-14T09:08:34.900Z,17.20
2018-09-14T09:11:02.153Z,17.30
2018-09-14T09:13:29.421Z,17.40
2018-09-14T09:15:56.718Z,17.50
2018-09-14T09:18:24.051Z,17.50
2018-09-14T09:20:51.325Z,17.60
2018-09-14T09:23:18.612Z,17.50
2018-09-14T09:25:45.878Z,17.60
2018-09-14T09:28:13.142Z,17.60
2018-09-14T09:30:40.401Z,17.70
2018-09-14T09:33:07.661Z,17.70
2018-09-14T09:35:34.935Z,17.80
2018-09-14T09:38:02.213Z,17.70
2018-09-14T09:40:29.492Z,17.70
2018-09-14T09:42:56.804Z,17.60
2018-09-14T09:45:24.043Z,17.70
2018-09-14T09:47:51.377Z,17.70
2018-09-14T09:50:18.642Z,17.90
2018-09-14T09:52:45.902Z,18.00
2018-09-14T09:55:13.193Z,18.00
2018-09-14T09:57:40.526Z,18.10
2018-09-14T10:00:46.603Z,18.20
2018-09-14T10:03:15.490Z,18.20
2018-09-14T10:05:48.538Z,18.10
2018-09-14T10:08:15.832Z,18.10
2018-09-14T10:10:43.117Z,18.10
2018-09-14T10:13:10.385Z,18.20
2018-09-14T10:15:37.673Z,18.30
2018-09-14T10:18:04.933Z,18.30
2018-09-14T10:20:32.248Z,18.40
2018-09-14T10:22:59.525Z,18.50
2018-09-14T10:25:26.805Z,18.50
2018-09-14T10:27:54.241Z,18.40
2018-09-14T10:30:21.525Z,18.40
2018-09-14T10:32:48.823Z,18.50
2018-09-14T10:35:16.146Z,18.50
2018-09-14T10:37:43.525Z,18.60
2018-09-14T10:40:10.839Z,18.70
2018-09-14T10:42:38.151Z,18.70
2018-09-14T10:45:05.438Z,18.80
2018-09-14T10:47:32.713Z,18.90
2018-09-14T10:50:00.045Z,18.90
2018-09-14T10:52:27.281Z,18.90
2018-09-14T10:54:54.689Z,19.00
2018-09-14T10:57:22.074Z,19.20
2018-09-14T10:59:49.371Z,19.20
2018-09-14T11:02:16.681Z,19.30
2018-09-14T11:04:43.937Z,19.20
2018-09-14T11:07:11.221Z,19.20
2018-09-14T11:09:38.477Z,19.30
2018-09-14T11:12:05.837Z,19.10
2018-09-14T11:14:33.122Z,19.20
2018-09-14T11:17:00.381Z,19.40
2018-09-14T11:19:27.644Z,19.70
2018-09-14T11:21:54.961Z,19.80
2018-09-14T11:24:22.231Z,19.80
2018-09-14T11:26:49.541Z,19.70
2018-09-14T11:29:16.793Z,19.70
2018-09-14T11:31:44.096Z,19.80
2018-09-14T11:34:11.357Z,19.90
2018-09-14T11:36:38.665Z,19.80
2018-09-14T11:39:07.611Z,19.80
2018-09-14T11:41:34.935Z,19.80
2018-09-14T11:44:02.209Z,19.80
2018-09-14T11:46:29.501Z,19.80
2018-09-14T11:48:56.758Z,19.80
2018-09-14T11:51:24.054Z,19.80
2018-09-14T11:53:51.401Z,19.70
2018-09-14T11:56:18.682Z,19.70
2018-09-14T11:58:46.318Z,19.60
2018-09-14T12:01:13.712Z,19.60
2018-09-14T12:03:40.970Z,19.60
2018-09-14T12:06:08.265Z,19.50
2018-09-14T12:08:35.541Z,19.50
2018-09-14T12:11:02.833Z,19.50
2018-09-14T12:13:30.214Z,19.50
2018-09-14T12:15:57.477Z,19.50
2018-09-14T12:18:24.746Z,19.40
2018-09-14T12:20:52.276Z,19.40
2018-09-14T12:23:19.742Z,19.40
2018-09-14T12:25:47.009Z,19.40
2018-09-14T12:28:14.345Z,19.50
2018-09-14T12:30:41.658Z,19.60
2018-09-14T12:33:09.059Z,19.50
2018-09-14T12:35:36.408Z,19.60
2018-09-14T12:38:03.864Z,19.70
2018-09-14T12:40:31.153Z,19.90
2018-09-14T12:42:58.869Z,20.00
2018-09-14T12:45:26.162Z,20.10
2018-09-14T12:47:53.598Z,20.10
2018-09-14T12:50:20.874Z,20.10
2018-09-14T12:52:48.166Z,20.10
2018-09-14T12:55:15.441Z,20.00
2018-09-14T12:57:42.729Z,20.00
2018-09-14T13:00:09.956Z,20.00
2018-09-14T13:02:37.141Z,20.00
2018-09-14T13:05:04.397Z,19.90
2018-09-14T13:07:32.367Z,20.10
2018-09-14T13:09:59.691Z,20.10
2018-09-14T13:12:26.907Z,20.10
2018-09-14T13:14:54.120Z,20.20
2018-09-14T13:17:21.318Z,20.40
2018-09-14T13:19:48.526Z,20.60
2018-09-14T13:22:15.742Z,20.70
2018-09-14T13:24:42.965Z,20.80
2018-09-14T13:27:10.173Z,21.00
2018-09-14T13:29:37.378Z,21.00
2018-09-14T13:32:04.573Z,21.10
2018-09-14T13:34:32.011Z,21.10
2018-09-14T13:36:59.266Z,21.00
2018-09-14T13:39:26.517Z,20.90
2018-09-14T13:41:53.840Z,20.80
2018-09-14T13:44:21.144Z,20.80
2018-09-14T13:46:48.475Z,20.80
2018-09-14T13:49:15.805Z,20.70
2018-09-14T13:51:43.013Z,20.70
2018-09-14T13:54:10.240Z,20.80
2018-09-14T13:56:37.485Z,20.80
2018-09-14T13:59:04.777Z,20.60
2018-09-14T14:01:32.146Z,20.60
2018-09-14T14:03:59.226Z,20.60
2018-09-14T14:06:26.457Z,20.50
2018-09-14T14:08:53.672Z,20.70
2018-09-14T14:11:20.973Z,20.70
2018-09-14T14:13:48.198Z,20.80
2018-09-14T14:16:15.424Z,20.90
2018-09-14T14:18:42.684Z,21.10
2018-09-14T14:21:09.952Z,21.10
2018-09-14T14:23:37.117Z,21.10
2018-09-14T14:26:04.338Z,21.10
2018-09-14T14:28:31.537Z,21.00
2018-09-14T14:30:58.739Z,21.00
2018-09-14T14:33:25.936Z,20.90
2018-09-14T14:35:53.344Z,20.90
2018-09-14T14:38:20.584Z,20.90
2018-09-14T14:40:47.821Z,20.80
2018-09-14T14:43:15.034Z,20.60
2018-09-14T14:45:42.233Z,20.70
2018-09-14T14:48:09.449Z,20.70
2018-09-14T14:50:36.662Z,20.60
2018-09-14T14:53:03.873Z,20.70
2018-09-14T14:55:31.091Z,20.70
2018-09-14T14:57:58.287Z,20.80
2018-09-14T15:00:25.549Z,20.80
2018-09-14T15:02:52.820Z,20.90
2018-09-14T15:05:20.095Z,20.90
2018-09-14T15:07:47.456Z,20.90
2018-09-14T15:10:14.761Z,20.90
2018-09-14T15:12:42.041Z,20.90
2018-09-14T15:15:09.311Z,20.80
2018-09-14T15:17:36.637Z,20.80
2018-09-14T15:20:04.078Z,20.90
2018-09-14T15:22:31.341Z,20.90
2018-09-14T15:24:58.609Z,20.80
2018-09-14T15:27:25.889Z,20.80
2018-09-14T15:29:53.176Z,20.80
2018-09-14T15:32:20.460Z,20.80
2018-09-14T15:34:47.729Z,20.70
2018-09-14T15:37:14.980Z,20.60
2018-09-14T15:39:42.337Z,20.60
2018-09-14T15:42:09.601Z,20.50
2018-09-14T15:44:36.861Z,20.50
2018-09-14T15:47:04.245Z,20.40
2018-09-14T15:49:31.629Z,20.40
2018-09-14T15:51:58.953Z,20.40
2018-09-14T15:54:26.361Z,20.40
2018-09-14T15:56:53.717Z,20.40
2018-09-14T15:59:20.997Z,20.40
2018-09-14T16:01:48.217Z,20.50
2018-09-14T16:04:15.420Z,20.60
2018-09-14T16:06:42.656Z,20.60
2018-09-14T16:09:10.584Z,20.60
2018-09-14T16:11:38.013Z,20.50
2018-09-14T16:14:05.393Z,20.40
2018-09-14T16:16:32.942Z,20.40
2018-09-14T16:19:00.307Z,20.40
2018-09-14T16:21:27.465Z,20.40
2018-09-14T16:23:54.741Z,20.50
2018-09-14T16:26:22.353Z,20.50
2018-09-14T16:28:49.569Z,20.50
2018-09-14T16:31:16.769Z,20.50
2018-09-14T16:33:43.985Z,20.50
2018-09-14T16:36:11.193Z,20.50
2018-09-14T16:38:38.385Z,20.50
2018-09-14T16:41:05.634Z,20.40
2018-09-14T16:43:32.861Z,20.40
2018-09-14T16:46:00.077Z,20.40
2018-09-14T16:48:27.294Z,20.30
2018-09-14T16:50:54.501Z,20.40
2018-09-14T16:53:21.701Z,20.40
2018-09-14T16:55:48.912Z,20.40
2018-09-14T16:58:16.103Z,20.40
2018-09-14T17:00:43.378Z,20.40
2018-09-14T17:03:10.670Z,20.40
2018-09-14T17:05:37.948Z,20.40
2018-09-14T17:08:05.209Z,20.30
2018-09-14T17:10:32.469Z,20.30
2018-09-14T17:12:59.805Z,20.30
2018-09-14T17:15:27.065Z,20.20
2018-09-14T17:17:54.325Z,20.20
2018-09-14T17:20:21.561Z,20.10
2018-09-14T17:22:48.831Z,19.90
2018-09-14T17:25:16.073Z,19.80
2018-09-14T17:27:43.342Z,19.80
2018-09-14T17:30:10.865Z,19.70
2018-09-14T17:32:38.129Z,19.60
2018-09-14T17:35:05.389Z,19.60
2018-09-14T17:37:32.754Z,19.60
2018-09-14T17:40:00.018Z,19.50
2018-09-14T17:42:27.301Z,19.40
2018-09-14T17:44:54.585Z,19.30
2018-09-14T17:47:21.908Z,19.30
2018-09-14T17:49:49.209Z,19.20
2018-09-14T17:52:16.466Z,19.20
2018-09-14T17:54:43.709Z,19.20
2018-09-14T17:57:11.033Z,19.10
2018-09-14T17:59:38.232Z,19.10
2018-09-14T18:02:05.709Z,19.00
2018-09-14T18:04:33.033Z,19.10
2018-09-14T18:07:00.298Z,19.00
2018-09-14T18:09:27.572Z,19.00
2018-09-14T18:11:54.842Z,19.00
2018-09-14T18:14:22.085Z,18.90
2018-09-14T18:16:49.342Z,18.90
2018-09-14T18:19:16.550Z,18.80
2018-09-14T18:21:43.793Z,18.80
2018-09-14T18:24:11.069Z,18.70
2018-09-14T18:26:38.265Z,18.70
2018-09-14T18:29:05.491Z,18.70
2018-09-14T18:31:32.718Z,18.70
2018-09-14T18:33:59.962Z,18.70
2018-09-14T18:36:27.181Z,18.70
2018-09-14T18:38:54.418Z,18.60
2018-09-14T18:41:21.628Z,18.60
2018-09-14T18:43:49.177Z,18.60
2018-09-14T18:46:16.429Z,18.50
2018-09-14T18:48:43.684Z,18.50
2018-09-14T18:51:10.946Z,18.50
2018-09-14T18:53:38.217Z,18.50
2018-09-14T18:56:05.827Z,18.50
2018-09-14T18:58:33.134Z,18.40
2018-09-14T19:01:00.409Z,18.40
2018-09-14T19:03:27.646Z,18.40
2018-09-14T19:05:54.897Z,18.30
2018-09-14T19:08:22.340Z,18.20
2018-09-14T19:10:49.577Z,18.10
2018-09-14T19:13:16.865Z,18.10
2018-09-14T19:15:44.129Z,17.80
2018-09-14T19:18:11.374Z,17.70
2018-09-14T19:20:38.662Z,17.70
2018-09-14T19:23:05.961Z,17.80
2018-09-14T19:25:33.258Z,17.90
2018-09-14T19:28:00.477Z,17.90
2018-09-14T19:30:27.781Z,18.00
2018-09-14T19:32:55.061Z,18.10
2018-09-14T19:35:22.580Z,18.10
2018-09-14T19:37:49.833Z,18.00
2018-09-14T19:40:17.045Z,18.00
2018-09-14T19:42:44.301Z,18.00
2018-09-14T19:45:11.525Z,18.10
2018-09-14T19:47:38.810Z,18.00
2018-09-14T19:50:06.117Z,17.80
2018-09-14T19:52:33.312Z,17.70
2018-09-14T19:55:00.552Z,17.60
2018-09-14T19:57:27.805Z,17.60
2018-09-14T19:59:55.089Z,17.70
2018-09-14T20:02:23.181Z,17.80
2018-09-14T20:04:50.458Z,17.80
2018-09-14T20:07:17.762Z,17.90
2018-09-14T20:09:45.105Z,17.90
2018-09-14T20:12:12.362Z,17.90
2018-09-14T20:14:39.657Z,17.90
2018-09-14T20:17:06.978Z,18.00
2018-09-14T20:19:34.298Z,18.00
2018-09-14T20:22:01.600Z,17.90
2018-09-14T20:24:28.889Z,17.80
2018-09-14T20:26:56.167Z,17.90
2018-09-14T20:29:23.437Z,17.90
2018-09-14T20:31:50.724Z,17.90
2018-09-14T20:34:17.973Z,17.90
2018-09-14T20:36:45.249Z,17.80
2018-09-14T20:39:12.761Z,17.70
2018-09-14T20:41:40.257Z,17.70
2018-09-14T20:44:07.554Z,17.70
2018-09-14T20:46:34.931Z,17.80
2018-09-14T20:49:02.191Z,17.80
2018-09-14T20:51:29.536Z,17.70
2018-09-14T20:53:56.813Z,17.60
2018-09-14T20:56:24.241Z,17.60
2018-09-14T20:58:51.581Z,17.60
2018-09-14T21:01:18.837Z,17.60
2018-09-14T21:03:46.123Z,17.70
2018-09-14T21:06:13.376Z,17.80
2018-09-14T21:08:40.661Z,17.70
2018-09-14T21:11:07.962Z,17.60
2018-09-14T21:13:35.238Z,17.70
2018-09-14T21:16:02.493Z,17.60
2018-09-14T21:18:29.761Z,17.60
2018-09-14T21:20:57.046Z,17.60
2018-09-14T21:23:24.377Z,17.70
2018-09-14T21:25:51.692Z,17.70
2018-09-14T21:28:18.961Z,17.70
2018-09-14T21:30:46.225Z,17.70
2018-09-14T21:33:13.481Z,17.70
2018-09-14T21:35:40.743Z,17.70
2018-09-14T21:38:08.017Z,17.60
2018-09-14T21:40:35.377Z,17.60
2018-09-14T21:43:02.605Z,17.60
2018-09-14T21:45:29.865Z,17.60
2018-09-14T21:47:57.192Z,17.70
2018-09-14T21:50:24.457Z,17.60
2018-09-14T21:52:51.749Z,17.60
2018-09-14T21:55:19.093Z,17.60
2018-09-14T21:57:46.356Z,17.60
2018-09-14T22:00:19.397Z,17.60
2018-09-14T22:02:46.610Z,17.50
2018-09-14T22:05:13.909Z,17.50
2018-09-14T22:07:41.213Z,17.40
2018-09-14T22:10:08.450Z,17.40
2018-09-14T22:12:36.018Z,17.40
2018-09-14T22:15:03.469Z,17.30
2018-09-14T22:17:30.674Z,17.30
2018-09-14T22:19:58.013Z,17.30
2018-09-14T22:22:25.205Z,17.40
2018-09-14T22:24:52.725Z,17.40
2018-09-14T22:27:19.918Z,17.20
2018-09-14T22:29:47.165Z,17.30
2018-09-14T22:32:14.370Z,17.30
2018-09-14T22:34:41.713Z,17.30
2018-09-14T22:37:08.917Z,17.30
2018-09-14T22:39:36.121Z,17.20
2018-09-14T22:42:03.337Z,17.20
2018-09-14T22:44:30.562Z,17.20
2018-09-14T22:46:57.785Z,17.20
2018-09-14T22:49:25.025Z,17.20
2018-09-14T22:51:52.265Z,17.30
2018-09-14T22:54:19.513Z,17.30
2018-09-14T22:56:46.725Z,17.30
2018-09-14T22:59:13.937Z,17.30
2018-09-14T23:01:41.198Z,17.30
2018-09-14T23:04:08.417Z,17.30
2018-09-14T23:06:35.617Z,17.30
2018-09-14T23:09:03.045Z,17.30
2018-09-14T23:11:30.262Z,17.30
2018-09-14T23:13:57.491Z,17.20
2018-09-14T23:16:24.711Z,17.30
2018-09-14T23:18:51.929Z,17.30
2018-09-14T23:21:19.149Z,17.30
2018-09-14T23:23:46.368Z,17.20
2018-09-14T23:26:16.018Z,17.20
2018-09-14T23:28:43.233Z,17.10
2018-09-14T23:31:10.477Z,17.20
2018-09-14T23:33:37.701Z,17.10
2018-09-14T23:36:04.945Z,17.10
2018-09-14T23:38:32.145Z,17.10
2018-09-14T23:40:59.377Z,17.10
2018-09-14T23:43:26.598Z,17.10
2018-09-14T23:45:53.857Z,17.10
2018-09-14T23:48:21.065Z,17.10
2018-09-14T23:50:48.261Z,17.10
2018-09-14T23:53:15.490Z,17.10
2018-09-14T23:55:42.697Z,17.10
2018-09-14T23:58:09.918Z,17.20
