createdAt,value
2017-08-31T00:00:05.167Z,25.40
2017-08-31T00:02:33.309Z,25.40
2017-08-31T00:05:01.330Z,25.40
2017-08-31T00:07:29.776Z,25.40
2017-08-31T00:09:57.567Z,25.40
2017-08-31T00:12:25.195Z,25.40
2017-08-31T00:14:53.091Z,25.40
2017-08-31T00:17:20.617Z,25.40
2017-08-31T00:19:48.144Z,25.40
2017-08-31T00:22:15.883Z,25.30
2017-08-31T00:24:43.366Z,25.20
2017-08-31T00:27:10.892Z,25.20
2017-08-31T00:29:38.418Z,25.20
2017-08-31T00:32:05.934Z,25.00
2017-08-31T00:34:33.446Z,25.00
2017-08-31T00:37:01.066Z,25.00
2017-08-31T00:39:28.561Z,25.00
2017-08-31T00:41:56.051Z,25.00
2017-08-31T00:44:23.590Z,25.00
2017-08-31T00:46:51.148Z,24.80
2017-08-31T00:49:18.665Z,24.80
2017-08-31T00:51:46.190Z,24.80
2017-08-31T00:54:13.677Z,24.80
2017-08-31T00:56:41.238Z,24.80
2017-08-31T00:59:08.750Z,24.90
2017-08-31T01:01:36.234Z,24.80
2017-08-31T01:04:03.858Z,24.90
2017-08-31T01:06:31.485Z,24.80
2017-08-31T01:08:58.970Z,24.80
2017-08-31T01:11:26.461Z,24.80
2017-08-31T01:13:54.015Z,24.80
2017-08-31T01:16:21.507Z,24.70
2017-08-31T01:18:48.986Z,24.80
2017-08-31T01:21:16.519Z,24.70
2017-08-31T01:23:44.016Z,24.60
2017-08-31T01:26:11.503Z,24.60
2017-08-31T01:28:39.015Z,24.50
2017-08-31T01:31:06.499Z,24.50
2017-08-31T01:33:33.991Z,24.50
2017-08-31T01:36:01.538Z,24.50
2017-08-31T01:38:29.027Z,24.40
2017-08-31T01:40:56.506Z,24.40
2017-08-31T01:43:24.006Z,24.40
2017-08-31T01:45:51.525Z,24.40
2017-08-31T01:48:19.013Z,24.30
2017-08-31T01:50:46.526Z,24.20
2017-08-31T01:53:14.185Z,24.30
2017-08-31T01:55:41.817Z,24.30
2017-08-31T01:58:09.353Z,24.30
2017-08-31T02:00:36.925Z,24.30
2017-08-31T02:03:04.594Z,24.30
2017-08-31T02:05:32.120Z,24.20
2017-08-31T02:07:59.658Z,24.30
2017-08-31T02:10:27.229Z,24.20
2017-08-31T02:12:55.035Z,24.20
2017-08-31T02:15:22.529Z,24.20
2017-08-31T02:17:50.020Z,24.20
2017-08-31T02:20:17.530Z,24.20
2017-08-31T02:22:45.368Z,24.20
2017-08-31T02:25:12.866Z,24.20
2017-08-31T02:27:40.375Z,24.10
2017-08-31T02:30:07.885Z,24.10
2017-08-31T02:32:35.418Z,24.00
2017-08-31T02:35:02.947Z,24.00
2017-08-31T02:37:30.445Z,24.00
2017-08-31T02:39:57.951Z,23.90
2017-08-31T02:42:25.496Z,23.80
2017-08-31T02:44:52.993Z,23.90
2017-08-31T02:47:20.620Z,24.00
2017-08-31T02:49:48.139Z,24.00
2017-08-31T02:52:15.621Z,24.00
2017-08-31T02:54:43.107Z,24.10
2017-08-31T02:57:10.619Z,24.00
2017-08-31T02:59:38.195Z,24.00
2017-08-31T03:02:05.683Z,23.90
2017-08-31T03:04:33.185Z,23.80
2017-08-31T03:07:00.671Z,23.90
2017-08-31T03:09:28.156Z,23.90
2017-08-31T03:11:55.655Z,23.90
2017-08-31T03:14:23.155Z,23.80
2017-08-31T03:16:50.649Z,23.80
2017-08-31T03:19:18.153Z,23.80
2017-08-31T03:21:45.636Z,23.70
2017-08-31T03:24:13.373Z,23.70
2017-08-31T03:26:41.050Z,23.70
2017-08-31T03:29:08.550Z,23.60
2017-08-31T03:31:36.035Z,23.60
2017-08-31T03:34:03.942Z,23.60
2017-08-31T03:36:31.434Z,23.70
2017-08-31T03:38:58.928Z,23.70
2017-08-31T03:41:26.433Z,23.70
2017-08-31T03:43:53.924Z,23.80
2017-08-31T03:46:21.419Z,23.70
2017-08-31T03:48:48.917Z,23.70
2017-08-31T03:51:16.403Z,23.70
2017-08-31T03:53:43.894Z,23.60
2017-08-31T03:56:11.402Z,23.60
2017-08-31T03:58:38.886Z,23.60
2017-08-31T04:01:06.380Z,23.60
2017-08-31T04:03:33.891Z,23.50
2017-08-31T04:06:01.378Z,23.40
2017-08-31T04:08:28.866Z,23.40
2017-08-31T04:10:56.373Z,23.40
2017-08-31T04:13:23.849Z,23.40
2017-08-31T04:15:51.329Z,23.40
2017-08-31T04:18:18.830Z,23.30
2017-08-31T04:20:46.309Z,23.20
2017-08-31T04:23:13.791Z,23.20
2017-08-31T04:25:41.294Z,23.20
2017-08-31T04:28:08.779Z,23.20
2017-08-31T04:30:36.257Z,23.10
2017-08-31T04:33:03.767Z,23.10
2017-08-31T04:35:31.255Z,23.10
2017-08-31T04:37:58.733Z,23.00
2017-08-31T04:40:26.246Z,23.00
2017-08-31T04:42:53.734Z,22.90
2017-08-31T04:45:21.227Z,22.90
2017-08-31T04:47:48.735Z,23.00
2017-08-31T04:50:16.227Z,23.00
2017-08-31T04:52:43.713Z,23.10
2017-08-31T04:55:11.236Z,23.10
2017-08-31T04:57:38.739Z,23.10
2017-08-31T05:00:06.235Z,23.10
2017-08-31T05:02:33.745Z,23.10
2017-08-31T05:05:01.251Z,23.10
2017-08-31T05:07:28.731Z,23.00
2017-08-31T05:09:56.252Z,23.10
2017-08-31T05:12:23.755Z,23.20
2017-08-31T05:14:51.266Z,23.20
2017-08-31T05:17:18.766Z,23.20
2017-08-31T05:19:47.761Z,23.20
2017-08-31T05:22:15.252Z,23.30
2017-08-31T05:24:42.775Z,23.20
2017-08-31T05:27:10.268Z,23.20
2017-08-31T05:29:37.764Z,23.30
2017-08-31T05:32:05.272Z,23.30
2017-08-31T05:34:32.782Z,23.30
2017-08-31T05:37:00.337Z,23.30
2017-08-31T05:39:27.846Z,23.30
2017-08-31T05:41:55.338Z,23.30
2017-08-31T05:44:22.834Z,23.40
2017-08-31T05:46:50.351Z,23.40
2017-08-31T05:49:17.843Z,23.40
2017-08-31T05:51:45.371Z,23.50
2017-08-31T05:54:12.875Z,23.50
2017-08-31T05:56:40.357Z,23.50
2017-08-31T05:59:07.836Z,23.50
2017-08-31T06:01:36.227Z,23.50
2017-08-31T06:04:04.344Z,23.60
2017-08-31T06:06:32.261Z,23.60
2017-08-31T06:09:00.270Z,23.60
2017-08-31T06:11:28.358Z,23.60
2017-08-31T06:13:56.238Z,23.60
2017-08-31T06:16:24.202Z,23.70
2017-08-31T06:18:52.169Z,23.70
2017-08-31T06:21:19.770Z,23.70
2017-08-31T06:23:47.414Z,23.70
2017-08-31T06:26:14.945Z,23.70
2017-08-31T06:28:42.452Z,23.70
2017-08-31T06:31:09.962Z,23.70
2017-08-31T06:33:37.454Z,23.70
2017-08-31T06:36:04.943Z,23.80
2017-08-31T06:38:32.464Z,23.80
2017-08-31T06:40:59.959Z,23.80
2017-08-31T06:43:27.446Z,23.80
2017-08-31T06:45:54.950Z,23.80
2017-08-31T06:48:22.437Z,23.90
2017-08-31T06:50:49.928Z,23.90
2017-08-31T06:53:17.424Z,24.00
2017-08-31T06:55:44.909Z,23.90
2017-08-31T06:58:12.403Z,24.00
2017-08-31T07:00:39.916Z,24.00
2017-08-31T07:03:07.420Z,24.10
2017-08-31T07:05:34.932Z,24.00
2017-08-31T07:08:02.444Z,24.10
2017-08-31T07:10:29.937Z,24.10
2017-08-31T07:12:57.412Z,24.20
2017-08-31T07:15:24.918Z,24.20
2017-08-31T07:17:52.412Z,24.30
2017-08-31T07:20:19.904Z,24.40
2017-08-31T07:22:47.411Z,24.40
2017-08-31T07:25:14.903Z,24.40
2017-08-31T07:27:42.386Z,24.50
2017-08-31T07:30:09.889Z,24.50
2017-08-31T07:32:37.379Z,24.60
2017-08-31T07:35:04.863Z,24.60
2017-08-31T07:37:32.398Z,24.60
2017-08-31T07:39:59.890Z,24.70
2017-08-31T07:42:27.382Z,24.80
2017-08-31T07:44:54.896Z,24.80
2017-08-31T07:47:22.387Z,24.90
2017-08-31T07:49:49.875Z,24.90
2017-08-31T07:52:17.398Z,24.90
2017-08-31T07:54:44.887Z,24.90
2017-08-31T07:57:12.370Z,24.90
2017-08-31T07:59:40.073Z,24.90
2017-08-31T08:02:07.556Z,25.00
2017-08-31T08:04:35.033Z,25.00
2017-08-31T08:07:02.540Z,25.00
2017-08-31T08:09:30.786Z,25.10
2017-08-31T08:11:58.273Z,25.10
2017-08-31T08:14:25.942Z,25.20
2017-08-31T08:16:53.437Z,25.20
2017-08-31T08:19:20.922Z,25.10
2017-08-31T08:21:48.659Z,25.20
2017-08-31T08:24:16.147Z,25.20
2017-08-31T08:26:43.640Z,25.30
2017-08-31T08:29:11.137Z,25.40
2017-08-31T08:31:38.628Z,25.40
2017-08-31T08:34:06.114Z,25.40
2017-08-31T08:36:33.631Z,25.50
2017-08-31T08:39:01.120Z,25.60
2017-08-31T08:41:28.616Z,25.60
2017-08-31T08:43:56.122Z,25.60
2017-08-31T08:46:23.607Z,25.60
2017-08-31T08:48:51.099Z,25.70
2017-08-31T08:51:18.620Z,25.80
2017-08-31T08:53:46.111Z,25.80
2017-08-31T08:56:13.595Z,25.90
2017-08-31T08:58:41.119Z,25.90
2017-08-31T09:01:08.604Z,26.10
2017-08-31T09:03:36.088Z,26.20
2017-08-31T09:06:03.590Z,26.20
2017-08-31T09:08:31.081Z,26.20
2017-08-31T09:10:58.598Z,26.30
2017-08-31T09:13:26.091Z,26.30
2017-08-31T09:15:53.579Z,26.30
2017-08-31T09:18:21.066Z,26.40
2017-08-31T09:20:48.572Z,26.50
2017-08-31T09:23:16.053Z,26.60
2017-08-31T09:25:43.536Z,26.70
2017-08-31T09:28:11.048Z,26.70
2017-08-31T09:30:38.532Z,26.80
2017-08-31T09:33:06.023Z,26.80
2017-08-31T09:35:33.531Z,26.80
2017-08-31T09:38:01.009Z,26.90
2017-08-31T09:40:28.486Z,26.90
2017-08-31T09:42:55.989Z,27.00
2017-08-31T09:45:23.474Z,27.10
2017-08-31T09:47:50.975Z,27.10
2017-08-31T09:50:18.480Z,27.10
2017-08-31T09:52:45.972Z,27.20
2017-08-31T09:55:13.467Z,27.20
2017-08-31T09:57:40.969Z,27.30
2017-08-31T10:00:08.523Z,27.30
2017-08-31T10:02:36.085Z,27.30
2017-08-31T10:05:03.581Z,27.40
2017-08-31T10:07:31.063Z,27.30
2017-08-31T10:09:58.540Z,27.30
2017-08-31T10:12:26.081Z,27.40
2017-08-31T10:14:53.575Z,27.50
2017-08-31T10:17:21.071Z,27.70
2017-08-31T10:19:48.578Z,27.80
2017-08-31T10:22:16.068Z,28.00
2017-08-31T10:24:43.548Z,28.10
2017-08-31T10:27:11.055Z,28.30
2017-08-31T10:29:38.534Z,28.40
2017-08-31T10:32:06.023Z,28.50
2017-08-31T10:34:33.528Z,28.40
2017-08-31T10:37:01.011Z,28.40
2017-08-31T10:39:28.499Z,28.50
2017-08-31T10:41:56.002Z,28.60
2017-08-31T10:44:23.483Z,28.60
2017-08-31T10:46:50.973Z,28.50
2017-08-31T10:49:18.481Z,28.60
2017-08-31T10:51:45.963Z,28.50
2017-08-31T10:54:13.437Z,28.50
2017-08-31T10:56:40.948Z,28.50
2017-08-31T10:59:08.442Z,28.50
2017-08-31T11:01:35.930Z,28.50
2017-08-31T11:04:03.436Z,28.50
2017-08-31T11:06:30.932Z,28.60
2017-08-31T11:08:58.414Z,28.90
2017-08-31T11:11:25.911Z,28.80
2017-08-31T11:13:53.385Z,28.80
2017-08-31T11:16:20.865Z,29.00
2017-08-31T11:18:48.366Z,28.90
2017-08-31T11:21:15.856Z,29.00
2017-08-31T11:23:43.333Z,29.00
2017-08-31T11:26:10.852Z,29.00
2017-08-31T11:28:38.452Z,29.00
2017-08-31T11:31:05.942Z,29.10
2017-08-31T11:33:33.495Z,29.00
2017-08-31T11:36:00.965Z,29.20
2017-08-31T11:38:28.383Z,29.40
2017-08-31T11:40:55.887Z,29.20
2017-08-31T11:43:23.378Z,29.20
2017-08-31T11:45:50.865Z,29.20
2017-08-31T11:48:18.391Z,29.10
2017-08-31T11:50:45.879Z,29.20
2017-08-31T11:53:13.365Z,29.10
2017-08-31T11:55:40.884Z,29.00
2017-08-31T11:58:08.365Z,29.10
2017-08-31T12:00:35.854Z,29.20
2017-08-31T12:03:03.363Z,29.30
2017-08-31T12:05:30.855Z,29.40
2017-08-31T12:07:58.339Z,29.40
2017-08-31T12:10:25.841Z,29.40
2017-08-31T12:12:53.325Z,29.50
2017-08-31T12:15:20.824Z,29.50
2017-08-31T12:17:48.343Z,29.60
2017-08-31T12:20:16.225Z,29.60
2017-08-31T12:22:43.702Z,29.70
2017-08-31T12:25:11.231Z,29.70
2017-08-31T12:27:38.718Z,29.70
2017-08-31T12:30:06.208Z,29.80
2017-08-31T12:32:33.710Z,29.90
2017-08-31T12:35:01.194Z,29.80
2017-08-31T12:37:28.675Z,29.60
2017-08-31T12:39:56.185Z,29.70
2017-08-31T12:42:23.675Z,29.70
2017-08-31T12:44:51.158Z,29.70
2017-08-31T12:47:18.686Z,29.80
2017-08-31T12:49:46.185Z,29.70
2017-08-31T12:52:13.674Z,29.70
2017-08-31T12:54:41.182Z,29.80
2017-08-31T12:57:08.665Z,29.80
2017-08-31T12:59:36.154Z,30.00
2017-08-31T13:02:03.665Z,30.00
2017-08-31T13:04:31.163Z,30.00
2017-08-31T13:06:58.651Z,29.90
2017-08-31T13:09:26.167Z,29.80
2017-08-31T13:11:53.655Z,29.90
2017-08-31T13:14:21.170Z,30.00
2017-08-31T13:16:48.678Z,30.00
2017-08-31T13:19:16.166Z,29.90
2017-08-31T13:21:43.642Z,30.00
2017-08-31T13:24:11.151Z,29.90
2017-08-31T13:26:38.650Z,29.80
2017-08-31T13:29:06.144Z,29.80
2017-08-31T13:31:33.648Z,29.80
2017-08-31T13:34:01.148Z,29.90
2017-08-31T13:36:28.644Z,30.00
2017-08-31T13:38:56.143Z,30.00
2017-08-31T13:41:23.640Z,30.10
2017-08-31T13:43:51.115Z,30.30
2017-08-31T13:46:18.616Z,30.20
2017-08-31T13:48:46.104Z,30.20
2017-08-31T13:51:13.648Z,30.20
2017-08-31T13:53:41.146Z,30.30
2017-08-31T13:56:08.626Z,30.10
2017-08-31T13:58:36.110Z,30.10
2017-08-31T14:01:03.614Z,30.00
2017-08-31T14:03:31.106Z,30.00
2017-08-31T14:05:58.588Z,30.10
2017-08-31T14:08:26.094Z,30.30
2017-08-31T14:10:53.578Z,30.30
2017-08-31T14:13:21.072Z,30.40
2017-08-31T14:15:48.587Z,30.40
2017-08-31T14:18:16.079Z,30.30
2017-08-31T14:20:43.573Z,30.40
2017-08-31T14:23:11.073Z,30.50
2017-08-31T14:25:38.572Z,30.40
2017-08-31T14:28:06.067Z,30.40
2017-08-31T14:30:33.574Z,30.30
2017-08-31T14:33:01.073Z,30.30
2017-08-31T14:35:28.563Z,30.40
2017-08-31T14:37:56.072Z,30.50
2017-08-31T14:40:23.566Z,30.60
2017-08-31T14:42:51.070Z,30.50
2017-08-31T14:45:18.568Z,30.60
2017-08-31T14:47:46.063Z,30.50
2017-08-31T14:50:13.546Z,30.50
2017-08-31T14:52:41.069Z,30.50
2017-08-31T14:55:08.546Z,30.60
2017-08-31T14:57:36.037Z,30.60
2017-08-31T15:00:03.546Z,30.50
2017-08-31T15:02:31.025Z,30.50
2017-08-31T15:04:58.514Z,30.50
2017-08-31T15:07:26.029Z,30.40
2017-08-31T15:09:53.544Z,30.60
2017-08-31T15:12:21.024Z,30.70
2017-08-31T15:14:48.540Z,30.60
2017-08-31T15:17:16.017Z,30.60
2017-08-31T15:19:43.502Z,30.60
2017-08-31T15:22:11.016Z,30.60
2017-08-31T15:24:38.506Z,30.60
2017-08-31T15:27:05.992Z,30.60
2017-08-31T15:29:33.547Z,30.50
2017-08-31T15:32:01.041Z,30.60
2017-08-31T15:34:28.520Z,30.70
2017-08-31T15:36:56.034Z,30.60
2017-08-31T15:39:23.520Z,30.70
2017-08-31T15:41:51.000Z,30.80
2017-08-31T15:44:18.504Z,30.80
2017-08-31T15:46:45.989Z,30.90
2017-08-31T15:49:13.469Z,30.80
2017-08-31T15:51:40.983Z,30.80
2017-08-31T15:54:08.469Z,30.60
2017-08-31T15:56:35.982Z,30.50
2017-08-31T15:59:03.504Z,30.50
2017-08-31T16:01:31.008Z,30.50
2017-08-31T16:03:58.502Z,30.50
2017-08-31T16:06:25.997Z,30.40
2017-08-31T16:08:53.483Z,30.30
2017-08-31T16:11:20.971Z,30.30
2017-08-31T16:13:48.475Z,30.40
2017-08-31T16:16:15.976Z,30.50
2017-08-31T16:18:43.469Z,30.40
2017-08-31T16:21:10.983Z,30.50
2017-08-31T16:23:38.476Z,30.60
2017-08-31T16:26:05.969Z,30.60
2017-08-31T16:28:33.482Z,30.60
2017-08-31T16:31:00.973Z,30.60
2017-08-31T16:33:28.494Z,30.40
2017-08-31T16:35:56.011Z,30.50
2017-08-31T16:38:23.507Z,30.50
2017-08-31T16:40:50.996Z,30.40
2017-08-31T16:43:18.514Z,30.40
2017-08-31T16:45:46.000Z,30.50
2017-08-31T16:48:13.517Z,30.30
2017-08-31T16:50:41.026Z,30.40
2017-08-31T16:53:08.506Z,30.40
2017-08-31T16:55:35.982Z,30.30
2017-08-31T16:58:03.498Z,30.30
2017-08-31T17:00:30.986Z,30.20
2017-08-31T17:02:58.531Z,30.20
2017-08-31T17:05:26.033Z,30.20
2017-08-31T17:07:53.522Z,30.30
2017-08-31T17:10:20.997Z,30.30
2017-08-31T17:12:48.503Z,30.40
2017-08-31T17:15:15.999Z,30.30
2017-08-31T17:17:43.490Z,30.20
2017-08-31T17:20:11.146Z,30.30
2017-08-31T17:22:38.636Z,30.30
2017-08-31T17:25:06.110Z,30.20
2017-08-31T17:27:33.640Z,30.20
2017-08-31T17:30:01.116Z,30.10
2017-08-31T17:32:28.604Z,30.10
2017-08-31T17:34:56.103Z,30.00
2017-08-31T17:37:23.585Z,29.90
2017-08-31T17:39:51.067Z,30.00
2017-08-31T17:42:18.572Z,29.90
2017-08-31T17:44:46.062Z,30.00
2017-08-31T17:47:13.571Z,30.00
2017-08-31T17:49:41.083Z,29.90
2017-08-31T17:52:08.573Z,29.90
2017-08-31T17:54:36.067Z,29.90
2017-08-31T17:57:03.573Z,29.90
2017-08-31T17:59:31.053Z,29.90
2017-08-31T18:01:58.591Z,29.90
2017-08-31T18:04:26.100Z,29.80
2017-08-31T18:06:53.585Z,29.80
2017-08-31T18:09:21.084Z,29.80
2017-08-31T18:11:48.589Z,29.80
2017-08-31T18:14:16.084Z,29.80
2017-08-31T18:16:43.568Z,29.80
2017-08-31T18:19:11.072Z,29.80
2017-08-31T18:21:38.563Z,29.70
2017-08-31T18:24:06.052Z,29.70
2017-08-31T18:26:33.569Z,29.70
2017-08-31T18:29:01.069Z,29.70
2017-08-31T18:31:28.553Z,29.70
2017-08-31T18:33:56.092Z,29.60
2017-08-31T18:36:23.601Z,29.60
2017-08-31T18:38:51.093Z,29.70
2017-08-31T18:41:18.608Z,29.70
2017-08-31T18:43:46.102Z,29.70
2017-08-31T18:46:13.605Z,29.70
2017-08-31T18:48:41.123Z,29.70
2017-08-31T18:51:08.624Z,29.70
2017-08-31T18:53:36.122Z,29.60
2017-08-31T18:56:03.635Z,29.60
2017-08-31T18:58:31.136Z,29.60
2017-08-31T19:00:58.618Z,29.70
2017-08-31T19:03:26.130Z,29.60
2017-08-31T19:05:53.617Z,29.60
2017-08-31T19:08:21.106Z,29.60
2017-08-31T19:10:48.606Z,29.60
2017-08-31T19:13:16.094Z,29.60
2017-08-31T19:15:43.598Z,29.50
2017-08-31T19:18:11.118Z,29.50
2017-08-31T19:20:38.614Z,29.50
2017-08-31T19:23:06.107Z,29.50
2017-08-31T19:25:33.614Z,29.50
2017-08-31T19:28:01.106Z,29.50
2017-08-31T19:30:28.581Z,29.40
2017-08-31T19:32:56.090Z,29.40
2017-08-31T19:35:23.581Z,29.40
2017-08-31T19:37:51.064Z,29.40
2017-08-31T19:40:18.561Z,29.40
2017-08-31T19:42:46.051Z,29.40
2017-08-31T19:45:13.546Z,29.30
2017-08-31T19:47:41.068Z,29.40
2017-08-31T19:50:08.558Z,29.40
2017-08-31T19:52:36.042Z,29.30
2017-08-31T19:55:03.592Z,29.30
2017-08-31T19:57:31.083Z,29.30
2017-08-31T19:59:58.579Z,29.30
2017-08-31T20:02:26.089Z,29.20
2017-08-31T20:04:53.561Z,29.20
2017-08-31T20:07:21.060Z,29.20
2017-08-31T20:09:48.589Z,29.20
2017-08-31T20:12:16.090Z,29.20
2017-08-31T20:14:43.592Z,29.20
2017-08-31T20:17:11.102Z,29.30
2017-08-31T20:19:38.587Z,29.20
2017-08-31T20:22:06.070Z,29.20
2017-08-31T20:24:33.604Z,29.10
2017-08-31T20:27:01.085Z,29.10
2017-08-31T20:29:28.582Z,29.10
2017-08-31T20:31:56.099Z,29.10
2017-08-31T20:34:23.592Z,29.10
2017-08-31T20:36:51.188Z,29.10
2017-08-31T20:39:18.690Z,29.10
2017-08-31T20:41:46.165Z,29.10
2017-08-31T20:44:13.678Z,29.10
2017-08-31T20:46:41.182Z,29.10
2017-08-31T20:49:08.666Z,29.10
2017-08-31T20:51:36.217Z,29.10
2017-08-31T20:54:03.740Z,29.00
2017-08-31T20:56:31.230Z,29.00
2017-08-31T20:58:58.722Z,29.00
2017-08-31T21:01:26.234Z,29.00
2017-08-31T21:03:53.730Z,28.90
2017-08-31T21:06:21.239Z,28.90
2017-08-31T21:08:48.747Z,28.90
2017-08-31T21:11:16.241Z,28.90
2017-08-31T21:13:43.718Z,28.90
2017-08-31T21:16:11.227Z,28.90
2017-08-31T21:18:38.721Z,28.90
2017-08-31T21:21:06.220Z,28.80
2017-08-31T21:23:33.727Z,28.80
2017-08-31T21:26:01.209Z,28.80
2017-08-31T21:28:28.704Z,28.80
2017-08-31T21:30:56.206Z,28.70
2017-08-31T21:33:23.685Z,28.70
2017-08-31T21:35:51.166Z,28.70
2017-08-31T21:38:18.669Z,28.60
2017-08-31T21:40:46.162Z,28.60
2017-08-31T21:43:13.644Z,28.60
2017-08-31T21:45:41.146Z,28.60
2017-08-31T21:48:08.626Z,28.60
2017-08-31T21:50:36.111Z,28.60
2017-08-31T21:53:03.656Z,28.60
2017-08-31T21:55:31.138Z,28.50
2017-08-31T21:57:58.621Z,28.50
2017-08-31T22:00:26.138Z,28.50
2017-08-31T22:02:53.636Z,28.50
2017-08-31T22:05:21.121Z,28.50
2017-08-31T22:07:48.628Z,28.50
2017-08-31T22:10:16.123Z,28.50
2017-08-31T22:12:43.631Z,28.50
2017-08-31T22:15:11.220Z,28.50
2017-08-31T22:17:38.708Z,28.50
2017-08-31T22:20:06.193Z,28.50
2017-08-31T22:22:33.704Z,28.50
2017-08-31T22:25:01.189Z,28.40
2017-08-31T22:27:28.679Z,28.40
2017-08-31T22:29:56.201Z,28.40
2017-08-31T22:32:23.695Z,28.40
2017-08-31T22:34:51.177Z,28.40
2017-08-31T22:37:18.691Z,28.40
2017-08-31T22:39:46.182Z,28.30
2017-08-31T22:42:13.746Z,28.30
2017-08-31T22:44:41.259Z,28.30
2017-08-31T22:47:08.743Z,28.30
2017-08-31T22:49:36.242Z,28.30
2017-08-31T22:52:03.747Z,28.30
2017-08-31T22:54:31.238Z,28.20
2017-08-31T22:56:59.481Z,28.20
2017-08-31T22:59:26.978Z,28.20
2017-08-31T23:01:54.475Z,28.20
2017-08-31T23:04:21.963Z,28.20
2017-08-31T23:06:49.472Z,28.10
2017-08-31T23:09:17.079Z,28.10
2017-08-31T23:11:44.585Z,28.10
2017-08-31T23:14:12.113Z,28.10
2017-08-31T23:16:39.679Z,28.10
2017-08-31T23:19:07.153Z,28.10
2017-08-31T23:21:34.659Z,28.10
2017-08-31T23:24:02.191Z,28.10
2017-08-31T23:26:29.670Z,28.10
2017-08-31T23:28:57.506Z,28.00
2017-08-31T23:31:24.987Z,28.00
2017-08-31T23:33:52.652Z,28.00
2017-08-31T23:36:20.333Z,28.00
2017-08-31T23:38:48.107Z,28.00
2017-08-31T23:41:15.591Z,28.00
2017-08-31T23:43:43.101Z,28.00
2017-08-31T23:46:10.610Z,28.00
2017-08-31T23:48:38.103Z,28.00
2017-08-31T23:51:06.395Z,28.00
2017-08-31T23:53:34.014Z,27.90
2017-08-31T23:56:02.086Z,27.80
2017-08-31T23:58:29.655Z,27.80
