createdAt,value
2023-04-21T00:00:10.374Z,99.90
2023-04-21T00:02:39.803Z,99.90
2023-04-21T00:05:12.719Z,99.90
2023-04-21T00:07:41.056Z,99.90
2023-04-21T00:10:08.953Z,99.90
2023-04-21T00:12:36.348Z,99.90
2023-04-21T00:15:09.964Z,99.90
2023-04-21T00:17:36.848Z,99.90
2023-04-21T00:20:05.039Z,99.90
2023-04-21T00:22:31.785Z,99.90
2023-04-21T00:24:58.895Z,99.90
2023-04-21T00:27:26.212Z,99.90
2023-04-21T00:29:54.454Z,99.90
2023-04-21T00:32:23.508Z,99.90
2023-04-21T00:34:50.633Z,99.90
2023-04-21T00:37:17.436Z,99.90
2023-04-21T00:39:44.269Z,99.90
2023-04-21T00:42:11.091Z,99.90
2023-04-21T00:44:40.148Z,99.90
2023-04-21T00:47:07.258Z,99.90
2023-04-21T00:49:34.228Z,99.90
2023-04-21T00:52:03.419Z,99.90
2023-04-21T00:54:30.759Z,99.90
2023-04-21T00:57:02.742Z,99.90
2023-04-21T00:59:30.647Z,99.90
2023-04-21T01:01:57.572Z,99.90
2023-04-21T01:04:24.422Z,99.90
2023-04-21T01:06:51.627Z,99.90
2023-04-21T01:09:19.317Z,99.90
2023-04-21T01:12:02.263Z,99.90
2023-04-21T01:14:29.283Z,99.90
2023-04-21T01:16:57.716Z,99.90
2023-04-21T01:19:27.635Z,99.90
2023-04-21T01:21:57.701Z,99.90
2023-04-21T01:24:29.945Z,99.90
2023-04-21T01:26:58.148Z,99.90
2023-04-21T01:29:25.417Z,99.90
2023-04-21T01:31:52.402Z,99.90
2023-04-21T01:34:19.715Z,99.90
2023-04-21T01:36:46.998Z,99.90
2023-04-21T01:39:13.704Z,99.90
2023-04-21T01:41:43.013Z,99.90
2023-04-21T01:44:12.570Z,99.90
2023-04-21T01:46:39.302Z,99.90
2023-04-21T01:49:06.049Z,99.90
2023-04-21T01:51:32.793Z,99.90
2023-04-21T01:53:59.711Z,99.90
2023-04-21T01:56:26.650Z,99.90
2023-04-21T01:58:55.168Z,99.90
2023-04-21T02:01:23.932Z,99.90
2023-04-21T02:03:53.694Z,99.90
2023-04-21T02:06:20.728Z,99.90
2023-04-21T02:08:50.274Z,99.90
2023-04-21T02:11:21.417Z,99.90
2023-04-21T02:13:49.154Z,99.90
2023-04-21T02:16:16.424Z,99.90
2023-04-21T02:18:47.512Z,99.90
2023-04-21T02:21:16.133Z,99.90
2023-04-21T02:23:44.984Z,99.90
2023-04-21T02:26:11.952Z,99.90
2023-04-21T02:28:48.548Z,99.90
2023-04-21T02:31:20.100Z,99.90
2023-04-21T02:33:47.606Z,99.90
2023-04-21T02:36:17.513Z,99.90
2023-04-21T02:38:47.559Z,99.90
2023-04-21T02:41:14.353Z,99.90
2023-04-21T02:43:41.490Z,99.90
2023-04-21T02:46:08.818Z,99.90
2023-04-21T02:48:36.401Z,99.90
2023-04-21T02:51:06.761Z,99.90
2023-04-21T02:53:33.799Z,99.90
2023-04-21T02:56:13.121Z,99.90
2023-04-21T02:58:45.973Z,99.90
2023-04-21T03:01:12.840Z,99.90
2023-04-21T03:03:39.780Z,99.90
2023-04-21T03:06:08.460Z,99.90
2023-04-21T03:08:36.424Z,99.90
2023-04-21T03:11:03.302Z,99.90
2023-04-21T03:13:30.568Z,99.90
2023-04-21T03:15:58.577Z,99.90
2023-04-21T03:18:30.388Z,99.90
2023-04-21T03:21:03.546Z,99.90
2023-04-21T03:23:30.350Z,99.90
2023-04-21T03:26:02.876Z,99.90
2023-04-21T03:28:29.730Z,99.90
2023-04-21T03:30:58.855Z,99.90
2023-04-21T03:33:27.209Z,99.90
2023-04-21T03:35:53.916Z,99.90
2023-04-21T03:38:21.963Z,99.90
2023-04-21T03:40:53.395Z,99.90
2023-04-21T03:43:20.348Z,99.90
2023-04-21T03:45:48.294Z,99.90
2023-04-21T03:48:20.509Z,99.90
2023-04-21T03:50:48.821Z,99.90
2023-04-21T03:53:15.583Z,99.90
2023-04-21T03:55:46.474Z,99.90
2023-04-21T03:58:19.710Z,99.90
2023-04-21T04:00:49.088Z,99.90
2023-04-21T04:03:19.757Z,99.90
2023-04-21T04:05:51.811Z,99.90
2023-04-21T04:08:21.740Z,99.90
2023-04-21T04:16:21.069Z,99.90
2023-04-21T04:18:56.589Z,99.90
2023-04-21T04:21:26.839Z,99.90
2023-04-21T05:24:47.353Z,99.90
2023-04-21T08:08:48.901Z,62.60
2023-04-21T09:28:03.323Z,59.40
2023-04-21T09:30:30.151Z,60.00
2023-04-21T09:33:00.036Z,59.90
2023-04-21T09:35:44.798Z,59.30
2023-04-21T09:38:12.782Z,59.00
2023-04-21T09:40:40.458Z,58.40
2023-04-21T09:43:07.711Z,58.10
2023-04-21T09:45:40.307Z,58.90
2023-04-21T09:48:07.781Z,59.00
2023-04-21T09:51:15.378Z,59.30
2023-04-21T09:53:21.845Z,59.00
2023-04-21T09:55:50.251Z,59.50
2023-04-21T09:58:19.294Z,59.40
2023-04-21T10:00:46.247Z,58.50
2023-04-21T10:03:16.123Z,58.60
2023-04-21T10:05:43.370Z,58.90
2023-04-21T10:08:11.642Z,59.40
2023-04-21T10:10:39.755Z,59.20
2023-04-21T10:13:12.482Z,58.90
2023-04-21T10:15:40.729Z,56.20
2023-04-21T10:18:24.912Z,56.20
2023-04-21T10:20:55.750Z,55.90
2023-04-21T10:23:45.022Z,55.40
2023-04-21T10:26:19.318Z,56.30
2023-04-21T10:28:54.480Z,56.10
2023-04-21T10:31:27.094Z,55.70
2023-04-21T10:34:08.796Z,55.90
2023-04-21T10:36:59.083Z,55.60
2023-04-21T10:39:27.184Z,55.90
2023-04-21T10:41:58.972Z,55.10
2023-04-21T10:44:25.817Z,53.90
2023-04-21T10:46:55.793Z,52.40
2023-04-21T10:49:26.106Z,52.80
2023-04-21T10:52:01.013Z,53.40
2023-04-21T10:54:29.755Z,53.70
2023-04-21T10:56:57.388Z,53.80
2023-04-21T10:59:24.992Z,54.00
2023-04-21T11:01:55.232Z,53.80
2023-04-21T11:04:25.063Z,52.60
2023-04-21T11:10:35.634Z,51.80
2023-04-21T11:19:12.217Z,52.00
2023-04-21T11:21:42.152Z,53.20
2023-04-21T11:24:19.779Z,53.40
2023-04-21T11:29:36.418Z,50.80
2023-04-21T11:32:15.867Z,49.50
2023-04-21T11:37:46.263Z,50.70
2023-04-21T11:43:26.899Z,52.00
2023-04-21T13:17:43.224Z,48.00
2023-04-21T13:20:15.036Z,48.20
2023-04-21T20:12:41.864Z,75.70
2023-04-21T20:15:11.953Z,76.60
2023-04-21T20:17:39.138Z,77.00
2023-04-21T20:20:09.522Z,77.70
2023-04-21T20:22:38.925Z,78.50
2023-04-21T20:25:07.289Z,78.70
2023-04-21T20:27:34.140Z,78.90
2023-04-21T20:30:01.187Z,79.30
2023-04-21T20:32:28.005Z,79.80
2023-04-21T20:34:54.805Z,80.40
2023-04-21T20:37:23.112Z,81.50
2023-04-21T20:39:50.030Z,81.60
2023-04-21T20:42:19.359Z,82.20
2023-04-21T20:44:46.149Z,82.70
2023-04-21T20:47:14.841Z,83.40
2023-04-21T20:49:43.333Z,83.80
2023-04-21T20:52:14.470Z,84.30
2023-04-21T20:54:42.298Z,84.70
2023-04-21T20:57:10.311Z,85.90
2023-04-21T20:59:37.273Z,86.80
2023-04-21T21:02:05.330Z,87.50
2023-04-21T21:04:33.357Z,88.50
2023-04-21T21:07:01.408Z,89.70
2023-04-21T21:09:28.236Z,90.40
2023-04-21T21:11:55.454Z,90.80
2023-04-21T21:14:37.477Z,91.30
2023-04-21T21:17:07.320Z,92.00
2023-04-21T21:19:34.108Z,92.60
2023-04-21T21:22:02.563Z,93.30
2023-04-21T21:24:33.341Z,93.90
2023-04-21T21:27:03.492Z,94.80
2023-04-21T21:29:31.187Z,95.20
2023-04-21T21:31:58.091Z,95.70
2023-04-21T21:34:24.954Z,96.20
2023-04-21T21:36:52.864Z,96.90
2023-04-21T21:39:28.113Z,97.20
2023-04-21T21:41:59.529Z,97.70
2023-04-21T21:44:26.287Z,98.30
2023-04-21T21:46:53.385Z,98.80
2023-04-21T21:49:20.484Z,99.20
2023-04-21T21:51:50.898Z,99.90
2023-04-21T21:54:19.674Z,99.90
2023-04-21T21:56:48.038Z,99.90
2023-04-21T22:03:00.918Z,99.90
2023-04-21T22:05:30.400Z,99.90
2023-04-21T22:08:00.351Z,99.90
2023-04-21T22:10:30.750Z,99.90
2023-04-21T22:12:59.118Z,99.90
2023-04-21T22:15:27.257Z,99.90
2023-04-21T22:17:54.333Z,99.90
2023-04-21T22:20:26.206Z,99.90
2023-04-21T22:22:53.767Z,99.90
2023-04-21T22:25:26.877Z,99.90
2023-04-21T22:27:57.955Z,99.90
2023-04-21T22:30:28.374Z,99.90
2023-04-21T22:32:55.330Z,99.90
2023-04-21T22:35:23.459Z,99.90
2023-04-21T22:37:52.136Z,99.90
2023-04-21T22:40:21.338Z,99.90
2023-04-21T22:42:50.372Z,99.90
2023-04-21T22:45:22.114Z,99.90
2023-04-21T22:47:50.135Z,99.90
2023-04-21T22:50:17.238Z,99.90
2023-04-21T22:52:44.074Z,99.90
2023-04-21T22:55:12.313Z,99.90
2023-04-21T22:57:39.654Z,99.90
2023-04-21T23:00:10.222Z,99.90
2023-04-21T23:02:40.985Z,99.90
2023-04-21T23:05:10.943Z,99.90
2023-04-21T23:07:38.325Z,99.90
2023-04-21T23:10:08.050Z,99.90
2023-04-21T23:12:35.207Z,99.90
2023-04-21T23:15:04.794Z,99.90
2023-04-21T23:17:31.968Z,99.90
2023-04-21T23:20:02.364Z,99.90
2023-04-21T23:22:30.922Z,99.90
2023-04-21T23:24:58.197Z,99.90
2023-04-21T23:27:25.148Z,99.90
2023-04-21T23:29:53.468Z,99.90
2023-04-21T23:32:20.782Z,99.90
2023-04-21T23:34:52.104Z,99.90
2023-04-21T23:37:19.011Z,99.90
2023-04-21T23:39:46.850Z,99.90
2023-04-21T23:42:14.108Z,99.90
2023-04-21T23:44:42.261Z,99.90
2023-04-21T23:47:10.251Z,99.90
2023-04-21T23:49:39.842Z,99.90
2023-04-21T23:52:11.563Z,99.90
2023-04-21T23:54:40.092Z,99.90
2023-04-21T23:57:09.237Z,99.90
2023-04-21T23:59:39.101Z,99.90
