createdAt,value
2019-02-17T11:30:40.828Z,21.94
2019-02-17T11:40:47.015Z,22.50
2019-02-17T11:50:52.832Z,22.94
2019-02-17T12:00:59.053Z,22.87
2019-02-17T12:11:05.251Z,23.31
2019-02-17T12:21:12.684Z,23.44
2019-02-17T12:31:19.348Z,23.50
2019-02-17T12:41:25.125Z,23.62
2019-02-17T12:51:30.975Z,23.75
2019-02-17T13:01:37.096Z,23.50
2019-02-17T13:11:43.174Z,23.69
2019-02-17T13:21:49.415Z,23.56
2019-02-17T13:31:55.334Z,23.75
2019-02-17T13:42:01.167Z,23.94
2019-02-17T13:52:06.995Z,23.94
2019-02-17T14:02:12.831Z,23.87
2019-02-17T14:12:18.724Z,23.94
2019-02-17T14:22:24.639Z,23.81
2019-02-17T14:32:30.526Z,23.81
2019-02-17T14:42:36.402Z,23.62
2019-02-17T14:52:42.239Z,23.44
2019-02-17T15:02:48.088Z,23.50
2019-02-17T15:12:53.944Z,23.31
2019-02-17T15:22:59.870Z,23.56
2019-02-17T15:33:04.924Z,23.44
2019-02-17T15:43:10.045Z,23.56
2019-02-17T15:53:15.854Z,23.50
2019-02-17T16:03:21.766Z,23.69
2019-02-17T16:13:27.665Z,23.69
2019-02-17T16:23:33.459Z,23.69
2019-02-17T16:33:39.213Z,23.69
2019-02-17T16:43:45.063Z,23.62
2019-02-17T16:53:50.844Z,23.62
2019-02-17T17:03:56.728Z,23.56
2019-02-17T17:14:08.788Z,23.56
2019-02-17T17:24:11.078Z,23.56
2019-02-17T17:34:16.975Z,23.62
2019-02-17T17:44:22.928Z,23.50
2019-02-17T17:54:28.934Z,23.62
2019-02-17T18:04:33.939Z,23.62
2019-02-17T18:14:39.656Z,23.50
2019-02-17T18:24:45.522Z,23.56
2019-02-17T18:34:51.356Z,23.62
2019-02-17T18:44:57.188Z,23.56
2019-02-17T18:55:03.192Z,23.44
2019-02-17T19:05:11.821Z,23.56
2019-02-17T19:15:22.967Z,23.44
2019-02-17T19:25:28.892Z,23.44
2019-02-17T19:35:41.537Z,23.31
2019-02-17T19:45:42.508Z,23.38
2019-02-17T19:55:48.395Z,23.44
2019-02-17T20:06:02.494Z,23.50
2019-02-17T20:16:08.428Z,23.44
2019-02-17T20:26:14.398Z,23.44
2019-02-17T20:36:20.237Z,23.50
2019-02-17T20:46:26.054Z,23.31
