createdAt,value
2018-02-13T00:00:47.217Z,22.46
2018-02-13T00:01:47.132Z,22.41
2018-02-13T00:02:47.048Z,22.39
2018-02-13T00:03:46.967Z,22.43
2018-02-13T00:04:46.894Z,22.41
2018-02-13T00:05:46.799Z,22.41
2018-02-13T00:06:46.715Z,22.44
2018-02-13T00:07:46.633Z,22.43
2018-02-13T00:08:46.549Z,22.47
2018-02-13T00:09:46.467Z,22.46
2018-02-13T00:10:46.382Z,22.41
2018-02-13T00:11:46.301Z,22.41
2018-02-13T00:12:46.218Z,22.46
2018-02-13T00:13:46.135Z,22.41
2018-02-13T00:14:46.046Z,22.41
2018-02-13T00:15:45.968Z,22.44
2018-02-13T00:16:45.886Z,22.43
2018-02-13T00:17:46.129Z,22.44
2018-02-13T00:18:45.731Z,22.41
2018-02-13T00:19:45.635Z,22.43
2018-02-13T00:20:45.553Z,22.39
2018-02-13T00:21:45.469Z,22.44
2018-02-13T00:22:45.386Z,22.43
2018-02-13T00:23:45.305Z,22.38
2018-02-13T00:24:45.220Z,22.41
2018-02-13T00:25:45.137Z,22.46
2018-02-13T00:26:45.052Z,22.46
2018-02-13T00:27:44.972Z,22.38
2018-02-13T00:28:44.887Z,22.46
2018-02-13T00:29:44.821Z,22.44
2018-02-13T00:30:44.721Z,22.46
2018-02-13T00:31:44.638Z,22.38
2018-02-13T00:32:44.554Z,22.47
2018-02-13T00:33:44.472Z,22.41
2018-02-13T00:34:44.383Z,22.41
2018-02-13T00:35:44.307Z,22.43
2018-02-13T00:36:44.228Z,22.41
2018-02-13T00:37:44.140Z,22.46
2018-02-13T00:38:44.058Z,22.47
2018-02-13T00:39:43.970Z,22.41
2018-02-13T00:40:43.890Z,22.46
2018-02-13T00:41:43.807Z,22.44
2018-02-13T00:42:43.716Z,22.44
2018-02-13T00:43:43.640Z,22.44
2018-02-13T00:44:43.562Z,22.46
2018-02-13T00:45:43.483Z,22.46
2018-02-13T00:46:43.390Z,22.46
2018-02-13T00:47:43.313Z,22.43
2018-02-13T00:48:43.224Z,22.44
2018-02-13T00:49:43.142Z,22.41
2018-02-13T00:50:43.055Z,22.46
2018-02-13T00:51:42.975Z,22.52
2018-02-13T00:52:42.893Z,22.44
2018-02-13T00:53:42.805Z,22.46
2018-02-13T00:54:42.724Z,22.41
2018-02-13T00:55:42.647Z,22.44
2018-02-13T00:56:42.560Z,22.43
2018-02-13T00:57:42.477Z,22.44
2018-02-13T00:58:42.393Z,22.46
2018-02-13T00:59:42.325Z,22.46
2018-02-13T01:00:42.227Z,22.43
2018-02-13T01:01:42.152Z,22.43
2018-02-13T01:02:42.064Z,22.41
2018-02-13T01:03:41.976Z,22.39
2018-02-13T01:04:41.895Z,22.41
2018-02-13T01:05:41.812Z,22.46
2018-02-13T01:06:41.726Z,22.41
2018-02-13T01:07:41.640Z,22.41
2018-02-13T01:08:41.563Z,22.44
2018-02-13T01:09:41.474Z,22.43
2018-02-13T01:10:41.400Z,22.47
2018-02-13T01:11:41.321Z,22.41
2018-02-13T01:12:41.229Z,22.44
2018-02-13T01:13:41.146Z,22.41
2018-02-13T01:14:41.063Z,22.44
2018-02-13T01:15:40.979Z,22.46
2018-02-13T01:16:40.896Z,22.41
2018-02-13T01:17:40.818Z,22.46
2018-02-13T01:18:40.740Z,22.44
2018-02-13T01:19:40.647Z,22.41
2018-02-13T01:20:40.563Z,22.44
2018-02-13T01:21:40.477Z,22.43
2018-02-13T01:22:40.397Z,22.49
2018-02-13T01:23:40.323Z,22.44
2018-02-13T01:24:40.229Z,22.43
2018-02-13T01:25:40.157Z,22.44
2018-02-13T01:26:40.060Z,22.41
2018-02-13T01:27:39.996Z,22.41
2018-02-13T01:28:39.898Z,22.44
2018-02-13T01:29:39.815Z,22.44
2018-02-13T01:30:39.730Z,22.46
2018-02-13T01:31:39.648Z,22.44
2018-02-13T01:32:39.566Z,22.43
2018-02-13T01:33:39.483Z,22.43
2018-02-13T01:34:39.399Z,22.44
2018-02-13T01:35:39.316Z,22.41
2018-02-13T01:36:39.235Z,22.41
2018-02-13T01:37:39.150Z,22.37
2018-02-13T01:38:39.066Z,22.39
2018-02-13T01:39:38.983Z,22.44
2018-02-13T01:40:38.900Z,22.39
2018-02-13T01:41:38.818Z,22.44
2018-02-13T01:42:38.727Z,22.43
2018-02-13T01:43:38.650Z,22.41
2018-02-13T01:44:38.571Z,22.43
2018-02-13T01:45:38.482Z,22.38
2018-02-13T01:46:38.400Z,22.41
2018-02-13T01:47:38.316Z,22.41
2018-02-13T01:48:38.233Z,22.41
2018-02-13T01:49:38.151Z,22.43
2018-02-13T01:50:38.069Z,22.49
2018-02-13T01:51:37.983Z,22.44
2018-02-13T01:52:37.902Z,22.47
2018-02-13T01:53:37.819Z,22.44
2018-02-13T01:54:37.735Z,22.52
2018-02-13T01:55:37.652Z,22.41
2018-02-13T01:56:37.569Z,22.41
2018-02-13T01:57:37.486Z,22.43
2018-02-13T01:58:37.400Z,22.41
2018-02-13T01:59:37.326Z,22.41
2018-02-13T02:00:37.236Z,22.44
2018-02-13T02:01:37.145Z,22.47
2018-02-13T02:02:37.069Z,22.41
2018-02-13T02:03:36.986Z,22.44
2018-02-13T02:04:36.912Z,22.41
2018-02-13T02:05:36.819Z,22.46
2018-02-13T02:06:36.737Z,22.44
2018-02-13T02:07:36.654Z,22.39
2018-02-13T02:08:36.571Z,22.41
2018-02-13T02:09:36.490Z,22.46
2018-02-13T02:10:36.400Z,22.44
2018-02-13T02:11:36.321Z,22.41
2018-02-13T02:12:36.242Z,22.38
2018-02-13T02:13:36.156Z,22.41
2018-02-13T02:14:36.071Z,22.41
2018-02-13T02:15:35.987Z,22.41
2018-02-13T02:16:35.907Z,22.46
2018-02-13T02:17:35.822Z,22.46
2018-02-13T02:18:35.738Z,22.38
2018-02-13T02:19:35.656Z,22.43
2018-02-13T02:20:35.573Z,22.47
2018-02-13T02:21:35.493Z,22.47
2018-02-13T02:22:35.406Z,22.44
2018-02-13T02:23:35.323Z,22.41
2018-02-13T02:24:35.240Z,22.44
2018-02-13T02:25:35.151Z,22.38
2018-02-13T02:26:35.074Z,22.46
2018-02-13T02:27:35.006Z,22.41
2018-02-13T02:28:34.913Z,22.47
2018-02-13T02:29:34.835Z,22.39
2018-02-13T02:30:34.740Z,22.41
2018-02-13T02:31:34.656Z,22.43
2018-02-13T02:32:34.588Z,22.47
2018-02-13T02:33:34.492Z,22.43
2018-02-13T02:34:34.408Z,22.41
2018-02-13T02:35:34.325Z,22.46
2018-02-13T02:36:34.242Z,22.47
2018-02-13T02:37:34.159Z,22.41
2018-02-13T02:38:34.075Z,22.41
2018-02-13T02:39:33.992Z,22.44
2018-02-13T02:40:33.908Z,22.44
2018-02-13T02:41:33.826Z,22.47
2018-02-13T02:42:33.742Z,22.49
2018-02-13T02:43:33.657Z,22.43
2018-02-13T02:44:33.576Z,22.41
2018-02-13T02:45:33.490Z,22.49
2018-02-13T02:46:33.410Z,22.47
2018-02-13T02:47:33.329Z,22.41
2018-02-13T02:48:33.267Z,22.38
2018-02-13T02:49:33.160Z,22.43
2018-02-13T02:50:33.077Z,22.44
2018-02-13T02:51:32.991Z,22.44
2018-02-13T02:52:32.911Z,22.43
2018-02-13T02:53:32.828Z,22.44
2018-02-13T02:54:32.743Z,22.46
2018-02-13T02:55:32.661Z,22.41
2018-02-13T02:56:32.579Z,22.38
2018-02-13T02:57:32.495Z,22.41
2018-02-13T02:58:32.411Z,22.46
2018-02-13T02:59:32.329Z,22.41
2018-02-13T03:00:32.245Z,22.41
2018-02-13T03:01:32.164Z,22.46
2018-02-13T03:02:32.078Z,22.44
2018-02-13T03:03:31.995Z,22.39
2018-02-13T03:04:31.912Z,22.47
2018-02-13T03:05:31.829Z,22.38
2018-02-13T03:06:31.745Z,22.46
2018-02-13T03:07:31.662Z,22.44
2018-02-13T03:08:31.580Z,22.41
2018-02-13T03:09:31.496Z,22.43
2018-02-13T03:10:31.412Z,22.43
2018-02-13T03:11:31.329Z,22.44
2018-02-13T03:12:31.245Z,22.47
2018-02-13T03:13:31.161Z,22.44
2018-02-13T03:14:31.081Z,22.44
2018-02-13T03:15:30.992Z,22.39
2018-02-13T03:16:30.913Z,22.41
2018-02-13T03:17:30.830Z,22.43
2018-02-13T03:18:30.748Z,22.44
2018-02-13T03:19:30.663Z,22.41
2018-02-13T03:20:30.582Z,22.43
2018-02-13T03:21:30.497Z,22.41
2018-02-13T03:22:30.413Z,22.38
2018-02-13T03:23:30.329Z,22.43
2018-02-13T03:24:30.247Z,22.43
2018-02-13T03:25:30.164Z,22.43
2018-02-13T03:26:30.078Z,22.47
2018-02-13T03:27:29.996Z,22.41
2018-02-13T03:28:29.914Z,22.39
2018-02-13T03:29:29.832Z,22.46
2018-02-13T03:30:29.748Z,22.44
2018-02-13T03:31:29.669Z,22.49
2018-02-13T03:32:29.569Z,22.46
2018-02-13T03:33:29.499Z,22.41
2018-02-13T03:34:29.413Z,22.38
2018-02-13T03:35:29.321Z,22.43
2018-02-13T03:36:29.248Z,22.44
2018-02-13T03:37:29.167Z,22.44
2018-02-13T03:38:29.085Z,22.44
2018-02-13T03:39:28.999Z,22.44
2018-02-13T03:40:28.913Z,22.46
2018-02-13T03:41:28.832Z,22.44
2018-02-13T03:42:28.753Z,22.41
2018-02-13T03:43:28.668Z,22.49
2018-02-13T03:44:28.582Z,22.38
2018-02-13T03:45:28.500Z,22.47
2018-02-13T03:46:28.415Z,22.49
2018-02-13T03:47:28.332Z,22.52
2018-02-13T03:48:28.248Z,22.50
2018-02-13T03:49:28.170Z,22.54
2018-02-13T03:50:28.082Z,22.57
2018-02-13T03:51:27.999Z,22.52
2018-02-13T03:52:27.917Z,22.49
2018-02-13T03:53:27.833Z,22.54
2018-02-13T03:54:27.749Z,22.43
2018-02-13T03:55:27.666Z,22.54
2018-02-13T03:56:27.583Z,22.43
2018-02-13T03:57:27.501Z,22.57
2018-02-13T03:58:27.416Z,22.43
2018-02-13T03:59:27.333Z,22.44
2018-02-13T04:00:27.255Z,22.56
2018-02-13T04:01:27.167Z,22.43
2018-02-13T04:02:27.082Z,22.46
2018-02-13T04:03:27.001Z,22.43
2018-02-13T04:04:26.918Z,22.53
2018-02-13T04:05:26.837Z,22.47
2018-02-13T04:06:26.749Z,22.49
2018-02-13T04:07:26.666Z,22.44
2018-02-13T04:08:26.573Z,22.44
2018-02-13T04:09:26.502Z,22.47
2018-02-13T04:10:26.418Z,22.39
2018-02-13T04:11:26.334Z,22.41
2018-02-13T04:12:26.252Z,22.43
2018-02-13T04:13:26.159Z,22.38
2018-02-13T04:14:26.086Z,22.41
2018-02-13T04:15:26.002Z,22.43
2018-02-13T04:16:25.918Z,22.39
2018-02-13T04:17:25.836Z,22.44
2018-02-13T04:18:25.757Z,22.41
2018-02-13T04:19:25.670Z,22.44
2018-02-13T04:20:25.584Z,22.46
2018-02-13T04:21:25.503Z,22.47
2018-02-13T04:22:25.419Z,22.50
2018-02-13T04:23:25.339Z,22.41
2018-02-13T04:24:25.253Z,22.44
2018-02-13T04:25:25.179Z,22.41
2018-02-13T04:26:25.087Z,22.39
2018-02-13T04:27:25.008Z,22.44
2018-02-13T04:28:24.921Z,22.43
2018-02-13T04:29:24.838Z,22.38
2018-02-13T04:30:24.753Z,22.41
2018-02-13T04:31:24.670Z,22.43
2018-02-13T04:32:24.587Z,22.43
2018-02-13T04:33:24.511Z,22.38
2018-02-13T04:34:24.415Z,22.39
2018-02-13T04:35:24.337Z,22.41
2018-02-13T04:36:24.266Z,22.46
2018-02-13T04:37:24.171Z,22.39
2018-02-13T04:38:24.086Z,22.41
2018-02-13T04:39:24.005Z,22.44
2018-02-13T04:40:23.921Z,22.47
2018-02-13T04:41:23.838Z,22.43
2018-02-13T04:42:23.758Z,22.41
2018-02-13T04:43:23.675Z,22.43
2018-02-13T04:44:23.588Z,22.34
2018-02-13T04:45:23.504Z,22.39
2018-02-13T04:46:23.422Z,22.47
2018-02-13T04:47:23.339Z,22.41
2018-02-13T04:48:23.254Z,22.44
2018-02-13T04:49:23.172Z,22.50
2018-02-13T04:50:23.089Z,22.39
2018-02-13T04:51:23.005Z,22.41
2018-02-13T04:52:22.924Z,22.44
2018-02-13T04:53:22.846Z,22.44
2018-02-13T04:54:22.754Z,22.34
2018-02-13T04:55:22.672Z,22.47
2018-02-13T04:56:22.603Z,22.47
2018-02-13T04:57:22.506Z,22.35
2018-02-13T04:58:22.422Z,22.52
2018-02-13T04:59:22.342Z,22.41
2018-02-13T05:00:22.259Z,22.43
2018-02-13T05:01:22.203Z,22.49
2018-02-13T05:02:22.078Z,22.47
2018-02-13T05:03:22.006Z,22.38
2018-02-13T05:04:21.922Z,22.44
2018-02-13T05:05:21.833Z,22.46
2018-02-13T05:06:21.752Z,22.41
2018-02-13T05:07:21.675Z,22.46
2018-02-13T05:08:21.584Z,22.46
2018-02-13T05:09:21.507Z,22.44
2018-02-13T05:10:21.423Z,22.43
2018-02-13T05:11:21.335Z,22.39
2018-02-13T05:12:21.265Z,22.44
2018-02-13T05:13:21.173Z,22.52
2018-02-13T05:14:21.085Z,22.39
2018-02-13T05:15:21.008Z,22.43
2018-02-13T05:16:20.915Z,22.35
2018-02-13T05:17:20.840Z,22.37
2018-02-13T05:18:20.756Z,22.43
2018-02-13T05:19:20.671Z,22.43
2018-02-13T05:20:20.590Z,22.46
2018-02-13T05:21:20.507Z,22.44
2018-02-13T05:22:20.419Z,22.44
2018-02-13T05:23:20.340Z,22.44
2018-02-13T05:24:20.258Z,22.38
2018-02-13T05:25:20.172Z,22.39
2018-02-13T05:26:20.094Z,22.39
2018-02-13T05:27:20.008Z,22.47
2018-02-13T05:28:19.939Z,22.37
2018-02-13T05:29:19.840Z,22.37
2018-02-13T05:30:19.753Z,22.46
2018-02-13T05:31:19.674Z,22.49
2018-02-13T05:32:19.598Z,22.46
2018-02-13T05:33:19.561Z,22.34
2018-02-13T05:34:19.424Z,22.49
2018-02-13T05:35:19.340Z,22.44
2018-02-13T05:36:19.257Z,22.44
2018-02-13T05:37:19.173Z,22.43
2018-02-13T05:38:19.090Z,22.41
2018-02-13T05:39:19.007Z,22.39
2018-02-13T05:40:18.927Z,22.41
2018-02-13T05:41:18.840Z,22.47
2018-02-13T05:42:18.756Z,22.43
2018-02-13T05:43:18.668Z,22.41
2018-02-13T05:44:18.590Z,22.44
2018-02-13T05:45:18.508Z,22.44
2018-02-13T05:46:18.423Z,22.37
2018-02-13T05:47:18.343Z,22.39
2018-02-13T05:48:18.257Z,22.47
2018-02-13T05:49:18.161Z,22.43
2018-02-13T05:50:18.095Z,22.41
2018-02-13T05:51:18.007Z,22.52
2018-02-13T05:52:17.917Z,22.41
2018-02-13T05:53:17.840Z,22.46
2018-02-13T05:54:17.769Z,22.31
2018-02-13T05:55:17.673Z,22.32
2018-02-13T05:56:17.591Z,22.47
2018-02-13T05:57:17.508Z,22.32
2018-02-13T05:58:17.423Z,22.37
2018-02-13T05:59:17.338Z,22.44
2018-02-13T06:00:17.258Z,22.46
2018-02-13T06:01:17.180Z,22.50
2018-02-13T06:02:17.090Z,22.32
2018-02-13T06:03:17.008Z,22.35
2018-02-13T06:04:16.924Z,22.41
2018-02-13T06:05:16.840Z,22.44
2018-02-13T06:06:16.757Z,22.38
2018-02-13T06:07:16.674Z,22.44
2018-02-13T06:08:16.580Z,22.43
2018-02-13T06:09:16.521Z,22.38
2018-02-13T06:10:16.423Z,22.39
2018-02-13T06:11:16.340Z,22.46
2018-02-13T06:12:16.266Z,22.41
2018-02-13T06:13:16.172Z,22.44
2018-02-13T06:14:16.094Z,22.41
2018-02-13T06:15:16.008Z,22.49
2018-02-13T06:16:15.924Z,22.47
2018-02-13T06:17:15.846Z,22.46
2018-02-13T06:18:15.757Z,22.47
2018-02-13T06:19:15.677Z,22.49
2018-02-13T06:20:15.584Z,22.43
2018-02-13T06:21:15.507Z,22.46
2018-02-13T06:22:15.426Z,22.35
2018-02-13T06:23:15.335Z,22.35
2018-02-13T06:24:15.258Z,22.46
2018-02-13T06:25:15.174Z,22.35
2018-02-13T06:26:15.090Z,22.37
2018-02-13T06:27:15.010Z,22.47
2018-02-13T06:28:14.924Z,22.43
2018-02-13T06:29:14.841Z,22.46
2018-02-13T06:30:14.757Z,22.38
2018-02-13T06:31:14.673Z,22.32
2018-02-13T06:32:14.591Z,22.39
2018-02-13T06:33:14.501Z,22.49
2018-02-13T06:34:14.423Z,22.46
2018-02-13T06:35:14.340Z,22.39
2018-02-13T06:36:14.261Z,22.47
2018-02-13T06:37:14.174Z,22.46
2018-02-13T06:38:14.090Z,22.47
2018-02-13T06:39:14.009Z,22.44
2018-02-13T06:40:13.924Z,22.37
2018-02-13T06:41:13.848Z,22.41
2018-02-13T06:42:13.756Z,22.34
2018-02-13T06:43:13.673Z,22.46
2018-02-13T06:44:13.591Z,22.44
2018-02-13T06:45:13.506Z,22.35
2018-02-13T06:46:13.422Z,22.49
2018-02-13T06:47:13.339Z,22.37
2018-02-13T06:48:13.258Z,22.39
2018-02-13T06:49:13.178Z,22.43
2018-02-13T06:50:13.088Z,22.43
2018-02-13T06:51:13.007Z,22.44
2018-02-13T06:52:12.924Z,22.46
2018-02-13T06:53:12.840Z,22.41
2018-02-13T06:54:12.756Z,22.41
2018-02-13T06:55:12.672Z,22.43
2018-02-13T06:56:12.590Z,22.46
2018-02-13T06:57:12.505Z,22.43
2018-02-13T06:58:12.421Z,22.43
2018-02-13T06:59:12.342Z,22.35
2018-02-13T07:00:12.276Z,22.37
2018-02-13T07:01:12.173Z,22.41
2018-02-13T07:02:12.089Z,22.47
2018-02-13T07:03:12.007Z,22.39
2018-02-13T07:04:11.925Z,22.41
2018-02-13T07:05:11.839Z,22.43
2018-02-13T07:06:11.758Z,22.43
2018-02-13T07:07:11.674Z,22.41
2018-02-13T07:08:11.593Z,22.38
2018-02-13T07:09:11.507Z,22.41
2018-02-13T07:10:11.422Z,22.43
2018-02-13T07:11:11.340Z,22.50
2018-02-13T07:12:11.257Z,22.47
2018-02-13T07:13:11.174Z,22.41
2018-02-13T07:14:11.089Z,22.41
2018-02-13T07:15:11.005Z,22.43
2018-02-13T07:16:10.924Z,22.44
2018-02-13T07:17:10.841Z,22.46
2018-02-13T07:18:10.764Z,22.43
2018-02-13T07:19:10.673Z,22.43
2018-02-13T07:20:10.591Z,22.37
2018-02-13T07:21:10.507Z,22.47
2018-02-13T07:22:10.423Z,22.43
2018-02-13T07:23:10.339Z,22.41
2018-02-13T07:24:10.256Z,22.38
2018-02-13T07:25:10.173Z,22.46
2018-02-13T07:26:10.090Z,22.38
2018-02-13T07:27:10.007Z,22.41
2018-02-13T07:28:09.924Z,22.38
2018-02-13T07:29:09.848Z,22.44
2018-02-13T07:30:09.756Z,22.41
2018-02-13T07:31:09.677Z,22.47
2018-02-13T07:32:09.589Z,22.39
2018-02-13T07:33:09.507Z,22.46
2018-02-13T07:34:09.418Z,22.44
2018-02-13T07:35:09.340Z,22.49
2018-02-13T07:36:09.257Z,22.41
2018-02-13T07:37:09.183Z,22.41
2018-02-13T07:38:09.090Z,22.47
2018-02-13T07:39:09.011Z,22.43
2018-02-13T07:40:08.923Z,22.38
2018-02-13T07:41:08.840Z,22.47
2018-02-13T07:42:08.755Z,22.41
2018-02-13T07:43:08.673Z,22.41
2018-02-13T07:44:08.596Z,22.43
2018-02-13T07:45:08.509Z,22.39
2018-02-13T07:46:08.423Z,22.41
2018-02-13T07:47:08.340Z,22.41
2018-02-13T07:48:08.262Z,22.41
2018-02-13T07:49:08.174Z,22.43
2018-02-13T07:50:08.089Z,22.44
2018-02-13T07:51:08.004Z,22.47
2018-02-13T07:52:07.925Z,22.44
2018-02-13T07:53:07.840Z,22.41
2018-02-13T07:54:07.754Z,22.41
2018-02-13T07:55:07.672Z,22.41
2018-02-13T07:56:07.589Z,22.46
2018-02-13T07:57:07.506Z,22.41
2018-02-13T07:58:07.418Z,22.44
2018-02-13T07:59:07.336Z,22.46
2018-02-13T08:00:07.262Z,22.47
2018-02-13T08:01:07.175Z,22.41
2018-02-13T08:02:07.092Z,22.43
2018-02-13T08:03:07.005Z,22.41
2018-02-13T08:04:06.923Z,22.44
2018-02-13T08:05:06.840Z,22.41
2018-02-13T08:06:06.755Z,22.44
2018-02-13T08:07:06.670Z,22.44
2018-02-13T08:08:06.599Z,22.39
2018-02-13T08:09:06.506Z,22.43
2018-02-13T08:10:06.422Z,22.47
2018-02-13T08:11:06.338Z,22.50
2018-02-13T08:12:06.255Z,22.41
2018-02-13T08:13:06.171Z,22.43
2018-02-13T08:14:06.082Z,22.41
2018-02-13T08:15:06.015Z,22.41
2018-02-13T08:16:05.921Z,22.41
2018-02-13T08:17:05.833Z,22.43
2018-02-13T08:18:05.756Z,22.44
2018-02-13T08:19:05.706Z,22.44
2018-02-13T08:20:05.588Z,22.41
2018-02-13T08:21:05.506Z,22.41
2018-02-13T08:22:05.421Z,22.39
2018-02-13T08:23:05.337Z,22.41
2018-02-13T08:24:05.255Z,22.44
2018-02-13T08:25:05.171Z,22.41
2018-02-13T08:26:05.087Z,22.44
2018-02-13T08:27:05.004Z,22.41
2018-02-13T08:28:04.921Z,22.47
2018-02-13T08:29:04.838Z,22.46
2018-02-13T08:30:04.753Z,22.44
2018-02-13T08:31:04.671Z,22.47
2018-02-13T08:32:04.588Z,22.43
2018-02-13T08:33:04.504Z,22.49
2018-02-13T08:34:04.421Z,22.39
2018-02-13T08:35:04.586Z,22.46
2018-02-13T08:36:04.254Z,22.43
2018-02-13T08:37:04.170Z,22.39
2018-02-13T08:38:04.087Z,22.44
2018-02-13T08:39:04.004Z,22.43
2018-02-13T08:40:03.916Z,22.44
2018-02-13T08:41:03.839Z,22.44
2018-02-13T08:42:03.753Z,22.47
2018-02-13T08:43:03.678Z,22.47
2018-02-13T08:44:03.586Z,22.52
2018-02-13T08:45:03.530Z,22.49
2018-02-13T08:46:03.419Z,22.49
2018-02-13T08:47:03.336Z,22.50
2018-02-13T08:48:03.253Z,22.39
2018-02-13T08:49:03.170Z,22.47
2018-02-13T08:50:03.498Z,22.41
2018-02-13T08:51:03.000Z,22.34
2018-02-13T08:52:02.922Z,22.35
2018-02-13T08:53:02.895Z,22.50
2018-02-13T08:54:02.752Z,22.38
2018-02-13T08:55:02.669Z,22.50
2018-02-13T08:56:02.586Z,22.43
2018-02-13T08:57:02.504Z,22.44
2018-02-13T08:58:02.420Z,22.44
2018-02-13T08:59:02.334Z,22.49
2018-02-13T09:00:02.257Z,22.34
2018-02-13T09:01:02.170Z,22.49
2018-02-13T09:02:02.082Z,22.43
2018-02-13T09:03:02.009Z,22.50
2018-02-13T09:04:01.919Z,22.44
2018-02-13T09:05:01.835Z,22.43
2018-02-13T09:06:01.754Z,22.37
2018-02-13T09:07:01.669Z,22.52
2018-02-13T09:08:01.586Z,22.44
2018-02-13T09:09:01.505Z,22.41
2018-02-13T09:10:01.418Z,22.44
2018-02-13T09:11:01.335Z,22.44
2018-02-13T09:12:01.252Z,22.43
2018-02-13T09:13:01.169Z,22.46
2018-02-13T09:14:01.085Z,22.46
2018-02-13T09:15:01.005Z,22.44
2018-02-13T09:16:00.919Z,22.39
2018-02-13T09:17:00.846Z,22.46
2018-02-13T09:18:00.751Z,22.39
2018-02-13T09:19:00.668Z,22.39
2018-02-13T09:20:00.586Z,22.43
2018-02-13T09:21:00.502Z,22.50
2018-02-13T09:22:00.417Z,22.46
2018-02-13T09:23:00.334Z,22.50
2018-02-13T09:24:00.251Z,22.43
2018-02-13T09:25:00.179Z,22.43
2018-02-13T09:26:00.085Z,22.43
2018-02-13T09:27:00.006Z,22.46
2018-02-13T09:27:59.916Z,22.39
2018-02-13T09:28:59.835Z,22.56
2018-02-13T09:29:59.750Z,22.53
2018-02-13T09:30:59.669Z,22.56
2018-02-13T09:31:59.588Z,22.54
2018-02-13T09:32:59.502Z,22.54
2018-02-13T09:33:59.416Z,22.53
2018-02-13T09:34:59.334Z,22.60
2018-02-13T09:35:59.251Z,22.53
2018-02-13T09:36:59.168Z,22.59
2018-02-13T09:37:59.087Z,22.56
2018-02-13T09:38:59.001Z,22.52
2018-02-13T09:39:58.918Z,22.54
2018-02-13T09:40:58.830Z,22.57
2018-02-13T09:41:58.751Z,22.53
2018-02-13T09:42:58.668Z,22.50
2018-02-13T09:43:58.598Z,22.52
2018-02-13T09:44:58.505Z,22.52
2018-02-13T09:45:58.418Z,22.53
2018-02-13T09:46:58.335Z,22.53
2018-02-13T09:47:58.251Z,22.53
2018-02-13T09:48:58.168Z,22.50
2018-02-13T09:49:58.083Z,22.41
2018-02-13T09:50:58.009Z,22.46
2018-02-13T09:51:57.919Z,22.44
2018-02-13T09:52:57.835Z,22.47
2018-02-13T09:53:57.757Z,22.50
2018-02-13T09:54:57.669Z,22.52
2018-02-13T09:55:57.586Z,22.57
2018-02-13T09:56:57.502Z,22.46
2018-02-13T09:57:57.433Z,22.43
2018-02-13T09:58:57.396Z,22.53
2018-02-13T09:59:57.249Z,22.53
2018-02-13T10:00:57.169Z,22.56
2018-02-13T10:01:57.088Z,22.50
2018-02-13T10:02:57.001Z,22.54
2018-02-13T10:03:56.918Z,22.50
2018-02-13T10:04:56.835Z,22.52
2018-02-13T10:05:56.751Z,22.43
2018-02-13T10:06:56.669Z,22.54
2018-02-13T10:07:56.585Z,22.46
2018-02-13T10:08:56.518Z,22.47
2018-02-13T10:09:56.424Z,22.50
2018-02-13T10:10:56.334Z,22.57
2018-02-13T10:11:56.253Z,22.49
2018-02-13T10:12:56.165Z,22.47
2018-02-13T10:13:56.084Z,22.44
2018-02-13T10:14:56.002Z,22.41
2018-02-13T10:15:55.918Z,22.41
2018-02-13T10:16:55.841Z,22.39
2018-02-13T10:17:55.752Z,22.56
2018-02-13T10:18:55.668Z,22.53
2018-02-13T10:19:55.584Z,22.41
2018-02-13T10:20:55.504Z,22.43
2018-02-13T10:21:55.417Z,22.44
2018-02-13T10:22:55.334Z,22.53
2018-02-13T10:23:55.252Z,22.50
2018-02-13T10:24:55.169Z,22.46
2018-02-13T10:25:55.084Z,22.47
2018-02-13T10:26:55.001Z,22.41
2018-02-13T10:27:54.917Z,22.52
2018-02-13T10:28:54.834Z,22.46
2018-02-13T10:29:54.749Z,22.57
2018-02-13T10:30:54.668Z,22.53
2018-02-13T10:31:54.593Z,22.54
2018-02-13T10:32:54.501Z,22.50
2018-02-13T10:33:54.418Z,22.59
2018-02-13T10:34:54.333Z,22.52
2018-02-13T10:35:54.251Z,22.52
2018-02-13T10:36:54.167Z,22.57
2018-02-13T10:37:54.085Z,22.57
2018-02-13T10:38:53.999Z,22.54
2018-02-13T10:39:53.916Z,22.56
2018-02-13T10:40:53.833Z,22.57
2018-02-13T10:41:53.750Z,22.62
2018-02-13T10:42:53.667Z,22.62
2018-02-13T10:43:53.583Z,22.68
2018-02-13T10:44:53.500Z,22.68
2018-02-13T10:45:53.416Z,22.62
2018-02-13T10:46:53.333Z,22.64
2018-02-13T10:47:53.249Z,22.60
2018-02-13T10:48:53.166Z,22.68
2018-02-13T10:49:53.093Z,22.65
2018-02-13T10:50:53.000Z,22.54
2018-02-13T10:51:52.916Z,22.59
2018-02-13T10:52:52.833Z,22.54
2018-02-13T10:53:52.751Z,22.57
2018-02-13T10:54:52.669Z,22.60
2018-02-13T10:55:52.583Z,22.59
2018-02-13T10:56:52.499Z,22.65
2018-02-13T10:57:52.410Z,22.65
2018-02-13T10:58:52.369Z,22.64
2018-02-13T10:59:52.249Z,22.64
2018-02-13T11:00:52.166Z,22.65
2018-02-13T11:01:52.082Z,22.67
2018-02-13T11:02:52.007Z,22.67
2018-02-13T11:03:51.916Z,22.64
2018-02-13T11:04:51.836Z,22.65
2018-02-13T11:05:51.748Z,22.54
2018-02-13T11:06:51.680Z,22.54
2018-02-13T11:07:51.576Z,22.54
2018-02-13T11:08:51.499Z,22.56
2018-02-13T11:09:51.415Z,22.56
2018-02-13T11:10:51.336Z,22.59
2018-02-13T11:11:51.248Z,22.54
2018-02-13T11:12:51.166Z,22.54
2018-02-13T11:13:51.082Z,22.65
2018-02-13T11:14:50.998Z,22.67
2018-02-13T11:15:50.916Z,22.69
2018-02-13T11:16:50.834Z,22.72
2018-02-13T11:37:19.601Z,22.65
2018-02-13T11:38:19.496Z,22.60
2018-02-13T11:41:42.105Z,22.68
2018-02-13T11:43:54.028Z,22.65
2018-02-13T11:46:06.927Z,22.72
2018-02-13T11:48:19.863Z,22.77
2018-02-13T11:50:32.762Z,22.92
2018-02-13T11:52:45.678Z,22.97
2018-02-13T11:54:58.600Z,22.99
2018-02-13T11:57:11.510Z,23.08
2018-02-13T11:59:24.444Z,23.15
2018-02-13T12:01:37.354Z,23.26
2018-02-13T12:03:50.269Z,23.39
2018-02-13T12:06:03.193Z,23.29
2018-02-13T12:08:16.116Z,23.17
2018-02-13T12:10:29.069Z,23.08
2018-02-13T12:14:54.884Z,23.05
2018-02-13T12:17:08.318Z,23.14
2018-02-13T12:19:21.233Z,23.01
2018-02-13T12:21:34.182Z,22.99
2018-02-13T12:23:47.070Z,23.02
2018-02-13T12:26:00.024Z,22.92
2018-02-13T12:28:31.605Z,22.97
2018-02-13T12:30:44.529Z,22.90
2018-02-13T12:32:57.453Z,22.94
2018-02-13T12:35:10.372Z,22.94
2018-02-13T12:37:23.320Z,22.89
2018-02-13T12:39:36.227Z,22.92
2018-02-13T12:41:49.158Z,22.87
2018-02-13T12:44:02.079Z,22.82
2018-02-13T12:47:47.204Z,22.84
2018-02-13T12:50:00.116Z,22.82
2018-02-13T12:52:13.038Z,22.86
2018-02-13T12:54:25.973Z,22.83
2018-02-13T12:56:57.584Z,22.83
2018-02-13T12:59:10.496Z,22.80
2018-02-13T13:01:23.433Z,22.80
2018-02-13T13:03:36.847Z,22.84
2018-02-13T13:07:21.457Z,22.78
2018-02-13T13:09:34.390Z,22.78
2018-02-13T13:11:47.303Z,22.78
2018-02-13T13:14:00.278Z,22.83
2018-02-13T13:16:13.353Z,22.80
2018-02-13T13:18:27.114Z,22.80
2018-02-13T13:20:39.397Z,22.80
2018-02-13T13:22:52.322Z,22.78
2018-02-13T13:25:05.268Z,22.83
2018-02-13T13:27:36.855Z,22.77
2018-02-13T13:29:49.778Z,22.77
2018-02-13T13:32:02.720Z,22.78
2018-02-13T13:34:15.626Z,22.78
2018-02-13T13:36:28.548Z,22.78
2018-02-13T13:40:54.384Z,22.72
2018-02-13T13:43:07.319Z,22.71
2018-02-13T13:45:20.242Z,22.68
2018-02-13T13:47:33.169Z,22.77
2018-02-13T13:49:46.081Z,22.69
2018-02-13T13:51:59.004Z,22.80
2018-02-13T13:54:11.943Z,22.75
2018-02-13T13:56:24.341Z,22.72
2018-02-13T13:58:37.266Z,22.67
2018-02-13T14:00:50.389Z,22.67
2018-02-13T14:03:05.649Z,22.59
2018-02-13T14:05:34.922Z,22.64
2018-02-13T14:07:47.843Z,22.64
2018-02-13T14:10:00.764Z,22.50
2018-02-13T14:12:13.696Z,22.56
2018-02-13T14:15:58.560Z,22.57
2018-02-13T14:18:11.468Z,22.59
2018-02-13T14:20:24.411Z,22.46
2018-02-13T14:22:37.323Z,22.56
2018-02-13T14:24:50.727Z,22.52
2018-02-13T14:27:03.645Z,22.50
2018-02-13T14:29:16.569Z,22.49
2018-02-13T14:31:29.515Z,22.44
2018-02-13T14:33:42.420Z,22.49
2018-02-13T14:35:55.335Z,22.47
2018-02-13T14:38:08.246Z,22.57
2018-02-13T14:40:21.168Z,22.44
2018-02-13T14:42:34.090Z,22.43
2018-02-13T14:44:47.003Z,22.46
2018-02-13T14:46:59.956Z,22.47
2018-02-13T14:49:12.859Z,22.46
2018-02-13T14:51:25.768Z,22.49
2018-02-13T14:53:38.682Z,22.47
2018-02-13T14:55:51.607Z,22.41
2018-02-13T14:58:04.538Z,22.41
2018-02-13T15:00:17.444Z,22.53
2018-02-13T15:02:29.357Z,22.52
2018-02-13T15:04:41.267Z,22.50
2018-02-13T15:06:53.218Z,22.46
2018-02-13T15:09:05.111Z,22.50
2018-02-13T15:11:17.002Z,22.43
2018-02-13T15:13:29.927Z,22.53
2018-02-13T15:15:42.846Z,22.54