createdAt,value
2019-06-10T00:00:41.738Z,99369.45
2019-06-10T00:03:11.568Z,99360.63
2019-06-10T00:05:41.411Z,99358.00
2019-06-10T00:08:11.912Z,99356.70
2019-06-10T00:10:42.263Z,99355.84
2019-06-10T00:13:11.798Z,99358.94
2019-06-10T00:15:41.080Z,99353.09
2019-06-10T00:18:33.401Z,99346.37
2019-06-10T00:20:40.920Z,99342.00
2019-06-10T00:23:12.057Z,99341.38
2019-06-10T00:25:41.596Z,99340.66
2019-06-10T00:28:11.929Z,99331.88
2019-06-10T00:30:41.076Z,99330.57
2019-06-10T00:33:12.377Z,99338.95
2019-06-10T00:35:41.243Z,99337.05
2019-06-10T00:38:13.848Z,99342.27
2019-06-10T00:40:41.648Z,99333.73
2019-06-10T00:43:13.240Z,99333.34
2019-06-10T00:45:40.984Z,99330.39
2019-06-10T00:48:21.307Z,99320.42
2019-06-10T00:50:41.545Z,99317.84
2019-06-10T00:53:14.252Z,99316.27
2019-06-10T00:55:41.441Z,99311.03
2019-06-10T00:58:13.366Z,99311.53
2019-06-10T01:00:41.300Z,99300.06
2019-06-10T01:03:13.563Z,99298.36
2019-06-10T01:05:42.242Z,99298.44
2019-06-10T01:08:15.151Z,99296.30
2019-06-10T01:10:43.669Z,99301.69
2019-06-10T01:13:14.933Z,99301.78
2019-06-10T01:15:43.241Z,99298.27
2019-06-10T01:18:30.482Z,99297.38
2019-06-10T01:20:41.877Z,99298.78
2019-06-10T01:23:13.590Z,99302.45
2019-06-10T01:25:42.358Z,99303.83
2019-06-10T01:28:13.366Z,99307.47
2019-06-10T01:30:41.328Z,99304.48
2019-06-10T01:33:12.373Z,99301.50
2019-06-10T01:35:41.545Z,99305.16
2019-06-10T01:38:12.841Z,99295.94
2019-06-10T01:40:42.189Z,99296.41
2019-06-10T01:43:13.314Z,99302.00
2019-06-10T01:45:41.888Z,99304.14
2019-06-10T01:48:12.143Z,99303.16
2019-06-10T01:50:40.733Z,99300.94
2019-06-10T01:53:10.136Z,99301.33
2019-06-10T01:55:41.492Z,99312.80
2019-06-10T01:58:13.241Z,99305.80
2019-06-10T02:00:58.516Z,99307.63
2019-06-10T02:03:26.919Z,99316.52
2019-06-10T02:05:55.304Z,99304.62
2019-06-10T02:08:23.743Z,99299.71
2019-06-10T02:10:52.143Z,99293.54
2019-06-10T02:13:32.499Z,99284.16
2019-06-10T02:16:05.763Z,99280.14
2019-06-10T02:18:34.140Z,99268.55
2019-06-10T02:21:02.552Z,99266.52
2019-06-10T02:23:31.372Z,99253.14
2019-06-10T02:26:01.384Z,99255.70
2019-06-10T02:28:31.673Z,99256.62
2019-06-10T02:31:03.269Z,99253.05
2019-06-10T02:33:36.138Z,99256.62
2019-06-10T02:36:04.316Z,99262.83
2019-06-10T02:38:37.944Z,99259.81
2019-06-10T02:41:04.251Z,99257.73
2019-06-10T02:43:37.532Z,99265.34
2019-06-10T02:46:04.514Z,99265.45
2019-06-10T02:48:35.001Z,99266.38
2019-06-10T02:51:05.668Z,99262.88
2019-06-10T02:53:36.321Z,99264.22
2019-06-10T02:56:05.829Z,99259.35
2019-06-10T02:58:39.127Z,99255.38
2019-06-10T03:01:04.728Z,99252.73
2019-06-10T03:03:42.707Z,99243.04
2019-06-10T03:06:07.501Z,99244.41
2019-06-10T03:08:36.080Z,99251.48
2019-06-10T03:11:04.036Z,99254.14
2019-06-10T03:13:33.131Z,99260.30
2019-06-10T03:16:03.402Z,99261.59
2019-06-10T03:18:32.902Z,99264.09
2019-06-10T03:21:02.664Z,99259.64
2019-06-10T03:23:31.974Z,99254.34
2019-06-10T03:26:04.059Z,99260.15
2019-06-10T03:28:32.743Z,99263.78
2019-06-10T03:31:05.009Z,99260.84
2019-06-10T03:33:40.489Z,99265.82
2019-06-10T03:36:03.222Z,99259.25
2019-06-10T03:38:32.478Z,99251.33
2019-06-10T03:41:03.328Z,99249.56
2019-06-10T03:43:32.898Z,99254.83
2019-06-10T03:46:03.024Z,99256.98
2019-06-10T03:48:32.832Z,99259.09
2019-06-10T03:51:03.305Z,99265.58
2019-06-10T03:53:33.682Z,99266.33
2019-06-10T03:56:02.731Z,99262.22
2019-06-10T03:58:32.690Z,99255.51
2019-06-10T04:01:03.249Z,99261.16
2019-06-10T04:03:33.867Z,99261.01
2019-06-10T04:06:02.395Z,99261.45
2019-06-10T04:08:32.830Z,99268.04
2019-06-10T04:11:02.871Z,99260.97
2019-06-10T04:13:33.475Z,99263.64
2019-06-10T04:16:02.296Z,99261.45
2019-06-10T04:18:32.820Z,99268.52
2019-06-10T04:21:02.368Z,99268.52
2019-06-10T04:23:33.252Z,99262.73
2019-06-10T04:26:02.314Z,99259.00
2019-06-10T04:28:33.416Z,99257.08
2019-06-10T04:31:02.651Z,99263.57
2019-06-10T04:33:32.889Z,99269.22
2019-06-10T04:36:02.966Z,99264.34
2019-06-10T04:38:32.830Z,99270.92
2019-06-10T04:41:03.425Z,99271.24
2019-06-10T04:43:32.558Z,99265.44
2019-06-10T04:46:02.486Z,99263.12
2019-06-10T04:48:32.615Z,99260.74
2019-06-10T04:51:02.844Z,99257.98
2019-06-10T04:53:32.932Z,99257.45
2019-06-10T04:56:03.033Z,99262.68
2019-06-10T04:58:33.353Z,99255.13
2019-06-10T05:01:03.052Z,99247.58
2019-06-10T05:03:32.943Z,99244.92
2019-06-10T05:06:03.372Z,99247.05
2019-06-10T05:08:33.731Z,99249.62
2019-06-10T05:11:03.635Z,99253.87
2019-06-10T05:13:33.668Z,99251.70
2019-06-10T05:16:03.665Z,99252.91
2019-06-10T05:18:33.213Z,99256.95
2019-06-10T05:21:02.975Z,99254.50
2019-06-10T05:23:32.998Z,99259.81
2019-06-10T05:26:03.168Z,99258.48
2019-06-10T05:28:34.257Z,99258.01
2019-06-10T05:31:03.102Z,99257.02
2019-06-10T05:33:33.454Z,99252.11
2019-06-10T05:36:02.498Z,99247.78
2019-06-10T05:38:35.110Z,99245.60
2019-06-10T05:41:02.827Z,99242.50
2019-06-10T05:43:34.299Z,99240.22
2019-06-10T05:46:03.612Z,99240.42
2019-06-10T05:48:33.686Z,99242.83
2019-06-10T05:51:06.408Z,99244.57
2019-06-10T05:53:34.053Z,99245.34
2019-06-10T05:56:02.672Z,99250.59
2019-06-10T05:58:34.040Z,99246.83
2019-06-10T06:01:02.819Z,99252.78
2019-06-10T06:03:36.220Z,99256.36
2019-06-10T06:06:03.190Z,99249.34
2019-06-10T06:08:34.002Z,99245.72
2019-06-10T06:11:03.256Z,99244.73
2019-06-10T06:13:34.140Z,99241.17
2019-06-10T06:16:03.503Z,99234.41
2019-06-10T06:18:34.678Z,99241.63
2019-06-10T06:21:20.076Z,99248.90
2019-06-10T06:23:33.903Z,99250.55
2019-06-10T06:26:03.880Z,99249.64
2019-06-10T06:28:34.606Z,99245.91
2019-06-10T06:31:03.488Z,99246.72
2019-06-10T06:33:34.798Z,99246.30
2019-06-10T06:36:03.482Z,99246.45
2019-06-10T06:38:35.134Z,99237.79
2019-06-10T06:41:03.181Z,99236.05
2019-06-10T06:43:37.041Z,99237.92
2019-06-10T06:46:02.728Z,99238.72
2019-06-10T06:48:36.664Z,99240.70
2019-06-10T06:51:05.509Z,99242.56
2019-06-10T06:53:42.174Z,99240.80
2019-06-10T06:56:03.594Z,99236.15
2019-06-10T06:58:34.758Z,99240.94
2019-06-10T07:01:10.071Z,99238.72
2019-06-10T07:03:35.342Z,99244.61
2019-06-10T07:06:03.379Z,99238.19
2019-06-10T07:08:36.184Z,99232.69
2019-06-10T07:11:04.326Z,99228.15
2019-06-10T07:13:37.133Z,99226.21
2019-06-10T07:16:04.300Z,99234.08
2019-06-10T07:18:37.480Z,99241.38
2019-06-10T07:21:02.840Z,99243.33
2019-06-10T07:23:34.493Z,99239.11
2019-06-10T07:26:02.286Z,99233.83
2019-06-10T07:28:33.915Z,99220.69
2019-06-10T07:31:03.266Z,99212.92
2019-06-10T07:33:34.786Z,99213.52
2019-06-10T07:36:03.203Z,99204.36
2019-06-10T07:38:33.995Z,99202.03
2019-06-10T07:41:02.601Z,99204.33
2019-06-10T07:43:32.828Z,99201.36
2019-06-10T07:46:03.358Z,99197.16
2019-06-10T07:48:33.499Z,99205.41
2019-06-10T07:51:02.811Z,99201.19
2019-06-10T07:53:33.175Z,99196.53
2019-06-10T07:56:03.173Z,99188.97
2019-06-10T07:58:34.965Z,99183.39
2019-06-10T08:01:02.910Z,99186.50
2019-06-10T08:03:34.371Z,99177.02
2019-06-10T08:06:03.365Z,99169.43
2019-06-10T08:08:32.841Z,99166.23
2019-06-10T08:11:03.350Z,99179.95
2019-06-10T08:13:32.249Z,99164.92
2019-06-10T08:16:02.731Z,99163.03
2019-06-10T08:18:38.086Z,99159.97
2019-06-10T08:21:03.220Z,99164.42
2019-06-10T08:23:32.813Z,99156.59
2019-06-10T08:26:03.376Z,99164.80
2019-06-10T08:28:33.276Z,99157.81
2019-06-10T08:31:03.594Z,99148.25
2019-06-10T08:33:33.086Z,99148.57
2019-06-10T08:36:03.952Z,99143.86
2019-06-10T08:38:32.907Z,99143.13
2019-06-10T08:41:03.252Z,99127.42
2019-06-10T08:43:33.120Z,99133.35
2019-06-10T08:46:02.620Z,99140.53
2019-06-10T08:48:33.034Z,99145.02
2019-06-10T08:51:04.008Z,99152.08
2019-06-10T08:53:33.047Z,99154.53
2019-06-10T08:56:02.844Z,99145.44
2019-06-10T08:58:33.060Z,99139.12
2019-06-10T09:01:02.284Z,99144.10
2019-06-10T09:03:32.459Z,99139.66
2019-06-10T09:06:02.713Z,99134.70
2019-06-10T09:08:32.601Z,99140.28
2019-06-10T09:11:02.322Z,99139.72
2019-06-10T09:13:33.414Z,99137.80
2019-06-10T09:16:14.722Z,99131.52
2019-06-10T09:18:33.688Z,99136.34
2019-06-10T09:21:02.294Z,99144.33
2019-06-10T09:23:33.204Z,99146.79
2019-06-10T09:26:03.434Z,99152.68
2019-06-10T09:28:32.886Z,99146.32
2019-06-10T09:31:04.312Z,99138.01
2019-06-10T09:33:33.159Z,99138.49
2019-06-10T09:36:03.250Z,99142.61
2019-06-10T09:38:33.343Z,99147.25
2019-06-10T09:41:05.943Z,99148.22
2019-06-10T09:43:33.219Z,99147.48
2019-06-10T09:46:03.484Z,99149.50
2019-06-10T09:48:33.541Z,99147.38
2019-06-10T09:51:02.666Z,99148.73
2019-06-10T09:53:41.425Z,99155.33
2019-06-10T09:56:03.797Z,99144.94
2019-06-10T09:58:32.978Z,99134.36
2019-06-10T10:01:03.586Z,99131.02
2019-06-10T10:03:32.849Z,99125.47
2019-06-10T10:06:11.509Z,99118.87
2019-06-10T10:08:33.709Z,99124.13
2019-06-10T10:11:02.114Z,99113.05
2019-06-10T10:13:35.002Z,99099.92
2019-06-10T10:16:02.549Z,99105.11
2019-06-10T10:18:32.960Z,99099.76
2019-06-10T10:21:03.722Z,99099.40
2019-06-10T10:23:48.397Z,99096.25
2019-06-10T10:26:03.474Z,99084.89
2019-06-10T10:28:33.477Z,99085.27
2019-06-10T10:31:04.474Z,99092.67
2019-06-10T10:33:33.362Z,99083.55
2019-06-10T10:36:02.770Z,99076.36
2019-06-10T10:38:34.497Z,99072.89
2019-06-10T10:41:04.470Z,99068.84
2019-06-10T10:43:34.013Z,99065.84
2019-06-10T10:46:05.596Z,99066.56
2019-06-10T10:48:34.077Z,99065.79
2019-06-10T10:51:03.359Z,99065.47
2019-06-10T10:53:33.096Z,99058.16
2019-06-10T10:56:02.444Z,99047.23
2019-06-10T10:58:32.514Z,99047.66
2019-06-10T11:01:04.337Z,99040.39
2019-06-10T11:03:33.576Z,99038.28
2019-06-10T11:06:02.070Z,99047.59
2019-06-10T11:08:33.215Z,99045.92
2019-06-10T11:11:04.557Z,99041.20
2019-06-10T11:13:35.424Z,99040.24
2019-06-10T11:16:03.829Z,99035.06
2019-06-10T11:18:34.004Z,99020.14
2019-06-10T11:21:05.203Z,99020.63
2019-06-10T11:23:34.534Z,99017.67
2019-06-10T11:26:03.199Z,99007.12
2019-06-10T11:28:32.145Z,99006.16
2019-06-10T11:31:03.295Z,99004.44
2019-06-10T11:33:32.867Z,98998.27
2019-06-10T11:36:02.872Z,99003.27
2019-06-10T11:38:32.875Z,99004.52
2019-06-10T11:41:01.451Z,99000.97
2019-06-10T11:43:32.845Z,98997.88
2019-06-10T11:46:06.765Z,98993.19
2019-06-10T11:48:32.685Z,98987.32
2019-06-10T11:51:03.541Z,98994.61
2019-06-10T11:53:31.218Z,98990.47
2019-06-10T11:56:01.921Z,98982.30
2019-06-10T11:58:29.767Z,98985.78
2019-06-10T12:01:00.496Z,98986.16
2019-06-10T12:03:28.645Z,98989.22
2019-06-10T12:05:59.318Z,98986.94
2019-06-10T12:08:27.189Z,98985.85
2019-06-10T12:11:00.096Z,98979.20
2019-06-10T12:13:25.701Z,98979.59
2019-06-10T12:16:32.528Z,98979.59
2019-06-10T12:18:24.228Z,98971.42
2019-06-10T12:20:57.577Z,98956.48
2019-06-10T12:23:22.769Z,98954.22
2019-06-10T12:25:54.602Z,98950.27
2019-06-10T12:28:21.304Z,98944.98
2019-06-10T12:30:51.241Z,98938.23
2019-06-10T12:33:24.759Z,98929.79
2019-06-10T12:35:51.812Z,98923.59
2019-06-10T12:38:22.764Z,98923.41
2019-06-10T12:40:52.394Z,98920.73
2019-06-10T12:43:22.943Z,98924.42
2019-06-10T12:45:53.017Z,98928.55
2019-06-10T12:48:22.165Z,98918.59
2019-06-10T12:50:53.257Z,98913.81
2019-06-10T12:53:22.881Z,98894.06
2019-06-10T12:55:53.656Z,98894.06
2019-06-10T12:58:22.583Z,98893.97
2019-06-10T13:00:53.275Z,98890.49
2019-06-10T13:03:23.737Z,98880.52
2019-06-10T13:05:53.236Z,98877.38
2019-06-10T13:08:23.989Z,98877.27
2019-06-10T13:10:53.270Z,98878.15
2019-06-10T13:13:22.737Z,98886.53
2019-06-10T13:15:53.272Z,98886.53
2019-06-10T13:18:23.840Z,98905.72
2019-06-10T13:20:53.869Z,98877.11
2019-06-10T13:23:30.539Z,98883.27
2019-06-10T13:25:57.959Z,98878.63
2019-06-10T13:28:22.487Z,98877.11
2019-06-10T13:30:54.015Z,98877.33
2019-06-10T13:33:22.896Z,98873.63
2019-06-10T13:35:53.557Z,98866.80
2019-06-10T13:38:22.782Z,98871.32
2019-06-10T13:40:53.308Z,98873.51
2019-06-10T13:43:23.232Z,98880.08
2019-06-10T13:45:53.171Z,98886.82
2019-06-10T13:48:25.721Z,98888.30
2019-06-10T13:50:52.906Z,98890.66
2019-06-10T13:53:21.468Z,98881.27
2019-06-10T13:55:52.757Z,98883.45
2019-06-10T13:58:22.863Z,98892.05
2019-06-10T14:00:53.301Z,98886.18
2019-06-10T14:03:22.735Z,98886.60
2019-06-10T14:05:57.869Z,98884.25
2019-06-10T14:08:23.036Z,98886.18
2019-06-10T14:10:53.711Z,98884.76
2019-06-10T14:13:23.550Z,98873.77
2019-06-10T14:15:53.448Z,98873.77
2019-06-10T14:18:23.134Z,98875.64
2019-06-10T14:20:53.266Z,98875.64
2019-06-10T14:23:22.262Z,98859.45
2019-06-10T14:25:52.440Z,98853.09
2019-06-10T14:28:38.096Z,98848.96
2019-06-10T14:30:53.578Z,98849.42
2019-06-10T14:33:23.294Z,98848.48
2019-06-10T14:35:53.359Z,98842.36
2019-06-10T14:38:22.151Z,98840.44
2019-06-10T14:40:52.635Z,98837.55
2019-06-10T14:43:23.232Z,98816.71
2019-06-10T14:45:53.506Z,98821.42
2019-06-10T14:48:23.367Z,98821.42
2019-06-10T14:50:52.110Z,98822.86
2019-06-10T14:53:23.033Z,98837.75
2019-06-10T14:55:53.322Z,98841.60
2019-06-10T14:58:23.042Z,98840.85
2019-06-10T15:00:54.153Z,98846.47
2019-06-10T15:03:21.330Z,98841.45
2019-06-10T15:05:52.667Z,98837.86
2019-06-10T15:08:19.863Z,98846.98
2019-06-10T15:10:48.262Z,98850.84
2019-06-10T15:13:16.650Z,98859.33
2019-06-10T15:15:46.506Z,98867.69
2019-06-10T15:18:18.055Z,98871.34
2019-06-10T15:20:45.035Z,98875.88
2019-06-10T15:23:16.886Z,98882.42
2019-06-10T15:25:50.130Z,98885.67
2019-06-10T15:28:15.919Z,98885.17
2019-06-10T15:30:43.819Z,98884.49
2019-06-10T15:33:14.920Z,98888.59
2019-06-10T15:35:42.893Z,98897.69
2019-06-10T15:38:13.746Z,98901.09
2019-06-10T15:40:43.331Z,98910.02
2019-06-10T15:43:11.957Z,98916.92
2019-06-10T15:45:40.446Z,98912.83
2019-06-10T15:48:10.211Z,98932.31
2019-06-10T15:50:38.666Z,98940.28
2019-06-10T15:53:07.090Z,98971.16
2019-06-10T15:56:08.477Z,98982.08
2019-06-10T15:58:05.927Z,98986.73
2019-06-10T16:00:34.400Z,98978.07
2019-06-10T16:03:02.821Z,98985.80
2019-06-10T16:05:32.248Z,98997.53
2019-06-10T16:08:02.192Z,98985.06
2019-06-10T16:10:32.764Z,98993.29
2019-06-10T16:13:03.190Z,98998.73
2019-06-10T16:15:33.076Z,98993.98
2019-06-10T16:18:02.814Z,98980.95
2019-06-10T16:20:32.353Z,98978.50
2019-06-10T16:23:02.890Z,98988.69
2019-06-10T16:25:31.371Z,98985.69
2019-06-10T16:28:02.572Z,98982.56
2019-06-10T16:30:29.970Z,98986.67
2019-06-10T16:32:58.368Z,98983.20
2019-06-10T16:35:27.146Z,98986.27
2019-06-10T16:37:56.848Z,98984.33
2019-06-10T16:40:27.076Z,98976.31
2019-06-10T16:42:55.625Z,98977.48
2019-06-10T16:45:29.067Z,98984.29
2019-06-10T16:47:54.224Z,98996.25
2019-06-10T16:50:25.709Z,99000.64
2019-06-10T16:52:53.734Z,98993.59
2019-06-10T16:55:23.629Z,98990.21
2019-06-10T16:57:59.358Z,98980.55
2019-06-10T17:00:25.786Z,98988.00
2019-06-10T17:02:53.244Z,98987.67
2019-06-10T17:05:25.145Z,98980.34
2019-06-10T17:07:52.621Z,98980.55
2019-06-10T17:10:21.867Z,98975.64
2019-06-10T17:13:03.847Z,98972.91
2019-06-10T17:15:32.515Z,98969.44
2019-06-10T17:18:02.859Z,98956.05
2019-06-10T17:20:33.782Z,98951.45
2019-06-10T17:23:03.269Z,98943.17
2019-06-10T17:25:33.763Z,98932.56
2019-06-10T17:28:16.927Z,98939.64
2019-06-10T17:30:34.767Z,98938.09
2019-06-10T17:33:02.474Z,98935.83
2019-06-10T17:35:36.360Z,98944.56
2019-06-10T17:38:02.760Z,98949.40
2019-06-10T17:40:33.618Z,98952.06
2019-06-10T17:43:02.429Z,98947.05
2019-06-10T17:45:32.157Z,98952.61
2019-06-10T17:48:02.967Z,98950.88
2019-06-10T17:50:32.874Z,98965.52
2019-06-10T17:53:02.610Z,98957.66
2019-06-10T17:55:34.039Z,98963.17
2019-06-10T17:58:02.955Z,98968.94
2019-06-10T18:00:36.066Z,98977.55
2019-06-10T18:03:03.687Z,98973.56
2019-06-10T18:05:33.308Z,98974.89
2019-06-10T18:08:02.842Z,98972.81
2019-06-10T18:10:34.405Z,98960.67
2019-06-10T18:13:13.067Z,98962.58
2019-06-10T18:15:35.369Z,98970.22
2019-06-10T18:18:03.473Z,98967.25
2019-06-10T18:20:34.001Z,98957.66
2019-06-10T18:23:02.755Z,98953.04
2019-06-10T18:25:33.537Z,98955.16
2019-06-10T18:28:02.796Z,98953.34
2019-06-10T18:30:34.633Z,98945.45
2019-06-10T18:33:02.904Z,98950.91
2019-06-10T18:35:34.409Z,98958.58
2019-06-10T18:38:02.363Z,98962.19
2019-06-10T18:40:31.647Z,98965.33
2019-06-10T18:43:02.752Z,98968.80
2019-06-10T18:45:33.339Z,98968.25
2019-06-10T18:48:00.737Z,98973.00
2019-06-10T18:50:30.305Z,98968.73
2019-06-10T18:53:00.797Z,98972.98
2019-06-10T18:55:29.232Z,98969.11
2019-06-10T18:57:58.722Z,98963.92
2019-06-10T19:00:43.870Z,98958.48
2019-06-10T19:03:09.318Z,98952.64
2019-06-10T19:05:28.541Z,98963.59
2019-06-10T19:07:57.006Z,98967.59
2019-06-10T19:10:25.651Z,98961.73
2019-06-10T19:12:54.057Z,98966.88
2019-06-10T19:15:22.592Z,98964.83
2019-06-10T19:17:53.447Z,98961.09
2019-06-10T19:20:23.460Z,98963.41
2019-06-10T19:22:52.722Z,98963.55
2019-06-10T19:25:21.648Z,98967.06
2019-06-10T19:27:52.847Z,98969.29
2019-06-10T19:30:23.109Z,98974.96
2019-06-10T19:32:52.764Z,98977.44
2019-06-10T19:35:22.352Z,98977.64
2019-06-10T19:37:50.877Z,98976.31
2019-06-10T19:40:19.410Z,98976.72
2019-06-10T19:42:47.827Z,98995.95
2019-06-10T19:45:17.978Z,98998.69
2019-06-10T19:47:46.622Z,99013.13
2019-06-10T19:50:15.977Z,99013.91
2019-06-10T19:52:45.523Z,99015.55
2019-06-10T19:55:15.096Z,99019.50
2019-06-10T19:57:43.721Z,99025.14
2019-06-10T20:00:13.318Z,99031.02
2019-06-10T20:02:46.559Z,99032.95
2019-06-10T20:05:13.271Z,99047.30
2019-06-10T20:07:47.058Z,99048.95
2019-06-10T20:10:13.247Z,99055.36
2019-06-10T20:12:44.810Z,99056.28
2019-06-10T20:15:23.246Z,99071.43
2019-06-10T20:17:52.727Z,99057.70
2019-06-10T20:20:22.597Z,99074.94
2019-06-10T20:22:53.010Z,99070.39
2019-06-10T20:25:22.315Z,99066.67
2019-06-10T20:27:52.439Z,99059.73
2019-06-10T20:30:27.991Z,99063.69
2019-06-10T20:32:52.835Z,99057.37
2019-06-10T20:35:23.241Z,99056.87
2019-06-10T20:37:53.823Z,99049.55
2019-06-10T20:40:22.793Z,99049.55
2019-06-10T20:42:51.174Z,99040.66
2019-06-10T20:45:22.936Z,99033.56
2019-06-10T20:47:53.380Z,99037.59
2019-06-10T20:50:21.598Z,99039.24
2019-06-10T20:52:52.249Z,99040.48
2019-06-10T20:55:20.129Z,99041.81
2019-06-10T20:58:01.953Z,99039.61
2019-06-10T21:00:33.736Z,99037.99
2019-06-10T21:03:03.284Z,99029.12
2019-06-10T21:05:33.464Z,99022.36
2019-06-10T21:08:04.153Z,99020.30
2019-06-10T21:10:35.196Z,99015.31
2019-06-10T21:13:07.055Z,99009.27
2019-06-10T21:15:38.380Z,99003.34
2019-06-10T21:18:07.922Z,99001.20
2019-06-10T21:20:36.580Z,99004.22
2019-06-10T21:23:05.549Z,99011.14
2019-06-10T21:25:33.936Z,99014.62
2019-06-10T21:28:03.306Z,99001.01
2019-06-10T21:30:41.444Z,99005.44
2019-06-10T21:33:03.549Z,99013.96
2019-06-10T21:35:33.772Z,99008.20
2019-06-10T21:38:02.339Z,99011.45
2019-06-10T21:40:32.944Z,99016.09
2019-06-10T21:43:02.905Z,99006.88
2019-06-10T21:45:32.534Z,99014.00
2019-06-10T21:48:02.200Z,99017.64
2019-06-10T21:50:33.352Z,99023.91
2019-06-10T21:53:02.897Z,99025.27
2019-06-10T21:55:33.134Z,99033.24
2019-06-10T21:58:03.777Z,99036.00
2019-06-10T22:00:49.050Z,99021.33
2019-06-10T22:03:04.865Z,99015.58
2019-06-10T22:05:33.307Z,99030.89
2019-06-10T22:08:03.131Z,99029.38
2019-06-10T22:10:33.605Z,99024.37
2019-06-10T22:13:03.151Z,99022.08
2019-06-10T22:15:33.380Z,99016.69
2019-06-10T22:18:02.287Z,99011.78
2019-06-10T22:20:32.452Z,99015.51
2019-06-10T22:23:02.621Z,99035.21
2019-06-10T22:25:32.887Z,99034.66
2019-06-10T22:28:02.748Z,99032.48
2019-06-10T22:30:32.086Z,99035.13
2019-06-10T22:33:03.026Z,99036.02
2019-06-10T22:35:30.823Z,99031.59
2019-06-10T22:37:59.217Z,99038.27
2019-06-10T22:40:27.628Z,99040.23
2019-06-10T22:42:56.779Z,99043.19
2019-06-10T22:45:25.183Z,99041.92
2019-06-10T22:47:55.097Z,99035.21
2019-06-10T22:50:23.699Z,99048.98
2019-06-10T22:52:55.172Z,99045.91
2019-06-10T22:55:22.295Z,99047.20
2019-06-10T22:57:51.902Z,99048.64
2019-06-10T23:00:22.246Z,99052.30
2019-06-10T23:02:53.345Z,99046.17
2019-06-10T23:05:23.207Z,99041.84
2019-06-10T23:07:53.307Z,99042.39
2019-06-10T23:10:22.893Z,99044.75
2019-06-10T23:12:54.764Z,99047.51
2019-06-10T23:15:23.544Z,99043.12
2019-06-10T23:17:55.079Z,99045.30
2019-06-10T23:20:21.913Z,99039.54
2019-06-10T23:22:52.825Z,99029.91
2019-06-10T23:25:22.083Z,99030.14
2019-06-10T23:27:54.629Z,99026.91
2019-06-10T23:30:22.340Z,99027.79
2019-06-10T23:32:54.227Z,99026.05
2019-06-10T23:35:23.068Z,99031.36
2019-06-10T23:37:55.016Z,99024.21
2019-06-10T23:40:23.413Z,99023.25
2019-06-10T23:42:53.174Z,99017.76
2019-06-10T23:45:22.516Z,99015.84
2019-06-10T23:47:52.913Z,99016.66
2019-06-10T23:50:22.539Z,99016.02
2019-06-10T23:52:54.227Z,99020.75
2019-06-10T23:55:22.773Z,99020.23
2019-06-10T23:57:53.016Z,99015.77
