createdAt,value
2023-01-03T00:02:10.586Z,6.80
2023-01-03T00:04:37.329Z,6.80
2023-01-03T00:07:04.098Z,6.80
2023-01-03T00:09:53.713Z,6.90
2023-01-03T00:12:28.587Z,7.00
2023-01-03T00:14:57.566Z,7.00
2023-01-03T00:17:25.109Z,7.30
2023-01-03T00:19:51.690Z,7.30
2023-01-03T00:22:18.417Z,7.30
2023-01-03T00:24:46.265Z,7.40
2023-01-03T00:27:13.688Z,7.40
2023-01-03T00:29:40.746Z,7.60
2023-01-03T00:32:08.044Z,7.60
2023-01-03T00:34:35.640Z,7.70
2023-01-03T00:37:02.402Z,7.60
2023-01-03T00:39:28.921Z,7.70
2023-01-03T00:41:55.447Z,7.60
2023-01-03T00:44:22.098Z,7.60
2023-01-03T00:46:48.670Z,7.80
2023-01-03T00:49:15.186Z,8.30
2023-01-03T00:51:42.848Z,7.60
2023-01-03T00:54:12.752Z,7.50
2023-01-03T00:56:40.995Z,7.50
2023-01-03T00:59:08.778Z,8.20
2023-01-03T01:01:45.876Z,7.20
2023-01-03T01:04:15.744Z,7.70
2023-01-03T01:06:45.022Z,6.80
2023-01-03T01:09:15.798Z,6.80
2023-01-03T01:11:42.383Z,6.90
2023-01-03T01:14:19.199Z,6.70
2023-01-03T01:16:47.032Z,7.20
2023-01-03T01:19:13.643Z,7.50
2023-01-03T01:21:40.219Z,7.00
2023-01-03T01:24:10.531Z,7.20
2023-01-03T01:26:39.983Z,7.20
2023-01-03T01:29:06.867Z,7.60
2023-01-03T01:31:33.642Z,7.30
2023-01-03T01:34:00.214Z,7.20
2023-01-03T01:36:29.968Z,7.20
2023-01-03T01:38:58.036Z,7.20
2023-01-03T01:41:40.619Z,7.10
2023-01-03T01:44:37.458Z,7.10
2023-01-03T01:47:04.399Z,7.00
2023-01-03T01:49:30.969Z,6.80
2023-01-03T01:51:57.655Z,6.80
2023-01-03T01:54:24.432Z,6.60
2023-01-03T01:56:52.929Z,6.60
2023-01-03T01:59:19.483Z,6.70
2023-01-03T02:01:47.934Z,6.60
2023-01-03T02:04:18.957Z,6.30
2023-01-03T02:06:45.718Z,6.80
2023-01-03T02:09:12.326Z,6.30
2023-01-03T02:11:50.239Z,6.30
2023-01-03T02:14:38.079Z,5.90
2023-01-03T02:17:12.884Z,6.00
2023-01-03T02:20:07.532Z,6.00
2023-01-03T02:23:10.311Z,5.90
2023-01-03T02:26:04.186Z,5.80
2023-01-03T02:29:07.714Z,5.70
2023-01-03T02:31:40.850Z,5.60
2023-01-03T02:34:15.196Z,5.70
2023-01-03T02:36:51.410Z,5.60
2023-01-03T02:39:25.860Z,6.20
2023-01-03T02:42:12.168Z,5.40
2023-01-03T02:44:46.589Z,5.40
2023-01-03T02:47:15.554Z,5.60
2023-01-03T02:49:45.614Z,5.40
2023-01-03T02:52:16.157Z,5.20
2023-01-03T02:54:49.892Z,5.20
2023-01-03T02:57:20.016Z,5.70
2023-01-03T02:59:50.987Z,5.20
2023-01-03T03:02:21.523Z,5.10
2023-01-03T03:04:51.897Z,5.10
2023-01-03T03:07:21.925Z,5.00
2023-01-03T03:10:07.343Z,4.90
2023-01-03T03:12:55.125Z,4.90
2023-01-03T03:15:32.872Z,4.70
2023-01-03T03:18:06.509Z,5.20
2023-01-03T03:20:51.309Z,4.80
2023-01-03T03:23:39.374Z,4.60
2023-01-03T03:26:10.556Z,5.10
2023-01-03T03:28:42.637Z,4.60
2023-01-03T03:31:12.384Z,4.70
2023-01-03T03:33:45.925Z,5.40
2023-01-03T03:36:17.557Z,4.90
2023-01-03T03:38:45.166Z,5.00
2023-01-03T03:41:39.041Z,4.70
2023-01-03T03:44:34.392Z,4.60
2023-01-03T03:47:08.485Z,4.70
2023-01-03T03:49:37.741Z,4.70
2023-01-03T03:52:07.506Z,4.70
2023-01-03T03:54:36.290Z,5.40
2023-01-03T03:57:12.099Z,4.70
2023-01-03T03:59:41.009Z,4.60
2023-01-03T04:02:08.943Z,5.40
2023-01-03T04:04:39.829Z,4.60
2023-01-03T04:07:06.494Z,4.60
2023-01-03T04:09:33.592Z,4.60
2023-01-03T04:12:00.110Z,4.50
2023-01-03T04:14:26.603Z,4.40
2023-01-03T04:16:53.297Z,4.40
2023-01-03T04:19:19.860Z,4.30
2023-01-03T04:21:47.002Z,4.40
2023-01-03T04:24:13.518Z,4.50
2023-01-03T04:26:40.057Z,4.70
2023-01-03T04:29:06.607Z,4.40
2023-01-03T04:31:33.177Z,4.40
2023-01-03T04:33:59.711Z,4.50
2023-01-03T04:36:26.233Z,4.40
2023-01-03T04:38:53.408Z,4.60
2023-01-03T04:41:19.983Z,4.40
2023-01-03T04:44:01.380Z,4.50
2023-01-03T04:46:29.021Z,4.50
2023-01-03T04:48:56.184Z,4.50
2023-01-03T04:51:23.036Z,4.30
2023-01-03T15:54:10.850Z,7.80
2023-01-03T15:56:43.297Z,7.80
2023-01-03T15:59:18.680Z,7.80
2023-01-03T16:01:45.927Z,8.60
2023-01-03T16:04:12.837Z,8.90
2023-01-03T16:06:39.338Z,7.60
2023-01-03T16:09:05.869Z,7.60
2023-01-03T16:11:34.589Z,7.50
2023-01-03T16:14:03.906Z,7.50
2023-01-03T16:16:35.735Z,7.50
2023-01-03T16:19:04.669Z,7.50
2023-01-03T16:21:31.385Z,7.40
2023-01-03T16:23:58.288Z,7.40
2023-01-03T16:26:25.105Z,7.30
2023-01-03T16:28:51.736Z,7.30
2023-01-03T16:31:20.901Z,7.30
2023-01-03T16:33:48.936Z,7.30
2023-01-03T16:36:25.301Z,7.30
2023-01-03T16:38:52.104Z,7.40
2023-01-03T16:41:18.623Z,7.30
2023-01-03T16:43:45.895Z,7.30
2023-01-03T16:46:14.004Z,7.20
2023-01-03T16:48:44.185Z,7.20
2023-01-03T16:51:17.086Z,8.50
2023-01-03T16:53:46.968Z,7.30
2023-01-03T16:56:13.528Z,7.30
2023-01-03T16:58:40.080Z,7.30
2023-01-03T17:01:06.763Z,7.30
2023-01-03T17:03:39.518Z,7.20
2023-01-03T17:06:19.819Z,7.30
2023-01-03T17:08:47.148Z,7.20
2023-01-03T17:11:15.714Z,7.20
2023-01-03T17:13:45.168Z,7.20
2023-01-03T17:16:13.614Z,7.20
2023-01-03T17:18:41.585Z,7.20
2023-01-03T17:21:14.649Z,7.20
2023-01-03T17:23:42.597Z,7.20
2023-01-03T17:26:13.153Z,7.30
2023-01-03T17:28:39.798Z,7.30
2023-01-03T17:31:06.377Z,7.60
2023-01-03T17:33:34.449Z,7.50
2023-01-03T17:36:01.286Z,7.50
2023-01-03T17:38:30.107Z,7.50
2023-01-03T17:40:56.669Z,7.50
2023-01-03T17:43:24.868Z,7.60
2023-01-03T17:46:14.878Z,9.00
2023-01-03T17:49:02.726Z,7.70
2023-01-03T17:51:29.285Z,7.70
2023-01-03T17:53:55.808Z,7.70
2023-01-03T17:56:24.504Z,7.70
2023-01-03T17:58:55.918Z,7.80
2023-01-03T18:01:23.243Z,7.70
2023-01-03T18:03:49.919Z,7.70
2023-01-03T18:06:20.413Z,7.70
2023-01-03T18:08:47.850Z,7.70
2023-01-03T18:11:16.754Z,8.00
2023-01-03T18:13:44.947Z,7.70
2023-01-03T18:16:16.985Z,7.70
2023-01-03T18:18:43.743Z,7.70
2023-01-03T18:21:17.143Z,7.80
2023-01-03T18:23:44.504Z,7.70
2023-01-03T18:26:15.412Z,7.70
2023-01-03T18:28:44.365Z,8.30
2023-01-03T18:31:16.207Z,7.70
2023-01-03T18:33:43.050Z,7.70
2023-01-03T18:36:22.671Z,7.70
2023-01-03T18:38:49.316Z,7.70
2023-01-03T18:41:19.431Z,7.70
2023-01-03T18:43:45.932Z,7.70
2023-01-03T18:46:15.209Z,8.40
2023-01-03T18:48:42.099Z,7.70
2023-01-03T18:51:14.046Z,7.70
2023-01-03T18:53:41.444Z,7.70
2023-01-03T18:56:24.722Z,7.80
2023-01-03T18:58:53.347Z,7.80
2023-01-03T19:01:23.737Z,9.20
2023-01-03T19:03:50.437Z,7.80
2023-01-03T19:06:20.512Z,7.70
2023-01-03T19:08:50.172Z,7.70
2023-01-03T19:11:22.297Z,7.70
2023-01-03T19:13:51.161Z,7.80
2023-01-03T19:16:19.317Z,7.80
2023-01-03T19:18:46.572Z,7.80
2023-01-03T19:21:14.332Z,7.80
2023-01-03T19:23:41.689Z,7.80
2023-01-03T19:26:24.388Z,7.80
2023-01-03T19:28:52.755Z,7.80
2023-01-03T19:31:19.348Z,7.70
2023-01-03T19:33:46.515Z,7.70
2023-01-03T19:36:15.002Z,7.70
2023-01-03T19:38:41.542Z,8.30
2023-01-03T19:41:10.207Z,8.40
2023-01-03T19:43:36.785Z,7.70
2023-01-03T19:46:03.492Z,8.60
2023-01-03T19:48:30.051Z,7.60
2023-01-03T19:50:57.195Z,9.10
2023-01-03T19:53:23.691Z,7.60
2023-01-03T19:55:51.396Z,7.50
2023-01-03T19:58:22.627Z,7.50
2023-01-03T20:00:50.439Z,7.50
2023-01-03T20:03:29.491Z,7.50
2023-01-03T20:05:57.537Z,8.50
2023-01-03T20:08:24.379Z,7.60
2023-01-03T20:10:52.619Z,7.60
2023-01-03T20:13:22.308Z,7.50
2023-01-03T20:15:50.229Z,7.50
2023-01-03T20:18:27.868Z,7.50
2023-01-03T20:20:56.347Z,8.90
2023-01-03T20:23:23.762Z,8.30
2023-01-03T20:25:50.924Z,7.30
2023-01-03T20:28:19.236Z,7.30
2023-01-03T20:30:46.325Z,7.30
2023-01-03T20:33:12.865Z,7.30
2023-01-03T20:38:27.342Z,7.30
2023-01-03T20:40:55.059Z,7.30
2023-01-03T20:43:21.878Z,8.40
2023-01-03T20:45:52.829Z,7.20
2023-01-03T20:48:25.419Z,7.20
2023-01-03T20:50:53.114Z,7.20
2023-01-03T20:53:21.488Z,7.60
2023-01-03T20:55:50.229Z,7.20
2023-01-03T20:58:18.558Z,7.20
2023-01-03T21:00:45.911Z,7.20
2023-01-03T21:03:12.909Z,7.20
2023-01-03T21:05:39.608Z,7.20
2023-01-03T21:08:29.844Z,7.20
2023-01-03T21:10:57.148Z,7.20
2023-01-03T21:13:23.656Z,7.20
2023-01-03T21:15:50.727Z,7.10
2023-01-03T21:18:17.406Z,7.10
2023-01-03T21:20:44.700Z,7.10
2023-01-03T21:23:16.429Z,7.20
2023-01-03T21:25:43.130Z,7.00
2023-01-03T21:28:11.420Z,7.00
2023-01-03T21:30:38.613Z,7.00
2023-01-03T21:33:05.211Z,7.00
2023-01-03T21:35:31.981Z,7.00
2023-01-03T21:37:58.485Z,7.90
2023-01-03T21:40:27.192Z,7.10
2023-01-03T21:43:05.452Z,7.10
2023-01-03T21:45:35.370Z,7.50
2023-01-03T21:48:03.634Z,7.10
2023-01-03T21:50:31.618Z,7.40
2023-01-03T21:52:58.280Z,7.10
2023-01-03T21:55:25.269Z,7.00
2023-01-03T21:57:51.821Z,7.10
2023-01-03T22:00:42.721Z,7.10
2023-01-03T22:03:29.123Z,8.40
2023-01-03T22:06:05.074Z,7.00
2023-01-03T22:08:31.637Z,7.00
2023-01-03T22:10:58.205Z,7.00
2023-01-03T22:13:24.900Z,7.10
2023-01-03T22:15:52.183Z,7.00
2023-01-03T22:18:18.765Z,8.10
2023-01-03T22:20:45.273Z,7.00
2023-01-03T22:23:12.295Z,6.90
2023-01-03T22:25:38.854Z,6.90
2023-01-03T22:28:05.538Z,6.90
2023-01-03T22:30:32.208Z,6.90
2023-01-03T22:32:59.337Z,7.20
2023-01-03T22:35:25.868Z,6.90
2023-01-03T22:37:54.980Z,7.00
2023-01-03T22:40:21.721Z,7.10
2023-01-03T22:42:48.225Z,7.30
2023-01-03T22:45:14.771Z,7.40
2023-01-03T22:47:41.490Z,7.50
2023-01-03T22:50:10.040Z,7.60
2023-01-03T22:52:37.241Z,7.70
2023-01-03T22:55:04.457Z,7.70
2023-01-03T22:57:31.010Z,7.80
2023-01-03T22:59:57.509Z,7.80
2023-01-03T23:02:28.718Z,7.90
2023-01-03T23:04:55.712Z,7.90
2023-01-03T23:07:22.872Z,8.00
2023-01-03T23:09:49.369Z,8.00
2023-01-03T23:12:34.064Z,8.00
2023-01-03T23:15:00.586Z,8.00
2023-01-03T23:17:45.469Z,8.00
2023-01-03T23:20:12.105Z,8.00
2023-01-03T23:22:39.244Z,8.10
2023-01-03T23:25:07.028Z,8.10
2023-01-03T23:27:33.882Z,8.10
2023-01-03T23:30:00.440Z,8.10
2023-01-03T23:32:26.958Z,8.10
2023-01-03T23:34:53.479Z,8.10
2023-01-03T23:37:20.015Z,8.20
2023-01-03T23:39:47.398Z,8.20
2023-01-03T23:42:13.966Z,8.30
2023-01-03T23:44:40.507Z,9.10
2023-01-03T23:47:11.678Z,8.30
2023-01-03T23:49:39.558Z,8.40
2023-01-03T23:52:06.232Z,8.40
2023-01-03T23:54:33.973Z,8.40
2023-01-03T23:57:01.122Z,8.40
2023-01-03T23:59:27.676Z,8.50
