createdAt,value
2019-04-03T00:00:05.400Z,100.1
2019-04-03T00:01:05.089Z,98.9
2019-04-03T00:02:05.028Z,97
2019-04-03T00:03:05.151Z,98
2019-04-03T00:04:05.268Z,95.4
2019-04-03T00:05:05.379Z,94.7
2019-04-03T00:06:06.281Z,94.9
2019-04-03T00:07:06.166Z,95.4
2019-04-03T00:08:02.903Z,95.6
2019-04-03T00:09:02.805Z,95.2
2019-04-03T00:10:04.664Z,95.4
2019-04-03T00:11:03.543Z,95.9
2019-04-03T00:12:02.691Z,97.3
2019-04-03T00:13:03.752Z,98
2019-04-03T00:14:03.551Z,97.5
2019-04-03T00:15:03.481Z,97.7
2019-04-03T00:16:02.501Z,98.7
2019-04-03T00:17:03.472Z,100.8
2019-04-03T00:18:03.422Z,103.6
2019-04-03T00:19:03.283Z,104
2019-04-03T00:20:03.278Z,106.1
2019-04-03T00:21:03.078Z,105.7
2019-04-03T00:22:03.176Z,104.7
2019-04-03T00:23:03.193Z,104.7
2019-04-03T00:24:02.934Z,105.2
2019-04-03T00:25:02.730Z,104
2019-04-03T00:26:03.041Z,104.7
2019-04-03T00:27:02.904Z,105.9
2019-04-03T00:28:03.538Z,105.2
2019-04-03T00:29:03.101Z,103.8
2019-04-03T00:30:02.810Z,104.3
2019-04-03T00:31:03.553Z,103.8
2019-04-03T00:32:02.803Z,101.7
2019-04-03T00:33:03.616Z,100.8
2019-04-03T00:34:02.870Z,100.5
2019-04-03T00:35:03.860Z,99.4
2019-04-03T00:36:03.824Z,99.6
2019-04-03T00:37:03.461Z,100.5
2019-04-03T00:38:03.644Z,98.7
2019-04-03T00:39:02.857Z,99.4
2019-04-03T00:40:03.062Z,98.9
2019-04-03T00:41:03.447Z,99.8
2019-04-03T00:42:03.266Z,99.4
2019-04-03T00:43:03.767Z,98.7
2019-04-03T00:44:03.368Z,100.3
2019-04-03T00:45:03.025Z,101.7
2019-04-03T00:46:03.038Z,101.7
2019-04-03T00:47:03.513Z,101.7
2019-04-03T00:48:02.853Z,102.9
2019-04-03T00:49:03.252Z,102.6
2019-04-03T00:50:03.100Z,102.2
2019-04-03T00:51:03.390Z,103.1
2019-04-03T00:52:02.961Z,102.9
2019-04-03T00:53:03.153Z,101.9
2019-04-03T00:54:02.995Z,102.6
2019-04-03T00:55:03.186Z,102.6
2019-04-03T00:56:03.127Z,103.8
2019-04-03T00:57:03.630Z,103.1
2019-04-03T00:58:02.666Z,102.4
2019-04-03T00:59:03.459Z,101.7
2019-04-03T01:00:03.817Z,99.8
2019-04-03T01:01:03.558Z,101
2019-04-03T01:02:03.705Z,101.5
2019-04-03T01:03:03.764Z,103.1
2019-04-03T01:04:03.143Z,103.1
2019-04-03T01:05:04.259Z,103.8
2019-04-03T01:06:03.400Z,103.1
2019-04-03T01:07:03.649Z,103.1
2019-04-03T01:08:03.056Z,103.8
2019-04-03T01:09:03.168Z,105.7
2019-04-03T01:10:03.343Z,107.1
2019-04-03T01:11:03.268Z,105.9
2019-04-03T01:12:03.180Z,105.2
2019-04-03T01:13:02.974Z,105
2019-04-03T01:14:02.789Z,105.9
2019-04-03T01:15:03.454Z,104.7
2019-04-03T01:16:03.205Z,104
2019-04-03T01:17:04.873Z,103.1
2019-04-03T01:18:05.403Z,101.5
2019-04-03T01:19:06.490Z,102.2
2019-04-03T01:20:06.314Z,102.4
2019-04-03T01:21:07.247Z,102.6
2019-04-03T01:22:03.341Z,102.6
2019-04-03T01:23:03.095Z,102.4
2019-04-03T01:24:03.042Z,102.6
2019-04-03T01:25:03.205Z,103.6
2019-04-03T01:26:02.967Z,103.1
2019-04-03T01:27:02.952Z,101
2019-04-03T01:28:03.219Z,101.2
2019-04-03T01:29:02.945Z,101.2
2019-04-03T01:30:03.042Z,99.8
2019-04-03T01:31:02.681Z,99.8
2019-04-03T01:32:03.851Z,99.4
2019-04-03T01:33:03.006Z,99.8
2019-04-03T01:34:02.727Z,99.1
2019-04-03T01:35:03.876Z,99.6
2019-04-03T01:36:02.891Z,100.3
2019-04-03T01:37:03.758Z,98.9
2019-04-03T01:38:03.444Z,100.1
2019-04-03T01:39:03.735Z,99.8
2019-04-03T01:40:03.303Z,99.6
2019-04-03T01:41:03.161Z,98.9
2019-04-03T01:42:03.330Z,99.8
2019-04-03T01:43:02.811Z,100.3
2019-04-03T01:44:02.960Z,99.4
2019-04-03T01:45:02.995Z,99.1
2019-04-03T01:46:02.844Z,100.5
2019-04-03T01:47:02.709Z,100.8
2019-04-03T01:48:03.899Z,100.5
2019-04-03T01:49:02.740Z,100.5
2019-04-03T01:50:02.953Z,100.3
2019-04-03T01:51:03.530Z,99.6
2019-04-03T01:52:03.783Z,98.9
2019-04-03T01:53:03.509Z,98.4
2019-04-03T01:54:03.850Z,97
2019-04-03T01:55:04.573Z,97.3
2019-04-03T01:56:05.443Z,96.8
2019-04-03T01:57:06.389Z,97.3
2019-04-03T01:58:07.252Z,97.7
2019-04-03T01:59:07.586Z,98.9
2019-04-03T02:00:03.563Z,99.4
2019-04-03T02:01:03.576Z,98.4
2019-04-03T02:02:03.292Z,98.4
2019-04-03T02:03:03.475Z,97.5
2019-04-03T02:04:03.133Z,97.5
2019-04-03T02:05:03.286Z,97.7
2019-04-03T02:06:03.004Z,97.3
2019-04-03T02:07:03.365Z,96.8
2019-04-03T02:08:03.001Z,96.6
2019-04-03T02:09:03.147Z,95.2
2019-04-03T02:10:03.059Z,94.9
2019-04-03T02:11:03.098Z,94.9
2019-04-03T02:12:02.888Z,94
2019-04-03T02:13:02.894Z,94.2
2019-04-03T02:14:03.752Z,94.2
2019-04-03T02:15:03.690Z,95.9
2019-04-03T02:16:03.911Z,94.9
2019-04-03T02:17:03.876Z,95.6
2019-04-03T02:18:03.448Z,97
2019-04-03T02:19:03.589Z,96.8
2019-04-03T02:20:03.881Z,96.3
2019-04-03T02:21:03.793Z,95.6
2019-04-03T02:22:03.555Z,96.1
2019-04-03T02:23:03.120Z,95.6
2019-04-03T02:24:03.379Z,95.2
2019-04-03T02:25:03.153Z,95.2
2019-04-03T02:26:03.525Z,96.1
2019-04-03T02:27:03.710Z,97
2019-04-03T02:28:04.760Z,98.2
2019-04-03T02:29:09.372Z,99.8
2019-04-03T02:30:03.372Z,100.5
2019-04-03T02:31:03.554Z,99.6
2019-04-03T02:32:03.091Z,99.8
2019-04-03T02:33:03.676Z,99.4
2019-04-03T02:34:03.572Z,99.8
2019-04-03T02:35:08.646Z,99.6
2019-04-03T02:36:02.826Z,98.9
2019-04-03T02:37:02.832Z,99.1
2019-04-03T02:38:02.925Z,98
2019-04-03T02:39:03.491Z,99.1
2019-04-03T02:40:03.484Z,98.7
2019-04-03T02:41:05.647Z,97.5
2019-04-03T02:42:10.436Z,96.8
2019-04-03T02:43:03.665Z,96.8
2019-04-03T02:44:04.126Z,95.9
2019-04-03T02:45:03.533Z,94.5
2019-04-03T02:46:03.699Z,93.3
2019-04-03T02:47:03.396Z,93.8
2019-04-03T02:48:07.368Z,93.8
2019-04-03T02:49:02.979Z,94.7
2019-04-03T02:50:03.765Z,94.9
2019-04-03T02:51:03.421Z,94.5
2019-04-03T02:52:03.620Z,96.1
2019-04-03T02:53:03.099Z,96.3
2019-04-03T02:54:03.529Z,96.8
2019-04-03T02:55:09.053Z,96.6
2019-04-03T02:56:03.603Z,97.3
2019-04-03T02:57:04.003Z,96.8
2019-04-03T02:58:03.017Z,97.5
2019-04-03T02:59:03.728Z,96.1
2019-04-03T03:00:02.990Z,95.4
2019-04-03T03:01:08.068Z,97.5
2019-04-03T03:02:03.025Z,97
2019-04-03T03:03:03.113Z,95.9
2019-04-03T03:04:03.695Z,97.3
2019-04-03T03:05:03.587Z,97.3
2019-04-03T03:06:03.453Z,98.7
2019-04-03T03:07:05.778Z,99.8
2019-04-03T03:08:03.720Z,99.6
2019-04-03T03:09:03.595Z,100.5
2019-04-03T03:10:04.087Z,99.4
2019-04-03T03:11:03.567Z,100.5
2019-04-03T03:12:03.702Z,100.8
2019-04-03T03:13:03.304Z,100.3
2019-04-03T03:14:08.464Z,99.4
2019-04-03T03:15:03.685Z,98.4
2019-04-03T03:16:03.509Z,99.6
2019-04-03T03:17:03.650Z,98.7
2019-04-03T03:18:02.878Z,96.8
2019-04-03T03:19:03.235Z,96.8
2019-04-03T03:20:08.232Z,95.9
2019-04-03T03:21:03.089Z,96.1
2019-04-03T03:22:02.807Z,95.6
2019-04-03T03:23:03.169Z,95.6
2019-04-03T03:24:03.658Z,95.6
2019-04-03T03:25:02.844Z,94.9
2019-04-03T03:26:06.439Z,94.2
2019-04-03T03:27:03.607Z,93.5
2019-04-03T03:28:03.676Z,92.1
2019-04-03T03:29:27.635Z,90.3
2019-04-03T03:31:01.910Z,89.1
2019-04-03T03:31:08.554Z,90.7
2019-04-03T03:32:35.614Z,90.7
2019-04-03T03:33:41.469Z,90.7
2019-04-03T03:34:06.849Z,94
2019-04-03T03:35:39.101Z,95.9
2019-04-03T03:36:05.615Z,95.6
2019-04-03T03:37:04.745Z,95.4
2019-04-03T03:38:08.313Z,96.6
2019-04-03T03:39:03.285Z,94.9
2019-04-03T03:40:03.524Z,94.7
2019-04-03T03:41:03.660Z,96.1
2019-04-03T03:42:03.119Z,95.9
2019-04-03T03:43:07.150Z,96.1
2019-04-03T03:44:02.527Z,97.7
2019-04-03T03:45:03.668Z,99.4
2019-04-03T03:46:03.489Z,100.3
2019-04-03T03:47:03.261Z,99.4
2019-04-03T03:48:11.158Z,99.1
2019-04-03T03:49:03.123Z,99.4
2019-04-03T03:50:03.478Z,99.4
2019-04-03T03:51:03.093Z,100.8
2019-04-03T03:52:06.560Z,99.6
2019-04-03T03:53:03.155Z,101.7
2019-04-03T03:54:03.188Z,101.5
2019-04-03T03:55:02.868Z,101.5
2019-04-03T03:56:03.249Z,100.8
2019-04-03T03:57:07.625Z,101
2019-04-03T03:58:03.574Z,101
2019-04-03T03:59:03.591Z,103.3
2019-04-03T04:00:03.648Z,103.8
2019-04-03T04:01:03.610Z,102.9
2019-04-03T04:02:07.169Z,104.3
2019-04-03T04:03:03.595Z,105.2
2019-04-03T04:04:03.452Z,104.3
2019-04-03T04:05:03.539Z,103.3
2019-04-03T04:06:03.256Z,102.6
2019-04-03T04:07:05.374Z,101.9
2019-04-03T04:08:03.368Z,102.6
2019-04-03T04:09:03.726Z,101.9
2019-04-03T04:10:03.415Z,103.6
2019-04-03T04:11:03.613Z,103.6
2019-04-03T04:12:07.799Z,103.3
2019-04-03T04:13:03.817Z,102.9
2019-04-03T04:14:03.197Z,102.6
2019-04-03T04:15:03.322Z,102.6
2019-04-03T04:16:05.710Z,101.5
2019-04-03T04:17:18.334Z,101.5
2019-04-03T04:18:03.079Z,102.4
2019-04-03T04:19:03.089Z,102.2
2019-04-03T04:20:06.510Z,101.2
2019-04-03T04:21:04.094Z,102.2
2019-04-03T04:22:03.744Z,103.1
2019-04-03T04:23:03.186Z,104.7
2019-04-03T04:24:03.479Z,105.7
2019-04-03T04:25:03.692Z,106.8
2019-04-03T04:26:02.750Z,106.8
2019-04-03T04:27:03.813Z,108.2
2019-04-03T04:28:02.625Z,108.7
2019-04-03T04:29:03.057Z,110.1
2019-04-03T04:30:04.011Z,112
2019-04-03T04:31:03.592Z,111.5
2019-04-03T04:32:03.423Z,109.2
2019-04-03T04:33:03.362Z,108.2
2019-04-03T04:34:03.050Z,107.8
2019-04-03T04:35:02.927Z,107.8
2019-04-03T04:36:03.421Z,108.7
2019-04-03T04:37:03.603Z,108
2019-04-03T04:38:03.110Z,107.5
2019-04-03T04:39:03.324Z,108
2019-04-03T04:40:03.534Z,110.1
2019-04-03T04:41:03.465Z,110.6
2019-04-03T04:42:04.915Z,110.8
2019-04-03T04:43:08.684Z,109.9
2019-04-03T04:44:03.295Z,108.7
2019-04-03T04:45:03.341Z,107.8
2019-04-03T04:46:02.937Z,106.1
2019-04-03T04:47:02.976Z,107.1
2019-04-03T04:48:03.113Z,106.8
2019-04-03T04:49:03.093Z,106.6
2019-04-03T04:50:03.263Z,105.9
2019-04-03T04:51:02.901Z,106.8
2019-04-03T04:52:02.930Z,107.3
2019-04-03T04:53:02.751Z,106.1
2019-04-03T04:54:02.961Z,106.6
2019-04-03T04:55:03.900Z,107.8
2019-04-03T04:56:07.786Z,108
2019-04-03T04:57:03.729Z,108.5
2019-04-03T04:58:05.495Z,107.5
2019-04-03T04:59:03.830Z,106.6
2019-04-03T05:00:03.574Z,105.7
2019-04-03T05:01:02.940Z,105.2
2019-04-03T05:02:03.618Z,105.7
2019-04-03T05:03:03.591Z,104.7
2019-04-03T05:04:03.954Z,106.4
2019-04-03T05:05:03.997Z,106.8
2019-04-03T05:06:03.685Z,107.1
2019-04-03T05:07:03.014Z,107.1
2019-04-03T05:08:03.674Z,107.1
2019-04-03T05:09:04.600Z,107.1
2019-04-03T05:10:06.787Z,104
2019-04-03T05:11:02.983Z,102.9
2019-04-03T05:12:03.255Z,105.2
2019-04-03T05:13:02.896Z,106.1
2019-04-03T05:14:02.859Z,106.1
2019-04-03T05:15:03.403Z,106.1
2019-04-03T05:16:03.451Z,107.1
2019-04-03T05:17:03.019Z,108.9
2019-04-03T05:18:03.488Z,110.6
2019-04-03T05:19:19.946Z,109.9
2019-04-03T05:20:02.806Z,110.8
2019-04-03T05:21:03.062Z,110.1
2019-04-03T05:22:02.928Z,109.6
2019-04-03T05:23:03.041Z,108.5
2019-04-03T05:24:14.029Z,109.4
2019-04-03T05:25:03.063Z,108.2
2019-04-03T05:26:02.732Z,108.2
2019-04-03T05:27:03.904Z,107.8
2019-04-03T05:28:05.025Z,107.3
2019-04-03T05:29:05.185Z,105.4
2019-04-03T05:30:07.155Z,103.8
2019-04-03T05:31:03.484Z,102.9
2019-04-03T05:32:03.646Z,104.7
2019-04-03T05:33:03.274Z,105.7
2019-04-03T05:34:02.996Z,106.8
2019-04-03T05:35:03.353Z,105.2
2019-04-03T05:36:03.832Z,104.5
2019-04-03T05:37:03.159Z,105.2
2019-04-03T05:38:03.480Z,105.4
2019-04-03T05:39:03.704Z,106.1
2019-04-03T05:40:03.682Z,103.8
2019-04-03T05:41:03.079Z,102.6
2019-04-03T05:42:03.244Z,102.4
2019-04-03T05:43:03.200Z,103.3
2019-04-03T05:44:03.496Z,103.8
2019-04-03T05:45:05.088Z,103.8
2019-04-03T05:46:06.488Z,104.3
2019-04-03T05:47:03.086Z,102.9
2019-04-03T05:48:03.259Z,103.1
2019-04-03T05:49:02.944Z,103.3
2019-04-03T05:50:03.736Z,104.3
2019-04-03T05:51:02.858Z,102.2
2019-04-03T05:52:04.866Z,103.3
2019-04-03T05:53:07.070Z,102.2
2019-04-03T05:54:02.845Z,102.2
2019-04-03T05:55:03.887Z,101
2019-04-03T05:56:03.422Z,100.5
2019-04-03T05:57:03.255Z,101
2019-04-03T05:58:03.336Z,102.4
2019-04-03T05:59:03.356Z,101.5
2019-04-03T06:00:07.732Z,101.7
2019-04-03T06:01:11.906Z,102.6
2019-04-03T06:02:22.473Z,102.4
2019-04-03T06:03:03.695Z,102.6
2019-04-03T06:04:03.351Z,102.2
2019-04-03T06:05:07.738Z,101.7
2019-04-03T06:06:03.403Z,101.2
2019-04-03T06:07:03.460Z,101.2
2019-04-03T06:08:02.853Z,102.6
2019-04-03T06:09:02.997Z,103.6
2019-04-03T06:10:03.212Z,105.2
2019-04-03T06:11:09.932Z,104.5
2019-04-03T06:12:02.932Z,103.3
2019-04-03T06:13:06.487Z,102.4
2019-04-03T06:14:03.060Z,102.9
2019-04-03T06:15:03.064Z,103.6
2019-04-03T06:16:03.920Z,103.3
2019-04-03T06:17:03.083Z,102.2
2019-04-03T06:18:02.780Z,100.5
2019-04-03T06:19:07.469Z,101.5
2019-04-03T06:20:03.649Z,102.9
2019-04-03T06:21:03.550Z,103.3
2019-04-03T06:22:03.808Z,103.1
2019-04-03T06:23:03.396Z,103.8
2019-04-03T06:24:02.868Z,102.6
2019-04-03T06:25:03.625Z,102.6
2019-04-03T06:26:03.656Z,101.2
2019-04-03T06:27:03.893Z,100.8
2019-04-03T06:28:03.748Z,100.8
2019-04-03T06:29:06.981Z,101.7
2019-04-03T06:30:03.293Z,103.1
2019-04-03T06:31:03.925Z,102.4
2019-04-03T06:32:06.596Z,101.7
2019-04-03T06:33:03.271Z,100.5
2019-04-03T06:34:07.915Z,99.6
2019-04-03T06:35:03.321Z,100.5
2019-04-03T06:36:03.147Z,100.3
2019-04-03T06:37:03.330Z,101
2019-04-03T06:38:03.607Z,100.1
2019-04-03T06:39:03.492Z,99.8
2019-04-03T06:40:04.425Z,100.3
2019-04-03T06:41:03.203Z,100.8
2019-04-03T06:42:03.354Z,100.5
2019-04-03T06:43:03.211Z,99.6
2019-04-03T06:44:03.178Z,99.8
2019-04-03T06:45:02.961Z,100.3
2019-04-03T06:46:03.001Z,99.4
2019-04-03T06:47:03.133Z,99.6
2019-04-03T06:48:05.762Z,98.9
2019-04-03T06:49:02.732Z,98
2019-04-03T06:50:03.542Z,97
2019-04-03T06:51:03.780Z,97.7
2019-04-03T06:52:03.504Z,96.1
2019-04-03T06:53:03.556Z,95.6
2019-04-03T06:54:03.754Z,94.9
2019-04-03T06:55:04.383Z,94.7
2019-04-03T06:56:03.002Z,94.2
2019-04-03T06:57:03.544Z,94.5
2019-04-03T06:58:03.323Z,93.8
2019-04-03T06:59:03.310Z,94
2019-04-03T07:00:03.555Z,94.5
2019-04-03T07:01:03.498Z,93.1
2019-04-03T07:02:03.721Z,91.9
2019-04-03T07:03:04.714Z,91.2
2019-04-03T07:04:07.398Z,89.3
2019-04-03T07:05:03.565Z,89.6
2019-04-03T07:06:03.518Z,89.6
2019-04-03T07:07:03.619Z,90
2019-04-03T07:08:06.541Z,89.3
2019-04-03T07:09:05.660Z,88.9
2019-04-03T07:10:09.871Z,87.5
2019-04-03T07:11:03.042Z,88.6
2019-04-03T07:12:03.213Z,87
2019-04-03T07:13:03.334Z,87
2019-04-03T07:14:03.844Z,88.6
2019-04-03T07:15:03.267Z,88.4
2019-04-03T07:16:03.976Z,88.2
2019-04-03T07:17:06.552Z,87.9
2019-04-03T07:18:06.950Z,87.7
2019-04-03T07:19:03.761Z,86.8
2019-04-03T07:20:21.249Z,85.8
2019-04-03T07:21:03.729Z,87
2019-04-03T07:22:03.399Z,87.2
2019-04-03T07:23:03.243Z,86.3
2019-04-03T07:24:03.448Z,87.7
2019-04-03T07:25:04.178Z,88.9
2019-04-03T07:26:05.798Z,90.7
2019-04-03T07:27:06.860Z,91.2
2019-04-03T07:28:03.439Z,91.2
2019-04-03T07:29:03.585Z,92.1
2019-04-03T07:30:03.892Z,91.7
2019-04-03T07:31:03.276Z,92.6
2019-04-03T07:32:03.128Z,93.5
2019-04-03T07:33:06.541Z,94.9
2019-04-03T07:34:04.157Z,95.2
2019-04-03T07:35:10.571Z,94.7
2019-04-03T07:36:03.872Z,94.9
2019-04-03T07:37:03.291Z,94.5
2019-04-03T07:38:03.902Z,95.9
2019-04-03T07:39:03.025Z,96.8
2019-04-03T07:40:03.872Z,97.5
2019-04-03T07:41:03.142Z,97.7
2019-04-03T07:42:03.900Z,97.3
2019-04-03T07:43:03.967Z,98.4
2019-04-03T07:44:03.873Z,98
2019-04-03T07:45:03.648Z,97.3
2019-04-03T07:46:04.203Z,98.4
2019-04-03T07:47:04.910Z,98
2019-04-03T07:48:07.251Z,98.9
2019-04-03T07:49:02.940Z,100.5
2019-04-03T07:50:03.642Z,101
2019-04-03T07:51:03.687Z,101.5
2019-04-03T07:52:03.324Z,101.2
2019-04-03T07:53:03.481Z,103.3
2019-04-03T07:54:05.107Z,104.3
2019-04-03T07:55:03.465Z,104.5
2019-04-03T07:56:03.159Z,106.4
2019-04-03T07:57:02.980Z,105.7
2019-04-03T07:58:04.067Z,105.4
2019-04-03T07:59:04.855Z,106.1
2019-04-03T08:00:07.407Z,105.4
2019-04-03T08:01:02.916Z,105.7
2019-04-03T08:02:03.330Z,105.9
2019-04-03T08:03:03.108Z,106.6
2019-04-03T08:04:03.219Z,108
2019-04-03T08:05:03.810Z,108.7
2019-04-03T08:06:04.738Z,108.5
2019-04-03T08:07:03.805Z,108.7
2019-04-03T08:08:03.071Z,109.4
2019-04-03T08:09:10.627Z,108
2019-04-03T08:10:03.659Z,107.8
2019-04-03T08:11:03.333Z,106.8
2019-04-03T08:12:04.769Z,106.6
2019-04-03T08:13:07.425Z,106.1
2019-04-03T08:14:03.806Z,104.5
2019-04-03T08:15:03.779Z,105
2019-04-03T08:16:04.016Z,106.4
2019-04-03T08:17:03.593Z,106.1
2019-04-03T08:18:04.071Z,105.7
2019-04-03T08:19:03.309Z,107.1
2019-04-03T08:20:03.318Z,107.3
2019-04-03T08:21:03.401Z,106.8
2019-04-03T08:22:03.164Z,105.7
2019-04-03T08:23:06.939Z,105.4
2019-04-03T08:24:03.243Z,105.2
2019-04-03T08:25:03.670Z,105
2019-04-03T08:26:03.386Z,104.5
2019-04-03T08:27:03.867Z,104.3
2019-04-03T08:28:03.200Z,105.4
2019-04-03T08:29:03.603Z,103.6
2019-04-03T08:30:03.808Z,104.3
2019-04-03T08:31:03.503Z,104.5
2019-04-03T08:32:03.303Z,102.9
2019-04-03T08:33:27.522Z,101
2019-04-03T08:34:18.960Z,100.8
2019-04-03T08:35:05.040Z,100.1
2019-04-03T08:36:08.102Z,99.8
2019-04-03T08:37:04.279Z,100.1
2019-04-03T08:38:04.113Z,100.5
2019-04-03T08:39:02.807Z,99.8
2019-04-03T08:40:03.845Z,99.8
2019-04-03T08:41:04.621Z,100.1
2019-04-03T08:42:03.661Z,100.8
2019-04-03T08:43:03.080Z,100.3
2019-04-03T08:44:09.405Z,100.3
2019-04-03T08:45:07.655Z,101.5
2019-04-03T08:46:03.383Z,102.4
2019-04-03T08:47:03.495Z,102.9
2019-04-03T08:48:07.519Z,103.1
2019-04-03T08:49:03.426Z,101.7
2019-04-03T08:50:03.350Z,101.9
2019-04-03T08:51:04.094Z,101
2019-04-03T08:52:06.311Z,101.7
2019-04-03T08:53:02.896Z,100.3
2019-04-03T08:54:03.239Z,99.8
2019-04-03T08:55:03.217Z,99.8
2019-04-03T08:56:03.708Z,98.9
2019-04-03T08:57:03.318Z,99.4
2019-04-03T08:58:02.946Z,98.4
2019-04-03T08:59:02.997Z,98.9
2019-04-03T09:00:03.072Z,100.3
2019-04-03T09:01:05.580Z,99.1
2019-04-03T09:02:03.299Z,98.2
2019-04-03T09:03:04.999Z,98.4
2019-04-03T09:04:03.625Z,98.2
2019-04-03T09:05:03.693Z,98
2019-04-03T09:06:03.426Z,96.6
2019-04-03T09:07:03.567Z,96.1
2019-04-03T09:08:03.257Z,94.7
2019-04-03T09:09:03.440Z,96.3
2019-04-03T09:10:03.614Z,97.5
2019-04-03T09:11:06.121Z,98.2
2019-04-03T09:12:04.023Z,99.4
2019-04-03T09:13:24.257Z,101.5
2019-04-03T09:14:03.664Z,101.5
2019-04-03T09:15:03.436Z,101
2019-04-03T09:16:03.446Z,99.6
2019-04-03T09:17:04.287Z,100.5
2019-04-03T09:18:07.876Z,100.3
2019-04-03T09:19:02.990Z,99.8
2019-04-03T09:20:03.094Z,101
2019-04-03T09:21:02.946Z,99.6
2019-04-03T09:22:03.198Z,99.1
2019-04-03T09:23:02.978Z,99.1
2019-04-03T09:24:03.124Z,98
2019-04-03T09:25:03.689Z,98
2019-04-03T09:26:04.065Z,96.8
2019-04-03T09:27:03.114Z,96.8
2019-04-03T09:28:03.258Z,95.6
2019-04-03T09:29:03.772Z,97.5
2019-04-03T09:30:04.168Z,96.6
2019-04-03T09:31:03.789Z,96.1
2019-04-03T09:32:03.209Z,95.9
2019-04-03T09:33:03.914Z,97.3
2019-04-03T09:34:03.539Z,96.6
2019-04-03T09:35:04.234Z,98
2019-04-03T09:36:05.169Z,97.5
2019-04-03T09:37:07.773Z,97.7
2019-04-03T09:38:03.609Z,96.3
2019-04-03T09:39:03.297Z,95.6
2019-04-03T09:40:03.930Z,95.6
2019-04-03T09:41:03.434Z,94.5
2019-04-03T09:42:03.028Z,94
2019-04-03T09:43:03.878Z,93.1
2019-04-03T09:44:03.625Z,93.8
2019-04-03T09:45:03.241Z,92.8
2019-04-03T09:46:03.510Z,91.7
2019-04-03T09:47:03.980Z,93.3
2019-04-03T09:48:06.431Z,92.4
2019-04-03T09:49:02.826Z,93.8
2019-04-03T09:50:03.285Z,93.3
2019-04-03T09:51:03.333Z,92.8
2019-04-03T09:52:02.736Z,93.8
2019-04-03T09:53:03.644Z,94.7
2019-04-03T09:54:04.022Z,94.7
2019-04-03T09:55:03.345Z,95.9
2019-04-03T09:56:03.706Z,98
2019-04-03T09:57:06.106Z,96.8
2019-04-03T09:58:05.053Z,96.8
2019-04-03T09:59:08.282Z,95.2
2019-04-03T10:00:03.853Z,94.9
2019-04-03T10:01:02.969Z,96.8
2019-04-03T10:02:02.974Z,99.6
2019-04-03T10:03:06.208Z,99.4
2019-04-03T10:04:03.458Z,99.6
2019-04-03T10:05:03.810Z,98.9
2019-04-03T10:06:03.987Z,100.3
2019-04-03T10:07:04.120Z,100.5
2019-04-03T10:08:03.937Z,101.9
2019-04-03T10:09:03.578Z,101.5
2019-04-03T10:10:04.113Z,100.5
2019-04-03T10:11:03.694Z,101.5
2019-04-03T10:12:03.538Z,101
2019-04-03T10:13:03.296Z,99.6
2019-04-03T10:14:03.318Z,99.8
2019-04-03T10:15:03.225Z,99.1
2019-04-03T10:16:04.982Z,99.1
2019-04-03T10:17:07.949Z,99.6
2019-04-03T10:18:03.270Z,101.5
2019-04-03T10:19:03.272Z,101.2
2019-04-03T10:20:02.817Z,98.7
2019-04-03T10:21:03.498Z,99.4
2019-04-03T10:22:03.198Z,100.3
2019-04-03T10:23:02.757Z,101
2019-04-03T10:24:03.053Z,99.8
2019-04-03T10:25:06.497Z,99.8
2019-04-03T10:26:02.889Z,100.5
2019-04-03T10:27:02.845Z,99.6
2019-04-03T10:28:03.549Z,99.1
2019-04-03T10:29:03.128Z,98
2019-04-03T10:30:03.599Z,98.7
2019-04-03T10:31:03.659Z,99.6
2019-04-03T10:32:03.842Z,101
2019-04-03T10:33:03.517Z,100.3
2019-04-03T10:34:04.927Z,101
2019-04-03T10:35:02.864Z,100.8
2019-04-03T10:36:03.475Z,102.4
2019-04-03T10:37:03.323Z,102.6
2019-04-03T10:38:03.443Z,102.9
2019-04-03T10:39:03.834Z,103.8
2019-04-03T10:40:03.780Z,104.5
2019-04-03T10:41:03.334Z,105.7
2019-04-03T10:42:04.031Z,105.7
2019-04-03T10:43:06.897Z,107.5
2019-04-03T10:44:02.927Z,107.5
2019-04-03T10:45:03.782Z,108.9
2019-04-03T10:46:03.073Z,108.7
2019-04-03T10:47:03.098Z,108
2019-04-03T10:48:03.253Z,109.9
2019-04-03T10:49:03.274Z,109.4
2019-04-03T10:50:05.951Z,109.2
2019-04-03T10:51:03.059Z,110.3
2019-04-03T10:52:02.987Z,109.2
2019-04-03T10:53:03.510Z,108.7
2019-04-03T10:54:03.497Z,108.7
2019-04-03T10:55:02.784Z,107.1
2019-04-03T10:56:03.392Z,105
2019-04-03T10:57:03.703Z,105.9
2019-04-03T10:58:09.253Z,105.9
2019-04-03T10:59:19.070Z,107.8
2019-04-03T11:00:03.403Z,107.3
2019-04-03T11:01:02.650Z,106.6
2019-04-03T11:02:03.717Z,104.7
2019-04-03T11:03:04.063Z,105.2
2019-04-03T11:04:02.818Z,105.2
2019-04-03T11:05:04.017Z,106.8
2019-04-03T11:06:04.014Z,106.4
2019-04-03T11:07:03.674Z,105.2
2019-04-03T11:08:03.774Z,104.3
2019-04-03T11:09:03.630Z,105
2019-04-03T11:10:03.718Z,105.2
2019-04-03T11:11:05.305Z,104
2019-04-03T11:12:03.103Z,103.1
2019-04-03T11:13:04.522Z,103.1
2019-04-03T11:14:08.699Z,103.3
2019-04-03T11:15:03.157Z,103.6
2019-04-03T11:16:03.237Z,103.6
2019-04-03T11:17:03.193Z,103.3
2019-04-03T11:18:03.010Z,102.6
2019-04-03T11:19:08.122Z,102.6
2019-04-03T11:20:03.276Z,104.5
2019-04-03T11:21:03.462Z,103.8
2019-04-03T11:22:03.151Z,106.1
2019-04-03T11:23:09.055Z,106.1
2019-04-03T11:24:08.068Z,108
2019-04-03T11:25:03.322Z,106.4
2019-04-03T11:26:02.895Z,106.8
2019-04-03T11:27:03.984Z,107.3
2019-04-03T11:28:07.108Z,107.5
2019-04-03T11:29:03.373Z,107.1
2019-04-03T11:30:03.810Z,107.5
2019-04-03T11:31:03.402Z,107.5
2019-04-03T11:32:03.734Z,107.5
2019-04-03T11:33:03.269Z,108
2019-04-03T11:34:03.786Z,108.2
2019-04-03T11:35:03.785Z,108
2019-04-03T11:36:03.440Z,106.4
2019-04-03T11:37:04.063Z,105.7
2019-04-03T11:38:29.904Z,106.4
2019-04-03T11:39:16.964Z,106.1
2019-04-03T11:40:06.607Z,105.9
2019-04-03T11:41:23.859Z,105.9
2019-04-03T11:42:03.228Z,106.6
2019-04-03T11:43:03.634Z,105.2
2019-04-03T11:44:03.111Z,105.2
2019-04-03T11:45:05.719Z,103.8
2019-04-03T11:46:02.975Z,104.7
2019-04-03T11:47:02.875Z,103.3
2019-04-03T11:48:03.188Z,102.4
2019-04-03T11:49:03.745Z,101
2019-04-03T11:50:03.857Z,102.2
2019-04-03T11:51:03.591Z,101.5
2019-04-03T11:52:04.147Z,101.9
2019-04-03T11:53:08.531Z,102.4
2019-04-03T11:54:08.253Z,102.4
2019-04-03T11:55:03.800Z,103.8
2019-04-03T11:56:03.721Z,104.5
2019-04-03T11:57:03.517Z,104.7
2019-04-03T11:58:02.875Z,105.7
2019-04-03T11:59:03.525Z,106.4
2019-04-03T12:00:03.453Z,107.1
2019-04-03T12:01:03.535Z,107.5
2019-04-03T12:02:03.154Z,108
2019-04-03T12:03:03.506Z,107.3
2019-04-03T12:04:03.264Z,108
2019-04-03T12:05:03.428Z,106.4
2019-04-03T12:06:03.807Z,106.1
2019-04-03T12:07:04.011Z,106.8
2019-04-03T12:08:03.433Z,106.4
2019-04-03T12:09:03.473Z,107.1
2019-04-03T12:10:05.004Z,106.1
2019-04-03T12:11:07.630Z,106.1
2019-04-03T12:12:02.918Z,107.5
2019-04-03T12:13:04.937Z,107.1
2019-04-03T12:14:03.072Z,105.9
2019-04-03T12:15:03.532Z,106.6
2019-04-03T12:16:02.983Z,106.1
2019-04-03T12:17:03.598Z,105.4
2019-04-03T12:18:03.130Z,104.7
2019-04-03T12:19:07.008Z,105.4
2019-04-03T12:20:03.259Z,104.5
2019-04-03T12:21:03.727Z,105
2019-04-03T12:22:04.607Z,102.6
2019-04-03T12:23:04.094Z,101
2019-04-03T12:24:03.805Z,100.8
2019-04-03T12:25:04.059Z,101
2019-04-03T12:26:03.980Z,101.2
2019-04-03T12:27:03.528Z,102.2
2019-04-03T12:28:07.663Z,102.9
2019-04-03T12:29:08.061Z,103.6
2019-04-03T12:30:03.491Z,102.4
2019-04-03T12:31:02.998Z,102.4
2019-04-03T12:32:09.952Z,101
2019-04-03T12:33:03.717Z,101.9
2019-04-03T12:34:07.697Z,102.9
2019-04-03T12:35:03.543Z,101.9
2019-04-03T12:36:07.477Z,102.4
2019-04-03T12:37:03.874Z,104.3
2019-04-03T12:38:02.885Z,103.3
2019-04-03T12:39:03.245Z,102.9
2019-04-03T12:40:02.923Z,101.2
2019-04-03T12:41:06.525Z,102.4
2019-04-03T12:42:02.782Z,103.6
2019-04-03T12:43:03.462Z,104.3
2019-04-03T12:44:03.714Z,104.7
2019-04-03T12:45:04.185Z,104.7
2019-04-03T12:46:03.853Z,104.3
2019-04-03T12:47:14.283Z,104
2019-04-03T12:48:03.730Z,103.8
2019-04-03T12:49:08.878Z,105
2019-04-03T12:50:04.273Z,105.2
2019-04-03T12:51:03.405Z,106.1
2019-04-03T12:52:05.360Z,104.7
2019-04-03T12:53:03.439Z,104.3
2019-04-03T12:54:03.150Z,103.6
2019-04-03T12:55:03.375Z,103.1
2019-04-03T12:56:03.076Z,101.9
2019-04-03T12:57:03.551Z,101.5
2019-04-03T12:58:06.472Z,99.8
2019-04-03T12:59:03.454Z,98.7
2019-04-03T13:00:03.092Z,98.9
2019-04-03T13:01:02.945Z,98
2019-04-03T13:02:02.886Z,97.7
2019-04-03T13:03:03.654Z,98
2019-04-03T13:04:03.809Z,98
2019-04-03T13:05:08.004Z,98.9
2019-04-03T13:06:03.078Z,99.4
2019-04-03T13:07:06.572Z,99.8