createdAt,value
2018-08-11T00:01:59.148Z,101258.82
2018-08-11T00:04:27.353Z,101256.24
2018-08-11T00:06:55.577Z,101252.30
2018-08-11T00:09:23.784Z,101254.41
2018-08-11T00:11:52.013Z,101256.98
2018-08-11T00:14:20.256Z,101253.93
2018-08-11T00:16:48.479Z,101248.80
2018-08-11T00:19:16.697Z,101241.08
2018-08-11T00:21:44.947Z,101248.44
2018-08-11T00:24:13.144Z,101241.55
2018-08-11T00:26:41.373Z,101244.55
2018-08-11T00:29:09.613Z,101239.79
2018-08-11T00:31:37.908Z,101235.55
2018-08-11T00:34:06.488Z,101235.60
2018-08-11T00:36:34.732Z,101229.20
2018-08-11T00:39:03.137Z,101233.97
2018-08-11T00:41:31.362Z,101230.55
2018-08-11T00:43:59.576Z,101228.84
2018-08-11T00:46:27.828Z,101229.69
2018-08-11T00:48:56.045Z,101234.00
2018-08-11T00:51:24.237Z,101225.84
2018-08-11T00:53:52.471Z,101224.09
2018-08-11T00:56:20.680Z,101225.81
2018-08-11T00:58:48.918Z,101226.23
2018-08-11T01:01:17.149Z,101224.50
2018-08-11T01:03:45.376Z,101215.91
2018-08-11T01:06:13.583Z,101220.64
2018-08-11T01:08:41.807Z,101217.59
2018-08-11T01:11:10.040Z,101226.22
2018-08-11T01:13:38.277Z,101218.06
2018-08-11T01:16:06.488Z,101216.30
2018-08-11T01:18:34.748Z,101211.12
2018-08-11T01:21:02.955Z,101212.85
2018-08-11T01:23:31.188Z,101216.72
2018-08-11T01:25:59.393Z,101213.29
2018-08-11T01:28:27.620Z,101218.83
2018-08-11T01:30:55.839Z,101212.80
2018-08-11T01:33:24.072Z,101206.32
2018-08-11T01:35:52.280Z,101208.92
2018-08-11T01:38:20.516Z,101213.23
2018-08-11T01:40:48.736Z,101205.97
2018-08-11T01:43:16.974Z,101211.94
2018-08-11T01:45:45.224Z,101210.19
2018-08-11T01:48:13.456Z,101210.28
2018-08-11T01:50:41.656Z,101211.12
2018-08-11T01:53:09.876Z,101208.99
2018-08-11T01:55:38.076Z,101206.91
2018-08-11T01:58:06.320Z,101204.75
2018-08-11T02:00:34.531Z,101206.92
2018-08-11T02:03:02.765Z,101199.63
2018-08-11T02:05:31.024Z,101197.05
2018-08-11T02:07:59.272Z,101199.63
2018-08-11T02:10:27.464Z,101197.06
2018-08-11T02:12:55.712Z,101187.61
2018-08-11T02:15:23.916Z,101191.46
2018-08-11T02:17:52.163Z,101191.03
2018-08-11T02:20:20.468Z,101190.16
2018-08-11T02:22:49.697Z,101196.23
2018-08-11T02:25:17.917Z,101188.88
2018-08-11T02:27:46.167Z,101193.63
2018-08-11T02:30:17.672Z,101205.23
2018-08-11T02:32:45.937Z,101197.08
2018-08-11T02:35:15.039Z,101207.38
2018-08-11T02:37:43.678Z,101208.68
2018-08-11T02:40:13.565Z,101213.81
2018-08-11T02:42:41.808Z,101225.86
2018-08-11T02:45:11.849Z,101240.48
2018-08-11T02:47:40.175Z,101262.42
2018-08-11T02:50:09.722Z,101254.72
2018-08-11T02:52:38.080Z,101250.38
2018-08-11T02:55:06.328Z,101249.94
2018-08-11T02:57:34.639Z,101264.95
2018-08-11T03:00:02.878Z,101258.47
2018-08-11T03:02:31.150Z,101260.61
2018-08-11T03:04:59.325Z,101264.05
2018-08-11T03:07:27.528Z,101265.73
2018-08-11T03:09:55.760Z,101271.28
2018-08-11T03:12:23.953Z,101274.33
2018-08-11T03:14:52.181Z,101279.50
2018-08-11T03:17:20.397Z,101293.69
2018-08-11T03:19:48.621Z,101322.45
2018-08-11T03:22:16.825Z,101340.45
2018-08-11T03:24:45.048Z,101336.13
2018-08-11T03:27:13.315Z,101325.81
2018-08-11T03:29:41.608Z,101310.80
2018-08-11T03:32:09.809Z,101304.72
2018-08-11T03:34:38.604Z,101297.91
2018-08-11T03:37:06.864Z,101287.61
2018-08-11T03:39:35.577Z,101282.88
2018-08-11T03:42:03.916Z,101296.70
2018-08-11T03:44:32.135Z,101298.45
2018-08-11T03:47:00.361Z,101298.05
2018-08-11T03:49:28.605Z,101308.38
2018-08-11T03:51:56.828Z,101319.57
2018-08-11T03:54:25.061Z,101311.41
2018-08-11T03:56:53.263Z,101309.70
2018-08-11T03:59:22.853Z,101302.81
2018-08-11T04:01:51.099Z,101301.52
2018-08-11T04:04:19.404Z,101289.06
2018-08-11T04:06:47.604Z,101286.50
2018-08-11T04:09:15.843Z,101280.41
2018-08-11T04:11:44.068Z,101266.19
2018-08-11T04:14:12.291Z,101277.75
2018-08-11T04:16:40.504Z,101296.09
2018-08-11T04:19:08.723Z,101313.56
2018-08-11T04:21:36.915Z,101311.01
2018-08-11T04:24:05.152Z,101304.03
2018-08-11T04:26:33.356Z,101302.34
2018-08-11T04:29:01.608Z,101311.70
2018-08-11T04:31:29.804Z,101313.04
2018-08-11T04:33:58.028Z,101316.85
2018-08-11T04:36:26.219Z,101327.19
2018-08-11T04:38:54.435Z,101334.63
2018-08-11T04:41:22.652Z,101332.09
2018-08-11T04:43:50.880Z,101331.57
2018-08-11T04:46:19.132Z,101334.84
2018-08-11T04:48:47.336Z,101335.73
2018-08-11T04:51:15.564Z,101347.75
2018-08-11T04:53:43.763Z,101349.94
2018-08-11T04:56:11.976Z,101354.53
2018-08-11T04:58:40.207Z,101357.56
2018-08-11T05:01:08.437Z,101358.04
2018-08-11T05:03:36.642Z,101352.87
2018-08-11T05:06:04.884Z,101352.91
2018-08-11T05:08:33.083Z,101353.75
2018-08-11T05:11:01.303Z,101354.02
2018-08-11T05:13:29.507Z,101360.45
2018-08-11T05:15:57.767Z,101360.78
2018-08-11T05:18:25.968Z,101367.10
2018-08-11T05:20:54.196Z,101371.34
2018-08-11T05:23:22.405Z,101370.47
2018-08-11T05:25:50.632Z,101370.28
2018-08-11T05:28:18.828Z,101368.45
2018-08-11T05:30:47.063Z,101376.91
2018-08-11T05:33:15.345Z,101376.08
2018-08-11T05:35:43.520Z,101382.70
2018-08-11T05:38:11.728Z,101381.48
2018-08-11T05:40:39.959Z,101384.73
2018-08-11T05:43:08.172Z,101388.66
2018-08-11T05:45:36.404Z,101392.23
2018-08-11T05:48:04.844Z,101402.25
2018-08-11T05:50:33.071Z,101405.76
2018-08-11T05:53:01.272Z,101394.70
2018-08-11T05:55:29.486Z,101400.19
2018-08-11T05:57:57.687Z,101404.17
2018-08-11T06:00:25.913Z,101400.73
2018-08-11T06:02:54.120Z,101394.38
2018-08-11T06:05:22.348Z,101396.21
2018-08-11T06:07:50.553Z,101399.09
2018-08-11T06:10:18.790Z,101397.44
2018-08-11T06:12:47.004Z,101395.87
2018-08-11T06:15:15.228Z,101399.30
2018-08-11T06:17:43.433Z,101397.02
2018-08-11T06:20:11.675Z,101410.89
2018-08-11T06:22:39.881Z,101399.80
2018-08-11T06:25:09.731Z,101401.64
2018-08-11T06:27:37.944Z,101397.86
2018-08-11T06:30:07.452Z,101380.66
2018-08-11T06:32:35.696Z,101395.37
2018-08-11T06:35:04.204Z,101401.36
2018-08-11T06:37:32.452Z,101398.77
2018-08-11T06:40:00.659Z,101407.41
2018-08-11T06:42:28.892Z,101402.23
2018-08-11T06:44:57.116Z,101402.30
2018-08-11T06:47:25.463Z,101400.53
2018-08-11T06:49:53.680Z,101403.94
2018-08-11T06:52:21.917Z,101404.89
2018-08-11T06:54:50.148Z,101407.89
2018-08-11T06:57:18.383Z,101411.70
2018-08-11T06:59:46.612Z,101419.84
2018-08-11T07:02:14.845Z,101413.66
2018-08-11T07:04:43.077Z,101431.33
2018-08-11T07:07:11.333Z,101430.06
2018-08-11T07:09:39.642Z,101434.73
2018-08-11T07:12:08.113Z,101438.95
2018-08-11T07:14:36.317Z,101436.48
2018-08-11T07:17:04.544Z,101442.48
2018-08-11T07:19:32.782Z,101445.59
2018-08-11T07:22:01.042Z,101442.94
2018-08-11T07:24:29.219Z,101442.08
2018-08-11T07:26:57.465Z,101447.97
2018-08-11T07:29:25.681Z,101445.45
2018-08-11T07:31:53.908Z,101440.78
2018-08-11T07:34:22.260Z,101433.21
2018-08-11T07:36:50.498Z,101446.53
2018-08-11T07:39:18.721Z,101449.16
2018-08-11T07:41:46.956Z,101452.98
2018-08-11T07:44:15.231Z,101450.45
2018-08-11T07:46:43.473Z,101451.80
2018-08-11T07:49:11.676Z,101446.27
2018-08-11T07:51:39.900Z,101451.88
2018-08-11T07:54:08.123Z,101444.98
2018-08-11T07:56:36.353Z,101450.61
2018-08-11T07:59:04.587Z,101459.66
2018-08-11T08:01:34.728Z,101461.37
2018-08-11T08:04:04.860Z,101461.81
2018-08-11T08:06:33.520Z,101457.09
2018-08-11T08:09:01.727Z,101465.65
2018-08-11T08:11:29.973Z,101460.06
2018-08-11T08:13:58.220Z,101462.23
2018-08-11T08:16:26.443Z,101464.84
2018-08-11T08:18:54.696Z,101456.64
2018-08-11T08:21:22.972Z,101457.48
2018-08-11T08:23:51.171Z,101455.33
2018-08-11T08:26:19.533Z,101459.65
2018-08-11T08:28:47.612Z,101463.13
2018-08-11T08:31:15.820Z,101466.52
2018-08-11T08:33:44.073Z,101468.13
2018-08-11T08:36:12.284Z,101473.28
2018-08-11T08:38:40.508Z,101467.34
2018-08-11T08:41:08.723Z,101466.88
2018-08-11T08:43:36.963Z,101466.52
2018-08-11T08:46:05.204Z,101467.80
2018-08-11T08:48:33.420Z,101463.01
2018-08-11T08:51:01.720Z,101468.22
2018-08-11T08:53:29.957Z,101464.32
2018-08-11T08:55:58.161Z,101462.08
2018-08-11T08:58:26.394Z,101469.00
2018-08-11T09:00:54.600Z,101464.70
2018-08-11T09:03:22.857Z,101468.13
2018-08-11T09:05:51.072Z,101454.56
2018-08-11T09:08:19.387Z,101458.18
2018-08-11T09:10:47.584Z,101466.38
2018-08-11T09:13:15.853Z,101468.91
2018-08-11T09:15:44.207Z,101459.28
2018-08-11T09:18:12.512Z,101457.02
2018-08-11T09:20:40.764Z,101463.73
2018-08-11T09:23:09.130Z,101454.27
2018-08-11T09:25:38.005Z,101447.78
2018-08-11T09:28:06.325Z,101458.59
2018-08-11T09:30:41.204Z,101459.45
2018-08-11T09:33:09.461Z,101461.38
2018-08-11T09:35:37.706Z,101457.05
2018-08-11T09:38:05.992Z,101458.28
2018-08-11T09:40:34.793Z,101459.84
2018-08-11T09:43:03.028Z,101443.55
2018-08-11T09:45:31.228Z,101454.89
2018-08-11T09:47:59.496Z,101452.50
2018-08-11T09:50:27.699Z,101448.47
2018-08-11T09:52:55.938Z,101441.30
2018-08-11T09:55:24.161Z,101446.93
2018-08-11T09:57:52.432Z,101451.16
2018-08-11T10:00:25.855Z,101445.83
2018-08-11T10:02:54.081Z,101434.70
2018-08-11T10:05:22.468Z,101438.00
2018-08-11T10:07:50.693Z,101442.98
2018-08-11T10:10:18.893Z,101438.91
2018-08-11T10:12:47.121Z,101441.65
2018-08-11T10:15:15.342Z,101448.55
2018-08-11T10:17:43.560Z,101438.44
2018-08-11T10:20:11.779Z,101437.72
2018-08-11T10:22:40.017Z,101431.76
2018-08-11T10:25:08.228Z,101433.78
2018-08-11T10:27:36.440Z,101434.82
2018-08-11T10:30:06.092Z,101440.20
2018-08-11T10:32:34.634Z,101436.66
2018-08-11T10:35:02.920Z,101431.97
2018-08-11T10:37:31.121Z,101426.98
2018-08-11T10:39:59.421Z,101438.81
2018-08-11T10:42:27.583Z,101431.66
2018-08-11T10:44:55.816Z,101430.11
2018-08-11T10:47:24.064Z,101434.78
2018-08-11T10:49:52.765Z,101433.76
2018-08-11T10:52:22.044Z,101437.76
2018-08-11T10:54:51.359Z,101439.64
2018-08-11T10:57:19.576Z,101441.52
2018-08-11T10:59:47.809Z,101441.86
2018-08-11T11:02:16.016Z,101445.75
2018-08-11T11:04:44.249Z,101442.73
2018-08-11T11:07:12.454Z,101448.55
2018-08-11T11:09:40.680Z,101438.38
2018-08-11T11:12:09.164Z,101438.61
2018-08-11T11:14:41.552Z,101442.80
2018-08-11T11:17:09.752Z,101437.58
2018-08-11T11:19:38.036Z,101441.36
2018-08-11T11:22:06.336Z,101435.64
2018-08-11T11:24:34.577Z,101439.08
2018-08-11T11:27:02.811Z,101436.19
2018-08-11T11:29:31.028Z,101438.79
2018-08-11T11:31:59.223Z,101430.02
2018-08-11T11:34:27.447Z,101422.72
2018-08-11T11:36:55.648Z,101433.52
2018-08-11T11:39:23.900Z,101423.81
2018-08-11T11:41:54.194Z,101421.58
2018-08-11T11:44:23.750Z,101427.39
2018-08-11T11:46:53.426Z,101428.12
2018-08-11T11:49:23.497Z,101426.50
2018-08-11T11:51:52.950Z,101417.63
2018-08-11T11:54:24.323Z,101428.39
2018-08-11T11:56:54.313Z,101428.11
2018-08-11T11:59:23.988Z,101429.60
2018-08-11T12:01:53.600Z,101431.95
2018-08-11T12:04:23.224Z,101432.12
2018-08-11T12:06:52.665Z,101439.05
2018-08-11T12:09:22.121Z,101435.34
2018-08-11T12:11:51.473Z,101429.27
2018-08-11T12:14:21.690Z,101428.29
2018-08-11T12:16:51.861Z,101437.41
2018-08-11T12:19:21.444Z,101439.24
2018-08-11T12:21:52.337Z,101445.41
2018-08-11T12:24:22.781Z,101448.08
2018-08-11T12:26:52.958Z,101448.65
2018-08-11T12:29:22.699Z,101456.80
2018-08-11T12:31:53.222Z,101452.89
2018-08-11T12:34:23.688Z,101456.14
2018-08-11T12:36:53.112Z,101456.52
2018-08-11T12:39:22.710Z,101453.62
2018-08-11T12:41:53.104Z,101448.51
2018-08-11T12:44:22.611Z,101450.16
2018-08-11T12:46:53.224Z,101456.66
2018-08-11T12:49:23.226Z,101448.58
2018-08-11T12:51:53.276Z,101449.58
2018-08-11T12:54:23.588Z,101451.59
2018-08-11T12:56:53.314Z,101455.77
2018-08-11T12:59:23.841Z,101465.61
2018-08-11T13:01:53.305Z,101459.11
2018-08-11T13:04:24.964Z,101459.66
2018-08-11T13:06:56.921Z,101460.02
2018-08-11T13:09:27.165Z,101467.34
2018-08-11T13:11:57.710Z,101461.05
2018-08-11T13:14:28.027Z,101462.95
2018-08-11T13:16:57.431Z,101460.56
2018-08-11T13:19:27.098Z,101460.17
2018-08-11T13:21:57.976Z,101450.57
2018-08-11T13:24:27.870Z,101455.58
2018-08-11T13:26:57.514Z,101463.06
2018-08-11T13:29:27.951Z,101454.47
2018-08-11T13:31:57.844Z,101454.92
2018-08-11T13:34:28.243Z,101445.97
2018-08-11T13:37:00.122Z,101446.70
2018-08-11T13:39:29.719Z,101440.02
2018-08-11T13:41:59.406Z,101436.23
2018-08-11T13:44:29.065Z,101429.80
2018-08-11T13:46:58.932Z,101432.24
2018-08-11T13:49:28.712Z,101425.48
2018-08-11T13:51:58.312Z,101431.94
2018-08-11T13:54:27.605Z,101439.89
2018-08-11T13:56:57.047Z,101438.97
2018-08-11T13:59:26.362Z,101438.02
2018-08-11T14:01:55.801Z,101427.48
2018-08-11T14:04:25.377Z,101433.91
2018-08-11T14:06:54.890Z,101425.87
2018-08-11T14:09:25.501Z,101424.61
2018-08-11T14:11:55.620Z,101432.20
2018-08-11T14:14:24.941Z,101434.45
2018-08-11T14:16:53.235Z,101436.31
2018-08-11T14:19:21.523Z,101435.72
2018-08-11T14:21:49.800Z,101449.56
2018-08-11T14:24:18.054Z,101445.74
2018-08-11T14:26:46.314Z,101446.52
2018-08-11T14:29:14.557Z,101449.31
2018-08-11T14:31:43.093Z,101442.28
2018-08-11T14:34:11.991Z,101445.64
2018-08-11T14:36:40.402Z,101445.59
2018-08-11T14:39:09.591Z,101451.05
2018-08-11T14:41:38.134Z,101448.48
2018-08-11T14:44:06.508Z,101439.02
2018-08-11T14:46:34.991Z,101437.00
2018-08-11T14:49:03.196Z,101424.97
2018-08-11T14:51:31.460Z,101439.84
2018-08-11T14:53:59.656Z,101447.42
2018-08-11T14:56:27.876Z,101444.58
2018-08-11T14:58:56.088Z,101441.45
2018-08-11T15:01:24.328Z,101442.79
2018-08-11T15:03:52.549Z,101438.00
2018-08-11T15:06:21.268Z,101440.48
2018-08-11T15:08:50.333Z,101435.38
2018-08-11T15:11:18.577Z,101436.06
2018-08-11T15:13:46.792Z,101443.22
2018-08-11T15:16:15.176Z,101443.03
2018-08-11T15:18:43.366Z,101439.58
2018-08-11T15:21:11.659Z,101432.53
2018-08-11T15:23:39.935Z,101424.13
2018-08-11T15:26:08.283Z,101431.98
2018-08-11T15:28:37.044Z,101439.91
2018-08-11T15:31:05.339Z,101426.33
2018-08-11T15:33:33.819Z,101426.56
2018-08-11T15:36:02.075Z,101428.47
2018-08-11T15:38:30.756Z,101430.50
2018-08-11T15:40:58.976Z,101426.45
2018-08-11T15:43:27.336Z,101434.91
2018-08-11T15:45:55.564Z,101438.01
2018-08-11T15:48:24.660Z,101439.12
2018-08-11T15:50:53.064Z,101438.73
2018-08-11T15:53:21.335Z,101442.27
2018-08-11T15:55:49.754Z,101439.47
2018-08-11T15:58:18.040Z,101438.46
2018-08-11T16:00:46.245Z,101436.74
2018-08-11T16:03:14.555Z,101435.84
2018-08-11T16:05:42.853Z,101438.19
2018-08-11T16:08:11.566Z,101438.30
2018-08-11T16:10:39.923Z,101437.36
2018-08-11T16:13:09.179Z,101445.09
2018-08-11T16:15:38.936Z,101444.00
2018-08-11T16:18:07.168Z,101448.44
2018-08-11T16:20:35.390Z,101445.46
2018-08-11T16:23:03.725Z,101451.22
2018-08-11T16:25:31.935Z,101446.36
2018-08-11T16:28:00.266Z,101443.39
2018-08-11T16:30:28.496Z,101449.30
2018-08-11T16:32:56.731Z,101449.22
2018-08-11T16:35:24.964Z,101451.05
2018-08-11T16:37:53.260Z,101459.60
2018-08-11T16:40:21.463Z,101459.64
2018-08-11T16:42:49.680Z,101459.63
2018-08-11T16:45:17.885Z,101460.50
2018-08-11T16:47:46.174Z,101455.64
2018-08-11T16:50:14.376Z,101458.50
2018-08-11T16:52:42.659Z,101460.95
2018-08-11T16:55:10.869Z,101453.88
2018-08-11T16:57:39.110Z,101457.00
2018-08-11T17:00:09.469Z,101466.36
2018-08-11T17:02:37.696Z,101451.56
2018-08-11T17:05:06.144Z,101457.34
2018-08-11T17:07:34.368Z,101456.81
2018-08-11T17:10:02.599Z,101459.41
2018-08-11T17:12:30.836Z,101462.30
2018-08-11T17:14:59.035Z,101460.16
2018-08-11T17:17:27.257Z,101458.47
2018-08-11T17:19:55.467Z,101456.31
2018-08-11T17:22:23.738Z,101455.02
2018-08-11T17:24:52.434Z,101449.56
2018-08-11T17:27:20.704Z,101453.90
2018-08-11T17:29:48.960Z,101447.41
2018-08-11T17:32:17.185Z,101445.30
2018-08-11T17:34:45.416Z,101447.75
2018-08-11T17:37:14.179Z,101445.93
2018-08-11T17:39:42.408Z,101448.14
2018-08-11T17:42:10.637Z,101444.00
2018-08-11T17:44:38.960Z,101450.17
2018-08-11T17:47:07.213Z,101429.72
2018-08-11T17:49:35.530Z,101438.78
2018-08-11T17:52:03.752Z,101444.16
2018-08-11T17:54:32.054Z,101441.92
2018-08-11T17:57:00.276Z,101446.39
2018-08-11T17:59:28.518Z,101454.22
2018-08-11T18:01:56.850Z,101453.86
2018-08-11T18:04:25.099Z,101454.73
2018-08-11T18:06:53.381Z,101462.50
2018-08-11T18:09:21.583Z,101458.99
2018-08-11T18:11:51.525Z,101456.00
2018-08-11T18:14:20.796Z,101458.64
2018-08-11T18:16:49.720Z,101456.81
2018-08-11T18:19:18.000Z,101462.03
2018-08-11T18:21:46.256Z,101465.90
2018-08-11T18:24:14.492Z,101461.66
2018-08-11T18:26:42.712Z,101465.61
2018-08-11T18:29:10.941Z,101467.39
2018-08-11T18:31:39.164Z,101467.48
2018-08-11T18:34:07.411Z,101467.63
2018-08-11T18:36:36.171Z,101468.61
2018-08-11T18:39:08.196Z,101471.20
2018-08-11T18:41:36.453Z,101473.44
2018-08-11T18:44:04.759Z,101473.38
2018-08-11T18:46:33.024Z,101469.07
2018-08-11T18:49:01.264Z,101470.42
2018-08-11T18:51:29.488Z,101471.83
2018-08-11T18:53:57.729Z,101472.76
2018-08-11T18:56:25.956Z,101474.98
2018-08-11T18:58:54.199Z,101477.22
2018-08-11T19:01:22.425Z,101476.80
2018-08-11T19:03:50.668Z,101480.24
2018-08-11T19:06:18.900Z,101482.91
2018-08-11T19:08:47.248Z,101492.43
2018-08-11T19:11:15.478Z,101493.36
2018-08-11T19:13:43.728Z,101489.05
2018-08-11T19:16:11.940Z,101490.89
2018-08-11T19:18:40.220Z,101490.55
2018-08-11T19:21:08.811Z,101490.59
2018-08-11T19:23:37.095Z,101493.23
2018-08-11T19:26:05.312Z,101495.89
2018-08-11T19:28:33.560Z,101498.09
2018-08-11T19:31:01.813Z,101495.58
2018-08-11T19:33:30.033Z,101501.24
2018-08-11T19:35:58.336Z,101508.23
2018-08-11T19:38:26.575Z,101508.27
2018-08-11T19:40:54.828Z,101508.75
2018-08-11T19:43:23.104Z,101501.44
2018-08-11T19:45:51.348Z,101501.00
2018-08-11T19:48:19.611Z,101510.51
2018-08-11T19:50:47.847Z,101507.05
2018-08-11T19:53:16.077Z,101508.41
2018-08-11T19:55:44.964Z,101514.95
2018-08-11T19:58:13.197Z,101508.52
2018-08-11T20:00:41.461Z,101506.85
2018-08-11T20:03:09.743Z,101510.33
2018-08-11T20:05:38.030Z,101508.63
2018-08-11T20:08:06.234Z,101506.92
2018-08-11T20:10:35.555Z,101504.78
2018-08-11T20:13:03.819Z,101513.83
2018-08-11T20:15:32.603Z,101512.17
2018-08-11T20:18:00.839Z,101516.08
2018-08-11T20:20:29.191Z,101518.69
2018-08-11T20:22:57.463Z,101519.56
2018-08-11T20:25:25.794Z,101518.27
2018-08-11T20:27:53.923Z,101522.59
2018-08-11T20:30:22.172Z,101520.43
2018-08-11T20:32:50.432Z,101522.56
2018-08-11T20:35:19.328Z,101516.55
2018-08-11T20:37:47.530Z,101513.95
2018-08-11T20:40:15.781Z,101517.85
2018-08-11T20:42:44.033Z,101513.11
2018-08-11T20:45:12.295Z,101514.38
2018-08-11T20:47:40.572Z,101511.37
2018-08-11T20:50:09.416Z,101519.09
2018-08-11T20:52:37.671Z,101518.23
2018-08-11T20:55:08.104Z,101524.67
2018-08-11T20:57:36.326Z,101520.76
2018-08-11T21:00:07.564Z,101516.86
2018-08-11T21:02:35.812Z,101520.73
2018-08-11T21:05:06.648Z,101517.26
2018-08-11T21:07:34.869Z,101518.98
2018-08-11T21:10:03.152Z,101509.52
2018-08-11T21:12:31.392Z,101510.38
2018-08-11T21:14:59.680Z,101513.80
2018-08-11T21:17:27.912Z,101507.30
2018-08-11T21:19:56.156Z,101506.84
2018-08-11T21:22:24.387Z,101509.31
2018-08-11T21:24:52.700Z,101503.64
2018-08-11T21:27:20.936Z,101505.73
2018-08-11T21:29:49.244Z,101512.95
2018-08-11T21:32:17.474Z,101512.50
2018-08-11T21:34:45.687Z,101510.34
2018-08-11T21:37:13.952Z,101513.41
2018-08-11T21:39:42.189Z,101513.38
2018-08-11T21:42:10.456Z,101504.84
2018-08-11T21:44:38.663Z,101506.56
2018-08-11T21:47:06.936Z,101506.60
2018-08-11T21:49:35.153Z,101504.41
2018-08-11T21:52:03.429Z,101510.75
2018-08-11T21:54:31.724Z,101508.03
2018-08-11T21:56:59.972Z,101504.21
2018-08-11T21:59:28.183Z,101506.36
2018-08-11T22:01:56.415Z,101509.77
2018-08-11T22:04:28.780Z,101502.03
2018-08-11T22:06:57.048Z,101496.00
2018-08-11T22:09:25.280Z,101506.34
2018-08-11T22:11:53.542Z,101502.50
2018-08-11T22:14:22.817Z,101505.67
2018-08-11T22:16:51.044Z,101504.77
2018-08-11T22:19:19.353Z,101504.37
2018-08-11T22:21:47.856Z,101507.44
2018-08-11T22:24:16.089Z,101503.57
2018-08-11T22:26:44.392Z,101506.59
2018-08-11T22:29:12.632Z,101504.36
2018-08-11T22:31:40.912Z,101505.63
2018-08-11T22:34:09.212Z,101505.18
2018-08-11T22:36:37.480Z,101503.05
2018-08-11T22:39:07.922Z,101496.17
2018-08-11T22:41:36.156Z,101500.08
2018-08-11T22:44:04.369Z,101495.70
2018-08-11T22:46:32.611Z,101493.33
2018-08-11T22:49:01.158Z,101491.44
2018-08-11T22:51:29.392Z,101493.17
2018-08-11T22:53:57.712Z,101501.11
2018-08-11T22:56:25.976Z,101501.06
2018-08-11T22:58:54.199Z,101489.16
2018-08-11T23:01:22.436Z,101488.80
2018-08-11T23:03:50.680Z,101490.53
2018-08-11T23:06:19.016Z,101486.25
2018-08-11T23:08:47.224Z,101486.27
2018-08-11T23:11:15.464Z,101481.52
2018-08-11T23:13:43.679Z,101482.70
2018-08-11T23:16:11.892Z,101489.11
2018-08-11T23:18:40.125Z,101485.62
2018-08-11T23:21:08.343Z,101480.52
2018-08-11T23:23:36.579Z,101487.70
2018-08-11T23:26:04.796Z,101482.92
2018-08-11T23:28:33.076Z,101488.05
2018-08-11T23:31:01.280Z,101477.82
2018-08-11T23:33:29.512Z,101471.50
2018-08-11T23:35:57.719Z,101467.23
2018-08-11T23:38:25.956Z,101475.95
2018-08-11T23:40:54.167Z,101471.17
2018-08-11T23:43:22.388Z,101466.75
2018-08-11T23:45:50.588Z,101463.02
2018-08-11T23:48:18.856Z,101464.86
2018-08-11T23:50:47.060Z,101458.77
2018-08-11T23:53:15.307Z,101450.49
2018-08-11T23:55:43.515Z,101460.66
2018-08-11T23:58:11.748Z,101460.57
