createdAt,value
2018-10-16T12:09:34.583Z,53.79
2018-10-16T12:10:35.581Z,54.06
2018-10-16T12:11:35.512Z,54.09
2018-10-16T12:12:35.506Z,53.66
2018-10-16T12:13:35.493Z,54.09
2018-10-16T12:14:35.509Z,54.29
2018-10-16T12:15:35.490Z,53.89
2018-10-16T12:16:35.523Z,53.79
2018-10-16T12:17:35.447Z,53.77
2018-10-16T12:18:35.450Z,53.36
2018-10-16T12:19:35.541Z,53.66
2018-10-16T12:20:35.454Z,53.56
2018-10-16T12:21:35.435Z,52.74
2018-10-16T12:22:35.385Z,52.94
2018-10-16T12:23:35.428Z,52.62
2018-10-16T12:24:35.397Z,51.92
2018-10-16T12:25:35.377Z,51.92
2018-10-16T12:26:35.354Z,52.92
2018-10-16T12:27:35.407Z,52.12
2018-10-16T12:28:35.322Z,51.72
2018-10-16T12:29:35.328Z,52.51
2018-10-16T12:30:35.316Z,51.52
2018-10-16T12:31:35.296Z,51.92
2018-10-16T12:32:35.328Z,52.25
2018-10-16T12:33:35.303Z,52.14
2018-10-16T12:34:35.325Z,52.64
2018-10-16T12:35:35.328Z,52.34
2018-10-16T12:36:35.245Z,52.94
2018-10-16T12:37:35.292Z,52.44
2018-10-16T12:38:35.288Z,53.24
2018-10-16T12:39:35.245Z,53.44
2018-10-16T12:40:35.222Z,53.54
2018-10-16T12:41:35.180Z,53.54
2018-10-16T12:42:35.202Z,53.11
2018-10-16T12:43:35.402Z,52.81
2018-10-16T12:44:35.164Z,53.14
2018-10-16T12:45:35.180Z,53.04
2018-10-16T12:46:35.145Z,53.24
2018-10-16T12:47:35.142Z,53.44
2018-10-16T12:48:35.121Z,53.14
2018-10-16T12:49:35.123Z,53.14
2018-10-16T12:50:35.139Z,53.17
2018-10-16T12:51:35.067Z,53.14
2018-10-16T12:52:35.072Z,53.24
2018-10-16T12:53:35.104Z,53.44
2018-10-16T12:54:35.068Z,52.74
2018-10-16T12:55:35.056Z,52.22
2018-10-16T12:56:35.069Z,52.00
2018-10-16T12:57:35.083Z,52.92
2018-10-16T12:58:35.074Z,52.51
2018-10-16T12:59:35.052Z,53.31
2018-10-16T13:00:35.104Z,53.19
2018-10-16T13:01:35.018Z,52.92
2018-10-16T13:02:34.992Z,51.82
2018-10-16T13:03:35.028Z,52.74
2018-10-16T13:04:34.977Z,53.27
2018-10-16T13:05:34.979Z,53.39
2018-10-16T13:06:34.933Z,53.49
2018-10-16T13:07:34.899Z,53.79
2018-10-16T13:08:34.904Z,53.89
2018-10-16T13:09:34.942Z,53.99
2018-10-16T13:10:35.032Z,53.79
2018-10-16T13:11:34.885Z,54.16
2018-10-16T13:12:34.865Z,53.66
2018-10-16T13:13:34.838Z,53.89
2018-10-16T13:14:34.868Z,53.36
2018-10-16T13:15:34.827Z,53.79
2018-10-16T13:16:34.808Z,54.32
2018-10-16T13:17:34.830Z,54.61
2018-10-16T13:18:34.816Z,54.22
2018-10-16T13:19:35.027Z,54.19
2018-10-16T13:20:35.450Z,53.79
2018-10-16T13:21:34.932Z,53.89
2018-10-16T13:22:34.815Z,54.19
2018-10-16T13:23:34.820Z,53.81
2018-10-16T13:24:34.739Z,54.02
2018-10-16T13:25:35.405Z,54.41
2018-10-16T13:26:34.717Z,54.11
2018-10-16T13:27:34.680Z,54.11
2018-10-16T13:28:34.689Z,54.11
2018-10-16T13:29:34.942Z,54.41
2018-10-16T13:30:34.736Z,54.64
2018-10-16T13:31:34.891Z,55.34
2018-10-16T13:32:34.725Z,55.14
2018-10-16T13:33:34.792Z,55.14
2018-10-16T13:34:34.712Z,54.64
2018-10-16T13:35:34.578Z,54.84
2018-10-16T13:36:34.770Z,55.44
2018-10-16T13:37:34.574Z,55.27
2018-10-16T13:38:34.553Z,56.07
2018-10-16T13:39:34.637Z,55.97
2018-10-16T13:40:34.540Z,56.07
2018-10-16T13:41:34.546Z,56.07
2018-10-16T13:42:34.725Z,55.77
2018-10-16T13:43:34.525Z,56.14
2018-10-16T13:44:34.486Z,55.64
2018-10-16T13:45:34.472Z,55.34
2018-10-16T13:46:34.523Z,55.44
2018-10-16T13:47:34.490Z,55.14
2018-10-16T13:48:34.441Z,54.44
2018-10-16T13:49:34.447Z,54.84
2018-10-16T13:50:34.428Z,55.27
2018-10-16T13:51:34.475Z,56.07
2018-10-16T13:52:34.411Z,55.57
2018-10-16T13:53:34.416Z,55.77
2018-10-16T13:54:34.375Z,55.64
2018-10-16T13:55:34.395Z,55.94
2018-10-16T13:56:34.381Z,55.64
2018-10-16T13:57:34.406Z,55.74
2018-10-16T13:58:34.346Z,55.84
2018-10-16T13:59:34.318Z,55.24
2018-10-16T14:00:34.472Z,55.44
2018-10-16T14:01:34.343Z,55.02
2018-10-16T14:02:34.307Z,54.59
2018-10-16T14:03:34.344Z,53.89
2018-10-16T14:04:34.385Z,53.99
2018-10-16T14:05:34.284Z,53.89
2018-10-16T14:06:34.285Z,53.79
2018-10-16T14:07:34.257Z,53.69
2018-10-16T14:08:34.255Z,53.56
2018-10-16T14:14:33.705Z,53.06
2018-10-16T14:15:35.607Z,52.67
2018-10-16T14:16:34.730Z,52.87
2018-10-16T14:17:34.686Z,52.64
2018-10-16T14:18:34.716Z,52.87
2018-10-16T14:19:34.696Z,52.17
2018-10-16T14:20:34.735Z,52.87
2018-10-16T14:21:34.720Z,51.97
2018-10-16T14:22:34.585Z,53.17
2018-10-16T14:23:34.729Z,52.76
2018-10-16T14:24:34.682Z,52.27
2018-10-16T14:25:34.552Z,52.67
2018-10-16T14:26:34.802Z,52.99
2018-10-16T14:27:34.574Z,53.49
2018-10-16T14:28:34.527Z,53.39
2018-10-16T14:29:34.538Z,53.69
2018-10-16T14:30:34.511Z,53.36
2018-10-16T14:31:34.490Z,53.17
2018-10-16T14:32:34.534Z,53.17
2018-10-16T14:33:34.539Z,53.36
2018-10-16T14:34:34.716Z,53.27
2018-10-16T14:35:34.459Z,52.97
2018-10-16T14:36:34.444Z,53.06
2018-10-16T14:37:34.420Z,53.06
2018-10-16T14:38:34.449Z,53.47
2018-10-16T14:39:34.431Z,53.77
2018-10-16T14:40:34.438Z,53.77
2018-10-16T14:41:34.394Z,53.56
2018-10-16T14:42:34.388Z,53.86
2018-10-16T14:43:34.370Z,53.99
2018-10-16T14:44:34.374Z,54.59
2018-10-16T14:45:34.330Z,54.69
2018-10-16T14:46:34.358Z,54.52
2018-10-16T14:47:34.325Z,55.24
2018-10-16T14:48:34.341Z,54.91
2018-10-16T14:49:34.315Z,55.04
2018-10-16T14:50:34.305Z,55.32
2018-10-16T14:51:34.282Z,55.84
2018-10-16T14:52:34.257Z,55.21
2018-10-16T14:53:34.274Z,55.44
2018-10-16T14:54:34.294Z,55.41
2018-10-16T14:55:34.223Z,55.21
2018-10-16T14:56:34.244Z,55.21
2018-10-16T14:57:34.318Z,55.21
2018-10-16T14:58:34.223Z,55.02
2018-10-16T14:59:34.198Z,54.71
2018-10-16T15:00:35.574Z,54.49
2018-10-16T15:01:34.185Z,54.49
2018-10-16T15:02:34.168Z,54.19
2018-10-16T15:03:34.147Z,54.29
2018-10-16T15:04:34.152Z,54.39
2018-10-16T15:05:34.132Z,54.59
2018-10-16T15:06:34.134Z,53.99
2018-10-16T15:07:34.122Z,54.49
2018-10-16T15:08:34.093Z,54.59
2018-10-16T15:09:34.121Z,54.69
2018-10-16T15:10:34.133Z,54.71
2018-10-16T15:11:34.049Z,54.71
2018-10-16T15:12:34.058Z,54.52
2018-10-16T15:13:34.050Z,54.52
2018-10-16T15:14:34.038Z,54.84
2018-10-16T15:15:34.033Z,54.71
2018-10-16T15:16:34.042Z,55.32
2018-10-16T15:17:33.983Z,55.21
2018-10-16T15:18:33.997Z,55.11
2018-10-16T15:19:33.969Z,55.11
2018-10-16T15:20:34.008Z,55.29
2018-10-16T15:21:33.951Z,54.71
2018-10-16T15:22:33.930Z,54.69
2018-10-16T15:23:33.931Z,55.29
2018-10-16T15:24:33.903Z,54.99
2018-10-16T15:25:33.918Z,54.49
2018-10-16T15:26:33.889Z,54.49
2018-10-16T15:27:33.870Z,54.79
2018-10-16T15:28:33.846Z,54.79
2018-10-16T15:29:33.839Z,54.79
2018-10-16T15:30:33.896Z,54.69
2018-10-16T15:31:33.821Z,54.79
2018-10-16T15:32:33.837Z,54.59
2018-10-16T15:33:33.852Z,54.39
2018-10-16T15:34:33.790Z,54.16
2018-10-16T15:35:33.946Z,54.06
2018-10-16T15:36:33.818Z,54.29
2018-10-16T15:37:33.777Z,54.29
2018-10-16T15:38:33.760Z,54.59
2018-10-16T15:39:33.902Z,54.79
2018-10-16T15:40:33.751Z,54.69
2018-10-16T15:41:33.750Z,54.69
2018-10-16T15:42:33.723Z,54.59
2018-10-16T15:43:33.696Z,54.59
2018-10-16T15:44:33.678Z,54.99
2018-10-16T15:45:33.686Z,55.11
2018-10-16T15:46:33.677Z,55.09
2018-10-16T15:47:33.646Z,55.21
2018-10-16T15:48:33.644Z,54.71
2018-10-16T15:49:33.625Z,55.02
2018-10-16T15:50:33.694Z,55.21
2018-10-16T15:51:33.611Z,55.21
2018-10-16T15:52:33.583Z,55.11
2018-10-16T15:53:33.572Z,55.44
2018-10-16T15:54:33.602Z,55.44
2018-10-16T15:55:33.586Z,55.64
2018-10-16T15:56:33.576Z,55.74
2018-10-16T15:57:33.594Z,55.84
2018-10-16T15:58:33.576Z,56.24
2018-10-16T15:59:33.537Z,56.14
2018-10-16T16:00:33.541Z,56.14
2018-10-16T16:01:33.506Z,56.07
2018-10-16T16:02:33.723Z,55.94
2018-10-16T16:03:33.480Z,56.46
2018-10-16T16:04:33.460Z,56.27
2018-10-16T16:05:33.474Z,57.19
2018-10-16T16:06:33.444Z,57.17
2018-10-16T16:07:33.427Z,57.19
2018-10-16T16:08:33.423Z,56.89
2018-10-16T16:09:33.409Z,57.19
2018-10-16T16:10:33.419Z,57.59
2018-10-16T16:11:33.382Z,57.59
2018-10-16T16:12:33.386Z,57.09
2018-10-16T16:13:33.362Z,58.19
2018-10-16T16:15:42.634Z,57.62
2018-10-16T16:16:43.542Z,58.52
2018-10-16T16:17:43.575Z,58.22
2018-10-16T16:18:43.517Z,58.15
2018-10-16T16:19:43.505Z,58.85
2018-10-16T16:20:43.567Z,58.35
2018-10-16T16:21:43.509Z,58.65
2018-10-16T16:22:43.459Z,58.75
2018-10-16T16:23:43.462Z,58.85
2018-10-16T16:24:43.458Z,58.85
2018-10-16T16:25:43.520Z,58.95
2018-10-16T16:26:43.447Z,59.35
2018-10-16T16:27:43.418Z,59.68
2018-10-16T16:28:43.458Z,59.68
2018-10-16T16:29:43.405Z,60.48
2018-10-16T16:30:43.394Z,61.18
2018-10-16T16:31:43.486Z,60.81
2018-10-16T16:32:43.382Z,60.91
2018-10-16T16:33:43.347Z,60.71
2018-10-16T16:34:43.347Z,60.81
2018-10-16T16:35:43.343Z,60.91
2018-10-16T16:36:43.418Z,61.11
2018-10-16T16:37:43.313Z,61.14
2018-10-16T16:38:43.297Z,61.44
2018-10-16T16:39:43.279Z,61.64
2018-10-16T16:40:43.280Z,62.27
2018-10-16T16:41:43.264Z,61.94
2018-10-16T16:42:43.249Z,62.07
2018-10-16T16:43:43.325Z,62.57
2018-10-16T16:44:43.225Z,62.97
2018-10-16T16:45:43.229Z,63.17
2018-10-16T16:46:43.207Z,62.77
2018-10-16T16:47:43.216Z,63.50
2018-10-16T16:48:43.178Z,63.81
2018-10-16T16:49:43.169Z,63.90
2018-10-16T16:50:43.184Z,64.11
2018-10-16T16:51:43.147Z,64.11
2018-10-16T16:52:43.142Z,63.93
2018-10-16T16:53:43.120Z,64.24
2018-10-16T16:54:43.121Z,64.43
2018-10-16T16:55:43.128Z,64.54
2018-10-16T16:56:43.146Z,64.67
2018-10-16T16:57:43.097Z,65.07
2018-10-16T16:58:43.069Z,65.37
2018-10-16T16:59:43.063Z,65.07
2018-10-16T17:00:43.071Z,65.27
2018-10-16T17:01:43.070Z,65.30
2018-10-16T17:02:43.039Z,65.91
2018-10-16T17:03:43.022Z,66.41
2018-10-16T17:04:43.025Z,66.71
2018-10-16T17:05:43.018Z,66.31
2018-10-16T17:06:42.983Z,66.51
2018-10-16T17:07:42.986Z,66.00
2018-10-16T17:08:42.963Z,66.20
2018-10-16T17:09:42.943Z,66.41
2018-10-16T17:10:42.941Z,66.61
2018-10-16T17:11:42.980Z,66.31
2018-10-16T17:12:42.927Z,66.34
2018-10-16T17:13:42.901Z,66.44
2018-10-16T17:14:42.888Z,67.31
2018-10-16T17:15:42.879Z,68.21
2018-10-16T17:16:42.902Z,67.65
2018-10-16T17:17:42.933Z,66.81
2018-10-16T17:18:42.883Z,66.51
2018-10-16T17:19:42.868Z,66.51
2018-10-16T17:20:42.833Z,66.51
2018-10-16T17:21:42.875Z,66.91
2018-10-16T17:22:42.806Z,66.81
2018-10-16T17:23:42.827Z,67.08
2018-10-16T17:24:42.902Z,67.08
2018-10-16T17:25:43.041Z,66.47
2018-10-16T17:26:42.852Z,66.64
2018-10-16T17:27:42.754Z,65.94
2018-10-16T17:28:42.731Z,66.24
2018-10-16T17:29:42.722Z,66.24
2018-10-16T17:30:42.709Z,66.05
2018-10-16T17:31:42.719Z,66.64
2018-10-16T17:32:42.690Z,66.44
2018-10-16T17:33:42.676Z,66.55
2018-10-16T17:34:42.677Z,66.44
2018-10-16T17:35:42.653Z,66.35
2018-10-16T17:36:42.662Z,66.98
2018-10-16T17:37:42.655Z,66.78
2018-10-16T17:38:42.661Z,67.38
2018-10-16T17:39:42.620Z,67.58
2018-10-16T17:40:42.652Z,67.88
2018-10-16T17:41:42.615Z,67.68
2018-10-16T17:42:42.645Z,67.58
2018-10-16T17:43:42.588Z,67.78
2018-10-16T17:44:42.553Z,68.59
2018-10-16T17:45:42.554Z,67.91
2018-10-16T17:46:42.584Z,68.59
2018-10-16T17:47:42.621Z,68.02
2018-10-16T17:48:42.527Z,68.52
2018-10-16T17:49:43.344Z,68.21
2018-10-16T17:50:42.496Z,68.02
2018-10-16T17:51:42.504Z,68.12
2018-10-16T17:52:42.468Z,68.12
2018-10-16T17:53:42.462Z,67.82
2018-10-16T17:54:42.452Z,68.02
2018-10-16T17:55:42.435Z,67.91
2018-10-16T17:56:42.442Z,68.12
2018-10-16T17:57:42.490Z,68.41
2018-10-16T17:58:42.403Z,68.85
2018-10-16T17:59:42.392Z,68.32
2018-10-16T18:00:42.389Z,68.95
2018-10-16T18:01:42.381Z,68.75
2018-10-16T18:02:42.357Z,68.75
2018-10-16T18:03:42.341Z,68.55
2018-10-16T18:04:42.424Z,69.76
2018-10-16T18:05:42.332Z,69.76
2018-10-16T18:06:42.325Z,69.25
2018-10-16T18:07:42.311Z,69.76
2018-10-16T18:08:42.311Z,69.15
2018-10-16T18:09:42.305Z,69.76
2018-10-16T18:10:42.297Z,69.65
2018-10-16T18:11:42.310Z,69.76
2018-10-16T18:12:42.260Z,69.65
2018-10-16T18:13:42.267Z,69.79
2018-10-16T18:14:42.226Z,69.45
2018-10-16T18:17:02.425Z,70.06
2018-10-16T18:18:03.340Z,69.79
2018-10-16T18:19:03.335Z,69.69
2018-10-16T18:20:03.311Z,69.79
2018-10-16T18:21:03.358Z,70.29
2018-10-16T18:22:03.342Z,70.39
2018-10-16T18:23:03.325Z,70.43
2018-10-16T18:24:03.279Z,70.12
2018-10-16T18:25:03.264Z,70.32
2018-10-16T18:26:03.273Z,70.43
2018-10-16T18:27:03.329Z,70.93
2018-10-16T18:28:03.245Z,71.06
2018-10-16T18:29:03.202Z,72.07
2018-10-16T18:30:03.237Z,71.56
2018-10-16T18:31:03.183Z,71.06
2018-10-16T18:32:03.199Z,71.97
2018-10-16T18:33:03.175Z,71.87
2018-10-16T18:34:03.143Z,72.07
2018-10-16T18:35:03.133Z,72.37
2018-10-16T18:36:03.132Z,72.31
2018-10-16T18:37:03.129Z,72.11
2018-10-16T18:38:03.102Z,72.41
2018-10-16T18:39:03.161Z,72.81
2018-10-16T18:40:03.218Z,73.52
2018-10-16T18:41:03.120Z,73.11
2018-10-16T18:42:03.094Z,73.32
2018-10-16T18:43:03.079Z,73.21
2018-10-16T18:44:03.080Z,73.05
2018-10-16T18:45:03.074Z,73.55
2018-10-16T18:46:03.026Z,73.75
2018-10-16T18:47:03.041Z,73.25
2018-10-16T18:48:03.032Z,73.65
2018-10-16T18:49:02.986Z,74.15
2018-10-16T18:50:02.989Z,73.65
2018-10-16T18:51:03.087Z,73.92
2018-10-16T18:52:02.952Z,73.32
2018-10-16T18:53:03.018Z,72.71
2018-10-16T18:54:02.980Z,72.91
2018-10-16T18:55:02.928Z,72.91
2018-10-16T18:56:02.914Z,73.14
2018-10-16T18:57:02.947Z,73.11
2018-10-16T18:58:02.925Z,73.25
2018-10-16T18:59:02.914Z,73.55
2018-10-16T19:00:02.937Z,73.95
2018-10-16T19:01:02.854Z,74.05
2018-10-16T19:02:02.902Z,73.95
2018-10-16T19:03:02.932Z,74.49
2018-10-16T19:04:02.854Z,74.79
2018-10-16T19:05:02.818Z,74.79
2018-10-16T19:06:03.090Z,74.90
2018-10-16T19:07:02.815Z,74.93
2018-10-16T19:08:02.966Z,75.03
2018-10-16T19:09:02.808Z,75.23
2018-10-16T19:10:02.753Z,75.03
2018-10-16T19:11:02.732Z,76.34
2018-10-16T19:12:02.734Z,75.94
2018-10-16T19:13:02.737Z,75.34
2018-10-16T19:14:02.791Z,75.54
2018-10-16T19:15:02.722Z,75.60
2018-10-16T19:16:02.688Z,75.63
2018-10-16T19:17:02.678Z,76.34
2018-10-16T19:18:02.681Z,75.84
2018-10-16T19:19:02.651Z,75.13
2018-10-16T19:20:02.669Z,75.23
2018-10-16T19:21:02.671Z,75.54
2018-10-16T19:22:02.633Z,75.74
2018-10-16T19:23:02.644Z,75.63
2018-10-16T19:24:02.630Z,75.13
2018-10-16T19:25:02.642Z,75.63
2018-10-16T19:26:02.599Z,75.94
2018-10-16T19:27:02.617Z,76.07
2018-10-16T19:28:02.553Z,76.58
2018-10-16T19:29:02.715Z,76.68
2018-10-16T19:30:02.587Z,76.78
2018-10-16T19:31:02.514Z,75.77
2018-10-16T19:32:02.515Z,76.38
2018-10-16T19:33:02.604Z,76.42
2018-10-16T19:34:02.485Z,76.51
2018-10-16T19:35:02.476Z,76.51
2018-10-16T19:36:02.468Z,76.72
2018-10-16T19:37:02.466Z,76.92
2018-10-16T19:38:02.464Z,76.95
2018-10-16T19:39:02.514Z,77.53
2018-10-16T19:40:02.415Z,76.68
2018-10-16T19:41:02.415Z,76.75
2018-10-16T19:42:02.430Z,75.63
2018-10-16T19:43:02.408Z,75.63
2018-10-16T19:44:02.411Z,74.99
2018-10-16T19:45:02.396Z,75.30
2018-10-16T19:46:02.365Z,74.79
2018-10-16T19:47:02.361Z,74.66
2018-10-16T19:48:02.358Z,74.76
2018-10-16T19:49:02.337Z,74.66
2018-10-16T19:50:02.349Z,74.76
2018-10-16T19:51:02.351Z,74.55
2018-10-16T19:52:02.288Z,74.66
2018-10-16T19:53:02.295Z,74.66
2018-10-16T19:54:02.275Z,74.49
2018-10-16T19:55:02.249Z,74.76
2018-10-16T19:56:02.245Z,74.90
2018-10-16T19:57:02.259Z,74.99
2018-10-16T19:58:02.233Z,74.90
2018-10-16T19:59:02.228Z,75.60
2018-10-16T20:00:02.244Z,75.63
2018-10-16T20:01:02.192Z,75.63
2018-10-16T20:02:02.241Z,75.23
2018-10-16T20:03:02.223Z,75.43
2018-10-16T20:04:02.165Z,75.94
2018-10-16T20:05:02.210Z,76.04
2018-10-16T20:06:02.158Z,75.87
2018-10-16T20:07:02.191Z,76.38
2018-10-16T20:08:02.130Z,76.48
2018-10-16T20:09:02.148Z,76.78
2018-10-16T20:10:02.089Z,76.51
2018-10-16T20:11:02.128Z,77.39
2018-10-16T20:12:02.101Z,77.93
2018-10-16T20:13:02.056Z,76.88
2018-10-16T20:14:02.165Z,76.88
2018-10-16T20:15:02.064Z,76.78
2018-10-16T20:16:02.017Z,76.98
2018-10-16T20:18:11.272Z,77.39
2018-10-16T20:19:12.279Z,77.42
2018-10-16T20:20:12.179Z,77.22
2018-10-16T20:21:12.202Z,77.49
2018-10-16T20:22:12.211Z,77.62
2018-10-16T20:23:12.157Z,78.13
2018-10-16T20:24:12.198Z,78.23
2018-10-16T20:25:12.228Z,78.43
2018-10-16T20:26:12.167Z,78.43
2018-10-16T20:27:12.111Z,78.03
2018-10-16T20:28:12.092Z,78.43
2018-10-16T20:29:12.101Z,78.13
2018-10-16T20:30:12.087Z,77.83
2018-10-16T20:31:12.207Z,78.47
2018-10-16T20:32:12.060Z,78.33
2018-10-16T20:33:12.082Z,78.94
2018-10-16T20:34:12.085Z,78.88
2018-10-16T20:35:12.083Z,78.77
2018-10-16T20:36:12.048Z,78.77
2018-10-16T20:37:12.174Z,78.57
2018-10-16T20:38:12.021Z,79.79
2018-10-16T20:39:12.012Z,80.08
2018-10-16T20:40:12.054Z,80.39
2018-10-16T20:41:11.966Z,80.29
2018-10-16T20:42:12.100Z,79.92
2018-10-16T20:43:12.029Z,80.32
2018-10-16T20:44:11.953Z,80.12
2018-10-16T20:45:11.974Z,80.83
2018-10-16T20:46:11.968Z,80.12
2018-10-16T20:47:11.902Z,80.22
2018-10-16T20:48:11.903Z,80.87
2018-10-16T20:49:11.977Z,81.98
2018-10-16T20:50:11.885Z,80.77
2018-10-16T20:51:11.852Z,81.48
2018-10-16T20:52:11.853Z,81.27
2018-10-16T20:53:12.036Z,80.97
2018-10-16T20:54:11.856Z,81.27
2018-10-16T20:55:11.905Z,80.77
2018-10-16T20:56:11.812Z,81.57
2018-10-16T20:57:11.832Z,81.07
2018-10-16T20:58:11.811Z,81.98
2018-10-16T20:59:11.768Z,81.07
2018-10-16T21:00:11.780Z,81.27
2018-10-16T21:01:11.837Z,80.97
2018-10-16T21:02:11.796Z,82.28
2018-10-16T21:03:11.915Z,82.28
2018-10-16T21:04:11.722Z,82.08
2018-10-16T21:05:11.898Z,81.68
2018-10-16T21:06:11.987Z,81.98
2018-10-16T21:07:11.782Z,82.28
2018-10-16T21:08:11.694Z,82.18
2018-10-16T21:09:11.696Z,81.98
2018-10-16T21:10:11.698Z,81.68
2018-10-16T21:11:11.720Z,81.68
2018-10-16T21:12:11.684Z,81.37
2018-10-16T21:13:11.779Z,81.23
2018-10-16T21:14:11.619Z,80.97
2018-10-16T21:15:11.623Z,81.74
2018-10-16T21:16:12.013Z,81.23
2018-10-16T21:17:11.574Z,80.43
2018-10-16T21:18:11.560Z,80.43
2018-10-16T21:19:11.653Z,79.99
2018-10-16T21:20:11.562Z,80.08
2018-10-16T21:21:11.570Z,79.88
2018-10-16T21:22:11.526Z,80.08
2018-10-16T21:23:11.635Z,79.99
2018-10-16T21:24:11.506Z,79.99
2018-10-16T21:25:11.583Z,79.88
2018-10-16T21:26:11.500Z,80.39
2018-10-16T21:27:11.476Z,79.99
2018-10-16T21:28:11.443Z,80.29
2018-10-16T21:29:11.503Z,80.93
2018-10-16T21:30:11.445Z,80.73
2018-10-16T21:31:11.466Z,80.93
2018-10-16T21:32:11.419Z,80.93
2018-10-16T21:33:11.410Z,80.83
2018-10-16T21:34:11.397Z,80.83
2018-10-16T21:35:11.515Z,80.32
2018-10-16T21:36:11.383Z,80.02
2018-10-16T21:37:11.465Z,80.22
2018-10-16T21:38:11.329Z,80.08
2018-10-16T21:39:11.398Z,80.19
2018-10-16T21:40:11.346Z,80.19
2018-10-16T21:41:11.352Z,80.02
2018-10-16T21:42:11.281Z,80.12
2018-10-16T21:43:11.356Z,80.02
2018-10-16T21:44:11.268Z,79.92
2018-10-16T21:45:11.279Z,80.73
2018-10-16T21:46:11.277Z,80.53
2018-10-16T21:47:11.358Z,80.93
2018-10-16T21:48:11.257Z,80.93
2018-10-16T21:49:11.256Z,81.07
2018-10-16T21:50:11.232Z,81.03
2018-10-16T21:51:11.230Z,80.83
2018-10-16T21:52:11.188Z,81.74
2018-10-16T21:53:11.286Z,81.74
2018-10-16T21:54:11.195Z,80.97
2018-10-16T21:55:11.355Z,81.03
2018-10-16T21:56:11.210Z,81.78
2018-10-16T21:57:11.121Z,81.57
2018-10-16T21:58:11.155Z,80.97
2018-10-16T21:59:11.282Z,81.27
2018-10-16T22:00:11.106Z,81.37
2018-10-16T22:01:11.221Z,81.98
2018-10-16T22:02:11.075Z,81.88
2018-10-16T22:03:11.096Z,81.88
2018-10-16T22:04:11.046Z,81.98
2018-10-16T22:05:11.106Z,82.18
2018-10-16T22:06:11.068Z,81.64
2018-10-16T22:07:11.093Z,81.37
2018-10-16T22:08:11.124Z,81.68
2018-10-16T22:09:11.044Z,81.54
2018-10-16T22:10:11.005Z,81.44
2018-10-16T22:11:11.020Z,81.34
2018-10-16T22:12:10.967Z,81.84
2018-10-16T22:13:11.022Z,82.04
2018-10-16T22:14:10.961Z,81.98
2018-10-16T22:15:10.974Z,81.98
2018-10-16T22:16:10.948Z,82.08
2018-10-16T22:17:10.961Z,81.98
2018-10-16T22:19:20.096Z,81.78
2018-10-16T22:20:21.133Z,82.39
2018-10-16T22:21:21.088Z,82.49
2018-10-16T22:22:21.070Z,82.69
2018-10-16T22:23:21.082Z,82.49
2018-10-16T22:24:21.048Z,81.78
2018-10-16T22:25:21.022Z,82.89
2018-10-16T22:26:21.096Z,82.69
2018-10-16T22:27:21.013Z,82.08
2018-10-16T22:28:20.996Z,82.89
2018-10-16T22:29:21.024Z,82.49
2018-10-16T22:30:20.985Z,82.73
2018-10-16T22:31:20.989Z,82.83
2018-10-16T22:32:20.966Z,82.73
2018-10-16T22:33:20.946Z,82.62
2018-10-16T22:34:20.953Z,82.83
2018-10-16T22:35:20.920Z,83.54
2018-10-16T22:36:20.933Z,83.33
2018-10-16T22:37:20.897Z,83.74
2018-10-16T22:38:20.889Z,83.58
2018-10-16T22:39:20.866Z,84.19
2018-10-16T22:40:20.868Z,83.98
2018-10-16T22:41:20.872Z,84.19
2018-10-16T22:42:20.838Z,83.23
2018-10-16T22:43:20.829Z,83.23
2018-10-16T22:44:20.819Z,83.54
2018-10-16T22:45:20.823Z,83.03
2018-10-16T22:46:20.824Z,83.47
2018-10-16T22:47:20.789Z,83.17
2018-10-16T22:48:20.788Z,84.08
2018-10-16T22:49:20.811Z,83.88
2018-10-16T22:50:20.786Z,84.19
2018-10-16T22:51:20.769Z,84.19
2018-10-16T22:52:20.734Z,84.69
2018-10-16T22:53:20.729Z,84.08
2018-10-16T22:54:20.742Z,83.47
2018-10-16T22:55:20.733Z,84.12
2018-10-16T22:56:20.718Z,84.53
2018-10-16T22:57:20.688Z,84.02
2018-10-16T22:58:20.673Z,84.83
2018-10-16T22:59:20.660Z,84.63
2018-10-16T23:00:20.644Z,84.02
2018-10-16T23:01:20.654Z,84.63
2018-10-16T23:02:20.636Z,84.42
2018-10-16T23:03:21.332Z,84.63
2018-10-16T23:04:20.599Z,84.63
2018-10-16T23:05:20.590Z,84.93
2018-10-16T23:06:20.596Z,84.63
2018-10-16T23:07:20.590Z,84.63
2018-10-16T23:08:20.564Z,85.24
2018-10-16T23:09:20.543Z,85.24
2018-10-16T23:10:20.547Z,84.67
2018-10-16T23:11:20.662Z,85.24
2018-10-16T23:12:20.562Z,85.24
2018-10-16T23:13:20.521Z,85.38
2018-10-16T23:14:20.497Z,85.38
2018-10-16T23:15:20.476Z,85.33
2018-10-16T23:16:20.490Z,85.44
2018-10-16T23:17:20.461Z,85.48
2018-10-16T23:18:20.448Z,85.58
2018-10-16T23:19:20.445Z,85.27
2018-10-16T23:20:20.463Z,85.68
2018-10-16T23:21:20.440Z,85.58
2018-10-16T23:22:20.403Z,85.78
2018-10-16T23:23:20.424Z,85.52
2018-10-16T23:24:20.384Z,86.19
2018-10-16T23:25:20.437Z,85.38
2018-10-16T23:26:20.376Z,85.11
2018-10-16T23:27:20.377Z,85.88
2018-10-16T23:28:20.347Z,85.38
2018-10-16T23:29:20.322Z,85.48
2018-10-16T23:30:20.316Z,85.72
2018-10-16T23:31:20.329Z,85.17
2018-10-16T23:32:20.332Z,85.93
2018-10-16T23:33:20.293Z,85.21
2018-10-16T23:34:20.309Z,85.93
2018-10-16T23:35:20.279Z,86.22
2018-10-16T23:36:20.267Z,85.72
2018-10-16T23:37:20.292Z,85.42
2018-10-16T23:38:20.277Z,85.82
2018-10-16T23:39:20.218Z,86.02
2018-10-16T23:40:20.213Z,85.42
2018-10-16T23:41:20.222Z,85.01
2018-10-16T23:42:20.213Z,85.93
2018-10-16T23:43:20.366Z,85.42
2018-10-16T23:44:20.164Z,85.42
2018-10-16T23:45:20.178Z,85.62
2018-10-16T23:46:20.144Z,85.21
2018-10-16T23:47:20.140Z,85.31
2018-10-16T23:48:20.115Z,85.42
2018-10-16T23:49:20.111Z,85.62
2018-10-16T23:50:20.085Z,85.52
2018-10-16T23:51:20.078Z,85.72
2018-10-16T23:52:20.093Z,85.62
2018-10-16T23:53:20.068Z,85.42
2018-10-16T23:54:20.051Z,85.52
2018-10-16T23:55:20.032Z,85.52
2018-10-16T23:56:20.032Z,85.31
2018-10-16T23:57:20.015Z,85.11
2018-10-16T23:58:20.005Z,85.42
2018-10-16T23:59:20.012Z,86.33
