createdAt,value
2023-02-07T00:01:17.302Z,100.00
2023-02-07T00:03:35.426Z,100.00
2023-02-07T00:03:45.191Z,100.00
2023-02-07T00:06:17.794Z,100.00
2023-02-07T00:08:35.462Z,100.00
2023-02-07T00:08:44.105Z,100.00
2023-02-07T00:11:16.903Z,100.00
2023-02-07T00:13:35.468Z,100.00
2023-02-07T00:13:44.875Z,100.00
2023-02-07T00:16:14.403Z,100.00
2023-02-07T00:18:35.456Z,100.00
2023-02-07T00:18:41.372Z,100.00
2023-02-07T00:21:16.100Z,100.00
2023-02-07T00:23:35.459Z,100.00
2023-02-07T00:23:43.790Z,100.00
2023-02-07T00:26:14.592Z,100.00
2023-02-07T00:28:35.545Z,100.00
2023-02-07T00:28:41.317Z,100.00
2023-02-07T00:31:10.211Z,100.00
2023-02-07T00:33:35.468Z,100.00
2023-02-07T00:33:38.492Z,100.00
2023-02-07T00:36:09.632Z,100.00
2023-02-07T00:38:36.114Z,100.00
2023-02-07T00:38:36.267Z,100.00
2023-02-07T00:41:03.062Z,100.00
2023-02-07T00:43:30.921Z,100.00
2023-02-07T00:43:35.430Z,100.00
2023-02-07T00:46:02.053Z,100.00
2023-02-07T00:48:30.495Z,100.00
2023-02-07T00:48:35.435Z,100.00
2023-02-07T00:50:58.419Z,100.00
2023-02-07T00:53:25.756Z,100.00
2023-02-07T00:53:35.476Z,100.00
2023-02-07T00:55:52.647Z,100.00
2023-02-07T00:58:19.116Z,100.00
2023-02-07T00:58:35.461Z,100.00
2023-02-07T01:00:45.740Z,100.00
2023-02-07T01:03:12.116Z,100.00
2023-02-07T01:03:35.446Z,100.00
2023-02-07T01:05:39.015Z,100.00
2023-02-07T01:08:05.503Z,100.00
2023-02-07T01:08:35.464Z,100.00
2023-02-07T01:10:32.723Z,100.00
2023-02-07T01:12:59.513Z,100.00
2023-02-07T01:13:35.475Z,100.00
2023-02-07T01:15:26.761Z,100.00
2023-02-07T01:17:53.292Z,100.00
2023-02-07T01:18:35.453Z,100.00
2023-02-07T01:20:19.627Z,100.00
2023-02-07T01:22:46.010Z,100.00
2023-02-07T01:23:35.469Z,100.00
2023-02-07T01:25:12.403Z,100.00
2023-02-07T01:27:38.930Z,100.00
2023-02-07T01:28:35.461Z,100.00
2023-02-07T01:30:05.814Z,100.00
2023-02-07T01:32:33.375Z,100.00
2023-02-07T01:33:35.463Z,100.00
2023-02-07T01:34:59.807Z,100.00
2023-02-07T01:37:27.262Z,100.00
2023-02-07T01:38:35.486Z,100.00
2023-02-07T01:39:55.009Z,100.00
2023-02-07T01:42:23.818Z,100.00
2023-02-07T01:43:35.471Z,100.00
2023-02-07T01:44:50.170Z,100.00
2023-02-07T01:47:19.269Z,100.00
2023-02-07T01:48:35.457Z,100.00
2023-02-07T01:49:48.032Z,100.00
2023-02-07T01:52:18.884Z,100.00
2023-02-07T01:53:35.477Z,100.00
2023-02-07T01:54:49.807Z,100.00
2023-02-07T01:57:19.703Z,100.00
2023-02-07T01:58:35.448Z,100.00
2023-02-07T01:59:46.313Z,100.00
2023-02-07T02:02:15.767Z,100.00
2023-02-07T02:03:35.441Z,100.00
2023-02-07T02:04:42.799Z,100.00
2023-02-07T02:07:11.459Z,100.00
2023-02-07T02:08:35.438Z,100.00
2023-02-07T02:09:38.217Z,100.00
2023-02-07T02:12:07.413Z,100.00
2023-02-07T02:13:35.457Z,100.00
2023-02-07T02:15:00.618Z,100.00
2023-02-07T02:17:38.065Z,100.00
2023-02-07T02:18:36.647Z,100.00
2023-02-07T02:20:37.942Z,100.00
2023-02-07T02:23:38.607Z,100.00
2023-02-07T02:23:38.771Z,100.00
2023-02-07T02:26:33.368Z,100.00
2023-02-07T02:28:35.445Z,100.00
2023-02-07T02:29:12.992Z,100.00
2023-02-07T02:32:08.501Z,100.00
2023-02-07T02:33:35.440Z,100.00
2023-02-07T02:34:50.852Z,100.00
2023-02-07T02:37:36.088Z,100.00
2023-02-07T02:38:35.447Z,100.00
2023-02-07T02:40:08.512Z,100.00
2023-02-07T02:42:44.259Z,100.00
2023-02-07T02:43:35.473Z,100.00
2023-02-07T02:45:27.181Z,100.00
2023-02-07T02:47:54.342Z,100.00
2023-02-07T02:48:35.450Z,100.00
2023-02-07T02:50:30.131Z,100.00
2023-02-07T02:52:57.512Z,100.00
2023-02-07T02:53:35.464Z,100.00
2023-02-07T02:55:53.574Z,100.00
2023-02-07T02:58:38.027Z,100.00
2023-02-07T02:58:38.177Z,100.00
2023-02-07T03:01:23.705Z,100.00
2023-02-07T03:03:35.440Z,100.00
2023-02-07T03:04:14.786Z,100.00
2023-02-07T03:06:53.956Z,100.00
2023-02-07T03:08:35.503Z,100.00
2023-02-07T03:09:49.549Z,100.00
2023-02-07T03:12:40.041Z,100.00
2023-02-07T03:13:35.474Z,100.00
2023-02-07T03:15:09.475Z,100.00
2023-02-07T03:17:44.708Z,100.00
2023-02-07T03:18:35.469Z,100.00
2023-02-07T03:20:27.239Z,100.00
2023-02-07T03:22:56.767Z,100.00
2023-02-07T03:23:35.455Z,100.00
2023-02-07T03:25:24.450Z,100.00
2023-02-07T03:27:53.328Z,100.00
2023-02-07T03:28:35.469Z,100.00
2023-02-07T03:30:23.061Z,100.00
2023-02-07T03:32:54.178Z,100.00
2023-02-07T03:33:35.458Z,100.00
2023-02-07T03:35:42.476Z,100.00
2023-02-07T03:38:09.501Z,100.00
2023-02-07T03:38:35.476Z,100.00
2023-02-07T03:40:41.008Z,100.00
2023-02-07T03:43:20.372Z,100.00
2023-02-07T03:43:35.453Z,100.00
2023-02-07T03:45:46.683Z,100.00
2023-02-07T03:48:13.081Z,100.00
2023-02-07T03:48:35.464Z,100.00
2023-02-07T03:50:39.540Z,100.00
2023-02-07T03:53:06.007Z,100.00
2023-02-07T03:53:35.462Z,100.00
2023-02-07T03:55:32.955Z,100.00
2023-02-07T03:57:59.634Z,100.00
2023-02-07T03:58:35.477Z,100.00
2023-02-07T04:00:26.709Z,100.00
2023-02-07T04:02:53.539Z,100.00
2023-02-07T04:03:35.482Z,100.00
2023-02-07T04:05:20.209Z,100.00
2023-02-07T04:07:46.922Z,100.00
2023-02-07T04:08:35.461Z,100.00
2023-02-07T04:10:13.408Z,100.00
2023-02-07T04:12:39.846Z,100.00
2023-02-07T04:13:35.468Z,100.00
2023-02-07T04:15:07.674Z,100.00
2023-02-07T04:17:34.424Z,100.00
2023-02-07T04:18:35.499Z,100.00
2023-02-07T04:20:01.705Z,100.00
2023-02-07T04:22:29.318Z,100.00
2023-02-07T04:23:35.487Z,100.00
2023-02-07T04:24:55.743Z,100.00
2023-02-07T04:27:22.208Z,100.00
2023-02-07T04:28:35.493Z,100.00
2023-02-07T04:29:48.616Z,100.00
2023-02-07T04:32:15.045Z,100.00
2023-02-07T04:33:35.479Z,100.00
2023-02-07T04:34:41.562Z,100.00
2023-02-07T04:37:07.969Z,100.00
2023-02-07T04:38:35.503Z,100.00
2023-02-07T04:39:34.282Z,100.00
2023-02-07T04:42:00.778Z,100.00
2023-02-07T04:43:35.488Z,100.00
2023-02-07T04:44:28.011Z,100.00
2023-02-07T04:46:54.404Z,100.00
2023-02-07T04:48:35.477Z,100.00
2023-02-07T04:49:23.162Z,100.00
2023-02-07T04:51:49.575Z,100.00
2023-02-07T04:53:35.495Z,100.00
2023-02-07T04:54:18.399Z,100.00
2023-02-07T04:56:44.852Z,100.00
2023-02-07T04:58:35.486Z,100.00
2023-02-07T04:59:11.240Z,100.00
2023-02-07T05:01:37.640Z,100.00
2023-02-07T05:03:35.473Z,100.00
2023-02-07T05:04:04.193Z,100.00
2023-02-07T05:06:30.588Z,100.00
2023-02-07T05:08:35.500Z,100.00
2023-02-07T05:08:56.962Z,100.00
2023-02-07T05:11:23.337Z,100.00
2023-02-07T05:13:35.506Z,100.00
2023-02-07T05:13:50.078Z,100.00
2023-02-07T05:16:16.498Z,100.00
2023-02-07T05:18:35.503Z,100.00
2023-02-07T05:18:42.962Z,100.00
2023-02-07T05:21:09.591Z,100.00
2023-02-07T05:23:35.921Z,100.00
2023-02-07T05:23:36.483Z,100.00
2023-02-07T05:26:02.273Z,100.00
2023-02-07T05:28:28.688Z,100.00
2023-02-07T05:28:35.498Z,100.00
2023-02-07T05:30:56.495Z,100.00
2023-02-07T05:33:23.049Z,100.00
2023-02-07T05:33:35.610Z,100.00
2023-02-07T05:35:49.484Z,100.00
2023-02-07T05:38:18.292Z,100.00
2023-02-07T05:38:35.499Z,100.00
2023-02-07T05:40:45.569Z,100.00
2023-02-07T05:43:12.989Z,100.00
2023-02-07T05:43:35.504Z,100.00
2023-02-07T05:45:39.898Z,100.00
2023-02-07T05:48:06.727Z,100.00
2023-02-07T05:48:35.474Z,100.00
2023-02-07T05:50:33.207Z,100.00
2023-02-07T05:52:59.788Z,100.00
2023-02-07T05:53:35.487Z,100.00
2023-02-07T05:55:26.185Z,100.00
2023-02-07T05:57:52.608Z,100.00
2023-02-07T05:58:35.507Z,100.00
2023-02-07T06:00:19.749Z,100.00
2023-02-07T06:02:46.456Z,100.00
2023-02-07T06:03:35.537Z,100.00
2023-02-07T06:05:16.582Z,100.00
2023-02-07T06:07:44.220Z,100.00
2023-02-07T06:08:35.480Z,100.00
2023-02-07T06:10:11.632Z,100.00
2023-02-07T06:12:40.392Z,100.00
2023-02-07T06:13:35.507Z,100.00
2023-02-07T06:15:07.191Z,100.00
2023-02-07T06:17:33.562Z,100.00
2023-02-07T06:18:35.498Z,100.00
2023-02-07T06:19:59.973Z,100.00
2023-02-07T06:22:26.790Z,100.00
2023-02-07T06:23:35.506Z,100.00
2023-02-07T06:24:53.290Z,100.00
2023-02-07T06:27:19.860Z,100.00
2023-02-07T06:28:35.504Z,100.00
2023-02-07T06:29:46.217Z,100.00
2023-02-07T06:32:12.635Z,100.00
2023-02-07T06:33:35.499Z,100.00
2023-02-07T06:34:38.986Z,100.00
2023-02-07T06:37:05.368Z,100.00
2023-02-07T06:38:35.522Z,100.00
2023-02-07T06:39:31.732Z,100.00
2023-02-07T06:41:58.141Z,100.00
2023-02-07T06:43:35.542Z,100.00
2023-02-07T06:44:24.556Z,100.00
2023-02-07T06:46:51.031Z,100.00
2023-02-07T06:48:35.572Z,100.00
2023-02-07T06:49:17.418Z,100.00
2023-02-07T06:51:43.824Z,100.00
2023-02-07T06:53:35.578Z,100.00
2023-02-07T06:54:10.343Z,100.00
2023-02-07T06:56:37.677Z,100.00
2023-02-07T06:58:35.620Z,100.00
2023-02-07T06:59:04.599Z,100.00
2023-02-07T07:01:31.535Z,100.00
2023-02-07T07:03:35.590Z,100.00
2023-02-07T07:03:57.989Z,100.00
2023-02-07T07:06:24.503Z,100.00
2023-02-07T07:08:35.608Z,100.00
2023-02-07T07:08:51.760Z,100.00
2023-02-07T07:11:18.950Z,100.00
2023-02-07T07:13:35.665Z,100.00
2023-02-07T07:13:45.517Z,100.00
2023-02-07T07:16:11.985Z,100.00
2023-02-07T07:18:35.564Z,100.00
2023-02-07T07:18:40.806Z,100.00
2023-02-07T07:21:10.195Z,100.00
2023-02-07T07:23:36.847Z,100.00
2023-02-07T07:23:36.984Z,100.00
2023-02-07T07:26:03.352Z,100.00
2023-02-07T07:28:30.019Z,100.00
2023-02-07T07:28:35.565Z,100.00
2023-02-07T07:31:02.835Z,100.00
2023-02-07T07:33:29.588Z,100.00
2023-02-07T07:33:35.611Z,100.00
2023-02-07T07:36:00.899Z,100.00
2023-02-07T07:38:27.716Z,100.00
2023-02-07T07:40:54.384Z,100.00
2023-02-07T07:43:20.838Z,100.00
2023-02-07T07:43:35.574Z,100.00
2023-02-07T07:45:53.150Z,100.00
2023-02-07T07:48:20.273Z,100.00
2023-02-07T07:48:35.687Z,100.00
2023-02-07T07:50:46.793Z,100.00
2023-02-07T07:53:13.223Z,100.00
2023-02-07T07:53:35.585Z,100.00
2023-02-07T07:55:39.610Z,100.00
2023-02-07T07:58:06.024Z,100.00
2023-02-07T07:58:35.578Z,100.00
2023-02-07T08:00:32.523Z,100.00
2023-02-07T08:02:58.957Z,100.00
2023-02-07T08:03:35.563Z,100.00
2023-02-07T08:05:25.350Z,100.00
2023-02-07T08:07:51.904Z,100.00
2023-02-07T08:08:35.589Z,100.00
2023-02-07T08:10:18.516Z,100.00
2023-02-07T08:12:44.981Z,100.00
2023-02-07T08:13:35.622Z,100.00
2023-02-07T08:15:11.429Z,100.00
2023-02-07T08:17:37.839Z,100.00
2023-02-07T08:18:35.634Z,100.00
2023-02-07T08:20:05.305Z,100.00
2023-02-07T08:22:31.782Z,100.00
2023-02-07T08:23:35.590Z,100.00
2023-02-07T08:24:58.156Z,100.00
2023-02-07T08:27:24.666Z,100.00
2023-02-07T08:28:35.564Z,100.00
2023-02-07T08:29:51.072Z,100.00
2023-02-07T08:32:17.424Z,100.00
2023-02-07T08:33:35.589Z,100.00
2023-02-07T08:34:44.776Z,100.00
2023-02-07T08:37:11.434Z,100.00
2023-02-07T08:38:35.579Z,100.00
2023-02-07T08:39:37.775Z,100.00
2023-02-07T08:42:08.151Z,100.00
2023-02-07T08:43:35.585Z,100.00
2023-02-07T08:44:35.660Z,100.00
2023-02-07T08:47:02.682Z,100.00
2023-02-07T08:48:35.556Z,100.00
2023-02-07T08:49:29.064Z,100.00
2023-02-07T08:51:55.413Z,100.00
2023-02-07T08:53:35.565Z,100.00
2023-02-07T08:54:22.168Z,100.00
2023-02-07T08:56:48.595Z,100.00
2023-02-07T08:58:35.556Z,100.00
2023-02-07T08:59:15.055Z,100.00
2023-02-07T09:01:41.424Z,100.00
2023-02-07T09:03:35.564Z,100.00
2023-02-07T09:04:09.681Z,100.00
2023-02-07T09:06:36.139Z,100.00
2023-02-07T09:08:35.586Z,100.00
2023-02-07T09:09:02.650Z,100.00
2023-02-07T09:11:29.078Z,100.00
2023-02-07T09:13:35.600Z,100.00
2023-02-07T09:13:55.664Z,100.00
2023-02-07T09:16:23.268Z,100.00
2023-02-07T09:18:35.582Z,100.00
2023-02-07T09:18:51.579Z,100.00
2023-02-07T09:21:19.081Z,100.00
2023-02-07T09:23:35.575Z,100.00
2023-02-07T09:23:45.544Z,100.00
2023-02-07T09:26:20.750Z,100.00
2023-02-07T09:28:35.583Z,100.00
2023-02-07T09:28:47.172Z,100.00
2023-02-07T09:31:14.805Z,100.00
2023-02-07T09:33:35.567Z,100.00
2023-02-07T09:33:42.410Z,100.00
2023-02-07T09:36:23.315Z,100.00
2023-02-07T09:38:35.589Z,100.00
2023-02-07T09:38:49.962Z,100.00
2023-02-07T09:41:25.767Z,100.00
2023-02-07T09:43:38.527Z,100.00
2023-02-07T09:44:01.456Z,100.00
2023-02-07T09:46:36.853Z,100.00
2023-02-07T09:48:35.607Z,100.00
2023-02-07T09:49:40.744Z,99.21
2023-02-07T09:52:14.413Z,97.18
2023-02-07T09:53:35.568Z,97.18
2023-02-07T09:54:45.385Z,94.67
2023-02-07T09:57:20.020Z,93.70
2023-02-07T09:58:35.597Z,93.70
2023-02-07T10:00:03.920Z,92.30
2023-02-07T10:02:36.584Z,89.77
2023-02-07T10:03:35.552Z,89.77
2023-02-07T10:05:14.153Z,89.00
2023-02-07T10:07:40.530Z,88.46
2023-02-07T10:08:40.884Z,88.46
2023-02-07T10:10:15.370Z,87.20
2023-02-07T10:13:00.363Z,87.06
2023-02-07T10:13:35.553Z,87.06
2023-02-07T10:15:41.067Z,85.57
2023-02-07T10:18:30.045Z,83.84
2023-02-07T10:18:35.570Z,83.84
2023-02-07T10:21:07.910Z,82.08
2023-02-07T10:24:27.859Z,82.31
2023-02-07T10:24:28.092Z,82.31
2023-02-07T10:27:03.929Z,80.71
2023-02-07T10:28:35.558Z,80.71
2023-02-07T10:29:58.677Z,79.22
2023-02-07T10:32:28.212Z,78.94
2023-02-07T10:33:35.577Z,78.94
2023-02-07T10:34:59.708Z,77.71
2023-02-07T10:37:30.071Z,76.33
2023-02-07T10:38:35.604Z,76.33
2023-02-07T10:40:30.563Z,75.88
2023-02-07T10:43:03.944Z,75.11
2023-02-07T10:43:35.604Z,75.11
2023-02-07T10:45:30.550Z,73.54
2023-02-07T10:47:58.142Z,72.70
2023-02-07T10:48:35.574Z,72.70
2023-02-07T10:50:30.159Z,72.65
2023-02-07T10:52:58.748Z,71.89
2023-02-07T10:53:42.979Z,71.89
2023-02-07T10:55:41.858Z,69.89
2023-02-07T10:58:22.861Z,71.27
2023-02-07T10:58:35.641Z,71.27
2023-02-07T11:00:52.596Z,69.51
2023-02-07T11:03:24.485Z,68.60
2023-02-07T11:03:35.604Z,68.60
2023-02-07T11:05:57.496Z,66.54
2023-02-07T11:08:29.874Z,65.99
2023-02-07T11:08:35.594Z,65.99
2023-02-07T11:10:58.635Z,66.34
2023-02-07T11:13:30.751Z,66.80
2023-02-07T11:13:35.735Z,66.80
2023-02-07T11:16:01.543Z,66.06
2023-02-07T11:18:37.530Z,66.14
2023-02-07T11:18:37.767Z,66.14
2023-02-07T11:21:30.204Z,64.55
2023-02-07T11:23:35.582Z,64.55
2023-02-07T11:24:06.588Z,64.02
2023-02-07T11:26:35.687Z,63.46
2023-02-07T11:28:35.571Z,63.46
2023-02-07T11:29:14.028Z,63.33
2023-02-07T11:31:42.771Z,63.01
2023-02-07T11:33:35.639Z,63.01
2023-02-07T11:34:24.575Z,62.28
2023-02-07T11:36:51.361Z,60.67
2023-02-07T11:38:35.598Z,60.67
2023-02-07T11:39:23.197Z,60.94
2023-02-07T11:42:00.822Z,60.57
2023-02-07T11:43:35.583Z,60.57
2023-02-07T11:44:31.525Z,61.37
2023-02-07T11:47:03.381Z,61.38
2023-02-07T11:48:35.612Z,61.38
2023-02-07T11:49:41.838Z,61.13
2023-02-07T11:52:09.095Z,60.03
2023-02-07T11:53:35.629Z,60.03
2023-02-07T11:54:38.146Z,60.51
2023-02-07T11:57:13.140Z,60.12
2023-02-07T11:58:35.576Z,60.12
2023-02-07T12:00:01.298Z,59.81
2023-02-07T12:02:30.240Z,59.78
2023-02-07T12:03:35.610Z,59.78
2023-02-07T12:05:11.984Z,59.21
2023-02-07T12:07:43.873Z,58.69
2023-02-07T12:08:35.624Z,58.69
2023-02-07T12:10:31.670Z,58.51
2023-02-07T12:13:03.043Z,57.72
2023-02-07T12:13:35.605Z,57.72
2023-02-07T12:15:36.839Z,57.06
2023-02-07T12:18:07.252Z,57.66
2023-02-07T12:18:35.600Z,57.66
2023-02-07T12:20:37.449Z,57.35
2023-02-07T12:23:40.736Z,56.85
2023-02-07T12:23:42.840Z,56.85
2023-02-07T12:26:17.094Z,55.02
2023-02-07T12:28:35.609Z,55.02
2023-02-07T12:29:13.556Z,55.24
2023-02-07T12:31:50.884Z,55.14
2023-02-07T12:33:35.634Z,55.14
2023-02-07T12:34:37.370Z,54.64
2023-02-07T12:37:17.826Z,54.33
2023-02-07T12:38:35.645Z,54.33
2023-02-07T12:40:11.470Z,53.29
2023-02-07T12:42:55.033Z,53.90
2023-02-07T12:43:35.628Z,53.90
2023-02-07T12:45:51.538Z,52.50
2023-02-07T12:48:39.203Z,52.73
2023-02-07T12:48:39.356Z,52.73
2023-02-07T12:51:24.663Z,53.20
2023-02-07T12:53:35.599Z,53.20
2023-02-07T12:54:08.249Z,53.75
2023-02-07T12:56:44.285Z,52.39
2023-02-07T12:58:35.657Z,52.39
2023-02-07T12:59:26.221Z,50.92
2023-02-07T13:02:30.900Z,50.90
2023-02-07T13:03:35.625Z,50.90
2023-02-07T13:05:31.589Z,50.99
2023-02-07T13:08:17.739Z,51.96
2023-02-07T13:08:35.626Z,51.96
2023-02-07T13:11:11.992Z,51.38
2023-02-07T13:13:35.611Z,51.38
2023-02-07T13:13:55.422Z,51.29
2023-02-07T13:16:58.187Z,50.91
2023-02-07T13:18:35.634Z,50.91
2023-02-07T13:20:23.057Z,50.57
2023-02-07T13:23:02.349Z,50.85
2023-02-07T13:23:35.599Z,50.85
2023-02-07T13:25:39.307Z,49.64
2023-02-07T13:28:18.608Z,49.71
2023-02-07T13:28:35.606Z,49.71
2023-02-07T13:30:47.895Z,50.21
2023-02-07T13:33:36.052Z,50.00
2023-02-07T13:33:36.695Z,50.00
2023-02-07T13:36:16.086Z,50.78
2023-02-07T13:38:35.616Z,50.78
2023-02-07T13:39:07.897Z,49.83
2023-02-07T13:41:39.978Z,50.32
2023-02-07T13:43:35.616Z,50.32
2023-02-07T13:44:20.639Z,50.44
2023-02-07T13:47:12.208Z,52.34
2023-02-07T13:48:35.721Z,52.34
2023-02-07T13:49:49.741Z,50.71
2023-02-07T13:52:42.160Z,51.75
2023-02-07T13:53:35.672Z,51.75
2023-02-07T13:55:14.605Z,51.45
2023-02-07T13:58:02.226Z,50.24
2023-02-07T13:58:35.649Z,50.24
2023-02-07T14:00:30.047Z,50.71
2023-02-07T14:02:59.003Z,49.81
2023-02-07T14:03:35.742Z,49.81
2023-02-07T14:05:32.551Z,50.28
2023-02-07T14:08:02.714Z,50.54
2023-02-07T14:08:35.649Z,50.54
2023-02-07T14:10:35.702Z,50.95
2023-02-07T14:13:02.577Z,50.50
2023-02-07T14:13:35.773Z,50.50
2023-02-07T14:15:30.507Z,50.39
2023-02-07T14:18:04.886Z,49.69
2023-02-07T14:18:35.625Z,49.69
2023-02-07T14:20:34.287Z,50.53
2023-02-07T14:23:13.940Z,49.77
2023-02-07T14:23:35.651Z,49.77
2023-02-07T14:25:42.797Z,49.92
2023-02-07T14:28:21.413Z,50.16
2023-02-07T14:28:35.621Z,50.16
2023-02-07T14:30:53.998Z,50.25
2023-02-07T14:33:29.406Z,49.06
2023-02-07T14:33:35.692Z,23
2023-02-07T14:36:14.014Z,49.58
2023-02-07T14:38:35.638Z,49.58
2023-02-07T14:39:10.578Z,49.85
2023-02-07T14:41:41.360Z,50.08
2023-02-07T14:43:35.647Z,50.08
2023-02-07T14:44:21.961Z,48.92
2023-02-07T14:46:55.898Z,48.26
2023-02-07T14:48:35.625Z,48.26
2023-02-07T14:49:30.850Z,48.92
2023-02-07T14:52:02.154Z,49.19
2023-02-07T14:53:35.660Z,49.19
2023-02-07T14:54:43.008Z,49.58
2023-02-07T14:57:26.682Z,49.47
2023-02-07T14:58:35.665Z,49.47
2023-02-07T15:00:05.056Z,48.94
2023-02-07T15:02:35.972Z,48.70
2023-02-07T15:03:35.665Z,48.70
2023-02-07T15:05:21.439Z,49.45
2023-02-07T15:07:53.871Z,49.14
2023-02-07T15:08:35.630Z,49.14
2023-02-07T15:10:29.406Z,49.10
2023-02-07T15:12:56.920Z,50.25
2023-02-07T15:13:35.640Z,50.25
2023-02-07T15:15:29.137Z,49.87
2023-02-07T15:17:59.027Z,50.22
2023-02-07T15:18:35.658Z,50.22
2023-02-07T15:20:30.569Z,50.51
2023-02-07T15:22:58.875Z,50.43
2023-02-07T15:23:35.636Z,50.43
2023-02-07T15:25:27.792Z,51.11
2023-02-07T15:28:13.042Z,51.58
2023-02-07T15:28:35.686Z,51.58
2023-02-07T15:31:17.509Z,51.71
2023-02-07T15:33:35.635Z,51.71
2023-02-07T15:33:46.736Z,52.17
2023-02-07T15:36:35.580Z,51.68
2023-02-07T15:38:35.629Z,51.68
2023-02-07T15:39:13.124Z,51.50
2023-02-07T15:41:39.724Z,51.65
2023-02-07T15:43:35.671Z,51.65
2023-02-07T15:44:08.675Z,52.66
2023-02-07T15:46:55.437Z,52.92
2023-02-07T15:48:35.705Z,52.92
2023-02-07T15:49:25.900Z,52.90
2023-02-07T15:51:54.949Z,52.07
2023-02-07T15:53:35.635Z,52.07
2023-02-07T15:54:22.900Z,52.81
2023-02-07T15:56:52.865Z,52.23
2023-02-07T15:58:35.646Z,52.23
2023-02-07T15:59:23.299Z,52.97
2023-02-07T16:01:59.887Z,52.91
2023-02-07T16:03:35.728Z,52.91
2023-02-07T16:04:30.212Z,51.91
2023-02-07T16:07:02.945Z,52.84
2023-02-07T16:08:35.680Z,52.84
2023-02-07T16:09:38.701Z,53.50
2023-02-07T16:12:41.935Z,52.80
2023-02-07T16:13:35.672Z,52.80
2023-02-07T16:15:27.442Z,53.83
2023-02-07T16:17:54.281Z,54.15
2023-02-07T16:18:35.668Z,54.15
2023-02-07T16:20:21.376Z,53.49
2023-02-07T16:22:48.419Z,54.31
2023-02-07T16:23:35.650Z,54.31
2023-02-07T16:25:29.076Z,54.24
2023-02-07T16:27:55.589Z,53.88
2023-02-07T16:28:35.684Z,53.88
2023-02-07T16:30:28.142Z,54.50
2023-02-07T16:32:54.641Z,55.00
2023-02-07T16:33:35.722Z,55.00
2023-02-07T16:35:24.533Z,54.75
2023-02-07T16:37:51.218Z,54.52
2023-02-07T16:38:35.717Z,54.52
2023-02-07T16:40:18.659Z,54.84
2023-02-07T16:42:45.762Z,55.07
2023-02-07T16:43:35.714Z,55.07
2023-02-07T16:45:18.153Z,55.06
2023-02-07T16:47:44.987Z,55.96
2023-02-07T16:48:35.683Z,55.96
2023-02-07T16:50:23.305Z,56.41
2023-02-07T16:52:52.109Z,56.20
2023-02-07T16:53:35.702Z,56.20
2023-02-07T16:55:20.540Z,56.84
2023-02-07T16:57:49.072Z,56.38
2023-02-07T16:58:35.685Z,56.38
2023-02-07T17:00:19.304Z,56.80
2023-02-07T17:02:48.468Z,56.55
2023-02-07T17:03:35.705Z,56.55
2023-02-07T17:05:19.595Z,56.93
2023-02-07T17:07:46.155Z,56.48
2023-02-07T17:08:37.180Z,56.48
2023-02-07T17:10:34.185Z,57.09
2023-02-07T17:13:00.555Z,57.71
2023-02-07T17:13:35.676Z,57.71
2023-02-07T17:15:26.974Z,58.42
2023-02-07T17:17:53.873Z,59.58
2023-02-07T17:18:35.681Z,59.58
2023-02-07T17:20:27.214Z,60.25
2023-02-07T17:22:54.258Z,61.04
2023-02-07T17:23:35.696Z,61.04
2023-02-07T17:25:24.017Z,62.31
2023-02-07T17:27:50.784Z,62.63
2023-02-07T17:28:35.690Z,62.63
2023-02-07T17:30:27.246Z,63.28
2023-02-07T17:32:55.615Z,64.23
2023-02-07T17:33:35.697Z,64.23
2023-02-07T17:35:22.650Z,64.69
2023-02-07T17:37:49.371Z,65.00
2023-02-07T17:38:35.679Z,65.00
2023-02-07T17:40:30.940Z,65.57
2023-02-07T17:42:58.235Z,65.72
2023-02-07T17:43:35.682Z,65.72
2023-02-07T17:45:27.071Z,65.75
2023-02-07T17:47:56.337Z,66.10
2023-02-07T17:48:35.662Z,66.10
2023-02-07T17:50:31.764Z,67.75
2023-02-07T17:53:01.386Z,68.96
2023-02-07T17:53:35.673Z,68.96
2023-02-07T17:55:29.154Z,69.28
2023-02-07T17:57:55.653Z,69.70
2023-02-07T17:58:35.718Z,69.70
2023-02-07T18:00:26.885Z,70.21
2023-02-07T18:02:53.653Z,70.70
2023-02-07T18:03:35.665Z,70.70
2023-02-07T18:05:20.510Z,71.15
2023-02-07T18:07:48.184Z,71.95
2023-02-07T18:08:35.662Z,71.95
2023-02-07T18:10:19.341Z,72.21
2023-02-07T18:12:46.103Z,72.82
2023-02-07T18:13:35.710Z,72.82
2023-02-07T18:15:13.225Z,72.30
2023-02-07T18:17:40.274Z,73.04
2023-02-07T18:18:35.671Z,73.04
2023-02-07T18:20:10.900Z,73.51
2023-02-07T18:22:37.331Z,74.45
2023-02-07T18:23:35.689Z,74.45
2023-02-07T18:25:03.768Z,75.09
2023-02-07T18:27:30.943Z,77.09
2023-02-07T18:28:35.691Z,77.09
2023-02-07T18:29:57.313Z,77.39
2023-02-07T18:32:23.724Z,77.47
2023-02-07T18:33:35.698Z,77.47
2023-02-07T18:34:50.119Z,77.83
2023-02-07T18:37:16.568Z,78.67
2023-02-07T18:38:35.678Z,78.67
2023-02-07T18:39:43.033Z,78.76
2023-02-07T18:42:09.421Z,78.68
2023-02-07T18:43:35.702Z,78.68
2023-02-07T18:44:35.818Z,79.65
2023-02-07T18:47:02.255Z,79.34
2023-02-07T18:48:35.707Z,79.34
2023-02-07T18:49:28.657Z,80.29
2023-02-07T18:51:55.842Z,80.64
2023-02-07T18:53:35.696Z,80.64
2023-02-07T18:54:22.261Z,80.74
2023-02-07T18:56:52.149Z,81.74
2023-02-07T18:58:35.673Z,81.74
2023-02-07T18:59:20.048Z,81.66
2023-02-07T19:01:48.341Z,82.30
2023-02-07T19:03:35.687Z,82.30
2023-02-07T19:04:18.094Z,82.16
2023-02-07T19:06:46.507Z,82.06
2023-02-07T19:08:35.672Z,82.06
2023-02-07T19:09:13.707Z,82.95
2023-02-07T19:11:40.439Z,82.32
2023-02-07T19:13:35.750Z,82.32
2023-02-07T19:14:15.522Z,82.59
2023-02-07T19:16:43.021Z,82.71
2023-02-07T19:18:35.688Z,82.71
2023-02-07T19:19:14.183Z,82.15
2023-02-07T19:21:40.965Z,82.51
2023-02-07T19:23:35.714Z,82.51
2023-02-07T19:24:10.782Z,81.92
2023-02-07T19:26:38.648Z,81.87
2023-02-07T19:28:35.680Z,81.87
2023-02-07T19:29:05.887Z,82.16
2023-02-07T19:31:32.872Z,81.27
2023-02-07T19:33:35.729Z,81.27
2023-02-07T19:33:59.785Z,81.50
2023-02-07T19:36:27.417Z,82.03
2023-02-07T19:38:35.753Z,82.03
2023-02-07T19:38:54.677Z,82.11
2023-02-07T19:41:23.255Z,82.32
2023-02-07T19:43:35.744Z,82.32
2023-02-07T19:43:50.244Z,82.83
2023-02-07T19:46:17.605Z,82.85
2023-02-07T19:48:35.718Z,82.85
2023-02-07T19:48:45.377Z,82.63
2023-02-07T19:51:15.088Z,82.73
2023-02-07T19:53:35.730Z,82.73
2023-02-07T19:53:44.149Z,83.15
2023-02-07T19:56:11.350Z,83.47
2023-02-07T19:58:35.708Z,83.47
2023-02-07T19:58:41.556Z,83.74
2023-02-07T20:01:08.451Z,83.96
2023-02-07T20:03:35.384Z,84.63
2023-02-07T20:03:35.723Z,84.63
2023-02-07T20:06:04.265Z,84.91
2023-02-07T20:08:34.764Z,85.36
2023-02-07T20:08:35.731Z,85.36
2023-02-07T20:11:15.813Z,86.11
2023-02-07T20:13:36.762Z,86.11
2023-02-07T20:13:45.949Z,85.99
2023-02-07T20:16:17.417Z,86.67
2023-02-07T20:18:35.694Z,86.67
2023-02-07T20:18:44.393Z,87.08
2023-02-07T20:21:16.914Z,87.86
2023-02-07T20:23:35.751Z,87.86
2023-02-07T20:23:46.595Z,87.36
2023-02-07T20:26:15.658Z,88.55
2023-02-07T20:28:35.707Z,88.55
2023-02-07T20:28:42.284Z,88.28
2023-02-07T20:31:11.775Z,88.31
2023-02-07T20:33:35.719Z,88.31
2023-02-07T20:33:42.274Z,88.38
2023-02-07T20:36:10.525Z,87.46
2023-02-07T20:38:36.991Z,88.40
2023-02-07T20:38:37.127Z,88.40
2023-02-07T20:41:08.759Z,88.25
2023-02-07T20:43:35.136Z,88.40
2023-02-07T20:43:35.684Z,88.40
2023-02-07T20:46:12.796Z,88.98
2023-02-07T20:48:35.726Z,88.98
2023-02-07T20:48:42.274Z,88.58
2023-02-07T20:51:12.366Z,89.13
2023-02-07T20:53:35.738Z,89.13
2023-02-07T20:53:43.688Z,88.88
2023-02-07T20:56:13.402Z,88.84
2023-02-07T20:58:35.710Z,88.84
2023-02-07T20:58:40.469Z,88.61
2023-02-07T21:01:12.671Z,88.88
2023-02-07T21:03:35.725Z,88.88
2023-02-07T21:03:40.181Z,89.02
2023-02-07T21:06:07.769Z,88.01
2023-02-07T21:08:35.699Z,87.54
2023-02-07T21:08:35.943Z,87.54
2023-02-07T21:11:03.511Z,87.75
2023-02-07T21:13:32.272Z,88.02
2023-02-07T21:13:35.733Z,88.02
2023-02-07T21:16:03.382Z,87.95
2023-02-07T21:18:30.685Z,87.51
2023-02-07T21:18:35.725Z,87.51
2023-02-07T21:20:57.118Z,87.12
2023-02-07T21:23:23.705Z,87.46