createdAt,value
2019-04-04T00:01:44.362Z,99453.54
2019-04-04T00:04:14.208Z,99454.19
2019-04-04T00:06:44.045Z,99475.70
2019-04-04T00:09:13.942Z,99477.21
2019-04-04T00:11:46.187Z,99481.73
2019-04-04T00:14:15.926Z,99469.11
2019-04-04T00:16:46.775Z,99465.28
2019-04-04T00:19:18.334Z,99466.05
2019-04-04T00:21:48.339Z,99476.78
2019-04-04T00:24:19.330Z,99478.04
2019-04-04T00:26:49.244Z,99450.26
2019-04-04T00:29:19.032Z,99441.85
2019-04-04T00:31:49.872Z,99419.27
2019-04-04T00:34:21.363Z,99407.36
2019-04-04T00:36:51.254Z,99408.84
2019-04-04T00:39:21.475Z,99426.36
2019-04-04T00:41:51.389Z,99428.38
2019-04-04T00:44:23.033Z,99434.00
2019-04-04T00:46:53.455Z,99435.13
2019-04-04T00:49:23.329Z,99414.55
2019-04-04T00:51:53.898Z,99444.72
2019-04-04T00:54:23.757Z,99438.81
2019-04-04T00:56:53.640Z,99435.17
2019-04-04T00:59:24.198Z,99432.19
2019-04-04T01:01:55.065Z,99421.42
2019-04-04T01:04:25.835Z,99416.89
2019-04-04T01:06:56.623Z,99426.90
2019-04-04T01:09:26.570Z,99419.63
2019-04-04T01:11:56.648Z,99413.11
2019-04-04T01:14:27.149Z,99422.72
2019-04-04T01:16:58.007Z,99421.52
2019-04-04T01:19:27.862Z,99407.75
2019-04-04T01:21:57.669Z,99402.10
2019-04-04T01:24:29.112Z,99393.70
2019-04-04T01:27:00.017Z,99383.56
2019-04-04T01:29:29.806Z,99376.31
2019-04-04T01:31:59.685Z,99379.70
2019-04-04T01:34:29.509Z,99369.57
2019-04-04T01:36:59.403Z,99371.19
2019-04-04T01:39:31.334Z,99382.80
2019-04-04T01:42:01.507Z,99395.78
2019-04-04T01:44:31.318Z,99398.40
2019-04-04T01:47:01.152Z,99400.88
2019-04-04T01:49:31.067Z,99401.90
2019-04-04T01:52:01.074Z,99383.63
2019-04-04T01:54:32.039Z,99387.08
2019-04-04T01:57:01.993Z,99386.27
2019-04-04T01:59:31.938Z,99386.20
2019-04-04T02:02:01.809Z,99375.47
2019-04-04T02:04:32.148Z,99368.81
2019-04-04T02:07:02.126Z,99366.83
2019-04-04T02:09:34.097Z,99370.87
2019-04-04T02:12:03.533Z,99386.90
2019-04-04T02:14:33.542Z,99393.16
2019-04-04T02:17:03.382Z,99393.16
2019-04-04T02:19:33.151Z,99394.66
2019-04-04T02:22:03.103Z,99384.92
2019-04-04T02:24:32.949Z,99394.17
2019-04-04T02:27:02.866Z,99393.56
2019-04-04T02:29:33.432Z,99384.55
2019-04-04T02:32:06.527Z,99382.57
2019-04-04T02:34:37.862Z,99390.97
2019-04-04T02:37:08.956Z,99394.97
2019-04-04T02:39:39.952Z,99398.76
2019-04-04T02:42:09.879Z,99401.51
2019-04-04T02:44:39.787Z,99406.27
2019-04-04T02:47:10.184Z,99411.68
2019-04-04T02:49:40.634Z,99417.42
2019-04-04T02:52:13.213Z,99429.09
2019-04-04T02:54:42.243Z,99433.58
2019-04-04T02:57:12.185Z,99424.94
2019-04-04T02:59:44.913Z,99421.56
2019-04-04T03:02:14.896Z,99428.84
2019-04-04T03:04:46.793Z,99424.69
2019-04-04T03:07:16.521Z,99425.06
2019-04-04T03:09:46.621Z,99424.20
2019-04-04T03:12:17.050Z,99416.78
2019-04-04T03:14:50.280Z,99406.23
2019-04-04T03:17:18.815Z,99404.22
2019-04-04T03:19:48.920Z,99394.36
2019-04-04T03:22:18.914Z,99386.36
2019-04-04T03:24:48.752Z,99387.24
2019-04-04T03:27:18.745Z,99373.19
2019-04-04T03:29:49.814Z,99364.94
2019-04-04T03:32:19.556Z,99358.55
2019-04-04T03:34:51.253Z,99355.30
2019-04-04T03:37:21.193Z,99351.53
2019-04-04T03:39:53.094Z,99355.69
2019-04-04T03:42:23.954Z,99356.94
2019-04-04T03:44:54.401Z,99358.19
2019-04-04T03:47:25.420Z,99356.02
2019-04-04T03:49:57.653Z,99352.03
2019-04-04T03:52:27.574Z,99356.16
2019-04-04T03:54:57.686Z,99363.52
2019-04-04T03:57:27.599Z,99358.35
2019-04-04T03:59:58.372Z,99359.08
2019-04-04T04:02:28.345Z,99356.70
2019-04-04T04:05:00.892Z,99361.09
2019-04-04T04:07:29.905Z,99362.63
2019-04-04T04:10:00.481Z,99363.39
2019-04-04T04:12:31.474Z,99362.99
2019-04-04T04:15:01.681Z,99369.04
2019-04-04T04:17:31.657Z,99366.94
2019-04-04T04:20:04.196Z,99369.66
2019-04-04T04:22:33.268Z,99372.43
2019-04-04T04:25:03.898Z,99368.58
2019-04-04T04:27:35.034Z,99369.81
2019-04-04T04:30:07.445Z,99375.83
2019-04-04T04:32:37.666Z,99372.23
2019-04-04T04:35:09.155Z,99373.48
2019-04-04T04:37:39.458Z,99355.94
2019-04-04T04:40:13.802Z,99349.41
2019-04-04T04:42:41.079Z,99345.64
2019-04-04T04:45:12.298Z,99351.80
2019-04-04T04:47:42.597Z,99357.94
2019-04-04T04:50:12.974Z,99372.72
2019-04-04T04:52:46.489Z,99368.69
2019-04-04T04:55:15.707Z,99364.20
2019-04-04T04:57:45.582Z,99363.44
2019-04-04T05:00:16.722Z,99364.20
2019-04-04T05:02:46.701Z,99378.34
2019-04-04T05:05:18.499Z,99378.46
2019-04-04T05:07:48.945Z,99362.20
2019-04-04T05:10:18.993Z,99351.05
2019-04-04T05:12:48.900Z,99344.54
2019-04-04T05:15:21.245Z,99334.74
2019-04-04T05:17:50.488Z,99325.09
2019-04-04T05:20:20.374Z,99328.11
2019-04-04T05:22:50.206Z,99334.86
2019-04-04T05:25:20.041Z,99329.97
2019-04-04T05:27:49.917Z,99329.34
2019-04-04T05:30:20.627Z,99332.60
2019-04-04T05:32:56.565Z,99323.08
2019-04-04T05:35:26.947Z,99301.56
2019-04-04T05:37:58.189Z,99293.77
2019-04-04T05:40:30.632Z,99301.26
2019-04-04T05:43:00.009Z,99317.66
2019-04-04T05:45:29.980Z,99346.97
2019-04-04T05:48:00.004Z,99362.02
2019-04-04T05:50:31.043Z,99357.77
2019-04-04T05:53:02.135Z,99352.64
2019-04-04T05:55:32.694Z,99345.98
2019-04-04T05:58:02.715Z,99344.37
2019-04-04T06:00:32.560Z,99346.11
2019-04-04T06:03:02.310Z,99335.33
2019-04-04T06:05:32.197Z,99325.05
2019-04-04T06:08:02.207Z,99336.34
2019-04-04T06:10:32.129Z,99343.14
2019-04-04T06:13:02.010Z,99344.64
2019-04-04T06:15:32.261Z,99339.91
2019-04-04T06:18:02.636Z,99341.14
2019-04-04T06:20:32.691Z,99354.45
2019-04-04T06:23:02.725Z,99366.58
2019-04-04T06:25:35.571Z,99364.95
2019-04-04T06:28:04.145Z,99350.39
2019-04-04T06:30:43.087Z,99350.23
2019-04-04T06:33:07.256Z,99371.39
2019-04-04T06:35:39.643Z,99385.16
2019-04-04T06:38:09.892Z,99375.75
2019-04-04T06:40:39.679Z,99368.73
2019-04-04T06:43:11.494Z,99366.88
2019-04-04T06:45:41.472Z,99370.88
2019-04-04T06:48:11.793Z,99381.05
2019-04-04T06:50:43.077Z,99310.23
2019-04-04T06:53:13.547Z,99368.40
2019-04-04T06:55:43.547Z,99358.91
2019-04-04T06:58:13.348Z,99379.05
2019-04-04T07:00:43.656Z,99394.75
2019-04-04T07:03:13.510Z,99399.29
2019-04-04T07:05:43.485Z,99396.31
2019-04-04T07:08:15.195Z,99390.41
2019-04-04T07:10:57.179Z,99390.28
2019-04-04T07:13:22.004Z,99379.95
2019-04-04T07:16:05.456Z,99369.32
2019-04-04T07:18:22.886Z,99368.17
2019-04-04T07:20:52.672Z,99379.48
2019-04-04T07:23:22.449Z,99383.21
2019-04-04T07:25:53.524Z,99389.01
2019-04-04T07:28:23.815Z,99376.50
2019-04-04T07:30:54.736Z,99369.24
2019-04-04T07:33:25.385Z,99369.36
2019-04-04T07:35:55.196Z,99381.41
2019-04-04T07:38:26.577Z,99400.17
2019-04-04T07:40:56.592Z,99410.70
2019-04-04T07:43:26.510Z,99394.20
2019-04-04T07:45:59.711Z,99400.06
2019-04-04T07:48:28.558Z,99404.41
2019-04-04T07:50:59.265Z,99405.63
2019-04-04T07:53:29.177Z,99404.43
2019-04-04T07:56:00.233Z,99395.16
2019-04-04T07:58:30.098Z,99370.34
2019-04-04T08:01:00.078Z,99396.61
2019-04-04T08:03:30.140Z,99382.51
2019-04-04T08:05:59.950Z,99384.83
2019-04-04T08:08:29.873Z,99373.68
2019-04-04T08:10:59.753Z,99375.45
2019-04-04T08:13:29.634Z,99370.91
2019-04-04T08:15:59.778Z,99371.02
2019-04-04T08:18:29.592Z,99378.52
2019-04-04T08:20:59.549Z,99380.40
2019-04-04T08:23:29.370Z,99380.95
2019-04-04T08:25:59.206Z,99364.41
2019-04-04T08:28:29.243Z,99363.41
2019-04-04T08:30:59.216Z,99367.44
2019-04-04T08:33:29.058Z,99374.89
2019-04-04T08:36:05.985Z,99374.48
2019-04-04T08:38:31.867Z,99376.50
2019-04-04T08:41:01.765Z,99380.01
2019-04-04T08:43:31.697Z,99366.56
2019-04-04T08:46:01.623Z,99370.53
2019-04-04T08:48:31.600Z,99380.82
2019-04-04T08:51:01.854Z,99377.66
2019-04-04T08:53:39.918Z,99364.51
2019-04-04T08:56:03.452Z,99366.23
2019-04-04T08:58:33.386Z,99373.30
2019-04-04T09:01:03.356Z,99369.89
2019-04-04T09:03:33.256Z,99362.90
2019-04-04T09:06:03.369Z,99358.48
2019-04-04T09:08:34.244Z,99354.18
2019-04-04T09:11:04.336Z,99358.16
2019-04-04T09:13:34.339Z,99360.57
2019-04-04T09:16:04.243Z,99354.91
2019-04-04T09:18:34.050Z,99364.17
2019-04-04T09:21:04.091Z,99368.69
2019-04-04T09:23:33.926Z,99365.59
2019-04-04T09:26:05.885Z,99360.63
2019-04-04T09:28:35.470Z,99363.61
2019-04-04T09:31:05.465Z,99357.41
2019-04-04T09:33:37.732Z,99361.73
2019-04-04T09:36:07.564Z,99359.76
2019-04-04T09:38:38.555Z,99362.13
2019-04-04T09:41:08.664Z,99360.80
2019-04-04T09:43:38.895Z,99349.03
2019-04-04T09:46:08.733Z,99354.37
2019-04-04T09:48:38.729Z,99366.98
2019-04-04T09:51:08.774Z,99373.92
2019-04-04T09:53:52.357Z,99375.84
2019-04-04T09:56:10.351Z,99386.82
2019-04-04T09:58:40.146Z,99385.63
2019-04-04T10:01:10.675Z,99383.77
2019-04-04T10:03:40.851Z,99390.22
2019-04-04T10:06:10.709Z,99393.24
2019-04-04T10:08:41.067Z,99377.47
2019-04-04T10:11:11.025Z,99378.59
2019-04-04T10:13:41.006Z,99380.33
2019-04-04T10:16:10.923Z,99385.00
2019-04-04T10:18:40.810Z,99378.17
2019-04-04T10:21:12.492Z,99383.91
2019-04-04T10:23:42.656Z,99385.73
2019-04-04T10:26:13.017Z,99388.84
2019-04-04T10:28:43.036Z,99391.23
2019-04-04T10:31:13.044Z,99398.84
2019-04-04T10:33:42.886Z,99405.95
2019-04-04T10:36:12.917Z,99397.23
2019-04-04T10:38:42.850Z,99387.05
2019-04-04T10:41:12.728Z,99384.15
2019-04-04T10:43:42.519Z,99385.95
2019-04-04T10:46:12.709Z,99391.53
2019-04-04T10:48:43.700Z,99384.69
2019-04-04T10:51:13.995Z,99383.16
2019-04-04T10:53:43.945Z,99381.91
2019-04-04T10:56:13.745Z,99371.62
2019-04-04T10:58:43.512Z,99372.05
2019-04-04T11:01:13.816Z,99370.45
2019-04-04T11:03:43.729Z,99369.33
2019-04-04T11:06:13.806Z,99364.03
2019-04-04T11:08:44.705Z,99367.19
2019-04-04T11:11:14.594Z,99359.94
2019-04-04T11:13:44.423Z,99361.52
2019-04-04T11:16:14.325Z,99355.13
2019-04-04T11:18:44.215Z,99358.96
2019-04-04T11:21:14.052Z,99368.96
2019-04-04T11:23:44.120Z,99364.62
2019-04-04T11:26:14.434Z,99352.13
2019-04-04T11:28:44.268Z,99348.90
2019-04-04T11:31:15.070Z,99352.70
2019-04-04T11:33:45.089Z,99353.34
2019-04-04T11:36:15.105Z,99353.48
2019-04-04T11:38:45.875Z,99366.47
2019-04-04T11:41:15.854Z,99339.50
2019-04-04T11:43:45.663Z,99360.55
2019-04-04T11:46:15.687Z,99370.90
2019-04-04T11:48:45.602Z,99375.28
2019-04-04T11:51:15.817Z,99367.27
2019-04-04T11:53:45.653Z,99357.91
2019-04-04T11:56:15.556Z,99370.63
2019-04-04T11:58:45.399Z,99376.55
2019-04-04T12:01:15.656Z,99369.61
2019-04-04T12:03:45.550Z,99380.41
2019-04-04T12:06:15.639Z,99372.94
2019-04-04T12:08:45.639Z,99383.94
2019-04-04T12:11:15.549Z,99385.30
2019-04-04T12:13:45.568Z,99388.80
2019-04-04T12:16:15.800Z,99383.21
2019-04-04T12:18:45.924Z,99393.88
2019-04-04T12:21:15.939Z,99378.89
2019-04-04T12:23:46.070Z,99379.00
2019-04-04T12:26:16.144Z,99369.91
2019-04-04T12:28:46.321Z,99362.80
2019-04-04T12:31:16.564Z,99361.89
2019-04-04T12:33:46.665Z,99372.16
2019-04-04T12:36:24.439Z,99369.09
2019-04-04T12:38:48.533Z,99363.89
2019-04-04T12:41:18.507Z,99359.41
2019-04-04T12:43:48.663Z,99364.58
2019-04-04T12:46:18.566Z,99365.83
2019-04-04T12:48:48.423Z,99372.87
2019-04-04T12:51:18.279Z,99380.30
2019-04-04T12:53:48.346Z,99381.08
2019-04-04T12:56:19.222Z,99379.12
2019-04-04T12:58:49.042Z,99384.09
2019-04-04T13:01:21.299Z,99385.24
2019-04-04T13:03:50.679Z,99379.30
2019-04-04T13:06:20.651Z,99380.70
2019-04-04T13:08:51.805Z,99383.63
2019-04-04T13:11:21.564Z,99390.66
2019-04-04T13:13:51.486Z,99393.89
2019-04-04T13:16:21.472Z,99391.81
2019-04-04T13:18:51.434Z,99386.06
2019-04-04T13:21:21.711Z,99384.27
2019-04-04T13:23:51.594Z,99376.75
2019-04-04T13:26:21.888Z,99377.57
2019-04-04T13:28:51.753Z,99373.39
2019-04-04T13:31:22.498Z,99366.64
2019-04-04T13:33:52.270Z,99363.45
2019-04-04T13:36:22.133Z,99366.82
2019-04-04T13:38:54.910Z,99364.41
2019-04-04T13:41:23.540Z,99365.75
2019-04-04T13:43:54.231Z,99367.19
2019-04-04T13:46:26.722Z,99369.64
2019-04-04T13:48:56.537Z,99367.56
2019-04-04T13:51:26.314Z,99359.80
2019-04-04T13:53:57.117Z,99355.08
2019-04-04T13:56:29.238Z,99359.27
2019-04-04T13:59:01.016Z,99369.98
2019-04-04T14:01:30.429Z,99367.02
2019-04-04T14:04:00.369Z,99372.06
2019-04-04T14:06:30.665Z,99365.29
2019-04-04T14:09:00.586Z,99364.67
2019-04-04T14:11:30.703Z,99365.42
2019-04-04T14:14:00.561Z,99375.11
2019-04-04T14:16:30.419Z,99373.03
2019-04-04T14:19:00.247Z,99363.13
2019-04-04T14:21:30.504Z,99360.98
2019-04-04T14:24:12.382Z,99371.03
2019-04-04T14:26:32.110Z,99381.09
2019-04-04T14:29:04.490Z,99376.79
2019-04-04T14:31:33.378Z,99384.11
2019-04-04T14:34:03.200Z,99385.49
2019-04-04T14:36:33.335Z,99388.81
2019-04-04T14:39:04.894Z,99384.66
2019-04-04T14:41:34.888Z,99392.63
2019-04-04T14:44:04.932Z,99400.81
2019-04-04T14:46:34.888Z,99415.16
2019-04-04T14:49:04.792Z,99417.47
2019-04-04T14:51:34.659Z,99414.33
2019-04-04T14:54:04.915Z,99418.73
2019-04-04T14:56:34.889Z,99403.55
2019-04-04T14:59:04.991Z,99403.81
2019-04-04T15:01:35.149Z,99410.14
2019-04-04T15:04:05.452Z,99410.14
2019-04-04T15:06:35.447Z,99421.97
2019-04-04T15:09:08.794Z,99420.83
2019-04-04T15:11:38.722Z,99423.41
2019-04-04T15:14:08.617Z,99426.17
2019-04-04T15:16:38.439Z,99423.64
2019-04-04T15:19:08.405Z,99421.08
2019-04-04T15:21:38.793Z,99431.93
2019-04-04T15:24:08.601Z,99450.66
2019-04-04T15:26:38.966Z,99448.93
2019-04-04T15:29:08.823Z,99457.89
2019-04-04T15:31:40.220Z,99438.66
2019-04-04T15:34:10.315Z,99407.94
2019-04-04T15:36:40.512Z,99412.22
2019-04-04T15:39:10.426Z,99425.21
2019-04-04T15:41:40.371Z,99440.14
2019-04-04T15:44:10.176Z,99436.64
2019-04-04T15:46:40.377Z,99435.55
2019-04-04T15:49:10.257Z,99439.31
2019-04-04T15:51:40.202Z,99439.20
2019-04-04T15:54:10.111Z,99455.28
2019-04-04T15:56:39.980Z,99450.25
2019-04-04T15:59:09.811Z,99451.00
2019-04-04T16:01:40.029Z,99449.73
2019-04-04T16:04:10.130Z,99453.83
2019-04-04T16:06:40.130Z,99451.45
2019-04-04T16:09:10.203Z,99451.72
2019-04-04T16:11:49.426Z,99447.55
2019-04-04T16:14:11.949Z,99454.59
2019-04-04T16:16:41.954Z,99451.13
2019-04-04T16:19:13.209Z,99459.83
2019-04-04T16:21:43.245Z,99457.27
2019-04-04T16:24:13.397Z,99457.63
2019-04-04T16:26:44.040Z,99457.91
2019-04-04T16:29:13.970Z,99461.91
2019-04-04T16:31:43.884Z,99466.52
2019-04-04T16:34:14.526Z,99468.05
2019-04-04T16:36:44.658Z,99472.81
2019-04-04T16:39:14.536Z,99476.08
2019-04-04T16:41:44.574Z,99488.92
2019-04-04T16:44:14.397Z,99498.36
2019-04-04T16:46:44.370Z,99504.08
2019-04-04T16:49:14.211Z,99505.07
2019-04-04T16:51:44.188Z,99512.25
2019-04-04T16:54:14.310Z,99522.68
2019-04-04T16:56:44.092Z,99529.86
2019-04-04T16:59:14.028Z,99524.08
2019-04-04T17:01:43.827Z,99531.22
2019-04-04T17:04:13.755Z,99541.80
2019-04-04T17:06:44.059Z,99548.61
2019-04-04T17:09:14.141Z,99554.91
2019-04-04T17:11:44.045Z,99552.18
2019-04-04T17:14:14.186Z,99556.48
2019-04-04T17:16:44.136Z,99559.52
2019-04-04T17:19:14.211Z,99565.35
2019-04-04T17:21:44.070Z,99558.70
2019-04-04T17:24:13.824Z,99557.33
2019-04-04T17:26:44.136Z,99568.02
2019-04-04T17:29:14.000Z,99570.39
2019-04-04T17:31:43.785Z,99568.13
2019-04-04T17:34:13.618Z,99575.53
2019-04-04T17:36:43.324Z,99572.02
2019-04-04T17:39:13.254Z,99572.94
2019-04-04T17:41:43.605Z,99580.88
2019-04-04T17:44:13.550Z,99585.54
2019-04-04T17:46:43.761Z,99583.40
2019-04-04T17:49:13.595Z,99577.48
2019-04-04T17:51:43.683Z,99578.26
2019-04-04T17:54:13.471Z,99582.66
2019-04-04T17:56:43.380Z,99581.03
2019-04-04T17:59:13.230Z,99573.23
2019-04-04T18:01:43.186Z,99544.86
2019-04-04T18:04:13.066Z,99563.55
2019-04-04T18:06:43.168Z,99564.69
2019-04-04T18:09:13.252Z,99559.41
2019-04-04T18:11:43.225Z,99556.89
2019-04-04T18:14:13.357Z,99563.58
2019-04-04T18:16:43.194Z,99562.66
2019-04-04T18:19:12.913Z,99568.45
2019-04-04T18:21:43.896Z,99565.56
2019-04-04T18:24:13.952Z,99564.56
2019-04-04T18:26:43.992Z,99575.51
2019-04-04T18:29:13.912Z,99571.14
2019-04-04T18:31:43.969Z,99575.28
2019-04-04T18:34:13.810Z,99571.52
2019-04-04T18:36:43.891Z,99562.34
2019-04-04T18:39:13.923Z,99569.42
2019-04-04T18:41:43.903Z,99566.30
2019-04-04T18:44:13.870Z,99578.75
2019-04-04T18:46:43.826Z,99578.49
2019-04-04T18:49:13.645Z,99576.21
2019-04-04T18:51:43.623Z,99581.13
2019-04-04T18:54:13.654Z,99590.17
2019-04-04T18:56:43.874Z,99591.41
2019-04-04T18:59:13.863Z,99593.92
2019-04-04T19:01:43.919Z,99592.30
2019-04-04T19:04:15.189Z,99589.67
2019-04-04T19:06:45.112Z,99577.25
2019-04-04T19:09:16.088Z,99575.50
2019-04-04T19:11:46.306Z,99580.28
2019-04-04T19:14:16.400Z,99575.52
2019-04-04T19:16:46.427Z,99570.09
2019-04-04T19:19:16.478Z,99566.11
2019-04-04T19:21:46.626Z,99565.87
2019-04-04T19:24:16.598Z,99598.50
2019-04-04T19:26:46.636Z,99606.91
2019-04-04T19:29:16.546Z,99593.73
2019-04-04T19:31:46.522Z,99600.52
2019-04-04T19:34:16.541Z,99605.42
2019-04-04T19:36:46.536Z,99598.98
2019-04-04T19:39:18.120Z,99598.50
2019-04-04T19:41:48.214Z,99599.26
2019-04-04T19:44:18.687Z,99617.07
2019-04-04T19:46:48.834Z,99622.59
2019-04-04T19:49:19.213Z,99637.67
2019-04-04T19:51:49.270Z,99643.20
2019-04-04T19:54:22.014Z,99631.02
2019-04-04T19:56:52.088Z,99643.95
2019-04-04T19:59:21.960Z,99644.19
2019-04-04T20:01:51.839Z,99653.11
2019-04-04T20:04:21.982Z,99661.03
2019-04-04T20:06:51.954Z,99665.66
2019-04-04T20:09:22.044Z,99671.58
2019-04-04T20:11:52.065Z,99672.06
2019-04-04T20:14:22.101Z,99677.09
2019-04-04T20:16:52.174Z,99673.45
2019-04-04T20:19:22.524Z,99676.08
2019-04-04T20:21:52.513Z,99687.13
2019-04-04T20:24:22.683Z,99684.37
2019-04-04T20:26:52.710Z,99679.23
2019-04-04T20:29:22.724Z,99674.45
2019-04-04T20:31:52.606Z,99672.30
2019-04-04T20:34:23.418Z,99668.30
2019-04-04T20:36:53.748Z,99671.58
2019-04-04T20:39:23.636Z,99669.56
2019-04-04T20:41:53.522Z,99673.17
2019-04-04T20:44:23.495Z,99678.95
2019-04-04T20:46:53.973Z,99676.05
2019-04-04T20:49:26.019Z,99678.56
2019-04-04T20:51:55.972Z,99682.58
2019-04-04T20:54:26.041Z,99688.60
2019-04-04T20:56:56.266Z,99690.14
2019-04-04T20:59:28.055Z,99706.45
2019-04-04T21:01:57.919Z,99702.04
2019-04-04T21:04:27.901Z,99689.86
2019-04-04T21:06:58.219Z,99691.88
2019-04-04T21:09:28.372Z,99690.63
2019-04-04T21:11:58.325Z,99693.14
2019-04-04T21:14:28.594Z,99704.55
2019-04-04T21:16:59.082Z,99701.40
2019-04-04T21:19:28.913Z,99699.02
2019-04-04T21:21:59.128Z,99702.16
2019-04-04T21:24:29.114Z,99702.53
2019-04-04T21:26:59.343Z,99705.90
2019-04-04T21:29:29.244Z,99706.42
2019-04-04T21:32:00.126Z,99700.11
2019-04-04T21:34:29.963Z,99702.50
2019-04-04T21:36:59.927Z,99704.36
2019-04-04T21:39:33.005Z,99710.64
2019-04-04T21:42:02.570Z,99707.64
2019-04-04T21:44:32.439Z,99710.87
2019-04-04T21:47:02.323Z,99704.61
2019-04-04T21:49:32.229Z,99713.88
2019-04-04T21:52:02.019Z,99726.05
2019-04-04T21:54:32.145Z,99720.67
2019-04-04T21:57:02.027Z,99726.30
2019-04-04T21:59:32.037Z,99732.97
2019-04-04T22:02:02.166Z,99735.36
2019-04-04T22:04:32.031Z,99739.89
2019-04-04T22:07:01.921Z,99732.61
2019-04-04T22:09:33.722Z,99731.60
2019-04-04T22:12:03.473Z,99732.73
2019-04-04T22:14:33.386Z,99739.00
2019-04-04T22:17:03.446Z,99733.98
2019-04-04T22:19:34.184Z,99744.14
2019-04-04T22:22:05.111Z,99747.25
2019-04-04T22:24:35.023Z,99744.63
2019-04-04T22:27:05.054Z,99746.28
2019-04-04T22:29:36.289Z,99748.27
2019-04-04T22:32:06.202Z,99752.80
2019-04-04T22:34:36.092Z,99752.81
2019-04-04T22:37:06.136Z,99746.28
2019-04-04T22:39:36.308Z,99752.31
2019-04-04T22:42:06.212Z,99757.58
2019-04-04T22:44:37.406Z,99763.49
2019-04-04T22:47:07.276Z,99760.70
2019-04-04T22:49:37.104Z,99762.60
2019-04-04T22:52:06.886Z,99755.72
2019-04-04T22:54:36.973Z,99751.31
2019-04-04T22:57:07.024Z,99763.09
2019-04-04T22:59:36.905Z,99758.31
2019-04-04T23:02:06.780Z,99761.59
2019-04-04T23:04:42.764Z,99762.60
2019-04-04T23:07:12.525Z,99761.06
2019-04-04T23:09:42.499Z,99768.34
2019-04-04T23:12:12.346Z,99767.09
2019-04-04T23:14:48.012Z,99779.52
2019-04-04T23:17:13.655Z,99783.88
2019-04-04T23:19:43.407Z,99790.80
2019-04-04T23:22:13.451Z,99792.17
2019-04-04T23:24:43.868Z,99776.10
2019-04-04T23:27:13.923Z,99777.48
2019-04-04T23:29:45.815Z,99783.62
2019-04-04T23:32:15.885Z,99774.33
2019-04-04T23:34:45.627Z,99767.20
2019-04-04T23:37:15.674Z,99777.34
2019-04-04T23:39:45.428Z,99786.08
2019-04-04T23:42:15.773Z,99803.03
2019-04-04T23:44:45.970Z,99795.64
2019-04-04T23:47:15.848Z,99793.24
2019-04-04T23:49:45.698Z,99789.95
2019-04-04T23:52:15.710Z,99793.06
2019-04-04T23:54:45.539Z,99796.59
2019-04-04T23:57:16.400Z,99800.24
2019-04-04T23:59:46.306Z,99798.13
