createdAt,value
2017-09-26T00:01:23.641Z,88.50
2017-09-26T00:03:51.140Z,89.30
2017-09-26T00:06:18.632Z,89.70
2017-09-26T00:08:46.164Z,90.50
2017-09-26T00:11:14.582Z,91.90
2017-09-26T00:13:42.135Z,92.10
2017-09-26T00:16:09.648Z,92.60
2017-09-26T00:18:37.160Z,95.60
2017-09-26T00:21:04.975Z,96.40
2017-09-26T00:23:32.476Z,95.30
2017-09-26T00:26:00.005Z,94.20
2017-09-26T00:28:27.512Z,93.30
2017-09-26T00:30:55.457Z,93.40
2017-09-26T00:33:22.990Z,89.70
2017-09-26T00:35:50.933Z,89.60
2017-09-26T00:38:19.141Z,90.90
2017-09-26T00:40:46.645Z,91.80
2017-09-26T00:43:14.237Z,93.30
2017-09-26T00:45:42.503Z,94.30
2017-09-26T00:48:10.431Z,94.90
2017-09-26T00:50:37.967Z,95.90
2017-09-26T00:53:05.512Z,96.00
2017-09-26T00:55:33.016Z,95.90
2017-09-26T00:58:00.537Z,96.60
2017-09-26T01:00:38.820Z,98.00
2017-09-26T01:03:06.351Z,97.30
2017-09-26T01:05:38.378Z,97.90
2017-09-26T01:08:05.928Z,98.20
2017-09-26T01:10:34.234Z,98.80
2017-09-26T01:13:01.737Z,98.80
2017-09-26T01:15:29.314Z,98.60
2017-09-26T01:17:57.624Z,99.30
2017-09-26T01:20:25.500Z,99.00
2017-09-26T01:22:52.996Z,99.10
2017-09-26T01:25:20.532Z,99.80
2017-09-26T01:27:48.049Z,99.60
2017-09-26T01:30:15.572Z,99.60
2017-09-26T01:32:43.065Z,99.20
2017-09-26T01:35:11.381Z,99.70
2017-09-26T01:37:39.636Z,99.10
2017-09-26T01:40:07.548Z,98.70
2017-09-26T01:42:35.088Z,98.70
2017-09-26T01:45:02.832Z,99.00
2017-09-26T01:47:30.765Z,99.30
2017-09-26T01:49:58.273Z,99.10
2017-09-26T01:52:25.832Z,99.40
2017-09-26T01:54:54.204Z,99.30
2017-09-26T01:57:25.288Z,99.10
2017-09-26T01:59:54.486Z,99.10
2017-09-26T02:02:22.027Z,98.90
2017-09-26T02:04:49.531Z,99.10
2017-09-26T02:07:17.858Z,99.90
2017-09-26T02:09:45.421Z,99.60
2017-09-26T02:12:13.154Z,99.30
2017-09-26T02:14:40.670Z,98.90
2017-09-26T02:17:08.193Z,98.90
2017-09-26T02:19:35.701Z,98.80
2017-09-26T02:22:04.322Z,99.70
2017-09-26T02:24:31.848Z,99.90
2017-09-26T02:27:00.173Z,99.90
2017-09-26T02:29:27.704Z,99.90
2017-09-26T02:31:55.252Z,99.90
2017-09-26T02:34:23.553Z,99.90
2017-09-26T02:36:51.051Z,99.90
2017-09-26T02:39:18.576Z,99.90
2017-09-26T02:41:46.213Z,99.90
2017-09-26T02:44:14.555Z,99.90
2017-09-26T02:46:42.052Z,99.90
2017-09-26T02:49:09.596Z,99.90
2017-09-26T02:51:37.855Z,99.90
2017-09-26T02:54:06.164Z,99.90
2017-09-26T02:56:34.063Z,98.20
2017-09-26T02:59:02.336Z,97.50
2017-09-26T03:01:29.873Z,96.40
2017-09-26T03:03:57.443Z,95.60
2017-09-26T03:06:24.932Z,95.10
2017-09-26T03:08:52.944Z,94.50
2017-09-26T03:11:20.507Z,90.50
2017-09-26T03:13:48.412Z,90.50
2017-09-26T03:16:15.940Z,91.50
2017-09-26T03:18:43.427Z,92.20
2017-09-26T03:21:10.970Z,94.70
2017-09-26T03:23:38.475Z,95.60
2017-09-26T03:26:06.414Z,97.10
2017-09-26T03:28:34.728Z,97.30
2017-09-26T03:31:03.009Z,96.90
2017-09-26T03:33:30.715Z,96.70
2017-09-26T03:35:58.208Z,97.20
2017-09-26T03:38:25.713Z,96.80
2017-09-26T03:40:53.237Z,97.60
2017-09-26T03:43:20.756Z,98.10
2017-09-26T03:45:48.257Z,98.40
2017-09-26T03:48:17.364Z,97.70
2017-09-26T03:50:44.865Z,98.20
2017-09-26T03:53:12.381Z,98.50
2017-09-26T03:55:40.330Z,98.40
2017-09-26T03:58:08.271Z,98.60
2017-09-26T04:00:35.760Z,99.00
2017-09-26T04:03:03.679Z,98.80
2017-09-26T04:05:31.240Z,99.30
2017-09-26T04:07:58.784Z,99.30
2017-09-26T04:10:26.271Z,99.60
2017-09-26T04:12:53.793Z,99.60
2017-09-26T04:15:21.369Z,99.50
2017-09-26T04:17:48.877Z,99.60
2017-09-26T04:20:16.756Z,99.90
2017-09-26T04:22:44.308Z,99.90
2017-09-26T04:25:11.844Z,98.40
2017-09-26T04:27:39.384Z,97.00
2017-09-26T04:30:07.319Z,96.90
2017-09-26T04:32:34.815Z,97.50
2017-09-26T04:35:02.351Z,97.70
2017-09-26T04:37:30.091Z,97.30
2017-09-26T04:39:58.561Z,97.60
2017-09-26T04:42:26.089Z,97.00
2017-09-26T04:44:54.353Z,97.60
2017-09-26T04:47:21.903Z,98.40
2017-09-26T04:49:49.396Z,99.00
2017-09-26T04:52:17.796Z,99.30
2017-09-26T04:54:45.328Z,99.30
2017-09-26T04:57:12.820Z,99.50
2017-09-26T04:59:41.172Z,99.90
2017-09-26T05:02:09.112Z,99.40
2017-09-26T05:04:36.628Z,98.90
2017-09-26T05:07:04.540Z,98.40
2017-09-26T05:09:32.098Z,98.00
2017-09-26T05:11:59.600Z,97.70
2017-09-26T05:14:27.215Z,97.90
2017-09-26T05:16:54.720Z,98.30
2017-09-26T05:19:22.365Z,98.40
2017-09-26T05:21:49.917Z,97.70
2017-09-26T05:24:17.412Z,97.40
2017-09-26T05:26:45.679Z,98.70
2017-09-26T05:29:13.984Z,96.90
2017-09-26T05:31:41.490Z,96.20
2017-09-26T05:34:09.036Z,96.30
2017-09-26T05:36:36.778Z,96.50
2017-09-26T05:39:04.389Z,94.70
2017-09-26T05:41:32.227Z,92.60
2017-09-26T05:43:59.818Z,92.90
2017-09-26T05:46:27.766Z,94.10
2017-09-26T05:48:55.665Z,94.40
2017-09-26T05:51:23.623Z,94.20
2017-09-26T05:53:51.912Z,94.10
2017-09-26T05:56:19.496Z,94.50
2017-09-26T05:58:47.061Z,94.40
2017-09-26T06:01:14.955Z,93.60
2017-09-26T06:03:43.244Z,92.60
2017-09-26T06:06:10.754Z,93.30
2017-09-26T06:08:38.696Z,93.50
2017-09-26T06:11:06.985Z,94.20
2017-09-26T06:13:34.535Z,93.50
2017-09-26T06:16:03.215Z,92.70
2017-09-26T06:18:31.501Z,92.20
2017-09-26T06:20:59.449Z,90.40
2017-09-26T06:23:26.980Z,88.90
2017-09-26T06:25:54.528Z,88.70
2017-09-26T06:28:22.154Z,88.50
2017-09-26T06:30:49.689Z,87.60
2017-09-26T06:33:17.657Z,87.70
2017-09-26T06:35:45.185Z,87.30
2017-09-26T06:38:12.797Z,87.10
2017-09-26T06:40:40.443Z,86.70
2017-09-26T06:43:08.415Z,85.90
2017-09-26T06:45:35.979Z,86.10
2017-09-26T06:48:04.324Z,86.90
2017-09-26T06:50:31.869Z,87.10
2017-09-26T06:52:59.433Z,86.80
2017-09-26T06:55:27.757Z,86.60
2017-09-26T06:57:55.300Z,87.50
2017-09-26T07:00:22.802Z,86.20
2017-09-26T07:02:50.465Z,86.10
2017-09-26T07:05:18.013Z,86.30
2017-09-26T07:07:45.570Z,85.30
2017-09-26T07:10:13.972Z,84.60
2017-09-26T07:12:42.295Z,82.70
2017-09-26T07:15:10.096Z,82.10
2017-09-26T07:17:37.841Z,81.20
2017-09-26T07:20:06.770Z,80.00
2017-09-26T07:22:34.325Z,78.30
2017-09-26T07:25:01.840Z,77.00
2017-09-26T07:27:29.376Z,76.10
2017-09-26T07:29:56.903Z,75.60
2017-09-26T07:32:24.452Z,75.00
2017-09-26T07:34:51.972Z,75.30
2017-09-26T07:37:19.480Z,74.30
2017-09-26T07:39:47.038Z,74.40
2017-09-26T07:42:14.544Z,75.90
2017-09-26T07:44:42.842Z,76.10
2017-09-26T07:47:10.400Z,75.40
2017-09-26T07:49:38.301Z,74.90
2017-09-26T07:52:06.250Z,73.60
2017-09-26T07:54:33.812Z,74.20
2017-09-26T07:57:01.335Z,74.10
2017-09-26T07:59:29.667Z,74.40
2017-09-26T08:01:57.573Z,73.20
2017-09-26T08:04:25.436Z,72.50
2017-09-26T08:06:53.737Z,72.10
2017-09-26T08:09:21.582Z,71.10
2017-09-26T08:11:49.703Z,71.60
2017-09-26T08:14:17.228Z,71.40
2017-09-26T08:16:44.735Z,72.30
2017-09-26T08:19:13.041Z,73.20
2017-09-26T08:21:41.460Z,71.40
2017-09-26T08:24:08.963Z,71.50
2017-09-26T08:26:36.868Z,70.50
2017-09-26T08:29:04.804Z,69.80
2017-09-26T08:31:32.739Z,68.20
2017-09-26T08:34:00.659Z,66.10
2017-09-26T08:36:28.167Z,64.40
2017-09-26T08:38:56.141Z,61.50
2017-09-26T08:41:23.666Z,60.30
2017-09-26T08:43:51.164Z,57.10
2017-09-26T08:46:18.701Z,54.80
2017-09-26T08:48:46.964Z,54.10
2017-09-26T08:51:14.891Z,53.00
2017-09-26T08:53:42.785Z,51.60
2017-09-26T08:56:11.096Z,49.80
2017-09-26T08:58:38.592Z,51.30
2017-09-26T09:01:06.120Z,48.60
2017-09-26T09:03:34.009Z,49.20
2017-09-26T09:06:02.245Z,48.80
2017-09-26T09:08:29.774Z,48.80
2017-09-26T09:10:58.185Z,49.00
2017-09-26T09:13:26.140Z,48.90
2017-09-26T09:15:53.653Z,46.00
2017-09-26T09:18:21.556Z,43.50
2017-09-26T09:20:49.323Z,42.10
2017-09-26T09:23:17.588Z,43.30
2017-09-26T09:25:45.911Z,42.60
2017-09-26T09:28:13.805Z,46.50
2017-09-26T09:30:41.752Z,48.00
2017-09-26T09:33:09.276Z,47.90
2017-09-26T09:35:36.830Z,47.90
2017-09-26T09:38:05.150Z,50.60
2017-09-26T09:40:33.407Z,49.30
2017-09-26T09:43:01.735Z,50.80
2017-09-26T09:47:58.125Z,52.30
2017-09-26T09:50:26.031Z,50.70
2017-09-26T09:52:53.572Z,52.60
2017-09-26T09:55:21.071Z,50.40
2017-09-26T09:57:49.339Z,52.40
2017-09-26T10:00:16.864Z,49.70
2017-09-26T10:02:44.396Z,48.80
2017-09-26T10:05:12.067Z,45.90
2017-09-26T10:07:40.594Z,47.20
2017-09-26T10:10:08.243Z,46.60
2017-09-26T10:12:36.564Z,45.80
2017-09-26T10:15:04.508Z,46.00
2017-09-26T10:17:32.028Z,46.10
2017-09-26T10:19:59.972Z,46.30
2017-09-26T10:22:27.633Z,46.60
2017-09-26T10:24:55.178Z,46.90
2017-09-26T10:27:23.496Z,46.10
2017-09-26T10:29:51.106Z,48.80
2017-09-26T10:32:18.618Z,48.80
2017-09-26T10:34:46.159Z,47.40
2017-09-26T10:37:13.666Z,47.50
2017-09-26T10:39:41.176Z,45.40
2017-09-26T10:42:08.711Z,40.70
2017-09-26T10:44:36.632Z,39.40
2017-09-26T10:47:04.584Z,38.40
2017-09-26T10:49:32.115Z,38.20
2017-09-26T10:52:00.217Z,38.90
2017-09-26T10:54:28.267Z,39.20
2017-09-26T10:56:56.579Z,41.00
2017-09-26T10:59:24.908Z,46.70
2017-09-26T11:01:52.450Z,47.00
2017-09-26T11:04:20.397Z,46.70
2017-09-26T11:06:47.948Z,44.50
2017-09-26T11:09:15.588Z,40.40
2017-09-26T11:11:43.151Z,38.10
2017-09-26T11:14:10.762Z,35.90
2017-09-26T11:16:39.421Z,36.10
2017-09-26T11:19:07.737Z,37.60
2017-09-26T11:21:36.020Z,35.40
2017-09-26T11:24:04.583Z,33.90
2017-09-26T11:26:32.896Z,35.70
2017-09-26T11:29:01.176Z,35.10
2017-09-26T11:31:28.888Z,34.10
2017-09-26T11:33:57.181Z,37.10
2017-09-26T11:36:25.749Z,36.30
2017-09-26T11:38:54.400Z,37.90
2017-09-26T11:41:22.084Z,39.30
2017-09-26T11:43:49.621Z,37.80
2017-09-26T11:46:17.168Z,36.10
2017-09-26T11:48:45.436Z,36.20
2017-09-26T11:51:14.082Z,34.30
2017-09-26T11:53:42.036Z,34.90
2017-09-26T11:56:09.530Z,35.20
2017-09-26T11:58:37.437Z,36.20
2017-09-26T12:01:07.129Z,37.50
2017-09-26T12:03:34.629Z,39.50
2017-09-26T12:06:02.552Z,45.80
2017-09-26T12:08:30.472Z,46.00
2017-09-26T12:10:58.736Z,46.00
2017-09-26T12:13:31.969Z,46.70
2017-09-26T12:15:59.476Z,47.00
2017-09-26T12:18:27.022Z,49.00
2017-09-26T12:20:54.922Z,48.70
2017-09-26T12:23:22.437Z,49.10
2017-09-26T12:25:49.996Z,49.40
2017-09-26T12:28:17.510Z,47.70
2017-09-26T12:30:45.411Z,46.70
2017-09-26T12:33:13.753Z,45.90
2017-09-26T12:35:42.052Z,46.30
2017-09-26T12:38:09.948Z,44.80
2017-09-26T12:40:37.887Z,46.70
2017-09-26T12:43:06.191Z,47.60
2017-09-26T12:45:34.852Z,45.80
2017-09-26T12:48:02.755Z,45.70
2017-09-26T12:50:30.316Z,45.60
2017-09-26T12:52:57.885Z,43.30
2017-09-26T12:55:26.200Z,41.60
2017-09-26T12:57:54.117Z,39.70
2017-09-26T13:00:22.026Z,39.20
2017-09-26T13:02:49.571Z,37.50
2017-09-26T13:05:17.513Z,38.00
2017-09-26T13:07:45.120Z,38.40
2017-09-26T13:12:41.924Z,44.30
2017-09-26T13:15:09.418Z,44.50
2017-09-26T13:17:36.956Z,43.60
2017-09-26T13:20:04.457Z,41.60
2017-09-26T13:22:32.398Z,43.20
2017-09-26T13:25:00.340Z,44.70
2017-09-26T13:27:28.243Z,42.70
2017-09-26T13:29:55.780Z,41.90
2017-09-26T13:32:23.329Z,43.60
2017-09-26T13:34:51.651Z,43.50
2017-09-26T13:37:19.928Z,45.70
2017-09-26T13:39:47.899Z,44.40
2017-09-26T13:42:16.522Z,43.20
2017-09-26T13:44:44.019Z,44.90
2017-09-26T13:47:11.556Z,44.30
2017-09-26T13:49:39.113Z,44.20
2017-09-26T13:54:36.498Z,43.00
2017-09-26T13:57:05.297Z,44.40
2017-09-26T13:59:33.270Z,45.60
2017-09-26T14:02:01.217Z,48.10
2017-09-26T14:04:29.124Z,47.40
2017-09-26T14:06:57.697Z,47.00
2017-09-26T14:09:25.203Z,46.30
2017-09-26T14:11:53.480Z,44.40
2017-09-26T14:14:22.155Z,42.60
2017-09-26T14:16:49.731Z,42.50
2017-09-26T14:19:17.225Z,39.80
2017-09-26T14:21:44.728Z,41.80
2017-09-26T14:24:13.053Z,43.00
2017-09-26T14:26:40.559Z,44.80
2017-09-26T14:29:08.860Z,46.40
2017-09-26T14:31:36.792Z,45.50
2017-09-26T14:34:05.113Z,42.00
2017-09-26T14:36:33.036Z,40.20
2017-09-26T14:39:01.302Z,39.30
2017-09-26T14:41:29.220Z,39.00
2017-09-26T14:43:57.136Z,38.50
2017-09-26T14:46:25.397Z,39.70
2017-09-26T14:48:53.337Z,39.70
2017-09-26T14:51:20.874Z,40.50
2017-09-26T14:53:48.802Z,42.70
2017-09-26T14:56:16.352Z,44.70
2017-09-26T14:58:44.246Z,47.00
2017-09-26T15:01:12.148Z,45.30
2017-09-26T15:03:40.072Z,44.20
2017-09-26T15:06:08.363Z,44.40
2017-09-26T15:08:35.908Z,45.20
2017-09-26T15:11:03.407Z,45.90
2017-09-26T15:13:30.903Z,46.80
2017-09-26T15:15:58.864Z,46.00
2017-09-26T15:18:26.372Z,45.40
2017-09-26T15:20:53.906Z,44.60
2017-09-26T15:23:22.229Z,45.70
2017-09-26T15:25:49.799Z,45.00
2017-09-26T15:28:17.614Z,46.40
2017-09-26T15:30:45.933Z,45.60
2017-09-26T15:33:13.432Z,43.00
2017-09-26T15:35:41.036Z,42.10
2017-09-26T15:38:08.586Z,42.10
2017-09-26T15:40:36.659Z,42.90
2017-09-26T15:43:04.213Z,45.10
2017-09-26T15:45:33.272Z,44.40
2017-09-26T15:48:00.760Z,46.00
2017-09-26T15:50:29.400Z,46.50
2017-09-26T15:52:57.553Z,48.10
2017-09-26T15:55:25.828Z,48.60
2017-09-26T15:57:53.732Z,50.70
2017-09-26T16:00:21.275Z,52.50
2017-09-26T16:02:49.582Z,53.60
2017-09-26T16:05:17.511Z,55.80
2017-09-26T16:07:45.826Z,56.80
2017-09-26T16:10:14.014Z,58.20
2017-09-26T16:12:42.277Z,60.60
2017-09-26T16:15:09.778Z,60.60
2017-09-26T16:17:37.962Z,60.80
2017-09-26T16:20:06.464Z,61.80
2017-09-26T16:22:34.820Z,62.30
2017-09-26T16:25:03.081Z,62.50
2017-09-26T16:27:31.022Z,62.50
2017-09-26T16:29:58.533Z,63.20
2017-09-26T16:32:26.049Z,63.30
2017-09-26T16:34:54.769Z,63.90
2017-09-26T16:37:22.745Z,63.90
2017-09-26T16:39:51.016Z,64.40
2017-09-26T16:42:19.085Z,65.60
2017-09-26T16:44:47.019Z,65.90
2017-09-26T16:47:15.294Z,67.70
2017-09-26T16:49:42.807Z,66.80
2017-09-26T16:52:10.370Z,67.40
2017-09-26T16:54:38.110Z,69.10
2017-09-26T16:57:06.400Z,69.70
2017-09-26T16:59:35.429Z,69.00
2017-09-26T17:02:03.739Z,68.20
2017-09-26T17:04:31.242Z,66.10
2017-09-26T17:06:58.980Z,66.60
2017-09-26T17:09:27.668Z,66.40
2017-09-26T17:11:55.924Z,64.60
2017-09-26T17:14:23.839Z,63.50
2017-09-26T17:16:51.757Z,63.40
2017-09-26T17:19:19.661Z,64.00
2017-09-26T17:21:48.372Z,67.00
2017-09-26T17:24:16.268Z,69.30
2017-09-26T17:26:44.536Z,70.70
2017-09-26T17:29:12.100Z,71.40
2017-09-26T17:31:40.747Z,72.10
2017-09-26T17:34:08.682Z,73.40
2017-09-26T17:36:36.211Z,74.40
2017-09-26T17:39:04.105Z,75.70
2017-09-26T17:41:32.044Z,76.30
2017-09-26T17:43:59.560Z,77.20
2017-09-26T17:46:27.198Z,76.90
2017-09-26T17:48:54.725Z,77.30
2017-09-26T17:51:23.080Z,77.30
2017-09-26T17:53:50.972Z,76.60
2017-09-26T17:56:18.876Z,77.00
2017-09-26T17:58:46.415Z,77.30
2017-09-26T18:01:13.955Z,77.30
2017-09-26T18:03:41.515Z,78.50
2017-09-26T18:06:09.800Z,79.20
2017-09-26T18:08:37.337Z,79.70
2017-09-26T18:11:04.843Z,79.80
2017-09-26T18:13:32.784Z,79.70
2017-09-26T18:16:00.308Z,79.90
2017-09-26T18:18:27.800Z,80.30
2017-09-26T18:20:56.120Z,81.40
2017-09-26T18:23:23.627Z,81.00
2017-09-26T18:25:51.946Z,81.80
2017-09-26T18:28:19.483Z,81.20
2017-09-26T18:30:46.998Z,81.10
2017-09-26T18:33:14.569Z,81.60
2017-09-26T18:35:42.100Z,81.30
2017-09-26T18:38:09.638Z,80.90
2017-09-26T18:40:37.180Z,81.10
2017-09-26T18:43:04.752Z,81.30
2017-09-26T18:45:32.316Z,81.80
2017-09-26T18:47:59.824Z,81.70
2017-09-26T18:50:28.116Z,81.90
2017-09-26T18:52:56.446Z,83.20
2017-09-26T18:55:24.192Z,81.20
2017-09-26T18:57:52.162Z,81.20
2017-09-26T19:00:19.707Z,81.90
2017-09-26T19:02:47.228Z,81.70
2017-09-26T19:05:14.737Z,81.40
2017-09-26T19:07:42.284Z,81.40
2017-09-26T19:10:09.794Z,81.00
2017-09-26T19:12:37.314Z,81.20
2017-09-26T19:15:04.864Z,81.20
2017-09-26T19:17:32.400Z,81.30
2017-09-26T19:19:59.901Z,81.00
2017-09-26T19:22:28.219Z,80.00
2017-09-26T19:24:56.152Z,80.70
2017-09-26T19:27:23.717Z,80.70
2017-09-26T19:29:51.253Z,81.90
2017-09-26T19:32:19.188Z,83.10
2017-09-26T19:34:47.443Z,82.70
2017-09-26T19:37:14.944Z,78.90
2017-09-26T19:39:42.880Z,80.00
2017-09-26T19:42:10.382Z,77.90
2017-09-26T19:44:37.896Z,78.60
2017-09-26T19:47:05.459Z,78.20
2017-09-26T19:49:33.177Z,78.10
2017-09-26T19:52:00.740Z,78.20
2017-09-26T19:54:29.045Z,78.20
2017-09-26T19:56:56.548Z,79.30
2017-09-26T19:59:24.161Z,79.70
2017-09-26T20:01:51.831Z,78.60
2017-09-26T20:04:19.739Z,78.80
2017-09-26T20:06:47.248Z,79.10
2017-09-26T20:09:15.567Z,79.80
2017-09-26T20:11:43.117Z,81.30
2017-09-26T20:14:11.401Z,80.80
2017-09-26T20:16:38.932Z,81.90
2017-09-26T20:19:06.454Z,80.60
2017-09-26T20:21:33.987Z,81.60
2017-09-26T20:24:01.577Z,82.30
2017-09-26T20:26:29.144Z,83.10
2017-09-26T20:28:56.665Z,84.50
2017-09-26T20:31:24.180Z,85.70
2017-09-26T20:33:51.717Z,86.90
2017-09-26T20:36:19.652Z,87.70
2017-09-26T20:38:47.280Z,88.40
2017-09-26T20:41:15.629Z,89.00
2017-09-26T20:43:43.540Z,90.00
2017-09-26T20:46:11.818Z,90.30
2017-09-26T20:48:40.248Z,89.30
2017-09-26T20:51:07.884Z,90.40
2017-09-26T20:53:35.405Z,89.30
2017-09-26T20:56:02.973Z,89.30
2017-09-26T20:58:32.006Z,89.20
2017-09-26T21:00:59.544Z,88.70
2017-09-26T21:03:27.220Z,88.70
2017-09-26T21:05:54.724Z,88.30
2017-09-26T21:08:22.294Z,88.70
2017-09-26T21:10:50.288Z,89.00
2017-09-26T21:13:17.973Z,89.00
2017-09-26T21:15:45.883Z,89.20
2017-09-26T21:18:13.441Z,89.30
2017-09-26T21:20:40.969Z,88.40
2017-09-26T21:23:08.488Z,88.60
2017-09-26T21:25:36.801Z,89.10
2017-09-26T21:28:04.380Z,88.00
2017-09-26T21:30:31.943Z,87.50
2017-09-26T21:32:59.520Z,86.60
2017-09-26T21:35:27.152Z,86.70
2017-09-26T21:37:54.654Z,86.20
2017-09-26T21:40:22.199Z,85.90
2017-09-26T21:42:49.840Z,86.20
2017-09-26T21:45:17.336Z,86.30
2017-09-26T21:47:45.596Z,86.90
2017-09-26T21:50:13.142Z,85.90
2017-09-26T21:52:40.676Z,85.90
2017-09-26T21:55:08.188Z,85.80
2017-09-26T21:57:35.726Z,86.00
2017-09-26T22:00:03.257Z,86.20
2017-09-26T22:02:30.767Z,85.90
2017-09-26T22:04:59.080Z,86.50
2017-09-26T22:07:26.600Z,86.20
2017-09-26T22:09:54.921Z,87.00
2017-09-26T22:12:23.228Z,85.70
2017-09-26T22:14:50.721Z,85.70
2017-09-26T22:17:19.025Z,86.00
2017-09-26T22:22:20.132Z,85.10
2017-09-26T22:24:47.686Z,85.00
2017-09-26T22:27:15.189Z,83.70
2017-09-26T22:29:42.719Z,84.00
2017-09-26T22:32:10.312Z,83.60
2017-09-26T22:34:37.816Z,83.30
2017-09-26T22:37:05.447Z,82.50
2017-09-26T22:39:33.570Z,82.10
2017-09-26T22:42:01.908Z,82.80
2017-09-26T22:44:29.404Z,82.70
2017-09-26T22:46:57.173Z,82.50
2017-09-26T22:49:25.132Z,82.40
2017-09-26T22:51:52.664Z,82.30
2017-09-26T22:54:20.253Z,82.20
2017-09-26T22:56:48.565Z,83.50
2017-09-26T22:59:16.911Z,82.50
2017-09-26T23:01:44.451Z,82.60
2017-09-26T23:04:11.963Z,82.90
2017-09-26T23:06:39.524Z,83.30
2017-09-26T23:09:07.075Z,83.90
2017-09-26T23:11:34.592Z,83.90
2017-09-26T23:14:02.102Z,84.70
2017-09-26T23:16:29.693Z,84.80
2017-09-26T23:18:57.384Z,84.80
2017-09-26T23:21:25.323Z,85.40
2017-09-26T23:23:52.825Z,85.60
2017-09-26T23:26:20.326Z,85.70
2017-09-26T23:28:48.647Z,85.70
2017-09-26T23:31:16.164Z,84.80
2017-09-26T23:33:44.425Z,85.70
2017-09-26T23:36:12.832Z,84.90
2017-09-26T23:38:41.093Z,85.40
2017-09-26T23:41:09.400Z,85.10
2017-09-26T23:43:37.719Z,85.70
2017-09-26T23:46:05.247Z,85.10
2017-09-26T23:48:32.785Z,84.90
2017-09-26T23:51:00.335Z,85.10
2017-09-26T23:53:27.866Z,85.20
2017-09-26T23:55:55.384Z,85.00
2017-09-26T23:58:22.957Z,85.40
