createdAt,value
2022-07-29T00:00:26.620Z,15.37
2022-07-29T00:02:54.936Z,16.37
2022-07-29T00:05:23.166Z,15.27
2022-07-29T00:07:51.394Z,14.17
2022-07-29T00:10:19.757Z,14.63
2022-07-29T00:12:48.141Z,16.20
2022-07-29T00:15:17.725Z,14.40
2022-07-29T00:17:45.904Z,15.10
2022-07-29T00:20:14.203Z,15.03
2022-07-29T00:22:42.581Z,15.50
2022-07-29T00:25:11.441Z,17.97
2022-07-29T00:27:39.665Z,15.80
2022-07-29T00:30:09.868Z,17.73
2022-07-29T00:32:39.623Z,18.13
2022-07-29T00:35:26.441Z,22.33
2022-07-29T00:37:54.642Z,17.57
2022-07-29T00:40:23.482Z,17.83
2022-07-29T00:42:53.454Z,17.60
2022-07-29T00:45:23.043Z,18.40
2022-07-29T00:47:52.824Z,20.07
2022-07-29T00:50:21.256Z,19.20
2022-07-29T00:52:49.775Z,19.80
2022-07-29T00:55:18.835Z,20.17
2022-07-29T00:57:47.887Z,19.43
2022-07-29T01:00:19.332Z,18.73
2022-07-29T01:02:49.267Z,21.93
2022-07-29T01:05:21.771Z,20.23
2022-07-29T01:07:53.932Z,19.10
2022-07-29T01:10:23.703Z,20.87
2022-07-29T01:12:54.926Z,21.30
2022-07-29T01:15:24.500Z,21.27
2022-07-29T01:18:01.936Z,19.53
2022-07-29T01:20:52.726Z,20.30
2022-07-29T01:23:42.166Z,20.67
2022-07-29T01:26:30.004Z,19.07
2022-07-29T01:29:07.573Z,20.10
2022-07-29T01:31:58.575Z,20.20
2022-07-29T01:34:36.392Z,19.87
2022-07-29T01:37:10.700Z,20.83
2022-07-29T01:39:40.623Z,20.50
2022-07-29T01:42:16.772Z,18.40
2022-07-29T01:44:56.204Z,20.50
2022-07-29T01:47:28.755Z,20.63
2022-07-29T01:50:00.343Z,20.57
2022-07-29T01:52:36.044Z,19.97
2022-07-29T01:55:10.054Z,21.47
2022-07-29T01:57:41.555Z,21.53
2022-07-29T02:00:12.927Z,20.63
2022-07-29T02:02:43.564Z,20.83
2022-07-29T02:05:15.046Z,21.27
2022-07-29T02:07:45.042Z,21.33
2022-07-29T02:10:14.607Z,21.67
2022-07-29T02:12:46.612Z,20.30
2022-07-29T02:15:21.336Z,21.40
2022-07-29T02:17:57.138Z,20.37
2022-07-29T02:20:27.693Z,20.53
2022-07-29T02:22:57.650Z,22.10
2022-07-29T02:25:36.834Z,21.17
2022-07-29T02:28:07.420Z,20.73
2022-07-29T02:30:41.293Z,23.13
2022-07-29T02:33:10.747Z,20.47
2022-07-29T02:35:40.715Z,20.53
2022-07-29T02:38:28.767Z,21.20
2022-07-29T02:40:58.582Z,23.63
2022-07-29T02:43:27.898Z,22.27
2022-07-29T02:46:00.939Z,21.70
2022-07-29T02:48:36.607Z,22.43
2022-07-29T02:51:09.454Z,21.57
2022-07-29T02:53:43.611Z,22.27
2022-07-29T02:56:16.118Z,23.80
2022-07-29T02:58:49.171Z,26.60
2022-07-29T03:01:22.781Z,25.00
2022-07-29T03:03:52.829Z,26.10
2022-07-29T03:06:28.195Z,26.43
2022-07-29T03:09:12.267Z,25.97
2022-07-29T03:11:49.817Z,26.13
2022-07-29T03:14:21.401Z,25.23
2022-07-29T03:16:53.034Z,24.83
2022-07-29T03:19:22.537Z,24.07
2022-07-29T03:21:51.110Z,23.60
2022-07-29T03:24:30.463Z,23.00
2022-07-29T03:26:59.106Z,21.50
2022-07-29T03:29:33.970Z,21.33
2022-07-29T03:32:08.205Z,20.87
2022-07-29T03:34:39.014Z,21.83
2022-07-29T03:37:07.990Z,22.27
2022-07-29T03:39:42.778Z,21.73
2022-07-29T03:42:14.950Z,21.17
2022-07-29T03:44:45.540Z,21.60
2022-07-29T03:47:16.576Z,23.10
2022-07-29T03:49:47.018Z,19.20
2022-07-29T03:52:15.718Z,24.50
2022-07-29T03:54:44.069Z,21.30
2022-07-29T03:57:13.492Z,20.27
2022-07-29T03:59:43.781Z,20.47
2022-07-29T04:02:18.829Z,21.10
2022-07-29T04:04:50.196Z,20.67
2022-07-29T04:07:18.357Z,17.57
2022-07-29T04:09:46.564Z,18.33
2022-07-29T04:12:14.773Z,20.60
2022-07-29T04:14:42.939Z,18.33
2022-07-29T04:17:11.176Z,19.47
2022-07-29T04:19:40.767Z,17.90
2022-07-29T04:22:08.938Z,17.03
2022-07-29T04:24:37.266Z,16.20
2022-07-29T04:27:05.616Z,16.43
2022-07-29T04:29:33.797Z,18.03
2022-07-29T04:32:01.956Z,17.90
2022-07-29T04:34:30.154Z,18.60
2022-07-29T04:36:59.704Z,17.87
2022-07-29T04:39:29.653Z,17.27
2022-07-29T04:41:58.973Z,19.30
2022-07-29T04:44:28.946Z,16.90
2022-07-29T04:46:58.984Z,18.90
2022-07-29T04:49:27.827Z,15.10
2022-07-29T04:51:56.015Z,15.70
2022-07-29T04:54:25.716Z,16.33
2022-07-29T04:56:54.643Z,16.83
2022-07-29T04:59:22.827Z,16.10
2022-07-29T05:01:51.127Z,15.57
2022-07-29T05:04:20.077Z,16.30
2022-07-29T05:06:48.732Z,15.50
2022-07-29T05:09:16.954Z,14.60
2022-07-29T05:11:46.766Z,15.43
2022-07-29T05:14:15.203Z,13.33
2022-07-29T05:16:44.386Z,13.60
2022-07-29T05:19:14.543Z,13.80
2022-07-29T05:21:43.481Z,14.20
2022-07-29T05:24:12.727Z,14.40
2022-07-29T05:26:41.630Z,13.57
2022-07-29T05:29:44.414Z,13.73
2022-07-29T05:32:00.433Z,13.50
2022-07-29T05:34:28.688Z,13.10
2022-07-29T05:36:57.062Z,14.47
2022-07-29T05:39:47.347Z,12.37
2022-07-29T05:42:13.716Z,13.60
2022-07-29T05:44:43.407Z,13.50
2022-07-29T05:47:12.533Z,13.80
2022-07-29T05:49:40.882Z,12.83
2022-07-29T05:52:09.056Z,13.47
2022-07-29T05:54:37.340Z,14.10
2022-07-29T05:57:05.673Z,14.07
2022-07-29T05:59:37.143Z,13.10
2022-07-29T06:02:07.141Z,12.23
2022-07-29T06:04:35.804Z,12.13
2022-07-29T06:07:04.015Z,12.30
2022-07-29T06:09:36.065Z,12.10
2022-07-29T06:12:05.299Z,13.50
2022-07-29T06:14:33.655Z,11.60
2022-07-29T06:17:01.849Z,11.67
2022-07-29T06:19:31.492Z,12.53
2022-07-29T06:21:59.734Z,11.97
2022-07-29T06:24:28.159Z,12.20
2022-07-29T06:26:56.936Z,10.67
2022-07-29T06:29:25.146Z,10.30
2022-07-29T06:31:53.421Z,11.30
2022-07-29T06:34:21.592Z,10.27
2022-07-29T06:36:53.661Z,11.40
2022-07-29T06:39:22.810Z,10.37
2022-07-29T06:41:51.765Z,11.87
2022-07-29T06:44:20.528Z,10.80
2022-07-29T06:46:50.225Z,10.13
2022-07-29T06:49:18.582Z,10.43
2022-07-29T06:51:47.556Z,10.10
2022-07-29T06:54:17.535Z,10.53
2022-07-29T06:56:46.063Z,10.83
2022-07-29T06:59:14.740Z,10.10
2022-07-29T07:01:44.791Z,9.70
2022-07-29T07:04:14.729Z,9.53
2022-07-29T07:06:43.318Z,9.07
2022-07-29T07:09:11.494Z,8.87
2022-07-29T07:11:41.023Z,9.73
2022-07-29T07:14:09.251Z,8.67
2022-07-29T07:16:37.819Z,7.70
2022-07-29T07:19:06.031Z,8.07
2022-07-29T07:21:35.375Z,7.73
2022-07-29T07:24:04.422Z,9.30
2022-07-29T07:26:33.250Z,10.23
2022-07-29T07:29:02.807Z,8.90
2022-07-29T07:31:31.116Z,9.37
2022-07-29T07:33:59.567Z,7.57
2022-07-29T07:36:27.722Z,8.77
2022-07-29T07:38:55.977Z,8.20
2022-07-29T07:41:24.663Z,8.40
2022-07-29T07:43:52.814Z,7.03
2022-07-29T07:46:22.507Z,7.77
2022-07-29T07:48:50.718Z,6.87
2022-07-29T07:51:18.970Z,7.37
2022-07-29T07:53:50.456Z,8.30
2022-07-29T07:56:18.695Z,7.93
2022-07-29T07:58:46.836Z,7.87
2022-07-29T08:01:15.134Z,8.27
2022-07-29T08:03:44.731Z,8.10
2022-07-29T08:06:12.919Z,8.43
2022-07-29T08:08:41.059Z,7.70
2022-07-29T08:11:10.008Z,7.13
2022-07-29T08:13:39.350Z,7.93
2022-07-29T08:16:17.864Z,8.37
2022-07-29T08:18:47.951Z,7.37
2022-07-29T08:21:16.984Z,6.77
2022-07-29T08:23:58.949Z,7.53
2022-07-29T08:26:29.138Z,6.57
2022-07-29T08:28:57.302Z,6.67
2022-07-29T08:31:25.611Z,6.87
2022-07-29T08:33:57.149Z,6.43
2022-07-29T08:36:25.910Z,7.13
2022-07-29T08:38:54.103Z,7.07
2022-07-29T08:41:22.431Z,6.90
2022-07-29T08:43:52.016Z,7.13
2022-07-29T08:46:20.933Z,5.80
2022-07-29T08:48:50.364Z,6.33
2022-07-29T08:51:21.199Z,6.90
2022-07-29T08:53:50.790Z,6.10
2022-07-29T08:56:20.213Z,6.60
2022-07-29T08:58:52.346Z,7.07
2022-07-29T09:01:35.533Z,6.50
2022-07-29T09:04:06.910Z,5.87
2022-07-29T09:06:40.439Z,6.17
2022-07-29T09:09:10.206Z,6.27
2022-07-29T09:11:38.751Z,6.63
2022-07-29T09:14:06.938Z,6.57
2022-07-29T09:16:53.872Z,6.60
2022-07-29T09:19:27.885Z,6.50
2022-07-29T09:22:03.623Z,6.33
2022-07-29T09:24:43.382Z,6.80
2022-07-29T09:27:20.055Z,5.60
2022-07-29T09:29:48.292Z,7.67
2022-07-29T09:32:16.469Z,7.50
2022-07-29T09:34:44.835Z,7.53
2022-07-29T09:37:27.415Z,6.83
2022-07-29T09:39:56.011Z,6.13
2022-07-29T09:42:31.151Z,8.27
2022-07-29T09:44:59.362Z,6.13
2022-07-29T09:47:43.404Z,6.73
2022-07-29T09:50:11.735Z,7.17
2022-07-29T09:52:49.111Z,8.03
2022-07-29T09:55:18.466Z,7.03
2022-07-29T09:57:49.025Z,7.03
2022-07-29T10:00:19.777Z,7.00
2022-07-29T10:02:49.532Z,7.53
2022-07-29T10:05:23.005Z,6.70
2022-07-29T10:07:57.363Z,6.47
2022-07-29T10:10:27.610Z,6.20
2022-07-29T10:12:59.728Z,6.70
2022-07-29T10:15:32.971Z,6.67
2022-07-29T10:18:02.161Z,7.00
2022-07-29T10:20:30.508Z,5.90
2022-07-29T10:23:00.149Z,6.37
2022-07-29T10:25:29.108Z,5.90
2022-07-29T10:27:57.354Z,6.90
2022-07-29T10:30:27.582Z,5.83
2022-07-29T10:33:19.658Z,6.33
2022-07-29T10:36:03.616Z,6.30
2022-07-29T10:38:54.850Z,6.87
2022-07-29T10:41:44.717Z,7.40
2022-07-29T10:44:19.496Z,6.00
2022-07-29T10:46:52.647Z,6.20
2022-07-29T10:49:25.092Z,6.30
2022-07-29T10:51:57.372Z,5.80
2022-07-29T10:54:51.543Z,5.90
2022-07-29T10:57:53.041Z,6.10
2022-07-29T11:00:31.416Z,6.37
2022-07-29T11:03:00.240Z,7.50
2022-07-29T11:05:40.086Z,6.30
2022-07-29T11:08:28.401Z,7.10
2022-07-29T11:11:37.808Z,6.80
2022-07-29T11:14:10.209Z,6.80
2022-07-29T11:17:07.191Z,7.50
2022-07-29T11:19:40.102Z,6.17
2022-07-29T11:22:10.924Z,6.83
2022-07-29T11:24:39.814Z,6.37
2022-07-29T11:27:21.152Z,7.30
2022-07-29T11:30:03.223Z,6.77
2022-07-29T11:32:38.712Z,6.07
2022-07-29T11:35:19.040Z,5.93
2022-07-29T11:37:55.916Z,6.90
2022-07-29T11:40:26.254Z,6.87
2022-07-29T11:42:54.992Z,6.37
2022-07-29T11:45:43.003Z,7.20
2022-07-29T11:48:28.069Z,7.43
2022-07-29T11:50:59.302Z,6.60
2022-07-29T11:53:28.746Z,7.60
2022-07-29T11:56:01.371Z,6.63
2022-07-29T11:58:31.387Z,6.77
2022-07-29T12:01:04.782Z,8.07
2022-07-29T12:06:21.906Z,8.43
2022-07-29T12:08:50.120Z,7.40
2022-07-29T12:11:20.801Z,7.90
2022-07-29T12:13:50.764Z,7.60
2022-07-29T12:16:25.833Z,7.20
2022-07-29T12:19:02.373Z,7.27
2022-07-29T12:21:31.294Z,7.37
2022-07-29T12:24:05.629Z,7.93
2022-07-29T12:26:37.949Z,7.37
2022-07-29T12:29:11.621Z,7.77
2022-07-29T12:31:55.077Z,6.90
2022-07-29T12:34:28.893Z,7.50
2022-07-29T12:36:57.629Z,8.00
2022-07-29T12:39:27.455Z,7.43
2022-07-29T12:42:03.777Z,7.67
2022-07-29T12:44:46.468Z,7.90
2022-07-29T12:47:16.497Z,8.10
2022-07-29T12:49:44.769Z,8.10
2022-07-29T12:52:33.804Z,8.10
2022-07-29T12:55:03.174Z,8.83
2022-07-29T12:57:32.981Z,7.93
2022-07-29T13:00:08.767Z,7.93
2022-07-29T13:02:38.923Z,9.50
2022-07-29T13:05:09.875Z,7.90
2022-07-29T13:07:55.777Z,8.53
2022-07-29T13:10:25.898Z,9.50
2022-07-29T13:13:09.062Z,8.03
2022-07-29T13:15:38.300Z,7.97
2022-07-29T13:18:31.147Z,8.70
2022-07-29T13:21:12.109Z,9.40
2022-07-29T13:23:40.270Z,8.63
2022-07-29T13:26:08.829Z,8.80
2022-07-29T13:28:37.087Z,9.00
2022-07-29T13:31:05.791Z,7.83
2022-07-29T13:33:35.421Z,8.50
2022-07-29T13:36:03.578Z,8.70
2022-07-29T13:38:31.774Z,7.87
2022-07-29T13:41:00.247Z,8.20
2022-07-29T13:43:28.462Z,8.77
2022-07-29T13:45:57.156Z,9.57
2022-07-29T13:48:25.359Z,8.43
2022-07-29T13:50:54.874Z,9.33
2022-07-29T13:53:26.760Z,9.47
2022-07-29T13:55:55.918Z,9.13
2022-07-29T13:58:24.071Z,9.80
2022-07-29T14:00:52.539Z,8.70
2022-07-29T14:03:21.028Z,8.33
2022-07-29T14:05:49.163Z,8.70
2022-07-29T14:08:18.746Z,8.50
2022-07-29T14:10:46.866Z,9.43
2022-07-29T14:13:25.223Z,7.60
2022-07-29T14:15:55.104Z,7.90
2022-07-29T14:18:23.234Z,8.00
2022-07-29T14:20:52.067Z,8.43
2022-07-29T14:23:21.785Z,9.20
2022-07-29T14:25:50.139Z,8.20
2022-07-29T14:28:18.468Z,8.13
2022-07-29T14:30:46.658Z,8.97
2022-07-29T14:33:15.030Z,8.83
2022-07-29T14:35:43.293Z,8.70
2022-07-29T14:38:11.461Z,9.30
2022-07-29T14:40:40.986Z,8.13
2022-07-29T14:43:09.142Z,8.40
2022-07-29T14:45:37.302Z,9.00
2022-07-29T14:48:05.786Z,8.60
2022-07-29T14:50:34.003Z,8.70
2022-07-29T14:53:02.924Z,8.17
2022-07-29T14:55:31.394Z,7.90
2022-07-29T14:58:08.958Z,9.03
2022-07-29T15:00:39.331Z,8.70
2022-07-29T15:03:11.084Z,8.50
2022-07-29T15:05:39.938Z,8.67
2022-07-29T15:08:09.120Z,9.23
2022-07-29T15:10:37.418Z,9.33
2022-07-29T15:13:06.962Z,9.80
2022-07-29T15:15:35.235Z,8.47
2022-07-29T15:18:03.506Z,8.63
2022-07-29T15:20:31.755Z,10.10
2022-07-29T15:22:59.937Z,8.07
2022-07-29T15:25:28.633Z,9.07
2022-07-29T15:28:01.159Z,9.03
2022-07-29T15:30:33.154Z,9.77
2022-07-29T15:33:03.268Z,9.33
2022-07-29T15:35:31.398Z,10.00
2022-07-29T15:37:59.567Z,9.60
2022-07-29T15:40:28.085Z,8.50
2022-07-29T15:42:56.352Z,9.53
2022-07-29T15:45:24.655Z,8.97
2022-07-29T15:47:54.210Z,9.10
2022-07-29T15:50:22.507Z,9.30
2022-07-29T15:52:50.680Z,8.73
2022-07-29T15:55:19.046Z,10.53
2022-07-29T15:57:47.318Z,8.33
2022-07-29T16:00:17.539Z,9.17
2022-07-29T16:02:45.817Z,9.27
2022-07-29T16:05:15.787Z,7.97
2022-07-29T16:07:44.337Z,9.50
2022-07-29T16:10:12.566Z,10.13
2022-07-29T16:12:40.695Z,10.40
2022-07-29T16:15:10.894Z,7.63
2022-07-29T16:17:39.320Z,8.80
2022-07-29T16:20:08.697Z,9.23
2022-07-29T16:22:38.663Z,8.10
2022-07-29T16:25:07.869Z,8.53
2022-07-29T16:27:38.142Z,8.40
2022-07-29T16:30:09.699Z,7.57
2022-07-29T16:32:38.095Z,8.40
2022-07-29T16:35:07.225Z,8.00
2022-07-29T16:37:37.201Z,8.30
2022-07-29T16:40:11.702Z,9.27
2022-07-29T16:42:48.044Z,8.83
2022-07-29T16:45:18.147Z,8.80
2022-07-29T16:47:49.916Z,9.40
2022-07-29T16:50:18.127Z,9.40
2022-07-29T16:52:46.290Z,8.17
2022-07-29T16:55:15.833Z,8.10
2022-07-29T16:57:44.013Z,8.20
2022-07-29T17:00:13.528Z,8.37
2022-07-29T17:02:42.139Z,8.00
2022-07-29T17:05:12.331Z,9.07
2022-07-29T17:07:40.607Z,9.87
2022-07-29T17:10:10.206Z,8.50
2022-07-29T17:12:41.305Z,7.80
2022-07-29T17:15:12.201Z,8.13
2022-07-29T17:17:56.586Z,7.97
2022-07-29T17:20:26.771Z,9.03
2022-07-29T17:22:55.424Z,9.00
2022-07-29T17:25:24.776Z,10.13
2022-07-29T17:28:00.479Z,7.90
2022-07-29T17:30:29.373Z,8.23
2022-07-29T17:32:57.591Z,8.10
2022-07-29T17:35:43.021Z,8.33
2022-07-29T17:38:11.591Z,7.53
2022-07-29T17:40:39.779Z,6.87
2022-07-29T17:43:10.342Z,8.63
2022-07-29T17:45:49.803Z,7.80
2022-07-29T17:48:19.822Z,7.90
2022-07-29T17:50:49.026Z,8.23
2022-07-29T17:53:17.602Z,8.00
2022-07-29T17:55:46.359Z,8.60
2022-07-29T17:58:16.346Z,8.43
2022-07-29T18:00:45.249Z,8.20
2022-07-29T18:03:13.530Z,8.93
2022-07-29T18:05:42.810Z,8.20
2022-07-29T18:08:11.032Z,8.90
2022-07-29T18:10:39.462Z,8.80
2022-07-29T18:13:07.639Z,8.73
2022-07-29T18:15:37.203Z,8.63
2022-07-29T18:18:05.499Z,9.70
2022-07-29T18:20:34.042Z,7.83
2022-07-29T18:23:02.930Z,9.17
2022-07-29T18:25:31.316Z,9.10
2022-07-29T18:28:00.644Z,10.27
2022-07-29T18:30:29.568Z,9.47
2022-07-29T18:33:20.379Z,9.27
2022-07-29T18:35:48.195Z,9.10
2022-07-29T18:38:16.576Z,8.93
2022-07-29T18:40:45.753Z,9.93
2022-07-29T18:43:14.806Z,10.07
2022-07-29T18:45:43.046Z,9.73
2022-07-29T18:48:13.012Z,9.27
2022-07-29T18:50:42.159Z,10.13
2022-07-29T18:53:10.582Z,9.10
2022-07-29T18:55:38.804Z,9.33
2022-07-29T18:58:06.961Z,9.47
2022-07-29T19:00:35.417Z,8.50
2022-07-29T19:03:04.444Z,8.63
2022-07-29T19:05:34.338Z,8.57
2022-07-29T19:08:02.511Z,8.67
2022-07-29T19:10:30.934Z,7.33
2022-07-29T19:12:59.143Z,8.80
2022-07-29T19:15:27.503Z,8.10
2022-07-29T19:18:00.832Z,9.30
2022-07-29T19:20:29.575Z,8.30
2022-07-29T19:22:59.148Z,9.00
2022-07-29T19:25:27.319Z,9.33
2022-07-29T19:27:55.482Z,8.40
2022-07-29T19:30:23.638Z,9.07
2022-07-29T19:32:51.832Z,7.70
2022-07-29T19:35:28.126Z,8.20
2022-07-29T19:37:59.129Z,8.43
2022-07-29T19:40:27.961Z,8.17
2022-07-29T19:42:57.195Z,8.97
2022-07-29T19:45:26.719Z,8.80
2022-07-29T19:48:00.745Z,8.97
2022-07-29T19:50:29.915Z,7.60
2022-07-29T19:52:59.598Z,9.40
2022-07-29T19:55:27.751Z,8.03
2022-07-29T19:57:56.330Z,8.87
2022-07-29T20:00:25.960Z,9.57
2022-07-29T20:02:54.286Z,8.63
2022-07-29T20:05:27.820Z,8.73
2022-07-29T20:07:56.616Z,8.40
2022-07-29T20:10:26.384Z,9.63
2022-07-29T20:12:55.471Z,9.47
2022-07-29T20:15:24.065Z,9.57
2022-07-29T20:17:56.997Z,9.37
2022-07-29T20:20:26.098Z,9.00
2022-07-29T20:22:54.502Z,15.10
2022-07-29T20:25:22.723Z,10.50
2022-07-29T20:27:53.268Z,11.77
2022-07-29T20:30:21.877Z,11.07
2022-07-29T20:32:50.653Z,10.60
2022-07-29T20:35:20.235Z,10.17
2022-07-29T20:37:55.681Z,10.77
2022-07-29T20:40:25.240Z,10.60
2022-07-29T20:42:55.237Z,10.70
2022-07-29T20:45:23.939Z,11.27
2022-07-29T20:47:52.506Z,10.30
2022-07-29T20:50:23.910Z,10.43
2022-07-29T20:52:53.024Z,10.43
2022-07-29T20:55:21.341Z,10.90
2022-07-29T20:57:49.530Z,9.80
2022-07-29T21:00:19.477Z,9.43
2022-07-29T21:02:47.768Z,9.37
2022-07-29T21:05:16.285Z,9.90
2022-07-29T21:07:44.491Z,10.53
2022-07-29T21:10:14.259Z,9.97
2022-07-29T21:12:43.037Z,11.03
2022-07-29T21:15:13.533Z,10.13
2022-07-29T21:17:47.681Z,8.63
2022-07-29T21:20:17.578Z,10.50
2022-07-29T21:22:46.223Z,10.30
2022-07-29T21:25:14.512Z,9.00
2022-07-29T21:28:00.118Z,8.63
2022-07-29T21:30:28.378Z,8.50
2022-07-29T21:32:57.961Z,9.27
2022-07-29T21:35:35.893Z,9.70
2022-07-29T21:38:17.018Z,11.00
2022-07-29T21:40:45.531Z,8.93
2022-07-29T21:43:14.107Z,9.07
2022-07-29T21:45:43.779Z,8.77
2022-07-29T21:48:13.342Z,8.43
2022-07-29T21:50:41.570Z,9.87
2022-07-29T21:53:11.131Z,8.67
2022-07-29T21:55:42.151Z,8.73
2022-07-29T21:58:11.115Z,8.50
2022-07-29T22:00:41.311Z,9.07
2022-07-29T22:03:09.791Z,8.17
2022-07-29T22:05:39.718Z,7.83
2022-07-29T22:08:08.020Z,9.10
2022-07-29T22:10:36.197Z,8.47
2022-07-29T22:13:04.490Z,8.30
2022-07-29T22:15:32.766Z,8.23
2022-07-29T22:18:01.051Z,8.73
2022-07-29T22:20:29.426Z,8.90
2022-07-29T22:22:59.012Z,7.93
2022-07-29T22:25:28.710Z,9.03
2022-07-29T22:27:56.935Z,7.70
2022-07-29T22:30:25.149Z,7.10
2022-07-29T22:32:53.316Z,7.90
2022-07-29T22:35:21.525Z,7.87
2022-07-29T22:37:51.126Z,8.17
2022-07-29T22:40:20.791Z,7.17
2022-07-29T22:42:49.002Z,8.00
2022-07-29T22:45:17.219Z,7.67
2022-07-29T22:47:46.141Z,7.77
2022-07-29T22:50:17.286Z,8.07
2022-07-29T22:52:45.808Z,7.10
2022-07-29T22:55:14.231Z,7.30
2022-07-29T22:57:43.883Z,6.63
2022-07-29T23:00:13.581Z,6.80
2022-07-29T23:02:42.204Z,8.20
2022-07-29T23:05:11.452Z,5.77
2022-07-29T23:07:39.660Z,6.50
2022-07-29T23:10:08.767Z,6.77
2022-07-29T23:12:36.948Z,6.53
2022-07-29T23:15:07.222Z,7.10
2022-07-29T23:17:36.234Z,6.67
2022-07-29T23:20:07.881Z,6.00
2022-07-29T23:22:36.349Z,7.03
2022-07-29T23:25:06.252Z,7.17
2022-07-29T23:27:34.471Z,6.57
2022-07-29T23:30:02.777Z,7.33
2022-07-29T23:32:32.633Z,6.90
2022-07-29T23:35:00.821Z,6.97
2022-07-29T23:37:29.108Z,7.50
2022-07-29T23:39:57.492Z,7.10
2022-07-29T23:42:25.643Z,7.30
2022-07-29T23:44:54.507Z,8.10
2022-07-29T23:47:22.773Z,7.77
2022-07-29T23:49:52.314Z,6.73
2022-07-29T23:52:20.471Z,7.80
2022-07-29T23:54:48.654Z,7.23
2022-07-29T23:57:16.782Z,7.73
2022-07-29T23:59:45.023Z,8.73
