createdAt,value
2018-11-22T00:01:34.298Z,100154.39
2018-11-22T00:04:02.731Z,100148.36
2018-11-22T00:06:31.162Z,100151.00
2018-11-22T00:08:59.658Z,100154.45
2018-11-22T00:11:28.111Z,100154.02
2018-11-22T00:13:56.588Z,100155.76
2018-11-22T00:16:25.026Z,100153.51
2018-11-22T00:18:53.472Z,100154.39
2018-11-22T00:21:22.028Z,100150.94
2018-11-22T00:23:50.460Z,100154.08
2018-11-22T00:26:18.962Z,100154.91
2018-11-22T00:28:47.433Z,100152.33
2018-11-22T00:31:15.815Z,100149.75
2018-11-22T00:33:44.390Z,100158.45
2018-11-22T00:36:12.923Z,100154.13
2018-11-22T00:38:41.601Z,100155.02
2018-11-22T00:41:09.960Z,100153.75
2018-11-22T00:43:38.436Z,100156.83
2018-11-22T00:46:06.892Z,100159.42
2018-11-22T00:48:35.391Z,100158.13
2018-11-22T00:51:04.093Z,100159.04
2018-11-22T00:53:32.569Z,100161.17
2018-11-22T00:56:01.084Z,100155.55
2018-11-22T00:58:29.515Z,100155.97
2018-11-22T01:00:58.025Z,100155.52
2018-11-22T01:03:26.550Z,100154.69
2018-11-22T01:05:54.985Z,100155.61
2018-11-22T01:08:23.467Z,100160.02
2018-11-22T01:10:51.980Z,100161.81
2018-11-22T01:13:20.472Z,100155.75
2018-11-22T01:15:49.037Z,100160.95
2018-11-22T01:18:17.521Z,100162.20
2018-11-22T01:20:46.063Z,100166.10
2018-11-22T01:23:14.543Z,100162.17
2018-11-22T01:25:43.074Z,100158.23
2018-11-22T01:28:11.627Z,100159.95
2018-11-22T01:30:40.041Z,100161.28
2018-11-22T01:33:08.539Z,100159.13
2018-11-22T01:35:36.972Z,100160.88
2018-11-22T01:38:05.546Z,100153.53
2018-11-22T01:40:34.017Z,100152.28
2018-11-22T01:43:02.542Z,100155.77
2018-11-22T01:45:31.033Z,100147.56
2018-11-22T01:47:59.473Z,100156.27
2018-11-22T01:50:27.960Z,100150.20
2018-11-22T01:52:56.489Z,100148.45
2018-11-22T01:55:24.876Z,100151.50
2018-11-22T01:57:53.363Z,100149.26
2018-11-22T02:00:24.403Z,100148.38
2018-11-22T02:02:52.913Z,100153.20
2018-11-22T02:05:22.739Z,100154.47
2018-11-22T02:07:51.244Z,100149.65
2018-11-22T02:10:21.123Z,100148.73
2018-11-22T02:12:49.683Z,100152.59
2018-11-22T02:15:19.653Z,100147.77
2018-11-22T02:17:48.283Z,100146.44
2018-11-22T02:20:18.141Z,100148.56
2018-11-22T02:22:46.693Z,100151.59
2018-11-22T02:25:17.653Z,100148.51
2018-11-22T02:27:44.749Z,100149.75
2018-11-22T02:30:15.694Z,100147.56
2018-11-22T02:32:45.387Z,100145.85
2018-11-22T02:35:14.087Z,100147.16
2018-11-22T02:37:42.982Z,100143.25
2018-11-22T02:40:13.032Z,100145.82
2018-11-22T02:42:42.574Z,100144.84
2018-11-22T02:45:13.537Z,100143.92
2018-11-22T02:47:42.204Z,100140.88
2018-11-22T02:50:15.303Z,100143.95
2018-11-22T02:52:43.919Z,100143.06
2018-11-22T02:55:12.447Z,100141.73
2018-11-22T02:57:41.520Z,100139.52
2018-11-22T03:00:32.988Z,100140.81
2018-11-22T03:03:01.650Z,100144.24
2018-11-22T03:05:30.145Z,100144.72
2018-11-22T03:07:58.810Z,100148.63
2018-11-22T03:10:27.528Z,100146.53
2018-11-22T03:12:56.035Z,100146.15
2018-11-22T03:15:24.589Z,100143.13
2018-11-22T03:17:53.041Z,100141.32
2018-11-22T03:20:21.549Z,100141.80
2018-11-22T03:22:50.102Z,100144.88
2018-11-22T03:25:19.402Z,100150.97
2018-11-22T03:27:48.535Z,100146.65
2018-11-22T03:30:18.523Z,100141.89
2018-11-22T03:32:47.020Z,100141.45
2018-11-22T03:35:19.904Z,100146.27
2018-11-22T03:37:48.385Z,100143.72
2018-11-22T03:40:18.291Z,100142.86
2018-11-22T03:42:46.788Z,100150.23
2018-11-22T03:45:16.033Z,100146.77
2018-11-22T03:47:44.879Z,100143.30
2018-11-22T03:50:15.584Z,100140.70
2018-11-22T03:52:44.812Z,100138.07
2018-11-22T03:55:14.373Z,100143.30
2018-11-22T03:57:43.216Z,100145.05
2018-11-22T04:00:18.451Z,100142.86
2018-11-22T04:02:47.275Z,100146.33
2018-11-22T04:05:17.193Z,100137.62
2018-11-22T04:07:45.606Z,100132.42
2018-11-22T04:10:31.464Z,100135.44
2018-11-22T04:12:59.939Z,100132.80
2018-11-22T04:15:28.488Z,100133.70
2018-11-22T04:17:57.030Z,100135.02
2018-11-22T04:20:27.115Z,100135.41
2018-11-22T04:22:55.520Z,100132.39
2018-11-22T04:25:24.345Z,100134.08
2018-11-22T04:27:52.783Z,100136.27
2018-11-22T04:30:26.106Z,100134.08
2018-11-22T04:32:54.705Z,100134.55
2018-11-22T04:35:23.709Z,100134.11
2018-11-22T04:37:52.352Z,100129.67
2018-11-22T04:40:22.121Z,100135.77
2018-11-22T04:42:51.365Z,100132.69
2018-11-22T04:45:20.292Z,100128.78
2018-11-22T04:47:49.659Z,100137.09
2018-11-22T04:50:19.769Z,100133.63
2018-11-22T04:52:48.201Z,100128.84
2018-11-22T04:55:16.926Z,100129.26
2018-11-22T04:57:45.515Z,100136.18
2018-11-22T05:00:22.276Z,100129.23
2018-11-22T05:02:50.775Z,100128.75
2018-11-22T05:05:20.780Z,100128.75
2018-11-22T05:07:49.248Z,100126.19
2018-11-22T05:10:19.542Z,100127.93
2018-11-22T05:12:49.529Z,100131.36
2018-11-22T05:15:19.488Z,100133.11
2018-11-22T05:17:48.014Z,100126.16
2018-11-22T05:20:17.856Z,100130.00
2018-11-22T05:22:46.808Z,100127.87
2018-11-22T05:25:15.486Z,100117.91
2018-11-22T05:27:44.004Z,100123.52
2018-11-22T05:30:15.045Z,100123.11
2018-11-22T05:32:43.661Z,100121.78
2018-11-22T05:35:13.289Z,100122.16
2018-11-22T05:37:41.806Z,100128.19
2018-11-22T05:40:17.575Z,100129.55
2018-11-22T05:42:46.077Z,100122.98
2018-11-22T05:45:17.974Z,100129.05
2018-11-22T05:47:45.289Z,100126.48
2018-11-22T05:50:18.234Z,100125.62
2018-11-22T05:52:47.392Z,100126.45
2018-11-22T05:55:16.226Z,100126.89
2018-11-22T05:57:44.980Z,100126.45
2018-11-22T06:00:19.626Z,100131.23
2018-11-22T06:02:48.045Z,100125.08
2018-11-22T06:05:18.173Z,100128.61
2018-11-22T06:07:46.743Z,100123.30
2018-11-22T06:10:17.735Z,100122.01
2018-11-22T06:12:46.664Z,100127.23
2018-11-22T06:15:15.669Z,100121.18
2018-11-22T06:17:45.593Z,100119.91
2018-11-22T06:20:15.642Z,100122.09
2018-11-22T06:22:44.692Z,100124.67
2018-11-22T06:25:14.998Z,100127.27
2018-11-22T06:27:43.461Z,100129.88
2018-11-22T06:30:17.295Z,100127.69
2018-11-22T06:32:47.411Z,100128.92
2018-11-22T06:35:16.099Z,100127.66
2018-11-22T12:17:52.106Z,100141.02
2018-11-22T12:20:21.164Z,100139.28
2018-11-22T12:22:52.147Z,100140.17
2018-11-22T12:25:22.465Z,100137.12
2018-11-22T12:27:55.710Z,100136.23
2018-11-22T12:30:26.447Z,100133.25
2018-11-22T12:33:00.229Z,100132.39
2018-11-22T12:35:34.422Z,100122.84
2018-11-22T12:38:08.304Z,100128.09
2018-11-22T12:40:37.606Z,100127.22
2018-11-22T12:43:05.692Z,100128.51
2018-11-22T12:45:34.364Z,100123.72
2018-11-22T12:48:04.123Z,100122.02
2018-11-22T12:50:33.896Z,100125.48
2018-11-22T12:53:02.660Z,99927.14
2018-11-22T12:55:31.340Z,100129.87
2018-11-22T12:58:00.319Z,100118.14
2018-11-22T13:00:29.028Z,100128.15
2018-11-22T13:02:57.729Z,100123.41
2018-11-22T13:05:27.409Z,100127.75
2018-11-22T13:07:56.001Z,100122.94
2018-11-22T13:10:25.020Z,100122.94
2018-11-22T13:12:53.591Z,100126.44
2018-11-22T13:15:22.982Z,100115.09
2018-11-22T13:17:51.686Z,100115.09
2018-11-22T13:20:21.646Z,100109.88
2018-11-22T13:22:50.255Z,100109.85
2018-11-22T13:25:24.256Z,100111.17
2018-11-22T13:27:52.971Z,100113.77
2018-11-22T13:30:23.096Z,100115.48
2018-11-22T13:32:52.189Z,100118.09
2018-11-22T13:35:21.099Z,100108.91
2018-11-22T13:37:51.024Z,100109.33
2018-11-22T13:40:19.657Z,100114.98
2018-11-22T13:42:49.107Z,100107.12
2018-11-22T13:45:20.198Z,100110.64
2018-11-22T13:47:49.681Z,100112.36
2018-11-22T13:50:23.087Z,100109.29
2018-11-22T13:52:53.195Z,100109.27
2018-11-22T13:55:21.849Z,100111.91
2018-11-22T13:57:50.709Z,100106.24
2018-11-22T14:00:23.041Z,100101.91
2018-11-22T14:02:54.091Z,100099.77
2018-11-22T14:05:22.951Z,100096.29
2018-11-22T14:07:51.885Z,100097.63
2018-11-22T14:10:21.343Z,100104.58
2018-11-22T14:12:50.540Z,100104.13
2018-11-22T14:15:20.717Z,100110.25
2018-11-22T14:17:51.027Z,100107.63
2018-11-22T14:20:21.135Z,100108.05
2018-11-22T14:22:49.870Z,100114.56
2018-11-22T14:25:18.717Z,100110.64
2018-11-22T14:27:48.544Z,100118.45
2018-11-22T14:30:21.487Z,100111.89
2018-11-22T14:32:51.162Z,100107.53
2018-11-22T14:35:20.709Z,100110.59
2018-11-22T14:37:49.184Z,100107.55
2018-11-22T14:40:23.349Z,100106.27
2018-11-22T14:42:52.947Z,100106.27
2018-11-22T14:45:23.016Z,100106.26
2018-11-22T14:47:52.608Z,100105.41
2018-11-22T14:50:23.056Z,100102.83
2018-11-22T14:52:58.275Z,100101.92
2018-11-22T14:55:26.877Z,100098.00
2018-11-22T14:57:55.617Z,100099.75
2018-11-22T15:00:24.274Z,100094.51
2018-11-22T15:02:52.794Z,100101.45
2018-11-22T15:05:21.325Z,100108.38
2018-11-22T15:07:49.932Z,100108.34
2018-11-22T15:10:18.671Z,100093.88
2018-11-22T15:12:48.031Z,100097.81
2018-11-22T15:15:18.826Z,100099.96
2018-11-22T15:17:47.369Z,100102.13
2018-11-22T15:20:17.594Z,100095.17
2018-11-22T15:22:47.051Z,100098.22
2018-11-22T15:25:18.953Z,100099.51
2018-11-22T15:27:47.832Z,100090.37
2018-11-22T15:30:18.123Z,100099.52
2018-11-22T15:32:46.661Z,100097.31
2018-11-22T15:35:18.835Z,100095.55
2018-11-22T15:37:47.777Z,100093.36
2018-11-22T15:40:19.998Z,100095.52
2018-11-22T15:42:49.889Z,100087.70
2018-11-22T15:45:19.974Z,100115.94
2018-11-22T15:47:48.687Z,100098.05
2018-11-22T15:50:18.555Z,100093.22
2018-11-22T15:52:47.250Z,100098.43
2018-11-22T15:55:20.816Z,100097.09
2018-11-22T15:57:46.315Z,100100.12
2018-11-22T16:00:18.255Z,100103.61
2018-11-22T16:02:47.523Z,100096.60
2018-11-22T16:05:16.655Z,100102.70
2018-11-22T16:07:45.328Z,100104.84
2018-11-22T16:10:16.761Z,100104.84
2018-11-22T16:12:45.953Z,100111.80
2018-11-22T16:15:22.247Z,100112.27
2018-11-22T16:17:50.887Z,100108.77
2018-11-22T16:20:19.538Z,100114.43
2018-11-22T16:22:48.150Z,100115.27
2018-11-22T16:25:16.721Z,100119.97
2018-11-22T16:27:45.335Z,100124.73
2018-11-22T16:30:16.072Z,100123.83
2018-11-22T16:32:45.024Z,100122.47
2018-11-22T16:35:14.664Z,100131.92
2018-11-22T16:37:44.361Z,100124.06
2018-11-22T16:40:15.170Z,100125.31
2018-11-22T16:42:46.555Z,100131.39
2018-11-22T16:45:22.541Z,100132.63
2018-11-22T16:47:51.344Z,100129.53
2018-11-22T16:50:24.268Z,100127.27
2018-11-22T16:52:53.167Z,100127.25
2018-11-22T16:55:22.550Z,100124.59
2018-11-22T16:57:52.082Z,100130.59
2018-11-22T17:00:25.931Z,100120.95
2018-11-22T17:02:58.341Z,100116.16
2018-11-22T17:05:27.167Z,100120.90
2018-11-22T17:07:56.215Z,100125.63
2018-11-22T17:10:26.207Z,100124.72
2018-11-22T17:12:56.255Z,100132.09
2018-11-22T17:15:26.618Z,100129.91
2018-11-22T17:17:56.254Z,100134.64
2018-11-22T17:20:26.074Z,100134.14
2018-11-22T17:22:55.157Z,100137.60
2018-11-22T17:25:25.241Z,100137.98
2018-11-22T17:27:56.297Z,100144.48
2018-11-22T17:30:27.543Z,100144.43
2018-11-22T17:32:56.210Z,100146.97
2018-11-22T17:35:26.106Z,100147.42
2018-11-22T17:37:56.164Z,99796.64
2018-11-22T17:40:26.114Z,100145.61
2018-11-22T17:42:54.728Z,100149.48
2018-11-22T17:45:30.726Z,100153.35
2018-11-22T17:47:59.380Z,100147.26
2018-11-22T17:50:31.648Z,100151.09
2018-11-22T17:53:00.617Z,100151.98
2018-11-22T17:55:30.199Z,100157.60
2018-11-22T17:57:58.843Z,100155.37
2018-11-22T18:00:34.091Z,100155.31
2018-11-22T18:03:04.019Z,100156.58
2018-11-22T18:05:32.820Z,100158.70
2018-11-22T18:08:01.514Z,100161.27
2018-11-22T18:10:32.845Z,100029.17
2018-11-22T18:13:01.586Z,100165.17
2018-11-22T18:15:31.996Z,100170.34
2018-11-22T18:18:00.695Z,100167.64
2018-11-22T18:20:30.973Z,100167.16
2018-11-22T18:23:00.612Z,100168.83
2018-11-22T18:25:30.567Z,100177.45
2018-11-22T18:27:59.349Z,100169.65
2018-11-22T18:30:30.414Z,100172.62
2018-11-22T18:33:00.864Z,100170.42
2018-11-22T18:35:29.807Z,100166.48
2018-11-22T18:37:58.457Z,100168.58
2018-11-22T18:40:28.816Z,100165.97
2018-11-22T18:42:58.907Z,100180.20
2018-11-22T18:45:38.396Z,100178.41
2018-11-22T18:48:08.400Z,100171.84
2018-11-22T18:50:37.636Z,100180.81
2018-11-22T18:53:07.893Z,100172.58
2018-11-22T18:55:36.666Z,100180.29
2018-11-22T18:58:05.821Z,100176.39
2018-11-22T19:00:38.609Z,100181.62
2018-11-22T19:03:10.235Z,100181.59
2018-11-22T19:05:39.010Z,100184.10
2018-11-22T19:08:07.778Z,100177.98
2018-11-22T19:10:37.813Z,100174.08
2018-11-22T19:13:07.836Z,100180.13
2018-11-22T19:15:37.994Z,100178.02
2018-11-22T19:18:08.134Z,100180.20
2018-11-22T19:20:39.395Z,100183.61
2018-11-22T19:23:08.959Z,100181.75
2018-11-22T19:25:37.528Z,100199.00
2018-11-22T19:28:06.932Z,100190.30
2018-11-22T19:30:38.810Z,100189.37
2018-11-22T19:33:08.899Z,100187.22
2018-11-22T19:35:39.471Z,100187.50
2018-11-22T19:38:08.057Z,100187.05
2018-11-22T19:40:37.936Z,100187.49
2018-11-22T19:43:08.510Z,100186.11
2018-11-22T19:45:39.852Z,100191.30
2018-11-22T19:48:08.880Z,100187.80
2018-11-22T19:50:37.551Z,100186.50
2018-11-22T19:53:07.633Z,100196.85
2018-11-22T19:55:37.475Z,100200.30
2018-11-22T19:58:07.773Z,100202.00
2018-11-22T20:00:36.328Z,100204.95
2018-11-22T20:03:06.489Z,100199.31
2018-11-22T20:05:37.531Z,100206.20
2018-11-22T20:08:08.149Z,100210.50
2018-11-22T20:10:39.213Z,100199.58
2018-11-22T20:13:07.805Z,100203.92
2018-11-22T20:15:36.435Z,100213.81
2018-11-22T20:18:06.210Z,100203.87
2018-11-22T20:20:34.793Z,100209.41
2018-11-22T20:23:03.391Z,100209.41
2018-11-22T20:25:32.070Z,100212.86
2018-11-22T20:28:00.770Z,100214.16
2018-11-22T20:30:31.641Z,100200.69
2018-11-22T20:33:00.213Z,100208.88
2018-11-22T20:35:29.325Z,100205.34
2018-11-22T20:37:57.923Z,100209.22
2018-11-22T20:40:27.528Z,100210.52
2018-11-22T20:42:56.282Z,100213.03
2018-11-22T20:45:25.915Z,100209.97
2018-11-22T20:47:59.189Z,100209.49
2018-11-22T20:50:29.390Z,100207.34
2018-11-22T20:52:58.078Z,100200.30
2018-11-22T20:55:29.060Z,100203.75
2018-11-22T20:57:58.917Z,100201.14
2018-11-22T21:00:29.164Z,100202.85
2018-11-22T21:02:57.968Z,100201.10
2018-11-22T21:05:27.410Z,100197.17
2018-11-22T21:07:56.157Z,100207.98
2018-11-22T21:10:26.722Z,100203.60
2018-11-22T21:12:55.351Z,100210.48
2018-11-22T21:15:26.152Z,100205.25
2018-11-22T21:17:56.611Z,100205.23
2018-11-22T21:20:27.813Z,100200.00
2018-11-22T21:22:56.511Z,100199.95
2018-11-22T21:25:25.381Z,100202.54
2018-11-22T21:27:54.136Z,100207.74
2018-11-22T21:30:29.835Z,100198.16
2018-11-22T21:32:59.416Z,100199.01
2018-11-22T21:35:28.163Z,100193.31
2018-11-22T21:37:57.945Z,100196.36
2018-11-22T21:40:27.411Z,100191.58
2018-11-22T21:42:56.186Z,100192.86
2018-11-22T21:45:25.811Z,100195.40
2018-11-22T21:47:54.568Z,100190.58
2018-11-22T21:50:24.654Z,100192.80
2018-11-22T21:52:53.516Z,100190.91
2018-11-22T21:55:23.430Z,100185.78
2018-11-22T21:57:52.930Z,100186.22
2018-11-22T22:00:38.424Z,100187.03
2018-11-22T22:03:08.215Z,100188.38
2018-11-22T22:05:36.826Z,100186.63
2018-11-22T22:08:05.553Z,100191.77
2018-11-22T22:10:34.094Z,100184.42
2018-11-22T22:13:02.609Z,100176.95
2018-11-22T22:15:32.541Z,100183.88
2018-11-22T22:18:01.104Z,100187.77
2018-11-22T22:20:31.198Z,100187.81
2018-11-22T22:22:59.882Z,100183.92
2018-11-22T22:25:30.309Z,100185.23
2018-11-22T22:27:59.225Z,100182.63
2018-11-22T22:30:32.126Z,100182.59
2018-11-22T22:33:02.328Z,100182.98
2018-11-22T22:35:30.858Z,100182.13
2018-11-22T22:37:59.366Z,100176.05
2018-11-22T22:40:28.686Z,100181.23
2018-11-22T22:42:57.906Z,100180.33
2018-11-22T22:45:27.449Z,100183.33
2018-11-22T22:47:55.995Z,100185.06
2018-11-22T22:50:26.048Z,100181.53
2018-11-22T22:52:55.925Z,100185.81
2018-11-22T22:55:27.167Z,100197.53
2018-11-22T22:57:56.318Z,100199.63
2018-11-22T23:00:31.373Z,100193.09
2018-11-22T23:03:03.317Z,100189.64
2018-11-22T23:05:32.311Z,100196.06
2018-11-22T23:08:00.897Z,100199.95
2018-11-22T23:10:29.461Z,100203.45
2018-11-22T23:12:58.940Z,100197.72
2018-11-22T23:15:29.533Z,100200.30
2018-11-22T23:17:58.164Z,100194.20
2018-11-22T23:20:29.298Z,100194.20
2018-11-22T23:22:57.834Z,100189.42
2018-11-22T23:25:27.405Z,100191.17
2018-11-22T23:27:55.943Z,100182.95
2018-11-22T23:30:30.122Z,100192.06
2018-11-22T23:33:00.230Z,100193.31
2018-11-22T23:35:29.031Z,100192.81
2018-11-22T23:37:57.954Z,100191.50
2018-11-22T23:40:29.905Z,100193.70
2018-11-22T23:42:59.117Z,100196.80
2018-11-22T23:45:29.694Z,100195.45
2018-11-22T23:47:59.207Z,100190.56
2018-11-22T23:50:29.696Z,100189.36
2018-11-22T23:53:01.646Z,100184.63
2018-11-22T23:55:31.308Z,100184.98
2018-11-22T23:58:01.050Z,100181.49
