createdAt,value
2022-08-31T00:00:49.196Z,12.40
2022-08-31T00:03:35.093Z,12.40
2022-08-31T00:06:05.487Z,12.40
2022-08-31T00:08:34.241Z,12.40
2022-08-31T00:11:01.943Z,12.40
2022-08-31T00:13:30.317Z,12.50
2022-08-31T00:15:58.072Z,12.50
2022-08-31T00:18:25.472Z,12.50
2022-08-31T00:20:53.165Z,12.40
2022-08-31T00:23:20.883Z,12.40
2022-08-31T00:25:49.708Z,12.40
2022-08-31T00:28:18.076Z,12.40
2022-08-31T00:30:46.814Z,12.40
2022-08-31T00:33:16.141Z,12.70
2022-08-31T00:35:44.940Z,12.50
2022-08-31T00:38:12.721Z,12.50
2022-08-31T00:40:45.326Z,12.60
2022-08-31T00:43:37.759Z,12.50
2022-08-31T00:46:05.282Z,12.60
2022-08-31T00:48:34.539Z,12.60
2022-08-31T00:51:02.299Z,12.60
2022-08-31T00:53:30.750Z,12.60
2022-08-31T00:55:58.925Z,12.80
2022-08-31T00:58:26.903Z,12.60
2022-08-31T01:00:55.044Z,12.60
2022-08-31T01:03:23.323Z,12.60
2022-08-31T01:05:51.567Z,12.50
2022-08-31T01:08:19.059Z,12.60
2022-08-31T01:10:55.243Z,12.70
2022-08-31T01:13:23.164Z,12.70
2022-08-31T01:15:58.633Z,12.70
2022-08-31T01:18:26.576Z,12.60
2022-08-31T01:21:09.214Z,12.60
2022-08-31T01:23:43.499Z,12.60
2022-08-31T01:26:19.201Z,12.70
2022-08-31T01:28:49.069Z,12.60
2022-08-31T01:31:24.472Z,12.70
2022-08-31T01:33:52.505Z,12.70
2022-08-31T01:36:20.852Z,12.90
2022-08-31T01:38:53.351Z,12.70
2022-08-31T01:41:22.535Z,12.80
2022-08-31T01:43:50.916Z,12.80
2022-08-31T01:46:18.477Z,12.80
2022-08-31T01:48:47.129Z,13.60
2022-08-31T01:51:17.873Z,12.90
2022-08-31T01:53:48.501Z,12.90
2022-08-31T01:56:29.397Z,12.90
2022-08-31T01:58:59.779Z,12.90
2022-08-31T02:01:36.528Z,12.90
2022-08-31T02:04:06.247Z,13.00
2022-08-31T02:06:34.102Z,13.00
2022-08-31T02:09:03.269Z,13.00
2022-08-31T02:11:31.218Z,13.00
2022-08-31T02:13:59.154Z,13.00
2022-08-31T02:16:26.849Z,13.10
2022-08-31T02:18:54.370Z,13.10
2022-08-31T02:21:22.320Z,13.10
2022-08-31T02:23:50.982Z,13.20
2022-08-31T02:26:19.418Z,13.20
2022-08-31T02:28:47.639Z,13.20
2022-08-31T02:31:15.504Z,13.20
2022-08-31T02:33:50.774Z,13.20
2022-08-31T02:36:21.043Z,13.20
2022-08-31T02:38:48.541Z,13.20
2022-08-31T02:41:17.981Z,13.30
2022-08-31T02:43:45.978Z,13.30
2022-08-31T02:46:13.587Z,13.40
2022-08-31T02:48:46.771Z,13.40
2022-08-31T02:51:17.941Z,13.30
2022-08-31T02:53:48.177Z,13.30
2022-08-31T02:56:15.776Z,13.30
2022-08-31T02:58:43.228Z,13.30
2022-08-31T03:01:11.256Z,13.30
2022-08-31T03:03:39.159Z,13.20
2022-08-31T03:06:06.747Z,13.20
2022-08-31T03:08:34.168Z,13.20
2022-08-31T03:11:01.899Z,13.30
2022-08-31T03:13:30.060Z,13.30
2022-08-31T03:15:58.188Z,13.30
2022-08-31T03:18:26.651Z,13.30
2022-08-31T03:20:54.015Z,13.30
2022-08-31T03:23:21.615Z,14.10
2022-08-31T03:25:49.116Z,13.30
2022-08-31T03:28:17.030Z,13.30
2022-08-31T03:30:59.447Z,13.20
2022-08-31T03:33:26.952Z,13.30
2022-08-31T03:35:54.531Z,13.20
2022-08-31T03:38:22.134Z,13.10
2022-08-31T03:40:51.181Z,13.20
2022-08-31T03:43:19.518Z,13.00
2022-08-31T03:45:49.324Z,13.10
2022-08-31T03:48:17.498Z,13.10
2022-08-31T03:50:46.323Z,13.20
2022-08-31T03:53:23.524Z,13.10
2022-08-31T03:56:01.190Z,13.10
2022-08-31T03:58:32.458Z,13.10
2022-08-31T04:01:01.028Z,13.10
2022-08-31T04:03:58.230Z,13.10
2022-08-31T04:06:45.928Z,13.10
2022-08-31T04:09:32.146Z,13.00
2022-08-31T04:12:19.190Z,13.10
2022-08-31T04:15:15.565Z,13.00
2022-08-31T04:18:01.752Z,13.00
2022-08-31T04:20:45.714Z,12.90
2022-08-31T04:23:13.340Z,12.90
2022-08-31T04:25:48.465Z,12.90
2022-08-31T04:28:16.605Z,12.90
2022-08-31T04:30:45.609Z,12.80
2022-08-31T04:33:17.092Z,12.80
2022-08-31T04:35:45.256Z,12.70
2022-08-31T04:38:12.889Z,12.70
2022-08-31T04:40:44.804Z,12.70
2022-08-31T04:43:13.708Z,12.70
2022-08-31T04:45:46.255Z,12.80
2022-08-31T04:48:15.349Z,12.80
2022-08-31T04:50:44.463Z,12.80
2022-08-31T04:53:12.891Z,12.90
2022-08-31T04:55:42.528Z,13.10
2022-08-31T04:58:13.945Z,13.20
2022-08-31T05:00:45.272Z,13.30
2022-08-31T05:03:15.486Z,13.30
2022-08-31T05:05:47.000Z,13.30
2022-08-31T05:08:15.860Z,13.40
2022-08-31T05:10:49.829Z,13.50
2022-08-31T05:13:17.911Z,13.40
2022-08-31T05:15:46.016Z,13.40
2022-08-31T05:18:18.227Z,13.50
2022-08-31T05:20:55.523Z,13.50
2022-08-31T05:23:22.947Z,13.50
2022-08-31T05:25:50.448Z,13.60
2022-08-31T05:28:23.695Z,13.90
2022-08-31T05:30:51.663Z,13.90
2022-08-31T05:33:36.309Z,14.00
2022-08-31T05:36:04.695Z,14.20
2022-08-31T05:38:32.113Z,14.30
2022-08-31T05:41:00.472Z,14.40
2022-08-31T05:43:28.596Z,14.70
2022-08-31T05:45:56.199Z,14.60
2022-08-31T05:48:29.854Z,14.80
2022-08-31T05:51:01.307Z,14.90
2022-08-31T05:53:28.855Z,15.00
2022-08-31T05:56:07.432Z,15.00
2022-08-31T05:58:34.830Z,15.20
2022-08-31T06:01:02.194Z,15.30
2022-08-31T06:03:57.012Z,15.60
2022-08-31T06:06:25.118Z,15.90
2022-08-31T06:08:53.288Z,16.10
2022-08-31T06:11:24.153Z,16.30
2022-08-31T06:13:54.981Z,16.50
2022-08-31T06:16:23.437Z,16.60
2022-08-31T06:18:51.446Z,16.60
2022-08-31T06:21:31.029Z,16.80
2022-08-31T06:23:59.580Z,17.40
2022-08-31T06:26:31.502Z,17.90
2022-08-31T06:29:03.971Z,18.20
2022-08-31T06:31:38.917Z,18.30
2022-08-31T06:34:08.941Z,19.00
2022-08-31T06:37:07.516Z,19.10
2022-08-31T06:40:20.968Z,19.10
2022-08-31T06:43:17.549Z,19.70
2022-08-31T06:45:59.786Z,19.90
2022-08-31T06:48:34.649Z,20.20
2022-08-31T06:51:03.418Z,21.10
2022-08-31T06:53:30.971Z,21.50
2022-08-31T06:56:21.466Z,21.70
2022-08-31T06:59:12.763Z,21.50
2022-08-31T07:01:55.050Z,21.20
2022-08-31T07:04:35.375Z,21.20
2022-08-31T07:07:05.146Z,21.70
2022-08-31T07:09:32.852Z,22.40
2022-08-31T07:12:00.349Z,23.70
2022-08-31T07:14:28.642Z,24.20
2022-08-31T07:16:59.696Z,24.70
2022-08-31T07:19:27.695Z,24.90
2022-08-31T07:22:01.462Z,25.50
2022-08-31T07:24:33.323Z,25.90
2022-08-31T07:27:04.573Z,25.80
2022-08-31T07:29:50.344Z,25.90
2022-08-31T07:32:19.435Z,26.20
2022-08-31T07:34:56.299Z,26.40
2022-08-31T07:38:01.370Z,26.70
2022-08-31T07:40:50.881Z,26.60
2022-08-31T07:43:22.600Z,26.50
2022-08-31T07:45:50.506Z,26.20
2022-08-31T07:48:24.764Z,25.90
2022-08-31T07:51:23.337Z,25.40
2022-08-31T07:54:15.916Z,25.10
2022-08-31T07:56:52.269Z,25.20
2022-08-31T07:59:23.161Z,26.00
2022-08-31T08:01:55.563Z,26.60
2022-08-31T08:04:26.135Z,27.50
2022-08-31T08:07:12.922Z,27.60
2022-08-31T08:10:14.490Z,27.90
2022-08-31T08:13:07.986Z,28.60
2022-08-31T08:16:14.089Z,27.40
2022-08-31T08:19:06.573Z,26.80
2022-08-31T08:21:34.324Z,25.90
2022-08-31T08:24:02.359Z,24.90
2022-08-31T08:26:30.271Z,25.40
2022-08-31T08:29:09.207Z,26.50
2022-08-31T08:31:52.282Z,26.70
2022-08-31T08:34:31.671Z,26.70
2022-08-31T08:37:01.263Z,25.60
2022-08-31T08:39:28.967Z,25.30
2022-08-31T08:42:09.254Z,25.30
2022-08-31T08:44:37.685Z,26.40
2022-08-31T08:47:15.355Z,27.30
2022-08-31T08:49:54.695Z,27.20
2022-08-31T08:52:35.721Z,26.80
2022-08-31T08:55:07.463Z,27.30
2022-08-31T08:57:39.104Z,26.60
2022-08-31T09:00:14.730Z,26.10
2022-08-31T09:03:25.738Z,26.60
2022-08-31T09:06:45.195Z,27.00
2022-08-31T09:09:29.632Z,27.50
2022-08-31T09:12:10.192Z,28.00
2022-08-31T09:14:52.456Z,27.70
2022-08-31T09:17:48.439Z,26.50
2022-08-31T09:20:17.920Z,25.50
2022-08-31T09:22:50.349Z,24.40
2022-08-31T09:25:28.597Z,25.00
2022-08-31T09:28:16.494Z,26.00
2022-08-31T09:30:44.770Z,26.70
2022-08-31T09:33:24.639Z,27.80
2022-08-31T09:35:58.438Z,28.70
2022-08-31T09:38:30.048Z,27.80
2022-08-31T09:40:59.581Z,27.10
2022-08-31T09:43:35.218Z,26.20
2022-08-31T09:46:26.038Z,25.40
2022-08-31T09:49:00.097Z,24.50
2022-08-31T09:51:37.252Z,23.70
2022-08-31T09:54:34.412Z,23.20
2022-08-31T09:57:06.442Z,22.70
2022-08-31T09:59:37.535Z,22.40
2022-08-31T10:02:13.090Z,22.20
2022-08-31T10:04:51.326Z,22.00
2022-08-31T10:07:30.895Z,21.90
2022-08-31T10:10:03.934Z,21.90
2022-08-31T10:12:50.380Z,22.10
2022-08-31T10:15:29.216Z,22.30
2022-08-31T10:18:12.027Z,22.20
2022-08-31T10:20:46.813Z,22.00
2022-08-31T10:23:56.643Z,21.80
2022-08-31T10:26:34.206Z,21.50
2022-08-31T10:29:24.840Z,21.30
2022-08-31T10:31:57.744Z,21.40
2022-08-31T10:34:54.369Z,21.60
2022-08-31T10:37:46.282Z,21.70
2022-08-31T10:40:20.197Z,22.70
2022-08-31T10:43:11.254Z,23.00
2022-08-31T10:45:42.499Z,22.70
2022-08-31T10:48:13.012Z,22.30
2022-08-31T10:50:49.115Z,21.80
2022-08-31T10:53:47.931Z,21.50
2022-08-31T10:56:40.205Z,21.00
2022-08-31T10:59:28.037Z,20.70
2022-08-31T11:01:58.920Z,20.30
2022-08-31T11:04:54.502Z,20.10
2022-08-31T11:07:28.465Z,19.80
2022-08-31T11:09:55.851Z,19.60
2022-08-31T11:12:47.029Z,19.50
2022-08-31T11:15:29.272Z,19.60
2022-08-31T11:18:22.152Z,19.50
2022-08-31T11:21:11.290Z,19.60
2022-08-31T11:24:00.440Z,19.60
2022-08-31T11:26:53.098Z,19.60
2022-08-31T11:29:44.196Z,19.80
2022-08-31T11:32:23.944Z,20.00
2022-08-31T11:34:56.814Z,20.10
2022-08-31T11:37:51.070Z,20.30
2022-08-31T11:40:43.814Z,20.50
2022-08-31T11:43:16.187Z,20.80
2022-08-31T11:45:44.054Z,21.20
2022-08-31T11:48:54.559Z,21.90
2022-08-31T11:51:45.418Z,22.40
2022-08-31T11:54:38.293Z,22.80
2022-08-31T11:57:06.956Z,22.70
2022-08-31T11:59:46.543Z,23.70
2022-08-31T12:02:27.201Z,25.40
2022-08-31T12:05:16.147Z,26.80
2022-08-31T12:07:50.820Z,26.30
2022-08-31T12:11:06.450Z,26.10
2022-08-31T12:14:31.682Z,25.50
2022-08-31T12:17:35.627Z,24.50
2022-08-31T12:21:09.675Z,24.20
2022-08-31T12:24:10.548Z,24.70
2022-08-31T12:26:58.794Z,25.40
2022-08-31T12:29:31.784Z,25.20
2022-08-31T12:32:30.175Z,24.30
2022-08-31T12:35:03.819Z,23.90
2022-08-31T12:37:37.864Z,23.50
2022-08-31T12:40:34.294Z,23.80
2022-08-31T12:46:26.678Z,23.70
2022-08-31T12:49:19.696Z,23.30
2022-08-31T12:51:53.445Z,23.90
2022-08-31T12:54:39.564Z,23.90
2022-08-31T12:57:31.811Z,24.60
2022-08-31T13:00:18.009Z,24.00
2022-08-31T13:02:49.736Z,24.40
2022-08-31T13:05:23.362Z,25.60
2022-08-31T13:07:51.714Z,27.20
2022-08-31T13:10:49.265Z,28.10
2022-08-31T13:13:28.202Z,28.30
2022-08-31T13:16:08.135Z,28.50
2022-08-31T13:18:36.900Z,28.40
2022-08-31T13:21:07.918Z,27.30
2022-08-31T13:23:46.875Z,26.40
2022-08-31T13:26:23.989Z,25.40
2022-08-31T13:28:52.722Z,24.80
2022-08-31T13:31:29.947Z,23.80
2022-08-31T13:34:07.588Z,23.10
2022-08-31T13:36:47.272Z,22.70
2022-08-31T13:39:27.882Z,22.50
2022-08-31T13:42:07.663Z,22.40
2022-08-31T13:44:40.035Z,22.10
2022-08-31T13:47:22.479Z,22.00
2022-08-31T13:49:53.355Z,21.90
2022-08-31T13:52:28.187Z,21.80
2022-08-31T13:55:05.762Z,21.40
2022-08-31T13:57:37.257Z,21.50
2022-08-31T14:00:28.319Z,21.60
2022-08-31T14:03:01.939Z,21.50
2022-08-31T14:05:33.602Z,21.40
2022-08-31T14:08:04.695Z,21.30
2022-08-31T14:10:42.610Z,21.40
2022-08-31T14:13:15.764Z,21.50
2022-08-31T14:15:59.380Z,21.70
2022-08-31T14:18:33.741Z,21.20
2022-08-31T14:21:23.521Z,22.10
2022-08-31T14:24:03.051Z,21.90
2022-08-31T14:26:44.356Z,21.90
2022-08-31T14:29:17.732Z,21.90
2022-08-31T14:31:52.686Z,21.90
2022-08-31T14:34:34.335Z,22.00
2022-08-31T14:37:20.354Z,22.00
2022-08-31T14:39:53.912Z,21.90
2022-08-31T14:42:35.440Z,21.90
2022-08-31T14:45:07.316Z,21.90
2022-08-31T14:47:45.182Z,21.90
2022-08-31T14:50:16.722Z,21.70
2022-08-31T14:52:53.467Z,21.60
2022-08-31T14:55:26.655Z,21.60
2022-08-31T14:58:01.827Z,21.40
2022-08-31T15:00:44.268Z,22.00
2022-08-31T15:03:15.593Z,21.20
2022-08-31T15:05:44.024Z,21.10
2022-08-31T15:08:12.104Z,20.80
2022-08-31T15:10:41.575Z,20.90
2022-08-31T15:13:15.509Z,20.70
2022-08-31T15:15:47.114Z,20.70
2022-08-31T15:18:15.778Z,20.50
2022-08-31T15:20:47.350Z,20.70
2022-08-31T15:23:18.907Z,20.40
2022-08-31T15:25:47.598Z,20.40
2022-08-31T15:28:16.241Z,20.30
2022-08-31T15:30:44.438Z,20.30
2022-08-31T15:33:12.139Z,20.30
2022-08-31T15:35:41.894Z,20.20
2022-08-31T15:38:10.762Z,20.10
2022-08-31T15:40:40.264Z,20.00
2022-08-31T15:43:15.723Z,20.00
2022-08-31T15:45:45.903Z,19.80
2022-08-31T15:48:32.288Z,19.80
2022-08-31T15:51:01.570Z,19.70
2022-08-31T15:53:30.847Z,19.70
2022-08-31T15:56:06.636Z,19.60
2022-08-31T15:58:35.879Z,19.70
2022-08-31T16:01:05.812Z,19.60
2022-08-31T16:03:35.167Z,19.50
2022-08-31T16:06:04.475Z,19.60
2022-08-31T16:08:32.171Z,19.60
2022-08-31T16:10:59.410Z,19.40
2022-08-31T16:13:27.393Z,19.30
2022-08-31T16:15:56.031Z,19.30
2022-08-31T16:18:26.342Z,19.20
2022-08-31T16:20:56.447Z,19.20
2022-08-31T16:24:20.005Z,19.10
2022-08-31T16:26:51.244Z,19.10
2022-08-31T16:29:23.272Z,19.30
2022-08-31T16:31:53.676Z,19.10
2022-08-31T16:34:46.816Z,19.10
2022-08-31T16:37:15.144Z,19.00
2022-08-31T16:39:47.291Z,19.00
2022-08-31T16:42:16.734Z,19.00
2022-08-31T16:44:46.878Z,18.90
2022-08-31T16:47:17.554Z,18.90
2022-08-31T16:49:46.962Z,18.80
2022-08-31T16:52:21.389Z,18.80
2022-08-31T16:54:51.699Z,18.70
2022-08-31T16:57:23.641Z,18.70
2022-08-31T16:59:51.518Z,18.90
2022-08-31T17:02:20.869Z,18.40
2022-08-31T17:04:53.326Z,18.40
2022-08-31T17:07:30.727Z,18.30
2022-08-31T17:10:04.308Z,18.10
2022-08-31T17:12:33.027Z,18.10
2022-08-31T17:15:00.539Z,18.00
2022-08-31T17:17:28.207Z,18.80
2022-08-31T17:19:56.451Z,17.80
2022-08-31T17:22:32.582Z,17.70
2022-08-31T17:25:04.521Z,17.60
2022-08-31T17:27:34.779Z,17.60
2022-08-31T17:30:06.420Z,17.60
2022-08-31T17:32:43.216Z,17.50
2022-08-31T17:35:19.304Z,17.60
2022-08-31T17:37:49.723Z,17.40
2022-08-31T17:40:17.770Z,17.20
2022-08-31T17:42:47.025Z,17.20
2022-08-31T17:45:15.828Z,17.20
2022-08-31T17:47:43.333Z,17.10
2022-08-31T17:50:11.336Z,17.10
2022-08-31T17:52:38.977Z,17.00
2022-08-31T17:55:07.683Z,16.90
2022-08-31T17:57:35.122Z,16.80
2022-08-31T18:00:04.650Z,16.70
2022-08-31T18:02:37.930Z,16.60
2022-08-31T18:05:11.930Z,16.60
2022-08-31T18:07:41.429Z,16.60
2022-08-31T18:10:10.520Z,16.60
2022-08-31T18:12:46.431Z,16.50
2022-08-31T18:15:19.331Z,16.50
2022-08-31T18:17:48.285Z,16.50
2022-08-31T18:20:16.611Z,16.40
2022-08-31T18:22:51.547Z,16.40
2022-08-31T18:25:20.220Z,16.30
2022-08-31T18:27:49.244Z,16.10
2022-08-31T18:30:19.454Z,16.00
2022-08-31T18:32:49.657Z,16.00
2022-08-31T18:35:25.850Z,15.90
2022-08-31T18:37:59.808Z,15.80
2022-08-31T18:40:51.889Z,15.70
2022-08-31T18:43:38.265Z,15.60
2022-08-31T18:46:06.275Z,15.60
2022-08-31T18:48:34.575Z,15.60
2022-08-31T18:51:03.562Z,15.40
2022-08-31T18:53:34.798Z,15.40
2022-08-31T18:56:08.932Z,15.40
2022-08-31T18:58:38.039Z,15.30
2022-08-31T19:01:11.756Z,15.20
2022-08-31T19:03:41.338Z,15.10
2022-08-31T19:06:16.094Z,15.10
2022-08-31T19:08:44.455Z,15.00
2022-08-31T19:11:13.526Z,15.00
2022-08-31T19:13:42.017Z,14.90
2022-08-31T19:16:28.096Z,14.80
2022-08-31T19:18:57.851Z,14.80
2022-08-31T19:21:33.624Z,14.70
2022-08-31T19:24:05.082Z,14.60
2022-08-31T19:26:37.748Z,14.60
2022-08-31T19:29:09.674Z,14.60
2022-08-31T19:31:41.191Z,14.40
2022-08-31T19:34:10.363Z,14.40
2022-08-31T19:36:40.873Z,14.80
2022-08-31T19:39:11.106Z,14.20
2022-08-31T19:41:49.241Z,14.20
2022-08-31T19:44:18.094Z,14.10
2022-08-31T19:46:54.339Z,14.00
2022-08-31T19:49:23.165Z,14.00
2022-08-31T19:51:57.005Z,15.30
2022-08-31T19:54:31.271Z,14.00
2022-08-31T19:56:59.815Z,14.10
2022-08-31T19:59:30.603Z,14.30
2022-08-31T20:02:03.001Z,14.00
2022-08-31T20:04:31.334Z,13.90
2022-08-31T20:06:59.374Z,13.90
2022-08-31T20:09:27.783Z,13.90
2022-08-31T20:12:00.770Z,13.80
2022-08-31T20:14:36.648Z,13.80
2022-08-31T20:17:05.432Z,13.80
2022-08-31T20:19:37.051Z,15.30
2022-08-31T20:22:08.683Z,13.60
2022-08-31T20:24:44.077Z,14.50
2022-08-31T20:27:18.728Z,13.50
2022-08-31T20:29:48.803Z,13.60
2022-08-31T20:32:27.967Z,13.50
2022-08-31T20:34:57.410Z,13.40
2022-08-31T20:37:25.283Z,13.30
2022-08-31T20:39:54.615Z,13.20
2022-08-31T20:42:27.683Z,13.10
2022-08-31T20:44:57.116Z,13.10
2022-08-31T20:47:44.458Z,12.90
2022-08-31T20:50:14.490Z,12.80
2022-08-31T20:52:42.550Z,12.80
2022-08-31T20:55:12.850Z,12.80
2022-08-31T20:57:41.639Z,12.70
2022-08-31T21:00:10.898Z,12.60
2022-08-31T21:02:42.250Z,12.60
2022-08-31T21:05:37.002Z,12.50
2022-08-31T21:08:00.233Z,12.40
2022-08-31T21:10:37.476Z,12.40
2022-08-31T21:13:08.550Z,12.30
2022-08-31T21:15:43.886Z,12.20
2022-08-31T21:18:16.295Z,12.10
2022-08-31T21:20:47.030Z,12.00
2022-08-31T21:23:15.766Z,12.00
2022-08-31T21:25:45.965Z,11.90
2022-08-31T21:28:17.844Z,11.90
2022-08-31T21:30:49.401Z,11.80
2022-08-31T21:33:18.395Z,11.80
2022-08-31T21:35:45.938Z,11.80
2022-08-31T21:38:13.762Z,11.80
2022-08-31T21:40:49.990Z,12.00
2022-08-31T21:43:18.308Z,11.70
2022-08-31T21:45:46.308Z,11.70
2022-08-31T21:48:14.834Z,11.60
2022-08-31T21:50:42.141Z,11.50
2022-08-31T21:53:11.831Z,11.60
2022-08-31T21:55:39.706Z,11.50
2022-08-31T21:58:07.434Z,11.40
2022-08-31T22:00:36.374Z,11.40
2022-08-31T22:03:05.623Z,11.30
2022-08-31T22:05:39.080Z,11.30
2022-08-31T22:08:06.947Z,11.30
2022-08-31T22:10:39.381Z,11.30
2022-08-31T22:13:09.162Z,11.30
2022-08-31T22:15:37.941Z,11.10
2022-08-31T22:18:58.395Z,11.10
2022-08-31T22:20:56.421Z,11.00
2022-08-31T22:23:26.291Z,10.90
2022-08-31T22:25:54.727Z,10.90
2022-08-31T22:28:25.632Z,10.80
2022-08-31T22:30:53.578Z,10.90
2022-08-31T22:33:21.680Z,10.90
2022-08-31T22:35:49.819Z,10.80
2022-08-31T22:38:19.330Z,10.80
2022-08-31T22:40:50.270Z,11.30
2022-08-31T22:43:18.742Z,10.70
2022-08-31T22:45:48.802Z,10.60
2022-08-31T22:48:16.506Z,10.70
2022-08-31T22:50:44.470Z,10.50
2022-08-31T22:53:11.671Z,10.50
2022-08-31T22:55:41.286Z,10.50
2022-08-31T22:58:09.875Z,10.50
2022-08-31T23:00:37.201Z,10.40
2022-08-31T23:03:05.188Z,10.40
2022-08-31T23:05:39.763Z,10.40
2022-08-31T23:08:08.624Z,10.30
2022-08-31T23:10:36.045Z,10.20
2022-08-31T23:13:04.618Z,10.30
2022-08-31T23:15:32.049Z,10.30
2022-08-31T23:18:00.340Z,10.20
2022-08-31T23:20:27.709Z,10.70
2022-08-31T23:22:55.474Z,10.40
2022-08-31T23:25:24.844Z,10.10
2022-08-31T23:27:52.556Z,10.00
2022-08-31T23:30:22.990Z,9.90
2022-08-31T23:32:50.951Z,10.50
2022-08-31T23:35:18.717Z,10.20
2022-08-31T23:37:47.183Z,9.90
2022-08-31T23:40:16.192Z,9.80
2022-08-31T23:42:44.869Z,9.80
2022-08-31T23:45:12.886Z,9.80
2022-08-31T23:47:40.512Z,9.80
2022-08-31T23:50:10.198Z,9.70
2022-08-31T23:52:41.719Z,9.70
2022-08-31T23:55:11.108Z,9.70
2022-08-31T23:57:39.698Z,9.60
