createdAt,value
2022-10-24T00:00:14.372Z,98549.59
2022-10-24T00:02:41.014Z,98549.66
2022-10-24T00:05:08.022Z,98550.25
2022-10-24T00:07:34.527Z,98552.28
2022-10-24T00:10:01.009Z,98551.47
2022-10-24T00:12:27.525Z,98549.25
2022-10-24T00:14:54.054Z,98556.69
2022-10-24T00:17:20.510Z,98551.88
2022-10-24T00:19:47.049Z,98556.88
2022-10-24T00:22:13.519Z,98553.25
2022-10-24T00:24:39.966Z,98556.88
2022-10-24T00:27:06.600Z,98550.44
2022-10-24T00:29:33.065Z,98554.66
2022-10-24T00:31:59.544Z,98552.88
2022-10-24T00:34:26.108Z,98562.16
2022-10-24T00:36:52.769Z,98569.41
2022-10-24T00:39:19.280Z,98549.31
2022-10-24T00:41:45.970Z,98563.78
2022-10-24T00:44:20.627Z,98552.56
2022-10-24T00:46:52.072Z,98558.25
2022-10-24T00:49:22.669Z,98562.28
2022-10-24T00:51:52.894Z,98559.88
2022-10-24T00:54:19.772Z,98559.50
2022-10-24T00:57:08.531Z,98564.31
2022-10-24T00:59:36.921Z,98563.31
2022-10-24T01:02:03.990Z,98561.31
2022-10-24T01:04:30.536Z,98564.72
2022-10-24T01:07:16.167Z,98563.91
2022-10-24T01:10:03.855Z,98561.53
2022-10-24T01:12:46.488Z,98570.78
2022-10-24T01:15:38.925Z,98575.19
2022-10-24T01:18:24.809Z,98573.78
2022-10-24T01:21:09.602Z,98580.44
2022-10-24T01:24:00.726Z,98578.81
2022-10-24T01:26:35.412Z,98580.84
2022-10-24T01:29:01.892Z,98578.44
2022-10-24T01:31:32.206Z,98581.06
2022-10-24T01:34:15.183Z,98578.84
2022-10-24T01:37:02.729Z,98587.88
2022-10-24T01:39:34.634Z,98584.28
2022-10-24T01:42:03.935Z,98594.13
2022-10-24T01:44:37.144Z,98588.91
2022-10-24T01:47:12.415Z,98599.38
2022-10-24T01:49:41.088Z,98593.94
2022-10-24T01:54:43.667Z,98597.34
2022-10-24T01:57:10.496Z,98599.56
2022-10-24T01:59:43.212Z,98607.41
2022-10-24T02:02:15.319Z,98610.84
2022-10-24T02:04:50.602Z,98610.22
2022-10-24T02:07:19.516Z,98613.44
2022-10-24T02:09:50.933Z,98616.66
2022-10-24T02:12:19.485Z,98613.06
2022-10-24T02:14:50.387Z,98609.03
2022-10-24T02:17:18.929Z,98612.44
2022-10-24T02:19:47.138Z,98616.28
2022-10-24T02:22:28.368Z,98611.28
2022-10-24T02:25:02.043Z,98617.69
2022-10-24T02:27:52.277Z,98620.13
2022-10-24T02:30:21.877Z,98619.91
2022-10-24T02:32:55.393Z,98624.75
2022-10-24T02:35:29.012Z,98622.13
2022-10-24T02:38:04.482Z,98625.53
2022-10-24T02:40:31.996Z,98636.19
2022-10-24T02:43:00.949Z,98635.59
2022-10-24T02:45:28.939Z,98633.97
2022-10-24T02:48:03.084Z,98639.78
2022-10-24T02:50:32.117Z,98644.03
2022-10-24T02:52:58.639Z,98637.19
2022-10-24T02:55:25.123Z,98640.81
2022-10-24T02:57:51.679Z,98636.59
2022-10-24T03:00:18.367Z,98642.81
2022-10-24T03:02:45.098Z,98643.03
2022-10-24T03:05:11.879Z,98636.78
2022-10-24T03:07:38.352Z,98634.38
2022-10-24T03:10:05.136Z,98636.38
2022-10-24T03:12:31.675Z,98642.22
2022-10-24T03:14:58.167Z,98640.41
2022-10-24T03:17:24.667Z,98641.63
2022-10-24T03:19:51.180Z,98633.56
2022-10-24T03:22:17.679Z,98637.81
2022-10-24T03:24:54.795Z,98637.59
2022-10-24T03:27:22.402Z,98632.56
2022-10-24T03:29:48.898Z,98641.22
2022-10-24T03:32:15.445Z,98638.41
2022-10-24T03:34:42.100Z,98637.59
2022-10-24T03:37:08.861Z,98638.59
2022-10-24T03:39:35.340Z,98644.22
2022-10-24T03:42:02.002Z,98644.81
2022-10-24T03:44:28.661Z,98636.16
2022-10-24T03:46:55.162Z,98649.44
2022-10-24T03:49:21.938Z,98642.00
2022-10-24T03:51:48.407Z,98652.84
2022-10-24T03:54:14.960Z,98654.25
2022-10-24T03:56:45.407Z,98658.69
2022-10-24T03:59:11.866Z,98656.88
2022-10-24T04:01:38.392Z,98660.69
2022-10-24T04:04:05.435Z,98662.31
2022-10-24T04:06:35.521Z,98663.31
2022-10-24T04:09:03.714Z,98664.31
2022-10-24T04:11:30.319Z,98659.09
2022-10-24T04:13:56.903Z,98659.31
2022-10-24T04:16:23.476Z,98659.31
2022-10-24T04:18:50.944Z,98664.94
2022-10-24T04:21:21.471Z,98674.59
2022-10-24T04:23:48.502Z,98677.00
2022-10-24T04:26:15.964Z,98670.38
2022-10-24T04:28:42.460Z,98674.00
2022-10-24T04:31:08.923Z,98680.84
2022-10-24T04:33:35.488Z,98681.44
2022-10-24T04:36:02.671Z,98678.63
2022-10-24T04:38:33.300Z,98677.03
2022-10-24T04:41:00.567Z,98682.22
2022-10-24T04:43:27.455Z,98690.88
2022-10-24T04:45:53.933Z,98690.28
2022-10-24T04:48:20.454Z,98698.69
2022-10-24T04:50:47.432Z,98697.47
2022-10-24T04:53:15.056Z,98701.91
2022-10-24T04:55:41.668Z,98709.53
2022-10-24T04:58:08.223Z,98706.75
2022-10-24T05:00:35.835Z,98705.94
2022-10-24T05:03:02.367Z,98712.38
2022-10-24T05:05:29.207Z,98715.19
2022-10-24T05:07:55.705Z,98713.97
2022-10-24T05:10:22.296Z,98719.19
2022-10-24T05:12:48.933Z,98716.19
2022-10-24T05:15:15.731Z,98718.59
2022-10-24T05:17:42.396Z,98719.00
2022-10-24T05:20:09.483Z,98729.47
2022-10-24T05:22:36.054Z,98730.47
2022-10-24T05:25:02.762Z,98728.03
2022-10-24T05:27:29.271Z,98739.50
2022-10-24T05:29:55.734Z,98744.13
2022-10-24T05:32:23.370Z,98744.50
2022-10-24T05:34:50.463Z,98750.31
2022-10-24T05:37:17.832Z,98750.13
2022-10-24T05:39:44.449Z,98758.19
2022-10-24T05:42:11.032Z,98757.56
2022-10-24T05:44:38.367Z,98762.41
2022-10-24T05:47:05.685Z,98764.25
2022-10-24T05:49:32.545Z,98767.63
2022-10-24T05:51:59.102Z,98774.28
2022-10-24T05:54:30.244Z,98777.09
2022-10-24T05:57:04.389Z,98767.03
2022-10-24T05:59:30.916Z,98769.06
2022-10-24T06:01:58.278Z,98773.91
2022-10-24T06:04:24.972Z,98793.63
2022-10-24T06:06:51.557Z,98782.97
2022-10-24T06:09:18.156Z,98775.94
2022-10-24T06:11:44.684Z,98779.56
2022-10-24T06:14:11.349Z,98779.38
2022-10-24T06:16:37.889Z,98788.66
2022-10-24T06:19:04.487Z,98786.44
2022-10-24T06:21:31.232Z,98788.84
2022-10-24T06:23:57.806Z,98788.06
2022-10-24T06:26:24.394Z,98794.13
2022-10-24T06:28:51.293Z,98792.09
2022-10-24T06:31:17.752Z,98786.88
2022-10-24T06:33:44.264Z,98789.69
2022-10-24T06:36:11.539Z,98787.06
2022-10-24T06:38:38.093Z,98790.50
2022-10-24T06:41:09.404Z,98796.31
2022-10-24T06:43:37.089Z,98784.84
2022-10-24T06:46:08.317Z,98787.66
2022-10-24T06:48:36.034Z,98801.56
2022-10-24T06:51:03.103Z,98801.75
2022-10-24T06:53:30.211Z,98805.59
2022-10-24T06:56:00.995Z,98819.91
2022-10-24T06:58:31.376Z,98804.59
2022-10-24T07:00:58.144Z,98806.38
2022-10-24T07:03:24.899Z,98811.81
2022-10-24T07:05:51.500Z,98818.25
2022-10-24T07:08:18.303Z,98808.59
2022-10-24T07:10:44.888Z,98816.06
2022-10-24T07:13:11.443Z,98813.44
2022-10-24T07:15:37.952Z,98815.06
2022-10-24T07:18:04.457Z,98811.41
2022-10-24T07:20:31.113Z,98811.22
2022-10-24T07:22:57.668Z,98814.22
2022-10-24T07:25:24.171Z,98811.44
2022-10-24T07:27:50.709Z,98817.06
2022-10-24T07:30:18.751Z,98825.91
2022-10-24T07:32:45.749Z,98820.25
2022-10-24T07:35:13.395Z,98823.91
2022-10-24T07:37:40.078Z,98823.09
2022-10-24T07:40:07.074Z,98829.75
2022-10-24T07:42:33.640Z,98831.56
2022-10-24T07:45:00.118Z,98832.56
2022-10-24T07:47:26.684Z,98833.97
2022-10-24T07:49:53.223Z,98844.25
2022-10-24T07:52:19.691Z,98830.75
2022-10-24T07:54:46.169Z,98842.66
2022-10-24T07:57:12.770Z,98847.28
2022-10-24T07:59:42.887Z,98848.22
2022-10-24T08:02:13.972Z,98855.84
2022-10-24T08:04:40.940Z,98860.03
2022-10-24T08:07:07.886Z,98854.19
2022-10-24T08:09:38.413Z,98867.72
2022-10-24T08:12:04.992Z,98861.28
2022-10-24T08:14:31.508Z,98864.94
2022-10-24T08:16:57.983Z,98862.94
2022-10-24T08:21:51.886Z,98873.81
2022-10-24T08:24:18.532Z,98869.38
2022-10-24T08:26:45.056Z,98873.22
2022-10-24T08:29:11.528Z,98879.88
2022-10-24T08:31:38.452Z,98879.47
2022-10-24T08:34:05.111Z,98875.66
2022-10-24T08:36:34.596Z,98887.84
2022-10-24T08:39:02.396Z,98877.22
2022-10-24T08:41:32.887Z,98887.41
2022-10-24T08:44:02.200Z,98880.38
2022-10-24T08:46:58.328Z,98881.25
2022-10-24T08:49:36.232Z,98896.91
2022-10-24T08:52:32.572Z,98887.00
2022-10-24T08:55:25.060Z,98887.22
2022-10-24T08:58:00.512Z,98889.84
2022-10-24T09:00:32.452Z,98895.94
2022-10-24T09:03:31.606Z,98891.47
2022-10-24T09:06:18.563Z,98906.56
2022-10-24T09:08:57.792Z,98905.72
2022-10-24T09:11:50.113Z,98902.03
2022-10-24T09:14:22.603Z,98912.75
2022-10-24T09:17:00.346Z,98902.97
2022-10-24T09:19:28.923Z,98905.34
2022-10-24T09:21:58.084Z,98907.19
2022-10-24T09:24:45.821Z,98912.03
2022-10-24T09:27:17.820Z,98915.69
2022-10-24T09:29:45.328Z,98916.91
2022-10-24T09:32:17.920Z,98914.94
2022-10-24T09:34:45.111Z,98921.22
2022-10-24T09:37:36.454Z,98915.84
2022-10-24T09:40:30.141Z,98922.13
2022-10-24T09:43:21.186Z,98932.00
2022-10-24T09:46:05.495Z,98920.97
2022-10-24T09:48:52.343Z,98921.81
2022-10-24T09:51:37.172Z,98917.00
2022-10-24T09:54:06.493Z,98925.56
2022-10-24T09:56:41.648Z,98921.94
2022-10-24T09:59:26.279Z,98924.91
2022-10-24T10:01:52.982Z,98935.69
2022-10-24T10:04:19.665Z,98936.13
2022-10-24T10:06:49.229Z,98937.63
2022-10-24T10:09:25.917Z,98937.19
2022-10-24T10:12:02.988Z,98936.19
2022-10-24T10:14:30.314Z,98933.53
2022-10-24T10:17:02.561Z,98927.25
2022-10-24T10:19:37.913Z,98933.66
2022-10-24T10:22:06.874Z,98939.22
2022-10-24T10:24:42.466Z,98925.22
2022-10-24T10:27:28.952Z,98935.09
2022-10-24T10:30:07.419Z,98934.19
2022-10-24T10:33:08.037Z,98923.69
2022-10-24T10:35:44.792Z,98932.88
2022-10-24T10:38:29.726Z,98930.41
2022-10-24T10:41:14.759Z,98935.19
2022-10-24T10:44:00.449Z,98933.63
2022-10-24T10:46:48.767Z,98937.03
2022-10-24T10:49:30.077Z,98941.59
2022-10-24T10:52:17.914Z,98948.09
2022-10-24T10:55:12.409Z,98943.78
2022-10-24T10:57:53.577Z,98946.31
2022-10-24T11:00:40.744Z,98953.19
2022-10-24T11:03:34.223Z,98946.31
2022-10-24T11:06:26.925Z,98946.06
2022-10-24T11:09:18.630Z,98940.22
2022-10-24T11:12:32.587Z,98945.72
2022-10-24T11:15:14.841Z,98947.88
2022-10-24T11:18:17.897Z,98946.00
2022-10-24T11:21:03.283Z,98943.25
2022-10-24T11:23:50.220Z,98948.31
2022-10-24T11:26:20.694Z,98963.50
2022-10-24T11:29:11.036Z,98965.09
2022-10-24T11:31:50.325Z,98963.06
2022-10-24T11:34:40.394Z,98959.19
2022-10-24T11:37:14.875Z,98965.03
2022-10-24T11:39:53.202Z,98964.31
2022-10-24T11:42:34.229Z,98964.16
2022-10-24T11:45:14.549Z,98977.69
2022-10-24T11:47:50.300Z,98976.09
2022-10-24T11:50:42.705Z,98987.00
2022-10-24T11:53:39.491Z,98978.97
2022-10-24T11:56:30.336Z,98987.25
2022-10-24T11:58:56.790Z,98982.38
2022-10-24T12:01:50.802Z,98990.25
2022-10-24T12:04:42.047Z,98993.09
2022-10-24T12:07:36.496Z,98980.59
2022-10-24T12:10:49.176Z,98991.28
2022-10-24T12:13:37.842Z,99000.19
2022-10-24T12:16:35.216Z,98998.41
2022-10-24T12:19:06.148Z,99003.66
2022-10-24T12:21:40.063Z,98998.81
2022-10-24T12:24:20.247Z,99009.28
2022-10-24T12:26:56.047Z,99014.13
2022-10-24T12:29:25.589Z,99011.91
2022-10-24T12:31:52.571Z,99015.91
2022-10-24T12:34:31.481Z,99024.38
2022-10-24T12:37:09.801Z,99018.13
2022-10-24T12:39:47.342Z,99021.75
2022-10-24T12:42:18.943Z,99020.53
2022-10-24T12:44:50.398Z,99025.78
2022-10-24T12:47:35.015Z,99025.03
2022-10-24T12:50:23.114Z,99030.66
2022-10-24T12:53:02.557Z,99029.06
2022-10-24T12:55:39.617Z,99030.06
2022-10-24T12:58:40.260Z,99031.88
2022-10-24T13:01:22.965Z,99039.13
2022-10-24T13:03:58.543Z,99039.34
2022-10-24T13:06:46.671Z,99047.81
2022-10-24T13:09:31.971Z,99047.19
2022-10-24T13:12:05.726Z,99046.38
2022-10-24T13:14:52.409Z,99051.00
2022-10-24T13:17:27.621Z,99046.31
2022-10-24T13:20:19.831Z,99053.38
2022-10-24T13:22:47.856Z,99061.22
2022-10-24T13:25:29.917Z,99069.28
2022-10-24T13:28:21.230Z,99074.91
2022-10-24T13:30:54.336Z,99070.28
2022-10-24T13:33:33.079Z,99072.25
2022-10-24T13:36:11.455Z,99074.81
2022-10-24T13:38:41.120Z,99080.06
2022-10-24T13:41:13.964Z,99086.03
2022-10-24T13:43:46.961Z,99094.91
2022-10-24T13:46:30.501Z,99096.47
2022-10-24T13:49:00.127Z,99098.47
2022-10-24T13:51:44.379Z,99100.47
2022-10-24T13:54:20.455Z,99094.22
2022-10-24T13:56:48.147Z,99099.63
2022-10-24T13:59:34.399Z,99112.25
2022-10-24T14:02:08.140Z,99115.19
2022-10-24T14:04:35.795Z,99113.34
2022-10-24T14:07:08.611Z,99116.34
2022-10-24T14:09:41.478Z,99122.28
2022-10-24T14:12:18.725Z,99122.00
2022-10-24T14:14:49.454Z,99130.97
2022-10-24T14:17:25.303Z,99132.78
2022-10-24T14:20:13.534Z,99135.59
2022-10-24T14:22:41.053Z,99148.91
2022-10-24T14:25:31.150Z,99142.13
2022-10-24T14:28:01.588Z,99146.91
2022-10-24T14:30:34.474Z,99143.94
2022-10-24T14:33:28.800Z,99145.53
2022-10-24T14:35:58.336Z,99156.22
2022-10-24T14:38:26.693Z,99166.09
2022-10-24T14:41:06.299Z,99154.66
2022-10-24T14:43:35.895Z,99156.84
2022-10-24T14:46:26.041Z,99160.44
2022-10-24T14:48:52.865Z,99163.69
2022-10-24T14:51:40.673Z,99163.31
2022-10-24T14:54:19.034Z,99169.28
2022-10-24T14:56:46.443Z,99176.38
2022-10-24T14:59:27.930Z,99173.53
2022-10-24T15:02:06.791Z,99172.88
2022-10-24T15:04:40.439Z,99183.88
2022-10-24T15:07:37.650Z,99198.88
2022-10-24T15:10:12.860Z,99193.88
2022-10-24T15:12:58.199Z,99201.91
2022-10-24T15:15:34.462Z,99196.72
2022-10-24T15:18:09.460Z,99199.13
2022-10-24T15:20:39.555Z,99197.50
2022-10-24T15:23:07.877Z,99201.38
2022-10-24T15:25:39.309Z,99206.78
2022-10-24T15:28:54.536Z,99212.47
2022-10-24T15:31:21.470Z,99217.03
2022-10-24T15:33:48.767Z,99216.59
2022-10-24T15:36:34.484Z,99222.69
2022-10-24T15:39:04.623Z,99221.69
2022-10-24T15:41:31.584Z,99213.59
2022-10-24T15:43:58.791Z,99223.44
2022-10-24T15:46:25.330Z,99227.28
2022-10-24T15:48:52.411Z,99229.16
2022-10-24T15:51:22.277Z,99230.13
2022-10-24T15:53:50.522Z,99238.47
2022-10-24T15:56:17.380Z,99244.03
2022-10-24T15:58:43.966Z,99240.44
2022-10-24T16:01:27.124Z,99253.06
2022-10-24T16:03:54.598Z,99257.22
2022-10-24T16:06:21.475Z,99261.19
2022-10-24T16:08:48.704Z,99264.38
2022-10-24T16:11:15.287Z,99256.97
2022-10-24T16:13:41.901Z,99258.41
2022-10-24T16:16:08.464Z,99265.38
2022-10-24T16:18:35.155Z,99266.00
2022-10-24T16:21:04.663Z,99265.66
2022-10-24T16:23:32.307Z,99278.63
2022-10-24T16:25:58.884Z,99273.59
2022-10-24T16:28:25.459Z,99276.66
2022-10-24T16:30:52.859Z,99272.06
2022-10-24T16:33:19.459Z,99274.31
2022-10-24T16:35:49.207Z,99280.16
2022-10-24T16:38:15.844Z,99285.38
2022-10-24T16:40:45.185Z,99289.25
2022-10-24T16:43:13.712Z,99285.19
2022-10-24T16:45:41.087Z,99289.63
2022-10-24T16:48:07.721Z,99287.44
2022-10-24T16:50:34.839Z,99296.09
2022-10-24T16:53:04.052Z,99298.25
2022-10-24T16:55:31.463Z,99310.22
2022-10-24T16:57:58.701Z,99306.44
2022-10-24T17:00:26.436Z,99308.81
2022-10-24T17:02:54.885Z,99302.31
2022-10-24T17:05:24.049Z,99304.13
2022-10-24T17:07:50.989Z,99302.53
2022-10-24T17:10:20.744Z,99307.47
2022-10-24T17:12:50.703Z,99311.19
2022-10-24T17:15:21.884Z,99315.34
2022-10-24T17:17:49.538Z,99316.16
2022-10-24T17:20:16.587Z,99314.81
2022-10-24T17:22:45.261Z,99321.03
2022-10-24T17:25:30.010Z,99314.72
2022-10-24T17:27:56.740Z,99316.06
2022-10-24T17:30:26.366Z,99320.81
2022-10-24T17:32:53.647Z,99329.50
2022-10-24T17:35:22.673Z,99321.84
2022-10-24T17:38:16.375Z,99320.16
2022-10-24T17:40:46.840Z,99328.16
2022-10-24T17:43:25.276Z,99330.56
2022-10-24T17:45:53.653Z,99332.69
2022-10-24T17:48:20.579Z,99338.25
2022-10-24T17:50:47.541Z,99332.81
2022-10-24T17:53:16.675Z,99333.06
2022-10-24T17:55:46.697Z,99336.44
2022-10-24T17:58:15.132Z,99335.09
2022-10-24T18:00:42.475Z,99332.16
2022-10-24T18:03:09.069Z,99332.28
2022-10-24T18:05:35.946Z,99342.25
2022-10-24T18:08:02.499Z,99343.09
2022-10-24T18:10:28.981Z,99343.44
2022-10-24T18:12:55.481Z,99344.75
2022-10-24T18:15:22.112Z,99342.78
2022-10-24T18:17:48.828Z,99347.31
2022-10-24T18:20:16.059Z,99349.41
2022-10-24T18:22:43.798Z,99350.34
2022-10-24T18:25:11.957Z,99350.84
2022-10-24T18:27:38.783Z,99345.78
2022-10-24T18:30:06.275Z,99350.94
2022-10-24T18:32:34.152Z,99352.53
2022-10-24T18:35:00.768Z,99352.69
2022-10-24T18:37:27.352Z,99358.69
2022-10-24T18:39:54.081Z,99357.22
2022-10-24T18:42:50.351Z,99364.38
2022-10-24T18:45:22.742Z,99354.84
2022-10-24T18:47:50.936Z,99363.63
2022-10-24T18:50:20.459Z,99363.88
2022-10-24T18:52:50.051Z,99368.47
2022-10-24T18:55:19.054Z,99371.53
2022-10-24T18:57:46.679Z,99376.25
2022-10-24T19:00:23.469Z,99378.69
2022-10-24T19:03:05.272Z,99375.59
2022-10-24T19:05:43.851Z,99379.19
2022-10-24T19:08:19.179Z,99382.13
2022-10-24T19:10:45.982Z,99383.56
2022-10-24T19:13:13.365Z,99382.94
2022-10-24T19:15:43.912Z,99393.16
2022-10-24T19:18:14.248Z,99393.34
2022-10-24T19:20:40.791Z,99390.75
2022-10-24T19:23:07.352Z,99389.44
2022-10-24T19:25:33.812Z,99387.78
2022-10-24T19:28:00.353Z,99395.41
2022-10-24T19:30:27.037Z,99391.94
2022-10-24T19:32:55.411Z,99394.97
2022-10-24T19:35:22.164Z,99402.69
2022-10-24T19:37:49.338Z,99395.16
2022-10-24T19:40:15.962Z,99398.31
2022-10-24T19:42:42.498Z,99397.47
2022-10-24T19:45:09.493Z,99401.81
2022-10-24T19:47:36.005Z,99397.38
2022-10-24T19:50:06.155Z,99399.91
2022-10-24T19:52:32.707Z,99406.22
2022-10-24T19:54:59.268Z,99405.03
2022-10-24T19:57:25.712Z,99408.38
2022-10-24T19:59:52.318Z,99416.59
2022-10-24T20:02:18.759Z,99417.50
2022-10-24T20:04:48.252Z,99418.41
2022-10-24T20:07:15.778Z,99421.09
2022-10-24T20:09:42.238Z,99421.28
2022-10-24T20:12:08.977Z,99421.22
2022-10-24T20:14:35.484Z,99422.75
2022-10-24T20:17:02.356Z,99429.47
2022-10-24T20:19:28.833Z,99428.44
2022-10-24T20:21:57.776Z,99429.03
2022-10-24T20:24:26.783Z,99427.69
2022-10-24T20:26:53.301Z,99430.28
2022-10-24T20:29:19.945Z,99428.25
2022-10-24T20:31:46.692Z,99422.69
2022-10-24T20:34:14.528Z,99427.50
2022-10-24T20:36:43.253Z,99429.84
2022-10-24T20:39:10.972Z,99434.50
2022-10-24T20:41:37.862Z,99434.91
2022-10-24T20:44:04.722Z,99435.72
2022-10-24T20:46:31.597Z,99445.00
2022-10-24T20:48:58.202Z,99444.06
2022-10-24T20:51:24.990Z,99470.09
2022-10-24T20:53:51.511Z,99452.53
2022-10-24T20:56:20.796Z,99457.84
2022-10-24T20:58:47.463Z,99453.25
2022-10-24T21:01:16.452Z,99463.75
2022-10-24T21:03:43.660Z,99458.19
2022-10-24T21:06:17.751Z,99458.59
2022-10-24T21:08:45.107Z,99465.00
2022-10-24T21:11:13.008Z,99461.31
2022-10-24T21:13:39.639Z,99467.72
2022-10-24T21:16:06.567Z,99470.03
2022-10-24T21:18:33.060Z,99471.81
2022-10-24T21:21:06.038Z,99478.91
2022-10-24T21:23:32.521Z,99480.41
2022-10-24T21:26:04.008Z,99486.81
2022-10-24T21:28:31.072Z,99488.03
2022-10-24T21:30:57.635Z,99486.69
2022-10-24T21:33:24.401Z,99493.91
2022-10-24T21:35:51.076Z,99490.91
2022-10-24T21:38:17.546Z,99495.81
2022-10-24T21:40:44.010Z,99496.06
2022-10-24T21:43:10.586Z,99494.75
2022-10-24T21:45:37.042Z,99501.81
2022-10-24T21:48:03.706Z,99497.59
2022-10-24T21:50:30.281Z,99507.25
2022-10-24T21:52:57.428Z,99505.91
2022-10-24T21:55:23.951Z,99511.47
2022-10-24T21:57:50.577Z,99505.06
2022-10-24T22:00:17.112Z,99513.22
2022-10-24T22:02:43.694Z,99509.16
2022-10-24T22:05:10.392Z,99518.00
2022-10-24T22:07:36.875Z,99517.31
2022-10-24T22:10:03.515Z,99521.25
2022-10-24T22:12:30.297Z,99516.19
2022-10-24T22:14:56.788Z,99522.31
2022-10-24T22:17:23.286Z,99528.44
2022-10-24T22:19:49.821Z,99523.41
2022-10-24T22:22:16.303Z,99532.25
2022-10-24T22:24:42.784Z,99528.16
2022-10-24T22:27:09.350Z,99527.22
2022-10-24T22:29:35.838Z,99537.41
2022-10-24T22:32:02.575Z,99534.13
2022-10-24T22:34:29.523Z,99534.81
2022-10-24T22:37:03.566Z,99535.63
2022-10-24T22:39:30.288Z,99537.66
2022-10-24T22:41:57.080Z,99536.56
2022-10-24T22:44:24.025Z,99525.69
2022-10-24T22:46:53.646Z,99532.88
2022-10-24T22:49:42.028Z,99536.00
2022-10-24T22:52:11.758Z,99540.91
2022-10-24T22:54:39.303Z,99535.06
2022-10-24T22:57:06.507Z,99532.47
2022-10-24T22:59:34.034Z,99528.91
2022-10-24T23:02:00.559Z,99530.13
2022-10-24T23:04:33.216Z,99532.16
2022-10-24T23:07:30.814Z,99536.63
2022-10-24T23:09:57.337Z,99545.72
2022-10-24T23:12:24.225Z,99565.13
2022-10-24T23:14:51.444Z,99537.22
2022-10-24T23:17:27.701Z,99533.41
2022-10-24T23:19:55.936Z,99534.22
2022-10-24T23:22:26.832Z,99537.06
2022-10-24T23:24:56.035Z,99539.88
2022-10-24T23:27:29.045Z,99537.81
2022-10-24T23:29:55.843Z,99541.47
2022-10-24T23:32:26.047Z,99539.72
2022-10-24T23:34:54.327Z,99543.53
2022-10-24T23:37:37.183Z,99544.84
2022-10-24T23:40:31.353Z,99545.09
2022-10-24T23:42:58.692Z,99549.19
2022-10-24T23:45:29.987Z,99536.53
2022-10-24T23:47:56.448Z,99544.97
2022-10-24T23:50:36.712Z,99544.41
2022-10-24T23:53:19.753Z,99545.72
2022-10-24T23:55:46.810Z,99543.66
2022-10-24T23:58:13.370Z,99548.13
