createdAt,value
2018-12-02T00:03:00.000Z,-0.9
2018-12-02T00:08:00.000Z,-0.8
2018-12-02T00:13:00.000Z,-0.7
2018-12-02T00:19:00.000Z,-0.5
2018-12-02T00:24:00.000Z,-0.6
2018-12-02T00:29:00.000Z,-0.6
2018-12-02T00:34:00.000Z,-0.6
2018-12-02T00:39:00.000Z,-0.6
2018-12-02T00:44:00.000Z,-0.6
2018-12-02T00:49:00.000Z,-0.6
2018-12-02T00:54:00.000Z,-0.6
2018-12-02T00:59:00.000Z,-0.5
2018-12-02T01:04:00.000Z,-0.5
2018-12-02T01:09:00.000Z,-0.5
2018-12-02T01:14:00.000Z,-0.4
2018-12-02T01:19:00.000Z,-0.4
2018-12-02T01:24:00.000Z,-0.4
2018-12-02T01:29:00.000Z,-0.5
2018-12-02T01:34:00.000Z,-0.4
2018-12-02T01:39:00.000Z,-0.4
2018-12-02T01:44:00.000Z,-0.4
2018-12-02T01:49:00.000Z,-0.5
2018-12-02T01:54:00.000Z,-0.5
2018-12-02T01:59:00.000Z,-0.5
2018-12-02T02:04:00.000Z,-0.5
2018-12-02T02:09:00.000Z,-0.5
2018-12-02T02:14:00.000Z,-0.5
2018-12-02T02:19:00.000Z,-0.6
2018-12-02T02:24:00.000Z,-0.6
2018-12-02T02:29:00.000Z,-0.6
2018-12-02T02:34:00.000Z,-0.6
2018-12-02T02:39:00.000Z,-0.6
2018-12-02T02:44:00.000Z,-0.7
2018-12-02T02:49:00.000Z,-0.7
2018-12-02T02:54:00.000Z,-0.8
2018-12-02T02:59:00.000Z,-0.9
2018-12-02T03:04:00.000Z,-0.9
2018-12-02T03:09:00.000Z,-1.0
2018-12-02T03:14:00.000Z,-1.1
2018-12-02T03:19:00.000Z,-1.1
2018-12-02T03:24:00.000Z,-1.2
2018-12-02T03:29:00.000Z,-1.2
2018-12-02T03:34:00.000Z,-1.0
2018-12-02T03:39:00.000Z,-0.9
2018-12-02T03:44:00.000Z,-0.9
2018-12-02T03:49:00.000Z,-0.8
2018-12-02T03:54:00.000Z,-0.7
2018-12-02T03:59:00.000Z,-0.7
2018-12-02T04:04:00.000Z,-0.7
2018-12-02T04:09:00.000Z,-0.7
2018-12-02T04:14:00.000Z,-0.7
2018-12-02T04:19:00.000Z,-0.7
2018-12-02T04:24:00.000Z,-0.7
2018-12-02T04:29:00.000Z,-0.7
2018-12-02T04:34:00.000Z,-0.8
2018-12-02T04:39:00.000Z,-0.9
2018-12-02T04:44:00.000Z,-0.9
2018-12-02T04:49:00.000Z,-0.9
2018-12-02T04:54:00.000Z,-0.9
2018-12-02T04:59:00.000Z,-0.8
2018-12-02T05:04:00.000Z,-0.8
2018-12-02T05:09:00.000Z,-0.8
2018-12-02T05:14:00.000Z,-0.8
2018-12-02T05:19:00.000Z,-0.9
2018-12-02T05:24:00.000Z,-1.0
2018-12-02T05:29:00.000Z,-1.0
2018-12-02T05:34:00.000Z,-1.1
2018-12-02T05:39:00.000Z,-1.1
2018-12-02T05:44:00.000Z,-1.2
2018-12-02T05:49:00.000Z,-1.2
2018-12-02T05:54:00.000Z,-1.1
2018-12-02T05:59:00.000Z,-1.2
2018-12-02T06:04:00.000Z,-1.1
2018-12-02T06:09:00.000Z,-1.1
2018-12-02T06:14:00.000Z,-1.1
2018-12-02T06:19:00.000Z,-1.2
2018-12-02T06:25:00.000Z,-1.2
2018-12-02T06:30:00.000Z,-1.2
2018-12-02T06:35:00.000Z,-1.2
2018-12-02T06:40:00.000Z,-1.2
2018-12-02T06:45:00.000Z,-1.3
2018-12-02T06:50:00.000Z,-1.3
2018-12-02T06:55:00.000Z,-1.3
2018-12-02T07:00:00.000Z,-1.3
2018-12-02T07:05:00.000Z,-1.3
2018-12-02T07:10:00.000Z,-1.3
2018-12-02T07:15:00.000Z,-1.3
2018-12-02T07:20:00.000Z,-1.3
2018-12-02T07:25:00.000Z,-1.3
2018-12-02T07:30:00.000Z,-1.2
2018-12-02T07:35:00.000Z,-1.2
2018-12-02T07:40:00.000Z,-1.1
2018-12-02T07:45:00.000Z,-1.0
2018-12-02T07:50:00.000Z,-1.0
2018-12-02T07:55:00.000Z,-0.9
2018-12-02T08:00:00.000Z,-0.8
2018-12-02T08:05:00.000Z,-0.8
2018-12-02T08:10:00.000Z,-0.7
2018-12-02T08:15:00.000Z,-0.7
2018-12-02T08:20:00.000Z,-0.7
2018-12-02T08:25:00.000Z,-0.6
2018-12-02T08:30:00.000Z,-0.4
2018-12-02T08:35:00.000Z,-0.3
2018-12-02T08:40:00.000Z,-0.2
2018-12-02T08:45:00.000Z,-0.1
2018-12-02T08:50:00.000Z,0.1
2018-12-02T08:55:00.000Z,0.2
2018-12-02T09:00:00.000Z,0.3
2018-12-02T09:05:00.000Z,0.5
2018-12-02T09:10:00.000Z,0.5
2018-12-02T09:15:00.000Z,0.5
2018-12-02T09:20:00.000Z,0.5
2018-12-02T09:25:00.000Z,0.5
2018-12-02T09:30:00.000Z,0.6
2018-12-02T09:35:00.000Z,0.7
2018-12-02T09:40:00.000Z,0.9
2018-12-02T09:45:00.000Z,1.0
2018-12-02T09:50:00.000Z,1.1
2018-12-02T09:55:00.000Z,1.1
2018-12-02T10:00:00.000Z,1.2
2018-12-02T10:05:00.000Z,1.1
2018-12-02T10:10:00.000Z,1.0
2018-12-02T10:15:00.000Z,1.0
2018-12-02T10:20:00.000Z,1.0
2018-12-02T10:25:00.000Z,1.1
2018-12-02T10:30:00.000Z,1.1
2018-12-02T10:35:00.000Z,1.1
2018-12-02T10:40:00.000Z,1.1
2018-12-02T10:45:00.000Z,1.2
2018-12-02T10:50:00.000Z,1.2
2018-12-02T10:55:00.000Z,1.3
2018-12-02T11:00:00.000Z,1.4
2018-12-02T11:05:00.000Z,1.4
2018-12-02T11:10:00.000Z,1.3
2018-12-02T11:15:00.000Z,1.4
2018-12-02T11:21:00.000Z,1.5
2018-12-02T11:26:00.000Z,1.5
2018-12-02T11:31:00.000Z,1.5
2018-12-02T11:36:00.000Z,1.5
2018-12-02T11:41:00.000Z,1.4
2018-12-02T11:46:00.000Z,1.4
2018-12-02T11:51:00.000Z,1.4
2018-12-02T11:56:00.000Z,1.4
2018-12-02T12:01:00.000Z,1.4
2018-12-02T12:06:00.000Z,1.3
2018-12-02T12:11:00.000Z,1.3
2018-12-02T12:16:00.000Z,1.3
2018-12-02T12:21:00.000Z,1.3
2018-12-02T12:26:00.000Z,1.4
2018-12-02T12:31:00.000Z,1.3
2018-12-02T12:36:00.000Z,1.3
2018-12-02T12:41:00.000Z,1.3
2018-12-02T12:46:00.000Z,1.4
2018-12-02T12:51:00.000Z,1.5
2018-12-02T12:56:00.000Z,1.6
2018-12-02T13:01:00.000Z,1.7
2018-12-02T13:06:00.000Z,1.7
2018-12-02T13:11:00.000Z,1.7
2018-12-02T13:16:00.000Z,1.7
2018-12-02T13:21:00.000Z,1.7
2018-12-02T13:26:00.000Z,1.7
2018-12-02T13:31:00.000Z,1.8
2018-12-02T13:36:00.000Z,1.9
2018-12-02T13:41:00.000Z,2.0
2018-12-02T13:46:00.000Z,2.1
2018-12-02T13:51:00.000Z,2.2
2018-12-02T13:56:00.000Z,2.3
2018-12-02T14:01:00.000Z,2.3
2018-12-02T14:06:00.000Z,2.3
2018-12-02T14:11:00.000Z,2.3
2018-12-02T14:16:00.000Z,2.3
2018-12-02T14:21:00.000Z,2.3
2018-12-02T14:26:00.000Z,2.4
2018-12-02T14:31:00.000Z,2.4
2018-12-02T14:36:00.000Z,2.5
2018-12-02T14:41:00.000Z,2.5
2018-12-02T14:46:00.000Z,2.5
2018-12-02T14:51:00.000Z,2.5
2018-12-02T14:56:00.000Z,2.5
2018-12-02T15:01:00.000Z,2.4
2018-12-02T15:06:00.000Z,2.3
2018-12-02T15:11:00.000Z,2.2
2018-12-02T15:16:00.000Z,2.1
2018-12-02T15:21:00.000Z,2.1
2018-12-02T15:26:00.000Z,2.1
2018-12-02T15:31:00.000Z,2.0
2018-12-02T15:36:00.000Z,2.0
2018-12-02T15:41:00.000Z,2.1
2018-12-02T15:46:00.000Z,2.1
2018-12-02T15:51:00.000Z,2.2
2018-12-02T15:56:00.000Z,2.3
2018-12-02T16:01:00.000Z,2.4
2018-12-02T16:06:00.000Z,2.5
2018-12-02T16:11:00.000Z,2.6
2018-12-02T16:16:00.000Z,2.7
2018-12-02T16:21:00.000Z,2.9
2018-12-02T16:26:00.000Z,2.9
2018-12-02T16:31:00.000Z,2.9
2018-12-02T16:36:00.000Z,2.9
2018-12-02T16:41:00.000Z,2.9
2018-12-02T16:46:00.000Z,2.9
2018-12-02T16:51:00.000Z,3.0
2018-12-02T16:56:00.000Z,3.0
2018-12-02T17:01:00.000Z,3.1
2018-12-02T17:06:00.000Z,3.2
2018-12-02T17:11:00.000Z,3.2
2018-12-02T17:16:00.000Z,3.2
2018-12-02T17:21:00.000Z,3.2
2018-12-02T17:26:00.000Z,3.1
2018-12-02T17:32:00.000Z,3.0
2018-12-02T17:37:00.000Z,3.0
2018-12-02T17:42:00.000Z,2.9
2018-12-02T17:47:00.000Z,2.8
2018-12-02T17:52:00.000Z,2.7
2018-12-02T17:57:00.000Z,2.6
2018-12-02T18:02:00.000Z,2.5
2018-12-02T18:07:00.000Z,2.4
2018-12-02T18:12:00.000Z,2.3
2018-12-02T18:17:00.000Z,2.2
2018-12-02T18:22:00.000Z,2.1
2018-12-02T18:27:00.000Z,2.0
2018-12-02T18:32:00.000Z,2.0
2018-12-02T18:37:00.000Z,1.9
2018-12-02T18:42:00.000Z,2.0
2018-12-02T18:47:00.000Z,2.0
2018-12-02T18:52:00.000Z,1.9
2018-12-02T18:57:00.000Z,1.9
2018-12-02T19:02:00.000Z,2.0
2018-12-02T19:07:00.000Z,2.0
2018-12-02T19:12:00.000Z,2.0
2018-12-02T19:17:00.000Z,2.0
2018-12-02T19:22:00.000Z,2.0
2018-12-02T19:27:00.000Z,2.0
2018-12-02T19:32:00.000Z,2.0
2018-12-02T19:37:00.000Z,2.0
2018-12-02T19:42:00.000Z,2.0
2018-12-02T19:47:00.000Z,2.0
2018-12-02T19:52:00.000Z,2.0
2018-12-02T19:57:00.000Z,2.0
2018-12-02T20:02:00.000Z,2.1
2018-12-02T20:07:00.000Z,2.1
2018-12-02T20:12:00.000Z,2.2
2018-12-02T20:17:00.000Z,2.2
2018-12-02T20:22:00.000Z,2.1
2018-12-02T20:27:00.000Z,2.1
2018-12-02T20:32:00.000Z,2.1
2018-12-02T20:37:00.000Z,2.1
2018-12-02T20:42:00.000Z,2.1
2018-12-02T20:47:00.000Z,2.1
2018-12-02T20:52:00.000Z,2.2
2018-12-02T20:57:00.000Z,2.2
2018-12-02T21:02:00.000Z,2.2
2018-12-02T21:07:00.000Z,2.2
2018-12-02T21:12:00.000Z,2.2
2018-12-02T21:17:00.000Z,2.1
2018-12-02T21:22:00.000Z,2.1
2018-12-02T21:27:00.000Z,2.1
2018-12-02T21:32:00.000Z,2.1
2018-12-02T21:37:00.000Z,2.1
2018-12-02T21:42:00.000Z,2.2
2018-12-02T21:47:00.000Z,2.2
2018-12-02T21:52:00.000Z,2.3
2018-12-02T21:57:00.000Z,2.3
2018-12-02T22:02:00.000Z,2.3
2018-12-02T22:07:00.000Z,2.4
2018-12-02T22:12:00.000Z,2.4
2018-12-02T22:17:00.000Z,2.5
2018-12-02T22:22:00.000Z,2.5
2018-12-02T22:27:00.000Z,2.4
2018-12-02T22:32:00.000Z,2.4
2018-12-02T22:37:00.000Z,2.4
2018-12-02T22:42:00.000Z,2.4
2018-12-02T22:47:00.000Z,2.4
2018-12-02T22:52:00.000Z,2.4
2018-12-02T22:57:00.000Z,2.4
2018-12-02T23:02:00.000Z,2.5
2018-12-02T23:07:00.000Z,2.4
2018-12-02T23:12:00.000Z,2.4
2018-12-02T23:17:00.000Z,2.4
2018-12-02T23:22:00.000Z,2.5
2018-12-02T23:27:00.000Z,2.5
2018-12-02T23:32:00.000Z,2.5
2018-12-02T23:37:00.000Z,2.5
2018-12-02T23:42:00.000Z,2.5
2018-12-02T23:47:00.000Z,2.5
2018-12-02T23:53:00.000Z,2.5
2018-12-02T23:58:00.000Z,2.6
