createdAt,value
2019-03-09T00:02:36.539Z,10.93
2019-03-09T00:05:23.917Z,6.03
2019-03-09T00:08:09.666Z,8.87
2019-03-09T00:10:55.901Z,8.40
2019-03-09T00:13:43.019Z,10.23
2019-03-09T00:16:29.435Z,9.97
2019-03-09T00:19:15.195Z,12.00
2019-03-09T00:22:00.849Z,8.07
2019-03-09T00:25:00.748Z,14.47
2019-03-09T00:27:55.003Z,8.13
2019-03-09T00:31:06.229Z,7.27
2019-03-09T00:33:52.157Z,9.37
2019-03-09T00:36:37.903Z,6.70
2019-03-09T00:39:23.651Z,9.57
2019-03-09T00:42:09.401Z,11.97
2019-03-09T00:44:55.883Z,11.93
2019-03-09T00:47:41.763Z,9.87
2019-03-09T00:50:27.583Z,10.87
2019-03-09T00:53:13.885Z,8.60
2019-03-09T00:56:00.374Z,9.80
2019-03-09T00:58:46.687Z,11.37
2019-03-09T01:01:34.157Z,8.80
2019-03-09T01:04:19.985Z,9.83
2019-03-09T01:07:05.809Z,8.77
2019-03-09T01:09:52.466Z,9.43
2019-03-09T01:12:39.480Z,9.93
2019-03-09T01:15:25.269Z,10.50
2019-03-09T01:18:11.306Z,8.83
2019-03-09T01:20:56.705Z,12.57
2019-03-09T01:23:43.101Z,9.87
2019-03-09T01:26:29.683Z,11.17
2019-03-09T01:29:16.196Z,19.07
2019-03-09T01:32:02.060Z,11.47
2019-03-09T01:34:48.466Z,11.50
2019-03-09T01:37:34.141Z,13.33
2019-03-09T01:40:19.857Z,11.67
2019-03-09T01:43:07.337Z,6.40
2019-03-09T01:45:52.804Z,7.27
2019-03-09T01:48:38.333Z,11.90
2019-03-09T01:51:23.718Z,10.00
2019-03-09T01:54:09.432Z,10.17
2019-03-09T01:56:56.073Z,9.47
2019-03-09T01:59:42.609Z,11.43
2019-03-09T02:02:28.486Z,11.13
2019-03-09T02:05:16.623Z,12.20
2019-03-09T02:08:02.627Z,11.20
2019-03-09T02:10:48.433Z,6.87
2019-03-09T02:13:34.324Z,10.53
2019-03-09T02:16:19.738Z,8.97
2019-03-09T02:19:05.851Z,10.07
2019-03-09T02:21:52.485Z,11.37
2019-03-09T02:24:38.321Z,8.87
2019-03-09T02:27:24.409Z,10.77
2019-03-09T02:30:10.427Z,6.77
2019-03-09T02:32:57.834Z,15.87
2019-03-09T02:35:43.869Z,11.13
2019-03-09T02:38:35.973Z,10.37
2019-03-09T02:41:21.495Z,12.17
2019-03-09T02:44:08.944Z,9.03
2019-03-09T02:46:55.263Z,8.97
2019-03-09T02:49:41.934Z,14.43
2019-03-09T02:52:28.236Z,9.93
2019-03-09T02:55:16.379Z,12.70
2019-03-09T02:58:01.730Z,9.37
2019-03-09T03:00:51.318Z,14.90
2019-03-09T03:03:37.923Z,13.03
2019-03-09T03:06:23.935Z,9.67
2019-03-09T03:09:10.396Z,13.20
2019-03-09T03:11:57.702Z,13.87
2019-03-09T03:14:43.475Z,11.70
2019-03-09T03:17:29.417Z,15.20
2019-03-09T03:20:16.246Z,14.40
2019-03-09T03:23:02.357Z,16.37
2019-03-09T03:25:48.320Z,17.03
2019-03-09T03:28:33.685Z,15.80
2019-03-09T03:31:19.523Z,14.63
2019-03-09T03:34:07.140Z,15.93
2019-03-09T03:36:52.850Z,18.80
2019-03-09T03:39:38.851Z,16.13
2019-03-09T03:42:26.302Z,17.77
2019-03-09T03:45:12.410Z,16.33
2019-03-09T03:47:57.996Z,17.97
2019-03-09T03:50:46.200Z,19.50
2019-03-09T03:53:32.230Z,15.00
2019-03-09T03:56:18.154Z,19.17
2019-03-09T03:59:04.692Z,20.53
2019-03-09T04:01:50.692Z,18.57
2019-03-09T04:04:36.560Z,19.73
2019-03-09T04:07:25.810Z,18.23
2019-03-09T04:10:12.175Z,19.23
2019-03-09T04:12:59.054Z,22.57
2019-03-09T04:15:45.572Z,21.13
2019-03-09T04:18:31.852Z,23.93
2019-03-09T04:21:18.499Z,20.40
2019-03-09T04:24:04.363Z,23.27
2019-03-09T04:26:50.210Z,22.33
2019-03-09T04:29:35.831Z,24.10
2019-03-09T04:32:22.405Z,23.90
2019-03-09T04:35:08.416Z,27.60
2019-03-09T04:37:54.423Z,27.73
2019-03-09T04:40:40.406Z,28.97
2019-03-09T04:43:25.988Z,23.27
2019-03-09T04:46:11.726Z,26.10
2019-03-09T04:48:57.898Z,24.73
2019-03-09T04:51:43.730Z,23.73
2019-03-09T04:54:29.930Z,27.30
2019-03-09T04:57:15.876Z,28.60
2019-03-09T05:00:02.218Z,27.30
2019-03-09T05:02:47.602Z,27.43
2019-03-09T05:05:34.751Z,25.43
2019-03-09T05:08:35.739Z,24.27
2019-03-09T05:11:25.058Z,24.70
2019-03-09T05:14:14.170Z,25.77
2019-03-09T05:17:00.165Z,22.07
2019-03-09T05:19:46.061Z,20.07
2019-03-09T05:22:32.660Z,20.80
2019-03-09T05:25:18.747Z,19.63
2019-03-09T05:28:04.165Z,22.77
2019-03-09T05:30:51.171Z,17.80
2019-03-09T05:33:38.186Z,16.93
2019-03-09T05:36:24.160Z,14.70
2019-03-09T05:39:10.661Z,13.30
2019-03-09T05:41:56.599Z,14.17
2019-03-09T05:44:42.594Z,11.87
2019-03-09T05:47:29.310Z,11.30
2019-03-09T05:50:14.764Z,11.33
2019-03-09T05:53:06.161Z,11.80
2019-03-09T05:55:53.407Z,11.77
2019-03-09T05:58:39.593Z,14.73
2019-03-09T06:01:25.325Z,15.13
2019-03-09T06:04:11.222Z,15.83
2019-03-09T06:06:57.629Z,13.50
2019-03-09T06:09:43.452Z,15.73
2019-03-09T06:12:29.561Z,15.93
2019-03-09T06:15:15.851Z,16.50
2019-03-09T06:18:01.450Z,16.63
2019-03-09T06:20:47.291Z,15.53
2019-03-09T06:23:32.959Z,15.03
2019-03-09T06:26:18.635Z,14.97
2019-03-09T06:29:04.911Z,14.23
2019-03-09T06:32:34.174Z,16.23
2019-03-09T06:35:20.187Z,14.17
2019-03-09T06:38:19.374Z,14.23
2019-03-09T06:41:06.531Z,14.70
2019-03-09T06:43:52.271Z,17.33
2019-03-09T06:46:38.199Z,16.13
2019-03-09T06:49:24.545Z,14.97
2019-03-09T06:52:10.180Z,19.90
2019-03-09T06:54:56.438Z,16.80
2019-03-09T06:57:42.443Z,13.47
2019-03-09T07:00:36.451Z,15.40
2019-03-09T07:03:22.453Z,14.23
2019-03-09T07:06:08.855Z,17.00
2019-03-09T07:08:55.107Z,15.70
2019-03-09T07:11:40.943Z,12.90
2019-03-09T07:15:20.387Z,12.93
2019-03-09T07:18:13.759Z,10.07
2019-03-09T07:21:00.137Z,12.13
2019-03-09T07:23:47.819Z,11.13
2019-03-09T07:26:34.367Z,11.23
2019-03-09T07:29:20.191Z,12.40
2019-03-09T07:32:06.963Z,11.23
2019-03-09T07:34:52.675Z,13.13
2019-03-09T07:37:39.066Z,12.73
2019-03-09T07:40:25.868Z,11.70
2019-03-09T07:43:11.849Z,11.30
2019-03-09T07:45:57.891Z,12.13
2019-03-09T07:48:44.090Z,15.13
2019-03-09T07:51:30.253Z,14.00
2019-03-09T07:54:16.122Z,18.87
2019-03-09T07:57:03.066Z,13.00
2019-03-09T07:59:48.927Z,14.67
2019-03-09T08:02:34.849Z,15.03
2019-03-09T08:05:20.839Z,13.13
2019-03-09T08:08:06.629Z,15.37
2019-03-09T08:10:52.623Z,15.93
2019-03-09T08:13:39.011Z,18.27
2019-03-09T08:16:24.544Z,15.93
2019-03-09T08:19:09.959Z,14.83
2019-03-09T08:21:55.924Z,13.97
2019-03-09T08:24:42.508Z,15.70
2019-03-09T08:27:28.367Z,17.93
2019-03-09T08:30:16.093Z,14.00
2019-03-09T08:33:01.650Z,15.17
2019-03-09T08:35:47.398Z,13.47
2019-03-09T08:38:34.099Z,10.60
2019-03-09T08:41:19.793Z,10.77
2019-03-09T08:44:05.563Z,12.30
2019-03-09T08:46:52.175Z,18.97
2019-03-09T08:49:38.010Z,14.33
2019-03-09T08:52:23.906Z,12.83
2019-03-09T08:55:12.253Z,14.60
2019-03-09T08:57:58.370Z,13.93
2019-03-09T09:00:44.608Z,16.10
2019-03-09T09:03:31.307Z,19.50
2019-03-09T09:06:17.826Z,17.73
2019-03-09T09:09:04.706Z,17.03
2019-03-09T09:11:50.666Z,15.63
2019-03-09T09:14:36.225Z,14.30
2019-03-09T09:17:22.533Z,18.60
2019-03-09T09:20:11.740Z,17.53
2019-03-09T09:22:57.310Z,14.60
2019-03-09T09:25:43.766Z,17.20
2019-03-09T09:28:30.077Z,18.37
2019-03-09T09:31:15.924Z,14.07
2019-03-09T09:34:02.067Z,14.70
2019-03-09T09:36:48.394Z,14.33
2019-03-09T09:39:33.933Z,12.30
2019-03-09T09:42:20.011Z,16.37
2019-03-09T09:45:06.515Z,19.57
2019-03-09T09:47:52.731Z,18.93
2019-03-09T09:50:38.857Z,23.60
2019-03-09T09:53:24.538Z,16.03
2019-03-09T09:56:09.845Z,15.53
2019-03-09T09:58:55.993Z,18.33
2019-03-09T10:01:42.188Z,17.23
2019-03-09T10:04:28.136Z,17.33
2019-03-09T10:07:15.198Z,14.73
2019-03-09T10:10:01.029Z,18.53
2019-03-09T10:12:46.798Z,16.07
2019-03-09T10:15:33.040Z,17.87
2019-03-09T10:18:20.105Z,19.03
2019-03-09T10:21:05.934Z,17.33
2019-03-09T10:23:52.161Z,17.40
2019-03-09T10:26:37.840Z,20.00
2019-03-09T10:29:23.682Z,15.83
2019-03-09T10:32:09.479Z,18.10
2019-03-09T10:34:54.900Z,19.13
2019-03-09T10:37:40.366Z,14.47
2019-03-09T10:40:27.001Z,13.43
2019-03-09T10:43:12.785Z,20.27
2019-03-09T10:45:59.772Z,14.23
2019-03-09T10:48:45.709Z,17.67
2019-03-09T10:51:31.316Z,16.30
2019-03-09T10:54:17.235Z,12.07
2019-03-09T10:57:03.610Z,16.53
2019-03-09T10:59:49.068Z,14.03
2019-03-09T11:02:34.433Z,13.53
2019-03-09T11:05:23.317Z,13.77
2019-03-09T11:08:08.819Z,10.83
2019-03-09T11:10:55.001Z,9.50
2019-03-09T11:13:51.483Z,11.63
2019-03-09T11:16:30.593Z,8.93
2019-03-09T11:19:17.002Z,12.30
2019-03-09T11:22:03.172Z,9.60
2019-03-09T11:24:49.011Z,9.33
2019-03-09T11:27:36.176Z,9.90
2019-03-09T11:30:25.018Z,8.87
2019-03-09T11:33:10.894Z,7.73
2019-03-09T11:35:57.057Z,11.03
2019-03-09T11:38:43.047Z,9.10
2019-03-09T11:41:28.740Z,4.73
2019-03-09T11:44:17.023Z,7.07
2019-03-09T11:47:10.012Z,7.20
2019-03-09T11:49:55.824Z,6.40
2019-03-09T11:52:41.115Z,7.07
2019-03-09T11:55:26.457Z,7.03
2019-03-09T11:58:11.804Z,7.20
2019-03-09T12:01:00.171Z,7.33
2019-03-09T12:03:47.367Z,8.77
2019-03-09T12:06:37.276Z,7.97
2019-03-09T12:09:23.140Z,7.50
2019-03-09T12:12:08.781Z,7.87
2019-03-09T12:14:54.113Z,6.17
2019-03-09T12:17:40.371Z,7.70
2019-03-09T12:20:27.454Z,9.83
2019-03-09T12:23:22.259Z,7.57
2019-03-09T12:26:08.738Z,7.47
2019-03-09T12:28:55.224Z,5.30
2019-03-09T12:31:40.897Z,6.50
2019-03-09T12:34:26.690Z,6.70
2019-03-09T12:37:12.557Z,5.27
2019-03-09T12:39:58.608Z,10.27
2019-03-09T12:42:43.965Z,10.37
2019-03-09T12:45:29.454Z,6.03
2019-03-09T12:48:15.228Z,9.30
2019-03-09T12:51:00.604Z,7.67
2019-03-09T12:53:46.437Z,9.07
2019-03-09T12:56:32.642Z,7.87
2019-03-09T12:59:17.987Z,9.20
2019-03-09T13:02:03.431Z,7.60
2019-03-09T13:04:49.801Z,5.37
2019-03-09T13:07:35.772Z,8.00
2019-03-09T13:10:21.867Z,8.77
2019-03-09T13:13:10.006Z,8.67
2019-03-09T13:15:57.987Z,8.87
2019-03-09T13:18:43.583Z,8.40
2019-03-09T13:21:32.046Z,8.37
2019-03-09T13:24:24.977Z,9.03
2019-03-09T13:27:11.150Z,13.63
2019-03-09T13:29:58.849Z,8.87
2019-03-09T13:32:44.849Z,10.10
2019-03-09T13:35:33.511Z,7.83
2019-03-09T13:38:20.233Z,6.73
2019-03-09T13:41:06.353Z,5.33
2019-03-09T13:43:52.730Z,7.77
2019-03-09T13:46:38.876Z,7.53
2019-03-09T13:49:26.891Z,11.77
2019-03-09T13:52:13.955Z,13.87
2019-03-09T13:55:00.238Z,7.23
2019-03-09T13:57:46.566Z,5.60
2019-03-09T14:00:40.344Z,4.87
2019-03-09T14:03:21.090Z,7.30
2019-03-09T14:06:07.794Z,8.53
2019-03-09T14:08:54.177Z,14.23
2019-03-09T14:11:40.487Z,10.33
2019-03-09T14:14:26.920Z,10.43
2019-03-09T14:17:12.923Z,14.03
2019-03-09T14:19:59.915Z,24.07
2019-03-09T14:22:46.111Z,22.37
2019-03-09T14:25:32.818Z,11.93
2019-03-09T14:28:19.403Z,12.13
2019-03-09T14:31:05.678Z,13.17
2019-03-09T14:33:51.589Z,11.00
2019-03-09T14:36:38.890Z,10.13
2019-03-09T14:39:25.271Z,12.17
2019-03-09T14:42:11.326Z,11.90
2019-03-09T14:44:57.723Z,12.50
2019-03-09T14:47:43.881Z,15.20
2019-03-09T14:50:29.989Z,15.03
2019-03-09T14:53:17.139Z,13.87
2019-03-09T14:56:03.403Z,14.03
2019-03-09T14:58:49.914Z,16.30
2019-03-09T15:01:36.270Z,16.33
2019-03-09T15:04:22.747Z,12.50
2019-03-09T15:07:09.835Z,10.97
2019-03-09T15:09:56.455Z,13.93
2019-03-09T15:12:42.414Z,14.97
2019-03-09T15:15:30.375Z,12.07
2019-03-09T15:18:16.312Z,16.90
2019-03-09T15:21:02.763Z,13.50
2019-03-09T15:23:49.343Z,7.60
2019-03-09T15:26:35.870Z,8.47
2019-03-09T15:29:22.145Z,9.93
2019-03-09T15:32:09.015Z,6.83
2019-03-09T15:34:55.020Z,6.07
2019-03-09T15:37:41.369Z,8.10
2019-03-09T15:40:27.712Z,7.53
2019-03-09T15:43:14.030Z,11.47
2019-03-09T15:46:01.544Z,14.43
2019-03-09T15:48:48.379Z,18.37
2019-03-09T15:51:35.942Z,16.80
2019-03-09T15:54:22.097Z,12.97
2019-03-09T15:57:08.820Z,3.97
2019-03-09T15:59:55.042Z,3.80
2019-03-09T16:02:41.497Z,8.47
2019-03-09T16:05:28.401Z,5.23
2019-03-09T16:08:14.868Z,5.97
2019-03-09T16:11:01.471Z,6.50
2019-03-09T16:13:48.000Z,5.93
2019-03-09T16:16:34.500Z,6.77
2019-03-09T16:19:21.632Z,7.00
2019-03-09T16:22:08.089Z,6.63
2019-03-09T16:24:54.421Z,8.67
2019-03-09T16:27:40.328Z,13.87
2019-03-09T16:30:26.921Z,6.43
2019-03-09T16:33:13.184Z,7.33
2019-03-09T16:35:59.476Z,6.63
2019-03-09T16:38:53.708Z,6.53
2019-03-09T16:41:40.106Z,6.17
2019-03-09T16:44:26.068Z,7.10
2019-03-09T16:47:12.999Z,5.10
2019-03-09T16:49:59.032Z,4.60
2019-03-09T16:52:45.353Z,6.13
2019-03-09T16:55:34.700Z,8.80
2019-03-09T16:58:21.243Z,5.97
2019-03-09T17:01:07.168Z,6.40
2019-03-09T17:03:54.729Z,8.47
2019-03-09T17:06:41.121Z,8.07
2019-03-09T17:09:27.222Z,5.40
2019-03-09T17:12:14.143Z,4.50
2019-03-09T17:15:00.113Z,7.03
2019-03-09T17:17:46.599Z,6.47
2019-03-09T17:20:37.711Z,9.37
2019-03-09T17:23:24.313Z,7.30
2019-03-09T17:26:11.052Z,4.73
2019-03-09T17:28:57.401Z,9.33
2019-03-09T17:31:43.431Z,5.23
2019-03-09T17:34:30.801Z,9.83
2019-03-09T17:37:16.858Z,6.13
2019-03-09T17:40:04.341Z,5.70
2019-03-09T17:42:50.568Z,10.90
2019-03-09T17:45:37.135Z,9.27
2019-03-09T17:48:23.961Z,7.50
2019-03-09T17:51:09.915Z,6.73
2019-03-09T17:53:56.008Z,15.23
2019-03-09T17:56:41.897Z,12.70
2019-03-09T17:59:27.965Z,7.70
2019-03-09T18:02:14.357Z,10.63
2019-03-09T18:05:00.937Z,8.40
2019-03-09T18:07:46.857Z,9.60
2019-03-09T18:10:40.045Z,7.83
2019-03-09T18:13:26.244Z,12.67
2019-03-09T18:16:12.595Z,8.07
2019-03-09T18:18:59.141Z,11.87
2019-03-09T18:21:45.477Z,7.93
2019-03-09T18:24:31.305Z,5.77
2019-03-09T18:27:17.761Z,8.27
2019-03-09T18:30:21.006Z,7.27
2019-03-09T18:33:07.229Z,7.53
2019-03-09T18:35:53.525Z,9.00
2019-03-09T18:38:39.401Z,10.27
2019-03-09T18:41:53.732Z,7.30
2019-03-09T18:44:40.092Z,6.83
2019-03-09T18:47:26.568Z,13.23
2019-03-09T18:50:13.469Z,8.37
2019-03-09T18:52:59.732Z,8.63
2019-03-09T18:55:59.423Z,9.57
2019-03-09T18:58:46.382Z,12.00
2019-03-09T19:01:34.668Z,9.80
2019-03-09T19:04:21.567Z,13.53
2019-03-09T19:07:07.836Z,14.83
2019-03-09T19:09:55.868Z,16.40
2019-03-09T19:12:42.293Z,12.73
2019-03-09T19:15:29.138Z,11.47
2019-03-09T19:18:15.725Z,14.57
2019-03-09T19:21:02.558Z,15.87
2019-03-09T19:23:48.770Z,10.13
2019-03-09T19:26:35.218Z,11.97
2019-03-09T19:29:29.481Z,10.90
2019-03-09T19:32:16.547Z,13.43
2019-03-09T19:35:02.664Z,9.57
2019-03-09T19:37:50.943Z,15.27
2019-03-09T19:40:36.822Z,9.10
2019-03-09T19:43:22.867Z,11.97
2019-03-09T19:46:09.941Z,9.90
2019-03-09T19:48:55.977Z,8.27
2019-03-09T19:51:42.041Z,13.20
2019-03-09T19:54:28.888Z,10.13
2019-03-09T19:57:15.324Z,11.90
2019-03-09T20:00:01.747Z,12.93
2019-03-09T20:02:48.513Z,13.60
2019-03-09T20:05:34.869Z,10.27
2019-03-09T20:08:22.533Z,10.00
2019-03-09T20:11:09.098Z,9.77
2019-03-09T20:13:55.083Z,7.50
2019-03-09T20:16:41.046Z,8.07
2019-03-09T20:19:27.715Z,11.13
2019-03-09T20:22:15.870Z,16.37
2019-03-09T20:25:02.428Z,11.13
2019-03-09T20:28:03.234Z,11.80
2019-03-09T20:30:49.350Z,16.50
2019-03-09T20:33:35.304Z,6.10
2019-03-09T20:36:21.794Z,14.63
2019-03-09T20:39:08.162Z,14.07
2019-03-09T20:41:55.168Z,8.50
2019-03-09T20:44:42.223Z,11.07
2019-03-09T20:47:28.121Z,13.73
2019-03-09T20:50:15.841Z,7.60
2019-03-09T20:53:02.791Z,8.67
2019-03-09T20:55:48.974Z,13.30
2019-03-09T20:58:35.633Z,7.83
2019-03-09T21:01:26.378Z,12.27
2019-03-09T21:04:12.566Z,5.67
2019-03-09T21:06:58.509Z,7.43
2019-03-09T21:09:48.013Z,11.47
2019-03-09T21:12:33.769Z,10.27
2019-03-09T21:15:19.748Z,17.43
2019-03-09T21:18:06.373Z,9.97
2019-03-09T21:20:52.566Z,14.23
2019-03-09T21:23:38.628Z,7.93
2019-03-09T21:26:25.402Z,6.63
2019-03-09T21:29:11.280Z,6.37
2019-03-09T21:31:57.791Z,12.17
2019-03-09T21:34:44.791Z,4.93
2019-03-09T21:37:31.140Z,6.37
2019-03-09T21:40:18.021Z,8.87
2019-03-09T21:43:04.830Z,8.93
2019-03-09T21:45:50.718Z,11.87
2019-03-09T21:48:36.642Z,14.97
2019-03-09T21:51:23.149Z,8.23
2019-03-09T21:54:09.750Z,13.50
2019-03-09T21:57:30.315Z,15.83
2019-03-09T22:00:16.590Z,9.97
2019-03-09T22:03:02.850Z,16.73
2019-03-09T22:05:49.423Z,12.67
2019-03-09T22:08:35.979Z,14.23
2019-03-09T22:11:21.942Z,15.00
2019-03-09T22:14:08.411Z,16.63
2019-03-09T22:16:57.729Z,12.57
2019-03-09T22:19:44.108Z,8.43
2019-03-09T22:22:30.626Z,11.17
2019-03-09T22:25:17.392Z,12.00
2019-03-09T22:28:03.622Z,8.57
2019-03-09T22:30:50.034Z,13.93
2019-03-09T22:33:36.216Z,11.27
2019-03-09T22:36:23.027Z,10.77
2019-03-09T22:39:09.463Z,6.60
2019-03-09T22:41:56.609Z,10.87
2019-03-09T22:44:42.567Z,12.37
2019-03-09T22:47:28.938Z,11.30
2019-03-09T22:50:15.299Z,15.93
2019-03-09T22:53:01.594Z,8.50
2019-03-09T22:55:47.586Z,14.13
2019-03-09T22:58:33.563Z,9.50
2019-03-09T23:01:20.391Z,11.37
2019-03-09T23:04:07.197Z,13.77
2019-03-09T23:07:12.234Z,11.30
2019-03-09T23:10:00.835Z,10.37
2019-03-09T23:12:47.350Z,8.13
2019-03-09T23:15:33.944Z,7.57
2019-03-09T23:18:34.570Z,14.50
2019-03-09T23:21:37.873Z,16.37
2019-03-09T23:24:24.512Z,12.30
2019-03-09T23:27:20.935Z,11.33
2019-03-09T23:30:10.861Z,9.35
2019-03-09T23:32:57.267Z,13.13
2019-03-09T23:35:44.051Z,10.97
2019-03-09T23:38:30.259Z,13.27
2019-03-09T23:41:16.542Z,13.40
2019-03-09T23:44:04.461Z,11.20
2019-03-09T23:46:50.965Z,12.93
2019-03-09T23:49:37.351Z,10.93
2019-03-09T23:52:24.511Z,7.70
2019-03-09T23:55:21.426Z,9.67
2019-03-09T23:57:59.503Z,10.47
