createdAt,value
2018-09-04T00:00:45.288Z,30.80
2018-09-04T00:03:14.271Z,30.00
2018-09-04T00:05:43.237Z,30.72
2018-09-04T00:08:12.342Z,32.42
2018-09-04T00:10:41.424Z,32.33
2018-09-04T00:13:10.416Z,31.40
2018-09-04T00:15:39.371Z,33.23
2018-09-04T00:18:08.488Z,41.00
2018-09-04T00:20:37.523Z,32.42
2018-09-04T00:23:06.607Z,32.90
2018-09-04T00:25:35.577Z,33.02
2018-09-04T00:28:04.923Z,33.10
2018-09-04T00:30:34.319Z,33.58
2018-09-04T00:33:03.826Z,32.65
2018-09-04T00:35:32.774Z,34.60
2018-09-04T00:38:01.773Z,32.98
2018-09-04T00:40:30.695Z,33.78
2018-09-04T00:42:59.649Z,34.23
2018-09-04T00:45:28.643Z,34.18
2018-09-04T00:47:57.765Z,34.38
2018-09-04T00:50:26.841Z,33.95
2018-09-04T00:52:55.825Z,33.15
2018-09-04T00:55:25.111Z,33.78
2018-09-04T00:57:54.115Z,33.92
2018-09-04T01:00:25.450Z,33.48
2018-09-04T01:02:54.915Z,34.60
2018-09-04T01:05:24.154Z,33.55
2018-09-04T01:07:53.207Z,33.70
2018-09-04T01:10:22.280Z,33.08
2018-09-04T01:12:51.894Z,33.53
2018-09-04T01:15:21.178Z,33.38
2018-09-04T01:17:50.166Z,33.50
2018-09-04T01:20:19.117Z,32.35
2018-09-04T01:22:48.108Z,33.60
2018-09-04T01:25:17.016Z,33.33
2018-09-04T01:27:45.987Z,31.95
2018-09-04T01:30:15.222Z,31.25
2018-09-04T01:32:44.372Z,32.45
2018-09-04T01:35:13.330Z,32.73
2018-09-04T01:37:42.410Z,31.42
2018-09-04T01:40:11.342Z,31.07
2018-09-04T01:42:40.337Z,31.48
2018-09-04T01:45:09.270Z,31.80
2018-09-04T01:47:38.230Z,30.75
2018-09-04T01:50:07.542Z,31.23
2018-09-04T01:52:36.568Z,31.27
2018-09-04T01:55:05.935Z,30.82
2018-09-04T01:57:34.998Z,30.82
2018-09-04T02:00:04.093Z,31.50
2018-09-04T02:02:33.152Z,30.85
2018-09-04T02:05:02.106Z,30.65
2018-09-04T02:07:31.048Z,29.48
2018-09-04T02:10:00.029Z,31.55
2018-09-04T02:12:29.165Z,29.35
2018-09-04T02:14:58.131Z,30.08
2018-09-04T02:17:27.262Z,29.60
2018-09-04T02:19:56.213Z,30.62
2018-09-04T02:22:25.186Z,30.72
2018-09-04T02:24:54.199Z,29.95
2018-09-04T02:27:23.157Z,30.65
2018-09-04T02:29:52.101Z,29.10
2018-09-04T02:32:21.092Z,29.80
2018-09-04T02:34:50.086Z,29.37
2018-09-04T02:37:19.183Z,29.50
2018-09-04T02:39:48.266Z,28.12
2018-09-04T02:42:17.186Z,27.37
2018-09-04T02:44:46.179Z,28.42
2018-09-04T02:47:15.150Z,27.75
2018-09-04T02:49:44.233Z,27.67
2018-09-04T02:52:13.247Z,28.47
2018-09-04T02:54:42.228Z,27.40
2018-09-04T02:57:11.210Z,28.23
2018-09-04T02:59:40.251Z,27.20
2018-09-04T03:02:09.315Z,26.85
2018-09-04T03:04:38.247Z,27.07
2018-09-04T03:07:07.548Z,26.68
2018-09-04T03:09:36.556Z,27.58
2018-09-04T03:12:05.961Z,25.95
2018-09-04T03:14:34.918Z,25.80
2018-09-04T03:17:03.907Z,25.02
2018-09-04T03:19:32.870Z,24.15
2018-09-04T03:22:01.844Z,24.30
2018-09-04T03:24:30.968Z,23.60
2018-09-04T03:27:00.068Z,23.50
2018-09-04T03:29:29.039Z,22.70
2018-09-04T03:31:58.004Z,24.30
2018-09-04T03:34:26.984Z,23.38
2018-09-04T03:36:55.965Z,23.80
2018-09-04T03:39:24.950Z,24.23
2018-09-04T03:41:53.930Z,24.35
2018-09-04T03:44:23.104Z,22.87
2018-09-04T03:46:52.226Z,23.00
2018-09-04T03:49:21.170Z,22.17
2018-09-04T03:51:50.210Z,22.55
2018-09-04T03:54:19.163Z,22.20
2018-09-04T03:56:48.518Z,22.58
2018-09-04T03:59:17.547Z,22.02
2018-09-04T04:01:46.502Z,21.70
2018-09-04T04:04:15.561Z,21.82
2018-09-04T04:06:44.586Z,21.33
2018-09-04T04:09:13.648Z,19.62
2018-09-04T04:11:42.662Z,23.90
2018-09-04T04:14:11.603Z,21.27
2018-09-04T04:16:40.668Z,21.30
2018-09-04T04:19:09.605Z,23.20
2018-09-04T04:21:38.589Z,21.45
2018-09-04T04:24:07.545Z,21.87
2018-09-04T04:26:36.812Z,21.23
2018-09-04T04:29:06.339Z,23.07
2018-09-04T04:31:35.401Z,22.87
2018-09-04T04:34:04.394Z,22.62
2018-09-04T04:36:33.413Z,23.27
2018-09-04T04:39:02.454Z,22.48
2018-09-04T04:41:31.615Z,22.67
2018-09-04T04:44:00.827Z,22.98
2018-09-04T04:46:29.807Z,23.10
2018-09-04T04:48:58.781Z,22.50
2018-09-04T04:51:27.756Z,23.20
2018-09-04T04:53:56.715Z,22.90
2018-09-04T04:56:25.719Z,23.60
2018-09-04T04:58:54.837Z,21.82
2018-09-04T05:01:23.844Z,21.90
2018-09-04T05:03:53.167Z,21.65
2018-09-04T05:06:22.245Z,19.40
2018-09-04T05:08:51.353Z,21.48
2018-09-04T05:11:20.384Z,21.48
2018-09-04T05:13:49.743Z,21.95
2018-09-04T05:16:18.911Z,23.07
2018-09-04T05:18:48.243Z,22.67
2018-09-04T05:21:17.190Z,22.90
2018-09-04T05:23:46.133Z,23.40
2018-09-04T05:26:15.161Z,23.12
2018-09-04T05:28:44.189Z,23.10
2018-09-04T05:31:13.286Z,22.40
2018-09-04T05:33:43.981Z,23.20
2018-09-04T05:36:13.928Z,22.52
2018-09-04T05:38:43.038Z,23.32
2018-09-04T05:41:12.127Z,23.83
2018-09-04T05:43:52.515Z,23.47
2018-09-04T05:46:43.833Z,23.70
2018-09-04T05:49:14.221Z,24.18
2018-09-04T05:51:43.297Z,24.15
2018-09-04T05:54:12.299Z,23.45
2018-09-04T05:56:41.394Z,23.80
2018-09-04T05:59:10.374Z,22.87
2018-09-04T06:01:39.551Z,23.07
2018-09-04T06:04:08.525Z,23.95
2018-09-04T06:06:37.694Z,23.30
2018-09-04T06:09:06.821Z,22.77
2018-09-04T06:11:35.950Z,22.52
2018-09-04T06:14:04.941Z,23.52
2018-09-04T06:16:33.944Z,22.00
2018-09-04T06:19:02.934Z,21.75
2018-09-04T06:21:31.952Z,22.75
2018-09-04T06:24:01.414Z,21.75
2018-09-04T06:26:30.524Z,22.15
2018-09-04T06:28:59.616Z,22.27
2018-09-04T06:31:28.603Z,19.62
2018-09-04T06:33:57.633Z,21.48
2018-09-04T06:36:27.332Z,22.42
2018-09-04T06:38:56.583Z,21.95
2018-09-04T06:41:25.716Z,22.93
2018-09-04T06:43:54.694Z,21.42
2018-09-04T06:46:23.758Z,20.90
2018-09-04T06:48:52.902Z,20.75
2018-09-04T06:51:21.940Z,19.42
2018-09-04T06:53:50.953Z,19.80
2018-09-04T06:56:19.941Z,18.27
2018-09-04T06:58:49.267Z,17.92
2018-09-04T07:01:18.199Z,19.75
2018-09-04T07:03:47.353Z,21.48
2018-09-04T07:06:16.442Z,19.95
2018-09-04T07:08:45.513Z,19.05
2018-09-04T07:11:14.463Z,20.25
2018-09-04T07:13:43.473Z,19.87
2018-09-04T07:16:12.593Z,19.80
2018-09-04T07:18:41.568Z,19.50
2018-09-04T07:21:10.840Z,19.45
2018-09-04T07:23:39.858Z,18.95
2018-09-04T07:26:09.046Z,19.05
2018-09-04T07:28:38.019Z,19.82
2018-09-04T07:31:07.280Z,19.42
2018-09-04T07:33:36.302Z,18.12
2018-09-04T07:36:06.153Z,18.98
2018-09-04T07:38:35.092Z,19.92
2018-09-04T07:41:04.071Z,18.75
2018-09-04T07:43:33.053Z,18.32
2018-09-04T07:46:02.093Z,19.10
2018-09-04T07:48:31.467Z,18.60
2018-09-04T07:51:00.451Z,18.98
2018-09-04T07:53:29.450Z,18.77
2018-09-04T07:55:58.431Z,18.75
2018-09-04T07:58:27.764Z,18.90
2018-09-04T08:00:56.793Z,19.40
2018-09-04T08:03:25.882Z,20.08
2018-09-04T08:05:54.968Z,19.07
2018-09-04T08:08:24.024Z,19.27
2018-09-04T08:10:53.020Z,19.23
2018-09-04T08:13:22.098Z,20.80
2018-09-04T08:15:51.439Z,19.80
2018-09-04T08:18:20.483Z,18.90
2018-09-04T08:20:49.595Z,19.35
2018-09-04T08:23:18.768Z,19.67
2018-09-04T08:25:47.734Z,19.60
2018-09-04T08:28:16.740Z,20.65
2018-09-04T08:30:45.730Z,19.50
2018-09-04T08:33:14.860Z,20.20
2018-09-04T08:35:44.108Z,20.12
2018-09-04T08:38:13.132Z,19.98
2018-09-04T08:40:42.091Z,19.55
2018-09-04T08:43:11.121Z,20.15
2018-09-04T08:45:40.081Z,19.87
2018-09-04T08:48:14.479Z,19.20
2018-09-04T08:50:43.554Z,19.37
2018-09-04T08:53:12.680Z,20.25
2018-09-04T08:55:41.847Z,18.82
2018-09-04T08:58:10.959Z,21.20
2018-09-04T09:00:40.239Z,21.77
2018-09-04T09:03:09.517Z,20.62
2018-09-04T09:05:38.675Z,21.73
2018-09-04T09:08:07.936Z,22.27
2018-09-04T09:10:36.919Z,21.48
2018-09-04T09:13:05.731Z,23.97
2018-09-04T09:15:34.715Z,24.30
2018-09-04T09:18:03.744Z,25.15
2018-09-04T09:20:33.240Z,22.62
2018-09-04T09:23:02.234Z,25.00
2018-09-04T09:25:30.905Z,26.40
2018-09-04T09:28:00.453Z,25.47
2018-09-04T09:30:29.452Z,26.82
2018-09-04T09:32:58.426Z,24.77
2018-09-04T09:35:27.398Z,24.85
2018-09-04T09:37:56.432Z,24.00
2018-09-04T09:40:25.486Z,23.67
2018-09-04T09:42:54.195Z,24.37
2018-09-04T09:45:23.302Z,22.20
2018-09-04T09:47:52.762Z,25.40
2018-09-04T09:50:21.958Z,25.43
2018-09-04T09:52:50.677Z,24.40
2018-09-04T09:55:19.866Z,24.95
2018-09-04T09:57:49.042Z,21.95
2018-09-04T10:00:23.506Z,23.42
2018-09-04T10:02:57.636Z,25.17
2018-09-04T10:05:26.295Z,24.60
2018-09-04T10:07:55.362Z,23.42
2018-09-04T10:10:24.121Z,23.33
2018-09-04T10:12:53.324Z,21.90
2018-09-04T10:15:22.484Z,19.87
2018-09-04T10:17:51.170Z,19.60
2018-09-04T10:20:19.895Z,19.43
2018-09-04T10:22:48.879Z,20.27
2018-09-04T10:25:17.569Z,17.67
2018-09-04T10:27:46.559Z,17.82
2018-09-04T10:30:15.776Z,17.77
2018-09-04T10:32:48.713Z,18.30
2018-09-04T10:35:17.780Z,17.80
2018-09-04T10:37:46.654Z,17.10
2018-09-04T10:40:20.755Z,15.57
2018-09-04T10:42:49.392Z,16.33
2018-09-04T10:45:23.836Z,16.87
2018-09-04T10:47:52.937Z,17.17
2018-09-04T10:50:22.165Z,17.80
2018-09-04T10:52:51.444Z,15.90
2018-09-04T10:55:20.169Z,13.97
2018-09-04T10:57:48.905Z,13.20
2018-09-04T11:00:18.205Z,14.53
2018-09-04T11:02:47.095Z,13.83
2018-09-04T11:05:15.853Z,13.17
2018-09-04T11:07:44.539Z,12.67
2018-09-04T11:10:13.243Z,12.63
2018-09-04T11:12:41.911Z,13.33
2018-09-04T11:15:10.643Z,12.47
2018-09-04T11:17:39.392Z,13.67
2018-09-04T11:20:08.523Z,13.47
2018-09-04T11:22:37.291Z,15.63
2018-09-04T11:25:06.312Z,14.20
2018-09-04T11:27:34.981Z,12.47
2018-09-04T11:30:03.710Z,10.70
2018-09-04T11:32:32.477Z,11.07
2018-09-04T11:35:01.158Z,12.20
2018-09-04T11:37:29.830Z,11.43
2018-09-04T11:39:58.966Z,11.07
2018-09-04T11:42:28.096Z,10.60
2018-09-04T11:44:57.232Z,11.63
2018-09-04T11:47:25.964Z,11.43
2018-09-04T11:49:54.674Z,11.63
2018-09-04T11:52:23.412Z,12.63
2018-09-04T11:54:52.268Z,12.70
2018-09-04T11:57:21.039Z,12.27
2018-09-04T11:59:50.128Z,12.20
2018-09-04T12:02:27.510Z,12.37
2018-09-04T12:04:56.182Z,11.73
2018-09-04T12:07:24.891Z,12.37
2018-09-04T12:09:54.087Z,12.63
2018-09-04T12:12:28.817Z,12.20
2018-09-04T12:14:57.855Z,11.67
2018-09-04T12:17:26.965Z,11.40
2018-09-04T12:20:04.421Z,11.73
2018-09-04T12:22:33.210Z,12.10
2018-09-04T12:25:01.903Z,11.57
2018-09-04T12:27:30.583Z,11.30
2018-09-04T12:29:59.504Z,11.07
2018-09-04T12:32:28.199Z,10.77
2018-09-04T12:34:56.861Z,10.03
2018-09-04T12:37:25.641Z,10.17
2018-09-04T12:39:57.412Z,10.50
2018-09-04T12:42:28.460Z,10.70
2018-09-04T12:44:59.195Z,10.93
2018-09-04T12:47:27.958Z,10.17
2018-09-04T12:49:57.373Z,10.63
2018-09-04T12:52:26.178Z,10.90
2018-09-04T12:54:55.242Z,11.30
2018-09-04T12:57:23.925Z,11.20
2018-09-04T12:59:52.697Z,10.07
2018-09-04T13:02:21.679Z,11.37
2018-09-04T13:04:50.470Z,10.57
2018-09-04T13:07:19.141Z,15.23
2018-09-04T13:09:47.802Z,11.77
2018-09-04T13:12:16.524Z,10.40
2018-09-04T13:14:45.522Z,10.63
2018-09-04T13:17:14.239Z,10.80
2018-09-04T13:19:43.364Z,10.40
2018-09-04T13:22:12.564Z,10.73
2018-09-04T13:24:41.326Z,11.47
2018-09-04T13:27:10.279Z,10.03
2018-09-04T13:29:39.018Z,9.83
2018-09-04T13:32:07.998Z,9.97
2018-09-04T13:34:36.787Z,11.27
2018-09-04T13:37:05.482Z,13.17
2018-09-04T13:39:34.272Z,10.60
2018-09-04T13:42:03.183Z,9.83
2018-09-04T13:44:32.148Z,11.20
2018-09-04T13:47:01.143Z,10.10
2018-09-04T13:49:30.047Z,9.47
2018-09-04T13:51:58.786Z,9.60
2018-09-04T13:54:27.668Z,9.77
2018-09-04T13:56:56.429Z,9.53
2018-09-04T13:59:25.179Z,9.80
2018-09-04T14:01:54.158Z,9.13
2018-09-04T14:04:23.158Z,8.77
2018-09-04T14:06:52.121Z,8.93
2018-09-04T14:09:20.823Z,8.97
2018-09-04T14:11:49.513Z,8.60
2018-09-04T14:14:18.215Z,8.27
2018-09-04T14:16:46.983Z,8.20
2018-09-04T14:19:15.849Z,8.23
2018-09-04T14:21:44.637Z,9.70
2018-09-04T14:24:13.379Z,8.20
2018-09-04T14:26:42.167Z,8.27
2018-09-04T14:29:10.855Z,8.73
2018-09-04T14:31:39.685Z,8.77
2018-09-04T14:34:08.437Z,7.87
2018-09-04T14:36:38.024Z,8.70
2018-09-04T14:39:07.471Z,7.97
2018-09-04T14:41:36.685Z,8.47
2018-09-04T14:44:05.933Z,7.63
2018-09-04T14:46:34.717Z,7.17
2018-09-04T14:49:04.512Z,7.40
2018-09-04T14:51:33.353Z,7.43
2018-09-04T14:54:02.084Z,6.97
2018-09-04T14:56:30.844Z,7.53
2018-09-04T14:58:59.611Z,7.30
2018-09-04T15:01:28.508Z,7.90
2018-09-04T15:03:57.286Z,7.23
2018-09-04T15:06:26.102Z,7.73
2018-09-04T15:08:54.948Z,7.90
2018-09-04T15:11:23.884Z,7.30
2018-09-04T15:13:52.606Z,7.60
2018-09-04T15:16:21.646Z,8.47
2018-09-04T15:18:50.507Z,7.60
2018-09-04T15:21:19.953Z,7.70
2018-09-04T15:23:48.773Z,6.70
2018-09-04T15:26:17.460Z,7.50
2018-09-04T15:28:46.224Z,7.27
2018-09-04T15:31:14.964Z,7.40
2018-09-04T15:33:43.616Z,6.97
2018-09-04T15:36:12.358Z,6.30
2018-09-04T15:38:41.204Z,5.87
2018-09-04T15:41:10.002Z,5.97
2018-09-04T15:43:38.702Z,5.83
2018-09-04T15:46:07.853Z,6.10
2018-09-04T15:48:36.531Z,5.97
2018-09-04T15:51:06.364Z,5.70
2018-09-04T15:53:35.256Z,5.73
2018-09-04T15:56:04.223Z,7.63
2018-09-04T15:58:32.850Z,5.77
2018-09-04T16:01:01.729Z,5.93
2018-09-04T16:03:30.366Z,5.60
2018-09-04T16:05:59.112Z,5.17
2018-09-04T16:08:27.856Z,5.50
2018-09-04T16:10:56.896Z,5.80
2018-09-04T16:13:25.640Z,7.07
2018-09-04T16:15:54.459Z,6.27
2018-09-04T16:18:23.620Z,5.10
2018-09-04T16:20:52.512Z,5.40
2018-09-04T16:23:21.154Z,5.50
2018-09-04T16:25:49.988Z,4.90
2018-09-04T16:28:18.678Z,7.67
2018-09-04T16:30:47.308Z,5.47
2018-09-04T16:33:15.962Z,5.77
2018-09-04T16:35:44.660Z,5.33
2018-09-04T16:38:13.479Z,5.23
2018-09-04T16:40:42.290Z,5.40
2018-09-04T16:43:11.127Z,4.90
2018-09-04T16:45:39.993Z,5.23
2018-09-04T16:48:08.793Z,7.90
2018-09-04T16:50:37.663Z,6.10
2018-09-04T16:53:06.371Z,5.23
2018-09-04T16:55:35.033Z,4.83
2018-09-04T16:58:03.841Z,4.97
2018-09-04T17:00:32.663Z,5.90
2018-09-04T17:03:01.420Z,7.33
2018-09-04T17:05:30.107Z,5.83
2018-09-04T17:07:58.858Z,7.27
2018-09-04T17:10:27.599Z,10.27
2018-09-04T17:12:56.382Z,7.67
2018-09-04T17:15:25.275Z,5.13
2018-09-04T17:17:54.080Z,13.13
2018-09-04T17:20:22.753Z,5.60
2018-09-04T17:22:51.460Z,6.10
2018-09-04T17:25:20.106Z,5.60
2018-09-04T17:27:48.766Z,21.20
2018-09-04T17:30:17.780Z,5.27
2018-09-04T17:32:46.415Z,5.30
2018-09-04T17:35:15.164Z,11.60
2018-09-04T17:37:43.841Z,10.20
2018-09-04T17:40:12.548Z,11.97
2018-09-04T17:42:41.378Z,13.27
2018-09-04T17:45:10.072Z,7.20
2018-09-04T17:47:38.923Z,5.73
2018-09-04T17:50:07.910Z,5.13
2018-09-04T17:52:37.005Z,6.00
2018-09-04T17:55:38.836Z,6.20
2018-09-04T17:58:07.636Z,9.27
2018-09-04T18:00:36.725Z,8.13
2018-09-04T18:03:05.771Z,5.23
2018-09-04T18:05:34.604Z,5.73
2018-09-04T18:08:03.264Z,5.57
2018-09-04T18:10:31.956Z,5.57
2018-09-04T18:13:00.634Z,4.90
2018-09-04T18:15:29.627Z,6.90
2018-09-04T18:18:01.499Z,7.42
2018-09-04T18:20:30.223Z,5.63
2018-09-04T18:22:59.020Z,5.17
2018-09-04T18:25:27.775Z,5.07
2018-09-04T18:27:56.506Z,4.90
2018-09-04T18:30:26.284Z,5.23
2018-09-04T18:32:55.300Z,7.10
2018-09-04T18:35:24.234Z,5.80
2018-09-04T18:37:53.227Z,6.58
2018-09-04T18:40:22.066Z,5.47
2018-09-04T18:42:50.749Z,5.83
2018-09-04T18:45:31.108Z,4.83
2018-09-04T18:47:59.772Z,5.47
2018-09-04T18:50:28.554Z,5.20
2018-09-04T18:52:57.466Z,5.00
2018-09-04T18:55:26.201Z,5.83
2018-09-04T18:57:55.370Z,8.35
2018-09-04T19:00:24.763Z,12.90
2018-09-04T19:02:53.423Z,5.13
2018-09-04T19:05:22.232Z,5.13
2018-09-04T19:07:51.561Z,7.00
2018-09-04T19:10:20.649Z,5.17
2018-09-04T19:12:49.950Z,5.08
2018-09-04T19:15:18.917Z,4.60
2018-09-04T19:17:47.853Z,4.62
2018-09-04T19:20:17.025Z,5.03
2018-09-04T19:22:45.965Z,4.70
2018-09-04T19:25:14.927Z,4.72
2018-09-04T19:27:43.981Z,5.15
2018-09-04T19:30:12.874Z,5.47
2018-09-04T19:32:41.829Z,5.03
2018-09-04T19:35:10.829Z,5.35
2018-09-04T19:37:40.154Z,4.83
2018-09-04T19:40:10.008Z,5.20
2018-09-04T19:42:39.749Z,5.22
2018-09-04T19:45:09.328Z,5.35
2018-09-04T19:47:38.871Z,4.95
2018-09-04T19:50:09.015Z,5.42
2018-09-04T19:52:38.241Z,4.80
2018-09-04T19:55:09.556Z,6.15
2018-09-04T19:57:39.142Z,6.28
2018-09-04T20:00:09.115Z,5.92
2018-09-04T20:02:38.100Z,6.83
2018-09-04T20:05:08.143Z,5.67
2018-09-04T20:07:37.085Z,5.33
2018-09-04T20:10:07.222Z,5.85
2018-09-04T20:12:36.186Z,5.55
2018-09-04T20:15:05.198Z,5.90
2018-09-04T20:17:34.262Z,5.37
2018-09-04T20:20:03.270Z,5.20
2018-09-04T20:22:32.182Z,5.28
2018-09-04T20:25:01.178Z,5.30
2018-09-04T20:27:30.168Z,6.50
2018-09-04T20:29:59.103Z,5.10
2018-09-04T20:32:28.334Z,5.30
2018-09-04T20:34:57.436Z,5.33
2018-09-04T20:37:26.662Z,5.70
2018-09-04T20:39:55.636Z,5.35
2018-09-04T20:42:24.952Z,5.90
2018-09-04T20:44:54.031Z,5.25
2018-09-04T20:47:23.017Z,5.17
2018-09-04T20:49:52.066Z,5.47
2018-09-04T20:52:20.983Z,5.60
2018-09-04T20:54:49.912Z,5.67
2018-09-04T20:57:40.574Z,5.53
2018-09-04T21:00:26.497Z,6.03
2018-09-04T21:03:06.951Z,12.33
2018-09-04T21:05:47.251Z,5.60
2018-09-04T21:08:20.997Z,5.53
2018-09-04T21:10:50.840Z,5.67
2018-09-04T21:13:20.201Z,5.97
2018-09-04T21:15:49.197Z,5.40
2018-09-04T21:18:18.163Z,5.85
2018-09-04T21:20:47.151Z,5.25
2018-09-04T21:23:16.303Z,4.92
2018-09-04T21:25:45.300Z,5.55
2018-09-04T21:28:14.213Z,5.80
2018-09-04T21:30:43.157Z,6.80
2018-09-04T21:33:12.197Z,6.00
2018-09-04T21:35:41.127Z,6.85
2018-09-04T21:38:10.115Z,6.30
2018-09-04T21:40:39.051Z,6.70
2018-09-04T21:43:08.155Z,6.90
2018-09-04T21:45:37.077Z,6.85
2018-09-04T21:48:06.041Z,6.22
2018-09-04T21:50:34.963Z,7.30
2018-09-04T21:53:03.930Z,6.58
2018-09-04T21:55:32.889Z,6.45
2018-09-04T21:58:01.813Z,6.58
2018-09-04T22:00:30.859Z,6.50
2018-09-04T22:03:00.203Z,6.50
2018-09-04T22:05:29.231Z,5.50
2018-09-04T22:07:58.235Z,6.33
2018-09-04T22:10:27.798Z,6.50
2018-09-04T22:12:57.000Z,5.30
2018-09-04T22:15:25.986Z,5.95
2018-09-04T22:17:54.949Z,5.92
2018-09-04T22:20:24.174Z,6.10
2018-09-04T22:22:53.252Z,6.15
2018-09-04T22:25:22.274Z,6.15
2018-09-04T22:27:51.584Z,6.05
2018-09-04T22:30:21.302Z,6.40
2018-09-04T22:32:50.272Z,7.35
2018-09-04T22:35:19.206Z,6.20
2018-09-04T22:37:48.170Z,5.90
2018-09-04T22:40:17.109Z,5.95
2018-09-04T22:42:46.115Z,6.17
2018-09-04T22:45:15.101Z,5.72
2018-09-04T22:47:44.042Z,6.28
2018-09-04T22:50:18.280Z,5.92
2018-09-04T22:52:47.273Z,6.70
2018-09-04T22:55:16.305Z,5.95
2018-09-04T22:57:45.237Z,6.55
2018-09-04T23:00:15.488Z,6.67
2018-09-04T23:02:44.851Z,6.37
2018-09-04T23:05:14.249Z,6.50
2018-09-04T23:07:43.221Z,6.33
2018-09-04T23:10:12.536Z,6.00
2018-09-04T23:12:41.477Z,5.65
2018-09-04T23:15:10.607Z,6.92
2018-09-04T23:17:39.561Z,6.45
2018-09-04T23:20:08.661Z,6.42
2018-09-04T23:22:37.615Z,6.10
2018-09-04T23:25:06.617Z,6.05
2018-09-04T23:27:35.716Z,6.20
2018-09-04T23:30:05.419Z,6.22
2018-09-04T23:32:34.375Z,6.35
2018-09-04T23:35:03.777Z,6.08
2018-09-04T23:37:32.745Z,6.50
2018-09-04T23:40:01.762Z,5.95
2018-09-04T23:42:32.533Z,6.25
2018-09-04T23:45:02.957Z,6.17
2018-09-04T23:47:31.903Z,5.80
2018-09-04T23:50:00.860Z,6.47
2018-09-04T23:52:29.898Z,6.70
2018-09-04T23:54:58.854Z,6.20
2018-09-04T23:57:27.901Z,6.40
2018-09-04T23:59:56.853Z,6.28
