createdAt,value
2022-11-03T00:01:41.557Z,2.90
2022-11-03T00:04:10.700Z,3.23
2022-11-03T00:06:38.939Z,3.07
2022-11-03T00:09:08.535Z,3.83
2022-11-03T00:11:38.714Z,3.37
2022-11-03T00:14:07.035Z,2.50
2022-11-03T00:16:34.953Z,3.40
2022-11-03T00:19:02.854Z,2.80
2022-11-03T00:21:30.880Z,2.90
2022-11-03T00:23:58.809Z,3.87
2022-11-03T00:26:27.271Z,3.30
2022-11-03T00:28:57.033Z,3.23
2022-11-03T00:31:25.916Z,3.37
2022-11-03T00:33:53.982Z,3.20
2022-11-03T00:36:22.636Z,3.47
2022-11-03T00:38:50.597Z,3.23
2022-11-03T00:41:18.692Z,3.80
2022-11-03T00:43:46.514Z,3.17
2022-11-03T00:46:15.773Z,3.73
2022-11-03T00:48:43.728Z,2.57
2022-11-03T00:51:12.266Z,2.90
2022-11-03T00:53:41.131Z,3.27
2022-11-03T00:56:11.055Z,3.03
2022-11-03T00:58:38.921Z,2.80
2022-11-03T01:01:07.721Z,4.03
2022-11-03T01:03:38.183Z,2.60
2022-11-03T01:06:24.627Z,3.07
2022-11-03T01:08:52.587Z,3.00
2022-11-03T01:11:38.456Z,3.13
2022-11-03T01:14:06.499Z,2.97
2022-11-03T01:16:34.419Z,2.87
2022-11-03T01:19:03.641Z,2.90
2022-11-03T01:21:31.490Z,2.87
2022-11-03T01:24:01.132Z,2.77
2022-11-03T01:26:29.179Z,2.40
2022-11-03T01:28:57.179Z,2.90
2022-11-03T01:31:25.719Z,2.40
2022-11-03T01:33:54.690Z,3.30
2022-11-03T01:36:23.903Z,2.50
2022-11-03T01:38:51.796Z,2.90
2022-11-03T01:41:21.060Z,2.67
2022-11-03T01:43:49.031Z,2.47
2022-11-03T01:46:18.970Z,2.50
2022-11-03T01:48:50.039Z,2.40
2022-11-03T01:51:18.807Z,2.70
2022-11-03T01:53:49.681Z,2.60
2022-11-03T01:56:17.529Z,2.27
2022-11-03T01:58:45.477Z,2.87
2022-11-03T02:01:13.752Z,2.43
2022-11-03T02:03:43.241Z,2.70
2022-11-03T02:06:11.141Z,2.90
2022-11-03T02:08:41.380Z,3.07
2022-11-03T02:11:24.497Z,3.20
2022-11-03T02:13:52.453Z,3.03
2022-11-03T02:16:20.783Z,3.30
2022-11-03T02:18:48.712Z,2.50
2022-11-03T02:21:19.482Z,2.67
2022-11-03T02:23:48.619Z,3.10
2022-11-03T02:26:17.851Z,2.60
2022-11-03T02:28:45.735Z,2.50
2022-11-03T02:31:15.793Z,2.50
2022-11-03T02:33:48.760Z,3.03
2022-11-03T02:36:19.445Z,2.33
2022-11-03T02:38:49.256Z,2.60
2022-11-03T02:41:18.754Z,1.87
2022-11-03T02:43:47.604Z,2.60
2022-11-03T02:46:15.873Z,2.13
2022-11-03T02:48:43.788Z,2.07
2022-11-03T02:51:11.639Z,2.37
2022-11-03T02:53:41.570Z,2.43
2022-11-03T02:56:11.642Z,2.20
2022-11-03T02:58:42.954Z,2.17
2022-11-03T03:01:15.191Z,2.00
2022-11-03T03:03:43.898Z,2.07
2022-11-03T03:06:12.644Z,2.27
2022-11-03T03:08:42.997Z,2.10
2022-11-03T03:11:11.512Z,2.07
2022-11-03T03:13:40.800Z,2.13
2022-11-03T03:16:12.717Z,2.00
2022-11-03T03:18:49.306Z,2.40
2022-11-03T03:21:19.385Z,1.97
2022-11-03T03:23:49.905Z,1.93
2022-11-03T03:26:21.278Z,1.80
2022-11-03T03:28:51.792Z,2.10
2022-11-03T03:31:19.814Z,1.37
2022-11-03T03:33:48.300Z,2.00
2022-11-03T03:36:17.304Z,1.90
2022-11-03T03:38:46.210Z,2.30
2022-11-03T03:41:21.812Z,1.67
2022-11-03T03:43:52.063Z,1.70
2022-11-03T03:46:19.958Z,1.90
2022-11-03T03:48:47.889Z,2.10
2022-11-03T03:51:16.150Z,2.13
2022-11-03T03:53:44.002Z,2.33
2022-11-03T03:56:11.855Z,2.10
2022-11-03T03:58:39.756Z,2.20
2022-11-03T04:01:11.995Z,2.00
2022-11-03T04:03:39.991Z,1.80
2022-11-03T04:06:07.951Z,1.80
2022-11-03T04:08:35.830Z,2.10
2022-11-03T04:11:21.135Z,2.23
2022-11-03T04:14:06.526Z,2.20
2022-11-03T04:16:53.298Z,2.30
2022-11-03T04:19:38.788Z,2.27
2022-11-03T04:22:18.823Z,1.97
2022-11-03T04:24:46.825Z,1.80
2022-11-03T04:27:27.984Z,2.30
2022-11-03T04:29:57.536Z,1.90
2022-11-03T04:32:27.196Z,2.00
2022-11-03T04:34:55.171Z,2.63
2022-11-03T04:37:23.027Z,1.80
2022-11-03T04:39:50.951Z,2.10
2022-11-03T04:42:19.896Z,2.00
2022-11-03T04:44:47.843Z,1.87
2022-11-03T04:47:16.588Z,1.70
2022-11-03T04:49:45.908Z,2.13
2022-11-03T04:52:16.452Z,1.67
2022-11-03T04:54:44.326Z,1.77
2022-11-03T04:57:13.440Z,1.77
2022-11-03T04:59:41.693Z,1.87
2022-11-03T05:02:14.316Z,2.07
2022-11-03T05:04:42.174Z,1.70
2022-11-03T05:07:18.923Z,2.20
2022-11-03T05:09:46.784Z,1.97
2022-11-03T05:12:14.621Z,2.10
2022-11-03T05:14:42.491Z,1.90
2022-11-03T05:17:17.267Z,2.03
2022-11-03T05:19:45.309Z,2.23
2022-11-03T05:22:16.788Z,2.13
2022-11-03T05:24:44.676Z,2.47
2022-11-03T05:27:14.958Z,2.20
2022-11-03T05:29:42.864Z,2.20
2022-11-03T05:32:12.710Z,2.20
2022-11-03T05:34:43.082Z,1.93
2022-11-03T05:37:26.799Z,2.00
2022-11-03T05:39:57.026Z,2.10
2022-11-03T05:42:35.328Z,2.20
2022-11-03T05:45:04.055Z,2.23
2022-11-03T05:47:34.048Z,1.90
2022-11-03T05:50:02.937Z,2.13
2022-11-03T05:52:32.188Z,1.27
2022-11-03T05:55:02.946Z,2.13
2022-11-03T05:57:30.828Z,1.40
2022-11-03T05:59:59.406Z,1.70
2022-11-03T06:02:34.796Z,1.47
2022-11-03T06:05:03.510Z,1.60
2022-11-03T06:07:32.729Z,1.40
2022-11-03T06:10:00.617Z,1.53
2022-11-03T06:12:28.515Z,1.40
2022-11-03T06:14:56.378Z,1.30
2022-11-03T06:17:24.897Z,2.00
2022-11-03T06:19:53.602Z,2.20
2022-11-03T06:22:23.593Z,1.97
2022-11-03T06:24:52.814Z,1.60
2022-11-03T06:27:22.355Z,2.10
2022-11-03T06:29:52.280Z,1.40
2022-11-03T06:32:20.159Z,1.53
2022-11-03T06:34:48.832Z,1.50
2022-11-03T06:37:22.376Z,1.60
2022-11-03T06:39:51.965Z,1.40
2022-11-03T06:42:21.657Z,1.67
2022-11-03T06:44:50.663Z,1.63
2022-11-03T06:47:23.030Z,1.40
2022-11-03T06:49:51.689Z,1.33
2022-11-03T06:52:25.164Z,1.20
2022-11-03T06:54:56.785Z,1.70
2022-11-03T06:57:24.712Z,2.43
2022-11-03T07:00:06.653Z,1.60
2022-11-03T07:02:54.782Z,1.60
2022-11-03T07:05:23.414Z,1.43
2022-11-03T07:07:51.667Z,1.63
2022-11-03T07:10:21.067Z,1.50
2022-11-03T07:12:48.923Z,1.40
2022-11-03T07:15:26.167Z,1.53
2022-11-03T07:17:54.228Z,1.27
2022-11-03T07:20:22.845Z,1.40
2022-11-03T07:22:50.768Z,1.50
2022-11-03T07:25:21.786Z,1.43
2022-11-03T07:27:50.378Z,1.20
2022-11-03T07:30:20.906Z,1.07
2022-11-03T07:32:49.540Z,1.13
2022-11-03T07:36:08.249Z,1.67
2022-11-03T07:38:26.785Z,1.10
2022-11-03T07:40:57.353Z,1.10
2022-11-03T07:43:26.547Z,1.20
2022-11-03T07:45:54.623Z,1.53
2022-11-03T07:48:23.791Z,1.23
2022-11-03T07:50:52.691Z,1.10
2022-11-03T07:53:25.923Z,1.00
2022-11-03T07:55:56.815Z,1.00
2022-11-03T07:58:28.479Z,1.20
2022-11-03T08:00:58.724Z,1.00
2022-11-03T08:03:41.251Z,1.10
2022-11-03T08:06:10.247Z,1.33
2022-11-03T08:08:39.592Z,1.20
2022-11-03T08:11:08.995Z,1.20
2022-11-03T08:13:36.876Z,1.50
2022-11-03T08:16:05.194Z,2.00
2022-11-03T08:18:33.090Z,1.23
2022-11-03T08:21:01.034Z,1.40
2022-11-03T08:23:29.356Z,1.37
2022-11-03T08:25:57.540Z,1.50
2022-11-03T08:28:26.845Z,1.07
2022-11-03T08:30:54.847Z,1.43
2022-11-03T08:33:22.782Z,1.77
2022-11-03T08:35:50.735Z,1.73
2022-11-03T08:38:18.618Z,1.70
2022-11-03T08:40:49.096Z,1.63
2022-11-03T08:43:19.163Z,2.20
2022-11-03T08:45:53.462Z,1.50
2022-11-03T08:48:21.758Z,1.60
2022-11-03T08:50:50.453Z,2.13
2022-11-03T08:53:18.479Z,1.40
2022-11-03T08:55:46.345Z,2.20
2022-11-03T08:58:14.338Z,2.40
2022-11-03T09:00:42.194Z,2.10
2022-11-03T09:03:11.438Z,2.00
2022-11-03T09:05:39.578Z,2.00
2022-11-03T09:10:55.713Z,2.17
2022-11-03T09:13:23.627Z,1.97
2022-11-03T09:15:51.504Z,2.10
2022-11-03T09:18:20.742Z,2.10
2022-11-03T09:20:48.627Z,2.70
2022-11-03T09:23:16.494Z,2.40
2022-11-03T09:25:44.402Z,2.70
2022-11-03T09:28:12.363Z,2.27
2022-11-03T09:30:40.273Z,2.10
2022-11-03T09:33:08.200Z,2.33
2022-11-03T09:35:37.461Z,2.00
2022-11-03T09:38:07.813Z,2.30
2022-11-03T09:40:36.906Z,2.00
2022-11-03T09:43:05.217Z,2.50
2022-11-03T09:45:33.400Z,2.00
2022-11-03T09:48:01.292Z,2.40
2022-11-03T09:50:29.180Z,1.67
2022-11-03T09:52:59.227Z,2.20
2022-11-03T09:55:27.693Z,2.17
2022-11-03T09:57:56.258Z,2.03
2022-11-03T10:00:24.614Z,1.70
2022-11-03T10:02:52.533Z,1.97
2022-11-03T10:05:21.937Z,1.80
2022-11-03T10:07:49.832Z,2.40
2022-11-03T10:10:20.444Z,2.20
2022-11-03T10:12:48.626Z,1.40
2022-11-03T10:15:17.112Z,1.00
2022-11-03T10:17:45.183Z,1.00
2022-11-03T10:20:13.684Z,0.80
2022-11-03T10:22:41.708Z,1.00
2022-11-03T10:25:30.649Z,0.70
2022-11-03T10:28:14.553Z,0.60
2022-11-03T10:33:41.797Z,0.83
2022-11-03T10:36:23.914Z,0.70
2022-11-03T10:38:51.779Z,0.80
2022-11-03T10:41:22.852Z,0.80
2022-11-03T10:44:18.184Z,1.00
2022-11-03T10:46:57.226Z,1.07
2022-11-03T10:49:25.216Z,1.70
2022-11-03T10:51:53.790Z,2.07
2022-11-03T10:54:22.845Z,2.20
2022-11-03T10:56:52.421Z,1.67
2022-11-03T10:59:20.930Z,2.20
2022-11-03T11:01:48.938Z,1.90
2022-11-03T11:04:17.462Z,1.43
2022-11-03T11:06:46.274Z,1.40
2022-11-03T11:09:16.691Z,1.60
2022-11-03T11:12:01.232Z,1.27
2022-11-03T11:14:39.557Z,0.97
2022-11-03T11:17:07.712Z,1.60
2022-11-03T11:20:08.826Z,0.83
2022-11-03T11:22:36.708Z,0.90
2022-11-03T11:25:04.666Z,0.80
2022-11-03T11:28:01.704Z,1.00
2022-11-03T11:31:04.282Z,1.10
2022-11-03T11:33:35.394Z,1.07
2022-11-03T11:36:27.369Z,1.00
2022-11-03T11:38:56.879Z,0.90
2022-11-03T11:41:58.462Z,1.00
2022-11-03T11:44:49.933Z,1.20
2022-11-03T11:47:43.812Z,1.20
2022-11-03T11:50:21.582Z,1.00
2022-11-03T11:52:51.526Z,1.00
2022-11-03T11:55:20.196Z,1.00
2022-11-03T11:57:48.333Z,1.10
2022-11-03T12:00:22.301Z,1.00
2022-11-03T12:02:51.803Z,1.23
2022-11-03T12:05:21.329Z,1.17
2022-11-03T12:07:49.778Z,1.50
2022-11-03T12:10:17.838Z,0.80
2022-11-03T12:12:45.758Z,1.33
2022-11-03T12:15:53.239Z,1.15
2022-11-03T12:18:37.933Z,0.93
2022-11-03T12:21:07.989Z,1.20
2022-11-03T12:23:37.444Z,1.10
2022-11-03T12:26:05.430Z,0.95
2022-11-03T12:28:37.630Z,1.10
2022-11-03T12:31:05.740Z,1.20
2022-11-03T12:33:35.089Z,1.00
2022-11-03T12:36:02.971Z,1.30
2022-11-03T12:38:30.841Z,1.10
2022-11-03T12:41:18.780Z,1.70
2022-11-03T12:43:46.836Z,1.03
2022-11-03T12:46:14.739Z,1.10
2022-11-03T12:48:44.150Z,1.13
2022-11-03T12:51:13.229Z,1.10
2022-11-03T12:53:41.160Z,1.30
2022-11-03T12:56:09.367Z,1.23
2022-11-03T12:58:37.262Z,1.20
2022-11-03T13:01:05.244Z,1.30
2022-11-03T13:03:34.068Z,1.40
2022-11-03T13:06:04.724Z,1.23
2022-11-03T13:08:32.750Z,1.00
2022-11-03T13:11:00.638Z,0.77
2022-11-03T13:13:28.887Z,1.27
2022-11-03T13:15:56.776Z,1.00
2022-11-03T13:18:24.639Z,0.97
2022-11-03T13:20:52.568Z,0.90
2022-11-03T13:23:23.080Z,1.40
2022-11-03T13:25:51.220Z,1.57
2022-11-03T13:28:19.093Z,1.50
2022-11-03T13:30:47.646Z,1.80
2022-11-03T13:33:15.538Z,1.53
2022-11-03T13:35:43.445Z,1.80
2022-11-03T13:38:11.346Z,1.47
2022-11-03T13:40:59.173Z,1.37
2022-11-03T13:43:29.131Z,1.30
2022-11-03T13:45:58.593Z,1.77
2022-11-03T13:51:18.553Z,1.97
2022-11-03T14:04:44.930Z,1.80
2022-11-03T14:07:13.085Z,1.70
2022-11-03T14:09:40.972Z,2.10
2022-11-03T14:12:28.095Z,1.60
2022-11-03T14:14:55.937Z,2.43
2022-11-03T14:17:24.597Z,1.77
2022-11-03T14:19:54.626Z,1.47
2022-11-03T14:22:24.967Z,1.77
2022-11-03T14:24:53.162Z,2.03
2022-11-03T14:27:22.452Z,1.80
2022-11-03T14:29:50.585Z,1.90
2022-11-03T14:32:18.915Z,1.90
2022-11-03T14:34:47.066Z,1.70
2022-11-03T14:37:15.236Z,2.40
2022-11-03T14:39:43.204Z,1.80
2022-11-03T14:42:15.319Z,1.80
2022-11-03T14:44:45.958Z,2.03
2022-11-03T14:47:14.822Z,2.27
2022-11-03T14:49:42.888Z,2.00
2022-11-03T14:52:10.844Z,2.43
2022-11-03T14:54:38.791Z,2.10
2022-11-03T14:57:06.694Z,1.53
2022-11-03T14:59:34.829Z,1.60
2022-11-03T15:02:04.607Z,1.40
2022-11-03T15:04:32.628Z,1.80
2022-11-03T15:07:00.605Z,1.37
2022-11-03T15:09:28.761Z,1.47
2022-11-03T15:11:56.715Z,1.73
2022-11-03T15:14:24.673Z,1.50
2022-11-03T15:16:52.624Z,1.37
2022-11-03T15:19:22.048Z,1.63
2022-11-03T15:21:50.016Z,1.33
2022-11-03T15:27:05.902Z,1.70
2022-11-03T15:29:33.836Z,1.70
2022-11-03T15:32:01.899Z,1.90
2022-11-03T15:34:31.157Z,1.63
2022-11-03T15:36:59.116Z,1.67
2022-11-03T15:39:30.043Z,1.50
2022-11-03T15:42:00.027Z,2.10
2022-11-03T15:44:27.911Z,1.63
2022-11-03T15:46:55.832Z,1.90
2022-11-03T15:49:23.701Z,2.30
2022-11-03T15:51:53.019Z,1.90
2022-11-03T15:54:23.044Z,1.60
2022-11-03T15:56:51.141Z,1.33
2022-11-03T15:59:19.094Z,1.50
2022-11-03T16:01:47.196Z,1.70
2022-11-03T16:04:16.230Z,1.70
2022-11-03T16:07:06.656Z,1.53
2022-11-03T16:09:33.437Z,1.70
2022-11-03T16:12:01.408Z,1.93
2022-11-03T16:14:30.370Z,1.20
2022-11-03T16:16:58.417Z,1.20
2022-11-03T16:19:26.307Z,1.37
2022-11-03T16:21:54.180Z,1.10
2022-11-03T16:24:22.054Z,1.40
2022-11-03T16:26:51.823Z,1.50
2022-11-03T16:29:19.729Z,1.37
2022-11-03T16:31:49.130Z,1.63
2022-11-03T16:34:17.059Z,1.90
2022-11-03T16:36:44.884Z,1.97
2022-11-03T16:39:12.837Z,1.80
2022-11-03T16:41:40.735Z,1.67
2022-11-03T16:44:09.969Z,1.40
2022-11-03T16:46:38.060Z,2.10
2022-11-03T16:49:06.029Z,2.13
2022-11-03T16:51:33.908Z,1.50
2022-11-03T16:54:01.871Z,1.60
2022-11-03T16:56:29.747Z,1.57
2022-11-03T16:58:57.761Z,2.53
2022-11-03T17:01:27.520Z,2.40
2022-11-03T17:03:55.502Z,1.60
2022-11-03T17:06:23.586Z,1.50
2022-11-03T17:08:53.245Z,2.00
2022-11-03T17:11:36.089Z,1.70
2022-11-03T17:14:05.656Z,1.60
2022-11-03T17:16:34.980Z,1.50
2022-11-03T17:19:02.868Z,1.20
2022-11-03T17:21:30.822Z,1.20
2022-11-03T17:23:59.889Z,1.73
2022-11-03T17:26:31.206Z,0.97
2022-11-03T17:28:59.196Z,1.10
2022-11-03T17:31:27.175Z,1.03
2022-11-03T17:33:57.602Z,0.90
2022-11-03T17:36:25.502Z,1.37
2022-11-03T17:38:53.837Z,1.23
2022-11-03T17:41:21.715Z,1.20
2022-11-03T17:43:49.683Z,1.07
2022-11-03T17:46:17.700Z,1.73
2022-11-03T17:48:47.620Z,2.70
2022-11-03T17:51:16.852Z,1.47
2022-11-03T17:53:44.732Z,1.60
2022-11-03T17:56:29.553Z,1.77
2022-11-03T17:58:58.392Z,1.80
2022-11-03T18:01:27.370Z,1.10
2022-11-03T18:03:55.591Z,1.53
2022-11-03T18:06:25.556Z,1.80
2022-11-03T18:08:53.550Z,1.60
2022-11-03T18:11:41.387Z,3.13
2022-11-03T18:14:09.296Z,4.87
2022-11-03T18:16:37.254Z,3.87
2022-11-03T18:19:05.269Z,4.37
2022-11-03T18:21:34.680Z,3.70
2022-11-03T18:24:02.556Z,2.10
2022-11-03T18:26:30.509Z,1.20
2022-11-03T18:28:58.397Z,1.13
2022-11-03T18:31:33.893Z,1.17
2022-11-03T18:34:02.466Z,1.10
2022-11-03T18:36:30.315Z,1.97
2022-11-03T18:39:00.083Z,2.00
2022-11-03T18:41:39.220Z,2.57
2022-11-03T18:44:11.904Z,1.60
2022-11-03T18:46:39.877Z,2.80
2022-11-03T18:49:07.729Z,2.00
2022-11-03T18:51:35.634Z,2.00
2022-11-03T18:54:05.119Z,1.73
2022-11-03T18:56:35.833Z,2.10
2022-11-03T18:59:06.150Z,2.03
2022-11-03T19:01:34.145Z,2.00
2022-11-03T19:04:02.087Z,2.10
2022-11-03T19:06:29.957Z,1.70
2022-11-03T19:08:59.503Z,1.70
2022-11-03T19:11:29.076Z,2.20
2022-11-03T19:13:56.977Z,1.60
2022-11-03T19:16:25.140Z,1.80
2022-11-03T19:18:53.406Z,1.70
2022-11-03T19:21:23.384Z,1.90
2022-11-03T19:23:55.454Z,1.80
2022-11-03T19:26:26.748Z,1.80
2022-11-03T19:28:57.314Z,1.97
2022-11-03T19:31:25.781Z,1.60
2022-11-03T19:33:54.146Z,1.60
2022-11-03T19:36:22.279Z,1.50
2022-11-03T19:38:50.244Z,1.70
2022-11-03T19:41:35.624Z,2.10
2022-11-03T19:44:09.233Z,1.87
2022-11-03T19:46:37.133Z,2.53
2022-11-03T19:49:05.923Z,3.40
2022-11-03T19:51:36.963Z,2.60
2022-11-03T19:54:05.157Z,3.20
2022-11-03T19:56:41.600Z,3.73
2022-11-03T19:59:11.978Z,3.77
2022-11-03T20:01:39.962Z,2.37
2022-11-03T20:04:07.993Z,2.13
2022-11-03T20:06:36.933Z,2.03
2022-11-03T20:09:06.553Z,2.13
2022-11-03T20:11:34.662Z,2.40
2022-11-03T20:14:02.670Z,2.13
2022-11-03T20:16:31.991Z,1.80
2022-11-03T20:18:59.868Z,2.17
2022-11-03T20:21:34.006Z,2.30
2022-11-03T20:24:02.396Z,2.53
2022-11-03T20:26:30.292Z,1.77
2022-11-03T20:28:58.226Z,2.40
2022-11-03T20:31:26.300Z,2.30
2022-11-03T20:33:55.523Z,4.93
2022-11-03T20:36:23.616Z,21.60
2022-11-03T20:38:52.493Z,8.33
2022-11-03T20:41:20.367Z,4.63
2022-11-03T20:43:49.655Z,2.80
2022-11-03T20:46:24.725Z,4.20
2022-11-03T20:48:52.584Z,3.07
2022-11-03T20:51:22.714Z,2.70
2022-11-03T20:53:50.660Z,1.70
2022-11-03T20:56:20.050Z,2.73
2022-11-03T20:58:48.164Z,2.40
2022-11-03T21:01:24.984Z,1.63
2022-11-03T21:03:59.400Z,1.80
2022-11-03T21:06:29.816Z,1.60
2022-11-03T21:08:57.810Z,1.37
2022-11-03T21:11:27.416Z,1.50
2022-11-03T21:13:56.196Z,1.50
2022-11-03T21:16:41.572Z,1.50
2022-11-03T21:19:31.120Z,1.50
2022-11-03T21:22:00.416Z,1.20
2022-11-03T21:24:28.274Z,1.13
2022-11-03T21:26:56.181Z,1.70
2022-11-03T21:29:58.545Z,1.97
2022-11-03T21:32:13.072Z,1.90
2022-11-03T21:34:41.097Z,1.47
2022-11-03T21:37:11.456Z,1.80
2022-11-03T21:39:39.345Z,1.40
2022-11-03T21:42:24.439Z,1.40
2022-11-03T21:44:52.348Z,1.10
2022-11-03T21:47:21.307Z,1.57
2022-11-03T21:49:48.293Z,3.27
2022-11-03T21:52:18.264Z,3.50
2022-11-03T21:54:46.235Z,2.90
2022-11-03T21:57:15.634Z,3.37
2022-11-03T21:59:43.528Z,3.23
2022-11-03T22:02:11.617Z,1.67
2022-11-03T22:04:39.495Z,1.70
2022-11-03T22:07:07.719Z,1.07
2022-11-03T22:09:36.981Z,1.37
2022-11-03T22:12:05.090Z,1.43
2022-11-03T22:14:46.847Z,1.93
2022-11-03T22:17:14.747Z,2.00
2022-11-03T22:20:00.079Z,1.53
2022-11-03T22:22:45.333Z,1.10
2022-11-03T22:25:32.039Z,0.73
2022-11-03T22:27:59.874Z,0.67
2022-11-03T22:30:45.333Z,0.90
2022-11-03T22:33:13.438Z,1.10
2022-11-03T22:35:58.512Z,1.00
2022-11-03T22:38:47.229Z,1.03
2022-11-03T22:41:33.996Z,0.87
2022-11-03T22:44:19.446Z,0.87
2022-11-03T22:46:47.337Z,0.50
2022-11-03T22:49:15.320Z,0.70
2022-11-03T22:51:43.216Z,0.73
2022-11-03T22:54:10.206Z,0.80
2022-11-03T22:56:39.607Z,0.80
2022-11-03T22:59:07.602Z,0.70
2022-11-03T23:01:35.674Z,0.80
2022-11-03T23:04:03.931Z,0.60
2022-11-03T23:06:35.476Z,0.77
2022-11-03T23:09:03.688Z,0.50
2022-11-03T23:11:32.671Z,0.60
2022-11-03T23:14:03.401Z,0.60
2022-11-03T23:16:32.108Z,0.70
2022-11-03T23:19:17.364Z,0.60
2022-11-03T23:21:45.558Z,0.50
2022-11-03T23:24:30.999Z,0.60
2022-11-03T23:27:00.711Z,0.93
2022-11-03T23:29:30.030Z,1.30
2022-11-03T23:31:58.805Z,1.00
2022-11-03T23:34:26.688Z,1.10
2022-11-03T23:36:54.869Z,0.80
2022-11-03T23:39:22.853Z,1.07
2022-11-03T23:41:51.413Z,1.37
2022-11-03T23:44:19.290Z,2.13
2022-11-03T23:47:06.067Z,3.87
2022-11-03T23:49:33.997Z,3.90
2022-11-03T23:52:01.912Z,1.10
2022-11-03T23:54:29.927Z,1.00
2022-11-03T23:57:15.044Z,0.80
2022-11-03T23:59:42.910Z,0.80
