createdAt,value
2023-03-23T15:57:56.043Z,39.85
2023-03-23T16:00:27.191Z,39.85
2023-03-23T16:03:02.026Z,39.91
2023-03-23T16:05:30.239Z,40.12
2023-03-23T16:07:58.725Z,40.07
2023-03-23T16:10:28.582Z,40.13
2023-03-23T16:12:57.117Z,40.13
2023-03-23T16:15:25.035Z,40.34
2023-03-23T16:17:52.933Z,40.47
2023-03-23T16:20:23.443Z,40.38
2023-03-23T16:22:52.455Z,40.46
2023-03-23T16:25:20.608Z,40.66
2023-03-23T16:27:52.511Z,40.66
2023-03-23T16:30:22.692Z,40.94
2023-03-23T16:32:51.531Z,41.00
2023-03-23T16:35:21.101Z,41.18
2023-03-23T16:37:52.090Z,41.34
2023-03-23T16:40:37.929Z,41.49
2023-03-23T16:43:08.898Z,41.77
2023-03-23T16:45:41.597Z,42.00
2023-03-23T16:48:13.842Z,41.93
2023-03-23T16:50:43.650Z,42.16
2023-03-23T16:53:12.230Z,42.32
2023-03-23T16:55:40.853Z,42.37
2023-03-23T16:58:17.054Z,42.48
2023-03-23T17:00:49.034Z,42.76
2023-03-23T17:03:19.213Z,42.63
2023-03-23T17:05:51.756Z,42.79
2023-03-23T17:08:20.760Z,42.95
2023-03-23T17:10:49.289Z,42.83
2023-03-23T17:13:17.763Z,42.91
2023-03-23T17:15:47.386Z,43.02
2023-03-23T17:18:16.542Z,43.19
2023-03-23T17:20:44.652Z,43.29
2023-03-23T17:23:12.886Z,43.36
2023-03-23T17:25:41.199Z,43.47
2023-03-23T17:28:09.244Z,43.45
2023-03-23T17:30:41.275Z,43.76
2023-03-23T17:33:10.486Z,43.85
2023-03-23T17:35:38.488Z,43.99
2023-03-23T17:38:06.448Z,43.94
2023-03-23T17:40:34.413Z,44.09
2023-03-23T17:43:02.548Z,44.30
2023-03-23T17:45:30.564Z,44.31
2023-03-23T17:47:58.648Z,44.35
2023-03-23T17:50:27.752Z,44.44
2023-03-23T17:52:57.105Z,44.41
2023-03-23T17:55:25.621Z,44.63
2023-03-23T17:57:53.697Z,44.73
2023-03-23T18:00:22.393Z,44.87
2023-03-23T18:02:50.524Z,44.76
2023-03-23T18:05:18.924Z,44.74
2023-03-23T18:07:47.019Z,44.66
2023-03-23T18:10:16.240Z,44.86
2023-03-23T18:12:44.169Z,44.81
2023-03-23T18:15:18.111Z,44.85
2023-03-23T18:17:48.485Z,44.98
2023-03-23T18:20:17.030Z,45.00
2023-03-23T18:22:45.368Z,45.12
2023-03-23T18:25:13.549Z,45.22
2023-03-23T18:27:42.402Z,45.49
2023-03-23T18:30:11.147Z,45.68
2023-03-23T18:32:41.018Z,45.99
2023-03-23T18:35:11.136Z,46.32
2023-03-23T18:37:39.523Z,46.20
2023-03-23T18:40:12.214Z,46.30
2023-03-23T18:42:45.103Z,46.32
2023-03-23T18:45:13.779Z,46.65
2023-03-23T18:47:41.998Z,46.66
2023-03-23T18:50:11.194Z,46.62
2023-03-23T18:52:39.441Z,46.53
2023-03-23T18:55:07.834Z,46.62
2023-03-23T18:57:35.898Z,46.55
2023-03-23T19:00:04.914Z,46.61
2023-03-23T19:02:33.040Z,46.69
2023-03-23T19:05:01.828Z,46.58
2023-03-23T19:07:31.438Z,46.58
2023-03-23T19:09:59.685Z,46.42
2023-03-23T19:12:27.860Z,46.31
2023-03-23T19:14:56.116Z,46.28
2023-03-23T19:17:25.298Z,46.27
2023-03-23T19:19:53.568Z,46.42
2023-03-23T19:22:21.596Z,46.32
2023-03-23T19:24:49.515Z,46.22
2023-03-23T19:27:19.373Z,46.16
2023-03-23T19:29:47.594Z,46.12
2023-03-23T19:32:15.914Z,46.19
2023-03-23T19:34:50.521Z,46.21
2023-03-23T19:37:20.182Z,46.21
2023-03-23T19:39:48.397Z,46.26
2023-03-23T19:42:18.555Z,46.24
2023-03-23T19:44:48.985Z,46.13
2023-03-23T19:47:17.253Z,46.06
2023-03-23T19:49:45.792Z,46.00
2023-03-23T19:52:15.581Z,45.77
2023-03-23T19:54:46.087Z,45.70
2023-03-23T19:57:14.711Z,45.70
2023-03-23T19:59:44.357Z,45.57
2023-03-23T20:02:13.763Z,45.47
2023-03-23T20:04:43.639Z,45.47
2023-03-23T20:07:13.368Z,45.47
2023-03-23T20:09:42.698Z,45.53
2023-03-23T20:12:11.113Z,45.49
2023-03-23T20:14:45.077Z,45.51
2023-03-23T20:17:14.731Z,45.60
2023-03-23T20:19:44.539Z,45.64
2023-03-23T20:22:14.507Z,45.64
2023-03-23T20:24:43.398Z,45.71
2023-03-23T20:27:11.650Z,45.80
2023-03-23T20:29:39.875Z,45.76
2023-03-23T20:32:08.829Z,45.77
2023-03-23T20:34:36.926Z,45.83
2023-03-23T20:37:05.108Z,45.93
2023-03-23T20:39:33.795Z,46.04
2023-03-23T20:42:03.400Z,46.04
2023-03-23T20:44:35.184Z,46.08
2023-03-23T20:47:04.615Z,46.21
2023-03-23T20:49:35.304Z,46.27
2023-03-23T20:52:06.766Z,46.37
2023-03-23T20:54:35.777Z,46.29
2023-03-23T20:57:04.289Z,46.32
2023-03-23T20:59:32.319Z,46.43
2023-03-23T21:02:00.225Z,46.54
2023-03-23T21:04:28.367Z,46.48
2023-03-23T21:06:56.527Z,46.67
2023-03-23T21:09:25.612Z,46.77
2023-03-23T21:11:54.287Z,46.85
2023-03-23T21:14:22.303Z,46.97
2023-03-23T21:16:50.636Z,46.91
2023-03-23T21:19:19.674Z,47.13
2023-03-23T21:21:56.096Z,47.26
2023-03-23T21:24:28.259Z,47.25
2023-03-23T21:26:59.171Z,47.43
2023-03-23T21:29:27.837Z,47.41
2023-03-23T21:34:28.289Z,47.40
2023-03-23T21:36:56.451Z,47.20
2023-03-23T21:39:24.869Z,47.26
2023-03-23T21:41:52.892Z,47.30
2023-03-23T21:44:20.960Z,47.31
2023-03-23T21:46:48.919Z,47.28
2023-03-23T21:49:16.878Z,47.31
2023-03-23T21:51:44.898Z,47.38
2023-03-23T21:54:12.817Z,47.38
2023-03-23T21:56:41.257Z,47.41
2023-03-23T21:59:09.318Z,47.41
2023-03-23T22:01:37.490Z,47.43
2023-03-23T22:04:06.497Z,47.58
2023-03-23T22:06:35.013Z,47.57
2023-03-23T22:09:08.948Z,47.64
2023-03-23T22:11:38.274Z,47.75
2023-03-23T22:14:07.290Z,47.79
2023-03-23T22:16:35.945Z,47.71
2023-03-23T22:19:04.554Z,47.81
2023-03-23T22:21:32.705Z,47.79
2023-03-23T22:24:02.099Z,47.87
2023-03-23T22:26:30.539Z,47.88
2023-03-23T22:29:01.064Z,47.83
2023-03-23T22:31:33.927Z,48.06
2023-03-23T22:34:02.345Z,48.09
2023-03-23T22:36:31.542Z,47.98
2023-03-23T22:39:01.062Z,48.01
2023-03-23T22:41:33.888Z,48.08
2023-03-23T22:44:02.589Z,48.03
2023-03-23T22:46:31.191Z,48.16
2023-03-23T22:48:59.190Z,48.21
2023-03-23T22:51:27.770Z,48.38
2023-03-23T22:53:57.224Z,48.38
2023-03-23T22:56:25.644Z,48.46
2023-03-23T22:58:54.753Z,48.54
2023-03-23T23:01:23.988Z,48.56
2023-03-23T23:03:52.672Z,48.59
2023-03-23T23:06:21.533Z,48.71
2023-03-23T23:08:49.705Z,48.64
2023-03-23T23:11:19.638Z,48.74
2023-03-23T23:13:47.909Z,48.74
2023-03-23T23:16:17.674Z,48.67
2023-03-23T23:18:47.853Z,48.65
2023-03-23T23:21:19.143Z,48.70
2023-03-23T23:23:47.901Z,48.74
2023-03-23T23:26:16.764Z,48.77
2023-03-23T23:28:46.788Z,48.65
2023-03-23T23:31:31.502Z,48.61
2023-03-23T23:34:01.547Z,48.68
2023-03-23T23:36:32.040Z,48.82
2023-03-23T23:39:01.647Z,48.75
2023-03-23T23:41:30.954Z,48.77
2023-03-23T23:43:59.818Z,48.75
2023-03-23T23:46:31.033Z,48.80
2023-03-23T23:49:01.215Z,48.97
2023-03-23T23:51:30.221Z,48.98
2023-03-23T23:54:01.894Z,49.02
2023-03-23T23:56:30.489Z,49.08
2023-03-23T23:58:58.860Z,49.09
