createdAt,value
2023-02-02T00:00:34.111Z,99.76
2023-02-02T00:01:34.098Z,99.86
2023-02-02T00:02:34.219Z,99.96
2023-02-02T00:03:34.118Z,99.96
2023-02-02T00:04:34.076Z,99.96
2023-02-02T00:05:34.092Z,99.99
2023-02-02T00:06:34.066Z,99.99
2023-02-02T00:07:34.037Z,99.99
2023-02-02T00:08:34.038Z,99.99
2023-02-02T00:09:34.050Z,99.99
2023-02-02T00:10:34.106Z,99.99
2023-02-02T00:11:34.018Z,99.99
2023-02-02T00:12:34.006Z,99.99
2023-02-02T00:13:34.003Z,99.99
2023-02-02T00:14:33.965Z,99.99
2023-02-02T00:15:33.980Z,99.99
2023-02-02T00:16:34.147Z,99.99
2023-02-02T00:17:33.956Z,99.99
2023-02-02T00:18:33.940Z,99.99
2023-02-02T00:19:33.918Z,99.99
2023-02-02T00:20:33.927Z,99.99
2023-02-02T00:21:33.897Z,99.99
2023-02-02T00:22:33.913Z,99.99
2023-02-02T00:23:33.861Z,99.99
2023-02-02T00:24:33.866Z,99.99
2023-02-02T00:25:33.878Z,99.99
2023-02-02T00:26:33.880Z,99.99
2023-02-02T00:27:33.825Z,99.99
2023-02-02T00:28:33.860Z,99.99
2023-02-02T00:29:33.816Z,99.99
2023-02-02T00:30:33.828Z,99.99
2023-02-02T00:31:33.836Z,99.99
2023-02-02T00:32:33.866Z,99.99
2023-02-02T00:33:33.765Z,99.99
2023-02-02T00:34:33.760Z,99.99
2023-02-02T00:35:33.742Z,99.99
2023-02-02T00:36:33.740Z,99.99
2023-02-02T00:37:33.746Z,99.99
2023-02-02T00:38:33.738Z,99.99
2023-02-02T00:39:33.691Z,99.99
2023-02-02T00:40:33.716Z,99.99
2023-02-02T00:41:33.676Z,99.99
2023-02-02T00:42:33.667Z,99.99
2023-02-02T00:43:33.665Z,99.99
2023-02-02T00:44:33.729Z,99.99
2023-02-02T00:45:33.658Z,99.99
2023-02-02T00:46:33.630Z,99.99
2023-02-02T00:47:33.606Z,99.99
2023-02-02T00:48:33.632Z,99.99
2023-02-02T00:49:33.650Z,99.99
2023-02-02T00:50:33.592Z,99.99
2023-02-02T00:51:33.605Z,99.99
2023-02-02T00:52:33.611Z,99.99
2023-02-02T00:53:33.557Z,99.99
2023-02-02T00:54:33.548Z,99.99
2023-02-02T00:55:33.545Z,99.99
2023-02-02T00:56:33.843Z,99.99
2023-02-02T00:57:33.512Z,99.99
2023-02-02T00:58:33.506Z,99.99
2023-02-02T00:59:33.505Z,99.99
2023-02-02T01:00:33.472Z,99.99
2023-02-02T01:01:33.483Z,99.99
2023-02-02T01:02:33.531Z,99.99
2023-02-02T01:03:33.445Z,99.99
2023-02-02T01:04:33.440Z,99.99
2023-02-02T01:05:33.419Z,99.99
2023-02-02T01:06:33.433Z,99.99
2023-02-02T01:07:33.421Z,99.99
2023-02-02T01:08:33.392Z,99.99
2023-02-02T01:09:33.373Z,99.99
2023-02-02T01:10:33.399Z,99.99
2023-02-02T01:11:33.382Z,99.99
2023-02-02T01:12:33.380Z,99.99
2023-02-02T01:13:33.329Z,99.99
2023-02-02T01:14:33.348Z,99.99
2023-02-02T01:15:33.341Z,99.99
2023-02-02T01:16:33.414Z,99.99
2023-02-02T01:17:33.328Z,99.99
2023-02-02T01:18:33.293Z,99.99
2023-02-02T01:19:33.271Z,99.99
2023-02-02T01:20:33.270Z,99.99
2023-02-02T01:21:33.499Z,99.99
2023-02-02T01:22:33.271Z,99.99
2023-02-02T01:23:33.291Z,99.99
2023-02-02T01:24:33.245Z,99.99
2023-02-02T01:25:33.310Z,99.99
2023-02-02T01:26:33.247Z,99.99
2023-02-02T01:27:33.210Z,99.99
2023-02-02T01:28:33.280Z,99.99
2023-02-02T01:29:33.159Z,99.99
2023-02-02T01:30:33.190Z,99.99
2023-02-02T01:31:33.185Z,99.99
2023-02-02T01:32:33.194Z,99.99
2023-02-02T01:33:33.114Z,99.99
2023-02-02T01:34:33.178Z,99.99
2023-02-02T01:35:33.127Z,99.99
2023-02-02T01:36:33.116Z,99.99
2023-02-02T01:37:33.090Z,99.99
2023-02-02T01:38:33.068Z,99.99
2023-02-02T01:39:34.320Z,99.99
2023-02-02T01:40:33.116Z,99.99
2023-02-02T01:41:33.066Z,99.99
2023-02-02T01:42:33.057Z,99.99
2023-02-02T01:43:33.092Z,99.99
2023-02-02T01:44:33.020Z,99.99
2023-02-02T01:45:33.042Z,99.99
2023-02-02T01:46:32.976Z,99.99
2023-02-02T01:47:32.997Z,99.99
2023-02-02T01:48:33.061Z,99.99
2023-02-02T01:49:32.967Z,99.99
2023-02-02T01:50:32.973Z,99.99
2023-02-02T01:51:32.946Z,99.99
2023-02-02T01:52:32.934Z,99.99
2023-02-02T01:53:32.932Z,99.99
2023-02-02T01:54:32.942Z,99.99
2023-02-02T01:55:32.914Z,99.99
2023-02-02T01:56:32.907Z,99.99
2023-02-02T01:57:32.906Z,99.99
2023-02-02T01:58:32.856Z,99.99
2023-02-02T01:59:32.876Z,99.99
2023-02-02T02:00:32.860Z,99.99
2023-02-02T02:01:32.862Z,99.99
2023-02-02T02:02:32.894Z,99.99
2023-02-02T02:03:32.866Z,99.99
2023-02-02T02:04:32.796Z,99.99
2023-02-02T02:05:32.794Z,99.99
2023-02-02T02:06:32.844Z,99.99
2023-02-02T02:07:32.769Z,99.99
2023-02-02T02:08:32.771Z,99.99
2023-02-02T02:09:32.751Z,99.99
2023-02-02T02:10:32.727Z,99.99
2023-02-02T02:11:32.747Z,99.99
2023-02-02T02:12:32.734Z,99.99
2023-02-02T02:13:32.725Z,99.99
2023-02-02T02:14:32.709Z,99.99
2023-02-02T02:15:32.814Z,99.99
2023-02-02T02:16:32.762Z,99.99
2023-02-02T02:17:32.681Z,99.99
2023-02-02T02:18:32.669Z,99.99
2023-02-02T02:19:32.632Z,99.99
2023-02-02T02:20:32.612Z,99.99
2023-02-02T02:21:32.653Z,99.99
2023-02-02T02:22:32.621Z,99.99
2023-02-02T02:23:32.594Z,99.99
2023-02-02T02:24:32.603Z,99.99
2023-02-02T02:25:32.597Z,99.99
2023-02-02T02:26:32.644Z,99.99
2023-02-02T02:27:32.592Z,99.99
2023-02-02T02:28:32.532Z,99.99
2023-02-02T02:29:32.552Z,99.99
2023-02-02T02:30:32.613Z,99.99
2023-02-02T02:31:32.621Z,99.99
2023-02-02T02:32:32.569Z,99.99
2023-02-02T02:33:32.514Z,99.99
2023-02-02T02:34:32.490Z,99.99
2023-02-02T02:35:32.529Z,99.99
2023-02-02T02:36:32.450Z,99.99
2023-02-02T02:37:32.443Z,99.99
2023-02-02T02:38:32.433Z,99.99
2023-02-02T02:39:32.441Z,99.99
2023-02-02T02:40:32.462Z,99.99
2023-02-02T02:41:32.420Z,99.99
2023-02-02T02:42:32.454Z,99.99
2023-02-02T02:43:32.380Z,99.99
2023-02-02T02:44:32.384Z,99.99
2023-02-02T02:45:32.372Z,99.99
2023-02-02T02:46:32.474Z,99.99
2023-02-02T02:47:32.388Z,99.99
2023-02-02T02:48:32.335Z,99.99
2023-02-02T02:49:32.355Z,99.99
2023-02-02T02:50:32.301Z,99.90
2023-02-02T02:51:32.332Z,99.90
2023-02-02T02:52:32.370Z,99.90
2023-02-02T02:53:32.274Z,99.79
2023-02-02T02:54:32.281Z,99.69
2023-02-02T02:55:32.276Z,99.69
2023-02-02T02:56:32.244Z,99.69
2023-02-02T02:57:32.280Z,99.58
2023-02-02T02:58:32.218Z,99.58
2023-02-02T02:59:32.209Z,99.48
2023-02-02T03:00:32.229Z,99.48
2023-02-02T03:01:32.262Z,99.48
2023-02-02T03:02:32.208Z,99.38
2023-02-02T03:03:32.224Z,99.38
2023-02-02T03:04:32.157Z,99.38
2023-02-02T03:05:32.199Z,99.38
2023-02-02T03:06:32.128Z,99.38
2023-02-02T03:07:32.132Z,99.27
2023-02-02T03:08:32.159Z,99.17
2023-02-02T03:09:32.109Z,99.17
2023-02-02T03:10:32.108Z,99.17
2023-02-02T03:11:32.108Z,99.17
2023-02-02T03:12:32.088Z,99.07
2023-02-02T03:13:32.076Z,99.07
2023-02-02T03:14:32.108Z,99.01
2023-02-02T03:15:32.043Z,98.86
2023-02-02T03:16:32.073Z,98.91
2023-02-02T03:17:32.056Z,98.80
2023-02-02T03:18:32.040Z,98.70
2023-02-02T03:19:32.084Z,98.70
2023-02-02T03:20:31.996Z,98.60
2023-02-02T03:21:32.001Z,98.50
2023-02-02T03:22:31.985Z,98.50
2023-02-02T03:23:32.217Z,98.50
2023-02-02T03:24:31.961Z,98.39
2023-02-02T03:25:31.956Z,98.29
2023-02-02T03:26:31.972Z,98.29
2023-02-02T03:27:31.979Z,98.39
2023-02-02T03:28:31.926Z,98.39
2023-02-02T03:29:31.903Z,98.29
2023-02-02T03:30:31.918Z,98.29
2023-02-02T03:31:31.971Z,98.19
2023-02-02T03:32:31.996Z,98.19
2023-02-02T03:33:31.904Z,98.19
2023-02-02T03:34:31.858Z,98.19
2023-02-02T03:35:31.823Z,98.19
2023-02-02T03:36:31.866Z,98.19
2023-02-02T03:37:31.811Z,98.29
2023-02-02T03:38:31.803Z,98.29
2023-02-02T03:39:31.803Z,98.29
2023-02-02T03:40:31.856Z,98.29
2023-02-02T03:41:31.806Z,98.39
2023-02-02T03:42:31.775Z,98.39
2023-02-02T03:43:31.740Z,98.39
2023-02-02T03:44:31.724Z,98.39
2023-02-02T03:45:31.735Z,98.29
2023-02-02T03:46:31.757Z,98.33
2023-02-02T03:47:31.696Z,98.29
2023-02-02T03:48:31.686Z,98.29
2023-02-02T03:49:31.869Z,98.39
2023-02-02T03:50:31.664Z,98.44
2023-02-02T03:51:31.667Z,98.44
2023-02-02T03:52:31.667Z,98.44
2023-02-02T03:53:31.645Z,98.50
2023-02-02T03:54:31.655Z,98.54
2023-02-02T03:55:31.644Z,98.65
2023-02-02T03:56:31.627Z,98.75
2023-02-02T03:57:31.602Z,98.85
2023-02-02T03:58:31.587Z,98.96
2023-02-02T03:59:31.720Z,99.06
2023-02-02T04:00:31.593Z,99.16
2023-02-02T04:01:31.626Z,99.26
2023-02-02T04:02:31.609Z,99.47
2023-02-02T04:03:31.541Z,99.57
2023-02-02T04:04:31.537Z,99.68
2023-02-02T04:05:31.534Z,99.78
2023-02-02T04:06:31.553Z,99.88
2023-02-02T04:07:31.512Z,99.99
2023-02-02T04:08:31.516Z,99.99
2023-02-02T04:09:31.486Z,99.99
2023-02-02T04:10:31.497Z,99.99
2023-02-02T04:11:31.443Z,99.99
2023-02-02T04:12:31.451Z,99.99
2023-02-02T04:13:31.452Z,99.99
2023-02-02T04:14:31.411Z,99.99
2023-02-02T04:15:31.400Z,99.99
2023-02-02T04:16:31.423Z,99.99
2023-02-02T04:17:31.427Z,99.99
2023-02-02T04:18:31.380Z,99.99
2023-02-02T04:19:31.367Z,99.99
2023-02-02T04:20:31.371Z,99.99
2023-02-02T04:21:31.362Z,99.99
2023-02-02T04:22:31.328Z,99.99
2023-02-02T04:23:31.372Z,99.99
2023-02-02T04:24:31.322Z,99.99
2023-02-02T04:25:31.312Z,99.99
2023-02-02T04:26:31.427Z,99.99
2023-02-02T04:27:31.314Z,99.99
2023-02-02T04:28:31.274Z,99.99
2023-02-02T04:29:31.252Z,99.99
2023-02-02T04:30:31.282Z,99.99
2023-02-02T04:31:31.243Z,99.99
2023-02-02T04:32:31.264Z,99.99
2023-02-02T04:33:31.217Z,99.99
2023-02-02T04:34:31.233Z,99.99
2023-02-02T04:35:31.191Z,99.99
2023-02-02T04:36:31.180Z,99.99
2023-02-02T04:37:31.199Z,99.99
2023-02-02T04:38:31.160Z,99.99
2023-02-02T04:39:31.256Z,99.99
2023-02-02T04:40:31.164Z,99.99
2023-02-02T04:41:31.188Z,99.99
2023-02-02T04:42:31.146Z,99.99
2023-02-02T04:43:31.152Z,99.99
2023-02-02T04:44:31.127Z,99.99
2023-02-02T04:45:31.127Z,99.99
2023-02-02T04:46:31.110Z,99.99
2023-02-02T04:47:31.118Z,99.99
2023-02-02T04:48:31.083Z,99.99
2023-02-02T04:49:31.207Z,99.99
2023-02-02T04:50:31.022Z,99.99
2023-02-02T04:51:31.022Z,99.99
2023-02-02T04:52:31.010Z,99.99
2023-02-02T04:53:31.029Z,99.99
2023-02-02T04:54:31.040Z,99.99
2023-02-02T04:55:31.011Z,99.99
2023-02-02T04:56:30.984Z,99.99
2023-02-02T04:57:30.968Z,99.99
2023-02-02T04:58:31.023Z,99.99
2023-02-02T04:59:30.951Z,99.99
2023-02-02T05:00:30.969Z,99.99
2023-02-02T05:01:31.064Z,99.99
2023-02-02T05:02:30.941Z,99.99
2023-02-02T05:03:30.918Z,99.99
2023-02-02T05:04:30.954Z,99.99
2023-02-02T05:05:30.888Z,99.99
2023-02-02T05:06:30.862Z,99.99
2023-02-02T05:07:30.909Z,99.99
2023-02-02T05:08:30.880Z,99.99
2023-02-02T05:09:30.885Z,99.99
2023-02-02T05:10:30.828Z,99.99
2023-02-02T05:11:30.866Z,99.99
2023-02-02T05:12:30.840Z,99.99
2023-02-02T05:13:30.805Z,99.99
2023-02-02T05:14:30.782Z,99.99
2023-02-02T05:15:30.797Z,99.99
2023-02-02T05:16:30.854Z,99.99
2023-02-02T05:17:30.768Z,99.99
2023-02-02T05:18:30.748Z,99.99
2023-02-02T05:19:30.728Z,99.99
2023-02-02T05:20:30.740Z,99.99
2023-02-02T05:21:30.705Z,99.99
2023-02-02T05:22:30.698Z,99.99
2023-02-02T05:23:30.702Z,99.99
2023-02-02T05:24:30.668Z,99.99
2023-02-02T05:25:30.666Z,99.99
2023-02-02T05:26:30.741Z,99.99
2023-02-02T05:27:30.671Z,99.99
2023-02-02T05:28:30.628Z,99.99
2023-02-02T05:29:30.634Z,99.99
2023-02-02T05:30:33.191Z,99.99
2023-02-02T05:31:30.644Z,99.99
2023-02-02T05:32:30.596Z,99.99
2023-02-02T05:33:30.566Z,99.99
2023-02-02T05:34:30.608Z,99.99
2023-02-02T05:35:30.620Z,99.99
2023-02-02T05:36:30.558Z,99.99
2023-02-02T05:37:30.526Z,99.99
2023-02-02T05:38:30.523Z,99.99
2023-02-02T05:39:30.581Z,99.99
2023-02-02T05:40:30.507Z,99.99
2023-02-02T05:41:30.516Z,99.95
2023-02-02T05:42:30.499Z,99.95
2023-02-02T05:43:30.515Z,99.95
2023-02-02T05:44:30.454Z,99.85
2023-02-02T05:45:30.475Z,99.85
2023-02-02T05:46:30.464Z,99.74
2023-02-02T05:47:30.453Z,99.64
2023-02-02T05:48:30.418Z,99.54
2023-02-02T05:49:30.438Z,99.54
2023-02-02T05:50:30.377Z,99.54
2023-02-02T05:51:30.396Z,99.54
2023-02-02T05:52:30.416Z,99.29
2023-02-02T05:53:30.425Z,99.18
2023-02-02T05:54:30.373Z,98.97
2023-02-02T05:55:30.344Z,98.88
2023-02-02T05:56:30.345Z,98.88
2023-02-02T05:57:30.315Z,98.77
2023-02-02T05:58:30.346Z,98.67
2023-02-02T05:59:30.295Z,98.67
2023-02-02T06:00:30.336Z,98.57
2023-02-02T06:01:30.272Z,98.57
2023-02-02T06:02:30.273Z,98.57
2023-02-02T06:03:30.352Z,98.57
2023-02-02T06:04:30.289Z,98.46
2023-02-02T06:05:30.253Z,98.46
2023-02-02T06:06:30.382Z,98.46
2023-02-02T06:07:30.283Z,98.46
2023-02-02T06:08:30.202Z,98.36
2023-02-02T06:09:30.184Z,98.36
2023-02-02T06:10:30.192Z,98.36
2023-02-02T06:11:30.242Z,98.36
2023-02-02T06:12:30.173Z,98.46
2023-02-02T06:13:30.152Z,98.46
2023-02-02T06:14:30.165Z,98.36
2023-02-02T06:15:30.281Z,98.25
2023-02-02T06:16:30.120Z,98.15
2023-02-02T06:17:30.124Z,98.05
2023-02-02T06:18:30.095Z,98.05
2023-02-02T06:19:30.080Z,97.95
2023-02-02T06:20:30.172Z,98.05
2023-02-02T06:21:30.062Z,98.00
2023-02-02T06:22:30.142Z,97.90
2023-02-02T06:23:30.037Z,97.90
2023-02-02T06:24:30.024Z,97.95
2023-02-02T06:25:30.012Z,97.95
2023-02-02T06:26:30.089Z,97.95
2023-02-02T06:27:30.143Z,97.69
2023-02-02T06:28:31.050Z,97.49
2023-02-02T06:29:29.991Z,97.49
2023-02-02T06:30:29.982Z,97.39
2023-02-02T06:31:30.103Z,97.39
2023-02-02T06:32:29.943Z,97.39
2023-02-02T06:33:29.956Z,97.49
2023-02-02T06:34:30.059Z,97.49
2023-02-02T06:35:29.923Z,97.49
2023-02-02T06:36:29.933Z,97.49
2023-02-02T06:37:30.838Z,97.60
2023-02-02T06:38:29.924Z,97.69
2023-02-02T06:39:29.897Z,97.80
2023-02-02T06:40:29.886Z,97.90
2023-02-02T06:41:29.862Z,98.00
2023-02-02T06:42:29.922Z,98.00
2023-02-02T06:43:29.853Z,98.11
2023-02-02T06:44:29.878Z,98.21
2023-02-02T06:45:29.807Z,98.32
2023-02-02T06:46:29.821Z,98.52
2023-02-02T06:47:29.778Z,98.42
2023-02-02T06:48:30.437Z,98.52
2023-02-02T06:49:29.782Z,98.42
2023-02-02T06:50:29.748Z,98.32
2023-02-02T06:51:29.772Z,98.32
2023-02-02T06:52:29.750Z,98.32
2023-02-02T06:53:29.720Z,98.42
2023-02-02T06:54:29.764Z,98.42
2023-02-02T06:55:29.723Z,98.32
2023-02-02T06:56:29.697Z,98.42
2023-02-02T06:57:29.669Z,98.32
2023-02-02T06:58:29.676Z,98.32
2023-02-02T06:59:29.674Z,98.21
2023-02-02T07:00:29.835Z,98.21
2023-02-02T07:01:29.706Z,98.11
2023-02-02T07:02:29.690Z,98.11
2023-02-02T07:03:29.646Z,98.21
2023-02-02T07:04:29.619Z,98.32
2023-02-02T07:05:30.789Z,98.21
2023-02-02T07:06:29.610Z,98.32
2023-02-02T07:07:29.567Z,98.42
2023-02-02T07:08:29.569Z,98.42
2023-02-02T07:09:29.537Z,98.52
2023-02-02T07:11:14.414Z,98.62
2023-02-02T07:11:30.596Z,98.72
2023-02-02T07:12:29.547Z,98.88
2023-02-02T07:13:29.498Z,98.97
2023-02-02T07:14:29.535Z,98.97
2023-02-02T07:15:29.478Z,99.08
2023-02-02T07:16:29.470Z,99.08
2023-02-02T07:17:29.515Z,99.08
2023-02-02T07:18:29.488Z,99.08
2023-02-02T07:19:29.459Z,99.04
2023-02-02T07:20:29.557Z,99.08
2023-02-02T07:21:29.464Z,98.93
2023-02-02T07:22:29.409Z,98.93
2023-02-02T07:23:32.625Z,98.93
2023-02-02T07:24:29.425Z,98.93
2023-02-02T07:25:29.398Z,98.93
2023-02-02T07:26:29.435Z,98.93
2023-02-02T07:27:29.358Z,98.97
2023-02-02T07:28:29.386Z,98.93
2023-02-02T07:29:29.330Z,98.83
2023-02-02T07:30:29.448Z,98.83
2023-02-02T07:31:29.377Z,98.72
2023-02-02T07:32:29.348Z,98.62
2023-02-02T07:33:29.347Z,98.62
2023-02-02T07:34:29.339Z,98.52
2023-02-02T07:35:29.297Z,98.52
2023-02-02T07:36:29.322Z,98.52
2023-02-02T07:37:29.273Z,98.52
2023-02-02T07:38:29.269Z,98.52
2023-02-02T07:39:29.275Z,98.62
2023-02-02T07:40:29.227Z,98.62
2023-02-02T07:41:29.237Z,98.72
2023-02-02T07:42:29.199Z,98.72
2023-02-02T07:43:29.207Z,98.72
2023-02-02T07:44:29.213Z,98.72
2023-02-02T07:45:29.255Z,98.72
2023-02-02T07:46:29.181Z,98.72
2023-02-02T07:47:29.196Z,98.72
2023-02-02T07:48:29.137Z,98.72
2023-02-02T07:49:29.445Z,98.72
2023-02-02T07:50:29.134Z,98.72
2023-02-02T07:51:29.104Z,98.83
2023-02-02T07:52:29.114Z,98.83
2023-02-02T07:53:29.074Z,98.83
2023-02-02T07:54:29.073Z,98.83
2023-02-02T07:55:29.436Z,98.93
2023-02-02T07:56:29.077Z,98.93
2023-02-02T07:57:29.045Z,98.93
2023-02-02T07:58:29.066Z,98.93
2023-02-02T07:59:31.948Z,98.93
2023-02-02T08:00:29.042Z,98.83
2023-02-02T08:01:29.050Z,98.72
2023-02-02T08:02:29.061Z,98.72
2023-02-02T08:03:29.035Z,98.72
2023-02-02T08:04:29.024Z,98.72
2023-02-02T08:05:28.945Z,98.72
2023-02-02T08:06:28.998Z,98.72
2023-02-02T08:07:28.978Z,98.72
2023-02-02T08:08:28.929Z,98.83
2023-02-02T08:09:28.964Z,98.83
2023-02-02T08:10:28.904Z,98.93
2023-02-02T08:11:28.949Z,99.04
2023-02-02T08:12:28.886Z,99.04
2023-02-02T08:13:28.886Z,99.14
2023-02-02T08:14:28.875Z,99.14
2023-02-02T08:15:29.026Z,99.14
2023-02-02T08:16:28.915Z,99.14
2023-02-02T08:17:28.860Z,99.24
2023-02-02T08:18:28.813Z,99.14
2023-02-02T08:19:28.840Z,99.14
2023-02-02T08:20:28.824Z,99.14
2023-02-02T08:21:28.793Z,99.24
2023-02-02T08:22:28.836Z,99.24
2023-02-02T08:23:28.782Z,99.34
2023-02-02T08:24:28.752Z,99.44
2023-02-02T08:25:28.754Z,99.44
2023-02-02T08:26:28.859Z,99.55
2023-02-02T08:27:28.713Z,99.55
2023-02-02T08:28:28.723Z,99.44
2023-02-02T08:29:28.741Z,99.44
2023-02-02T08:30:28.718Z,99.44
2023-02-02T08:31:28.749Z,99.44
2023-02-02T08:32:28.673Z,99.44
2023-02-02T08:33:28.705Z,99.44
2023-02-02T08:34:28.671Z,99.44
2023-02-02T08:35:28.638Z,99.55
2023-02-02T08:36:28.620Z,99.55
2023-02-02T08:37:28.691Z,99.55
2023-02-02T08:38:28.622Z,99.65
2023-02-02T08:39:28.602Z,99.65
2023-02-02T08:40:28.623Z,99.76
2023-02-02T08:41:28.600Z,99.76
2023-02-02T08:42:28.589Z,99.86
2023-02-02T08:43:28.541Z,99.86
2023-02-02T08:44:59.905Z,99.86
2023-02-02T08:46:03.006Z,99.96
2023-02-02T08:46:29.675Z,99.96
2023-02-02T08:47:28.516Z,99.96
2023-02-02T08:48:28.500Z,99.99
2023-02-02T08:49:28.487Z,99.99
2023-02-02T08:50:28.469Z,99.99
2023-02-02T08:51:28.450Z,99.99
2023-02-02T08:52:28.501Z,99.99
2023-02-02T08:53:28.428Z,99.99
2023-02-02T08:54:28.443Z,99.99
2023-02-02T08:55:28.420Z,99.99
2023-02-02T08:56:28.424Z,99.99
2023-02-02T08:57:28.397Z,99.99
2023-02-02T08:58:28.442Z,99.99
2023-02-02T08:59:28.380Z,99.99
2023-02-02T09:00:28.434Z,99.99
2023-02-02T09:01:28.456Z,99.99
2023-02-02T09:02:28.432Z,99.99
2023-02-02T09:03:28.328Z,99.99
2023-02-02T09:04:28.323Z,99.99
2023-02-02T09:05:28.492Z,99.99
2023-02-02T09:06:28.297Z,99.99
2023-02-02T09:07:28.281Z,99.99
2023-02-02T09:08:28.336Z,99.99
2023-02-02T09:09:28.277Z,99.99
2023-02-02T09:10:28.289Z,99.99
2023-02-02T09:11:28.314Z,99.99
2023-02-02T09:12:28.258Z,99.99
2023-02-02T09:13:28.240Z,99.99
2023-02-02T09:14:28.322Z,99.99
2023-02-02T09:15:28.213Z,99.99
2023-02-02T09:16:28.311Z,99.99
2023-02-02T09:17:28.178Z,99.99
2023-02-02T09:18:28.204Z,99.99
2023-02-02T09:19:28.201Z,99.99
2023-02-02T09:20:28.149Z,99.99
2023-02-02T09:21:28.145Z,99.99
2023-02-02T09:22:28.956Z,99.99
2023-02-02T09:23:28.115Z,99.99
2023-02-02T09:24:28.137Z,99.99
2023-02-02T09:25:28.097Z,99.99
2023-02-02T09:26:28.201Z,99.99
2023-02-02T09:27:29.685Z,99.99
2023-02-02T09:28:28.869Z,99.99
2023-02-02T09:29:28.075Z,99.99
2023-02-02T09:30:28.265Z,99.99
2023-02-02T09:31:28.140Z,99.99
2023-02-02T09:32:28.075Z,99.99
2023-02-02T09:33:28.017Z,99.99
2023-02-02T09:34:28.025Z,99.99
2023-02-02T09:35:28.046Z,99.99
2023-02-02T09:36:27.989Z,99.99
2023-02-02T09:37:28.320Z,99.99
2023-02-02T09:38:27.963Z,99.99
2023-02-02T09:39:27.945Z,99.99
2023-02-02T09:40:27.947Z,99.99
2023-02-02T09:41:28.592Z,99.99
2023-02-02T09:42:27.955Z,99.99
2023-02-02T09:43:27.905Z,99.99
2023-02-02T09:44:27.903Z,99.99
2023-02-02T09:45:28.182Z,99.99
2023-02-02T09:46:27.875Z,99.99
2023-02-02T09:47:27.945Z,99.99
2023-02-02T09:48:27.886Z,99.99
2023-02-02T09:49:27.846Z,99.99
2023-02-02T09:50:27.842Z,99.99
2023-02-02T09:51:27.824Z,99.99
2023-02-02T09:52:27.836Z,99.99
2023-02-02T09:53:29.841Z,99.99
2023-02-02T09:54:27.784Z,99.99
2023-02-02T09:55:27.813Z,99.99
2023-02-02T09:56:27.767Z,99.99
2023-02-02T09:57:27.792Z,99.99
2023-02-02T09:58:27.943Z,99.99
2023-02-02T09:59:27.826Z,99.99
2023-02-02T10:00:27.789Z,99.99
2023-02-02T10:01:27.765Z,99.99
2023-02-02T10:02:27.711Z,99.99
2023-02-02T10:03:27.722Z,99.99
2023-02-02T10:04:27.672Z,99.99
2023-02-02T10:05:27.690Z,99.99
2023-02-02T10:06:29.415Z,99.99
2023-02-02T10:07:27.675Z,99.99
2023-02-02T10:08:34.700Z,99.99
2023-02-02T10:09:28.665Z,99.99
2023-02-02T10:10:27.647Z,99.99
2023-02-02T10:11:27.641Z,99.99
2023-02-02T10:12:27.601Z,99.99
2023-02-02T10:13:27.616Z,99.99
2023-02-02T10:14:27.599Z,99.99
2023-02-02T10:15:27.911Z,99.99
2023-02-02T10:16:27.578Z,99.99
2023-02-02T10:17:27.563Z,99.99
2023-02-02T10:18:27.531Z,99.99
2023-02-02T10:19:27.545Z,99.99
2023-02-02T10:20:27.915Z,99.99
2023-02-02T10:21:27.575Z,99.99
2023-02-02T10:22:27.490Z,99.99
2023-02-02T10:23:27.484Z,99.99
2023-02-02T10:24:27.481Z,99.99
2023-02-02T10:25:27.461Z,99.99
2023-02-02T10:26:27.501Z,99.99
2023-02-02T10:27:27.607Z,99.99
2023-02-02T10:28:27.420Z,99.99
2023-02-02T10:29:30.851Z,99.99
2023-02-02T10:30:28.401Z,99.99
2023-02-02T10:31:27.523Z,99.99
2023-02-02T10:32:27.387Z,99.99
2023-02-02T10:33:27.416Z,99.99
2023-02-02T10:34:27.395Z,99.99
2023-02-02T10:35:27.408Z,99.99
2023-02-02T10:36:27.330Z,99.99
2023-02-02T10:37:27.368Z,99.99
2023-02-02T10:38:27.320Z,99.99
2023-02-02T10:39:27.351Z,99.99
2023-02-02T10:40:27.627Z,99.99
2023-02-02T10:41:27.316Z,99.99
2023-02-02T10:42:27.345Z,99.99
2023-02-02T10:43:27.297Z,99.99
2023-02-02T10:44:27.305Z,99.99
2023-02-02T10:45:27.236Z,99.99
2023-02-02T10:46:27.461Z,99.99
2023-02-02T10:47:27.263Z,99.99
2023-02-02T10:48:27.212Z,99.99
2023-02-02T10:49:27.240Z,99.99
2023-02-02T10:50:27.737Z,99.99
2023-02-02T10:51:27.177Z,99.99
2023-02-02T10:52:27.308Z,99.99
2023-02-02T10:53:27.179Z,99.99
2023-02-02T10:54:27.146Z,99.99
2023-02-02T10:55:28.919Z,99.99
2023-02-02T10:56:27.147Z,99.99
2023-02-02T10:57:27.243Z,99.99
2023-02-02T10:58:27.130Z,99.99
2023-02-02T10:59:27.105Z,99.99
2023-02-02T11:00:27.329Z,99.99
2023-02-02T11:01:27.088Z,99.99
2023-02-02T11:02:27.095Z,99.99
2023-02-02T11:03:27.118Z,99.99
2023-02-02T11:04:27.039Z,99.99
2023-02-02T11:05:27.047Z,99.99
2023-02-02T11:06:27.028Z,99.99
2023-02-02T11:07:27.013Z,99.99
2023-02-02T11:08:27.040Z,99.99
2023-02-02T11:09:26.988Z,99.99
2023-02-02T11:10:27.289Z,99.99
2023-02-02T11:11:26.977Z,99.99
2023-02-02T11:12:26.973Z,99.99
2023-02-02T11:13:26.976Z,99.99
2023-02-02T11:14:26.972Z,99.99
2023-02-02T11:15:26.940Z,99.99
2023-02-02T11:16:32.553Z,99.99
2023-02-02T11:17:27.937Z,99.99
2023-02-02T11:18:26.908Z,99.99
2023-02-02T11:19:26.936Z,99.99
2023-02-02T11:20:27.094Z,99.99
2023-02-02T11:21:26.899Z,99.99
2023-02-02T11:22:26.877Z,99.99
2023-02-02T11:23:26.846Z,99.99
2023-02-02T11:24:26.874Z,99.99
2023-02-02T11:25:26.882Z,99.99
2023-02-02T11:26:26.843Z,99.99
2023-02-02T11:27:26.825Z,99.99
2023-02-02T11:28:26.810Z,99.99
2023-02-02T11:29:26.778Z,99.99
2023-02-02T11:30:27.018Z,99.99
2023-02-02T11:31:26.948Z,99.99
2023-02-02T11:32:26.757Z,99.99
2023-02-02T11:33:26.733Z,99.99
2023-02-02T11:34:26.784Z,99.99
2023-02-02T11:35:26.735Z,99.99
2023-02-02T11:36:26.756Z,99.99
2023-02-02T11:37:26.698Z,99.99
2023-02-02T11:38:26.685Z,99.99
2023-02-02T11:39:26.687Z,99.99
2023-02-02T11:40:27.048Z,99.99
2023-02-02T11:41:26.645Z,99.99
2023-02-02T11:42:27.496Z,99.99
2023-02-02T11:43:26.654Z,99.99
2023-02-02T11:44:26.647Z,99.99
2023-02-02T11:45:26.624Z,99.99
2023-02-02T11:46:26.656Z,99.99
2023-02-02T11:47:26.622Z,99.99
2023-02-02T11:48:26.941Z,99.99
2023-02-02T11:49:26.583Z,99.99
2023-02-02T11:50:26.994Z,99.99
2023-02-02T11:51:26.788Z,99.99
2023-02-02T11:52:26.525Z,99.99
2023-02-02T11:53:26.542Z,99.99
2023-02-02T11:54:26.513Z,99.99
2023-02-02T11:55:26.502Z,99.96
2023-02-02T11:56:26.496Z,99.86
2023-02-02T11:57:26.513Z,99.71
2023-02-02T11:58:26.494Z,99.71
2023-02-02T11:59:26.461Z,99.71
2023-02-02T12:00:26.920Z,99.60
2023-02-02T12:01:26.471Z,99.51
2023-02-02T12:02:26.420Z,99.40
2023-02-02T12:03:26.456Z,99.40
2023-02-02T12:04:26.556Z,99.40
2023-02-02T12:05:26.453Z,99.30
2023-02-02T12:06:26.404Z,99.30
2023-02-02T12:07:26.374Z,99.19
2023-02-02T12:08:26.362Z,99.09
2023-02-02T12:09:26.345Z,98.99
2023-02-02T12:10:26.826Z,98.99
2023-02-02T12:11:26.355Z,98.99
2023-02-02T12:12:26.312Z,98.99
2023-02-02T12:13:26.332Z,99.09
2023-02-02T12:14:26.291Z,99.09
2023-02-02T12:15:26.309Z,99.09
2023-02-02T12:16:26.356Z,99.09
2023-02-02T12:17:26.261Z,99.09
2023-02-02T12:18:26.322Z,99.09
2023-02-02T12:19:26.241Z,99.09
2023-02-02T12:20:26.740Z,98.99
2023-02-02T12:21:26.221Z,98.88
2023-02-02T12:22:26.231Z,98.88
2023-02-02T12:23:26.423Z,98.88
2023-02-02T12:24:26.291Z,98.88
2023-02-02T12:25:26.768Z,98.88
2023-02-02T12:26:26.239Z,98.88
2023-02-02T12:27:26.222Z,98.99
2023-02-02T12:28:26.146Z,98.99
2023-02-02T12:29:26.230Z,99.09
2023-02-02T12:30:26.448Z,99.09
2023-02-02T12:31:26.167Z,99.09
2023-02-02T12:32:26.101Z,99.19
2023-02-02T12:33:26.095Z,99.19
2023-02-02T12:34:26.101Z,99.19
2023-02-02T12:35:26.274Z,99.19
2023-02-02T12:36:26.091Z,99.19
2023-02-02T12:37:26.050Z,99.19
2023-02-02T12:38:26.039Z,99.09
2023-02-02T12:39:26.050Z,99.09
2023-02-02T12:40:26.425Z,98.99
2023-02-02T12:41:26.064Z,98.99
2023-02-02T12:42:26.028Z,98.99
2023-02-02T12:43:26.015Z,98.99
2023-02-02T12:44:25.989Z,98.88
2023-02-02T12:45:26.073Z,98.88
2023-02-02T12:46:25.949Z,98.79
2023-02-02T12:47:25.994Z,98.68
2023-02-02T12:48:25.957Z,98.58
2023-02-02T12:49:25.986Z,98.47
2023-02-02T12:50:26.328Z,98.43
2023-02-02T12:51:25.919Z,98.33
2023-02-02T12:52:25.896Z,98.33