createdAt,value
2019-05-07T00:01:23.479Z,11.25
2019-05-07T00:03:53.052Z,11.23
2019-05-07T00:06:23.186Z,11.25
2019-05-07T00:08:52.842Z,11.26
2019-05-07T00:11:22.507Z,11.27
2019-05-07T00:13:52.359Z,11.30
2019-05-07T00:16:22.548Z,11.26
2019-05-07T00:18:52.634Z,11.22
2019-05-07T00:21:23.339Z,10.90
2019-05-07T00:23:53.252Z,11.20
2019-05-07T00:26:22.771Z,11.19
2019-05-07T00:28:52.800Z,11.19
2019-05-07T00:31:23.506Z,11.12
2019-05-07T00:33:52.980Z,11.06
2019-05-07T00:36:34.248Z,11.04
2019-05-07T00:39:22.065Z,10.98
2019-05-07T00:41:57.883Z,10.87
2019-05-07T00:44:27.866Z,10.82
2019-05-07T00:46:57.365Z,10.76
2019-05-07T00:49:28.238Z,10.82
2019-05-07T00:51:57.810Z,10.75
2019-05-07T00:54:27.326Z,10.75
2019-05-07T00:56:57.013Z,10.67
2019-05-07T00:59:26.513Z,10.69
2019-05-07T01:01:56.014Z,10.67
2019-05-07T01:04:25.523Z,10.64
2019-05-07T01:06:55.018Z,10.67
2019-05-07T01:09:24.524Z,10.62
2019-05-07T01:11:54.030Z,10.60
2019-05-07T01:14:23.540Z,10.62
2019-05-07T01:16:53.103Z,10.62
2019-05-07T01:19:22.647Z,10.57
2019-05-07T01:21:52.616Z,10.58
2019-05-07T01:24:23.342Z,10.59
2019-05-07T01:26:53.134Z,10.56
2019-05-07T01:29:22.861Z,10.58
2019-05-07T01:31:58.375Z,10.61
2019-05-07T01:34:34.058Z,10.61
2019-05-07T01:37:03.572Z,10.63
2019-05-07T01:39:33.179Z,10.58
2019-05-07T01:42:02.712Z,10.59
2019-05-07T01:44:32.694Z,10.58
2019-05-07T01:47:02.668Z,10.55
2019-05-07T01:49:33.126Z,10.55
2019-05-07T01:52:03.292Z,10.52
2019-05-07T01:54:33.401Z,10.46
2019-05-07T01:57:03.158Z,10.43
2019-05-07T01:59:32.790Z,10.40
2019-05-07T02:02:09.080Z,10.42
2019-05-07T02:04:44.755Z,10.39
2019-05-07T02:07:33.393Z,10.26
2019-05-07T02:10:22.755Z,10.20
2019-05-07T02:12:52.672Z,10.19
2019-05-07T02:15:22.696Z,10.20
2019-05-07T02:17:52.669Z,10.14
2019-05-07T02:20:22.638Z,10.01
2019-05-07T02:22:53.231Z,9.90
2019-05-07T02:25:22.884Z,9.88
2019-05-07T02:27:52.905Z,9.84
2019-05-07T02:30:23.868Z,9.81
2019-05-07T02:32:54.108Z,9.73
2019-05-07T02:35:23.952Z,9.70
2019-05-07T02:38:06.580Z,9.71
2019-05-07T02:40:43.311Z,9.69
2019-05-07T02:43:14.057Z,9.71
2019-05-07T02:45:54.222Z,9.72
2019-05-07T02:48:27.532Z,9.68
2019-05-07T02:51:04.084Z,9.63
2019-05-07T02:53:42.821Z,9.57
2019-05-07T02:56:13.028Z,9.49
2019-05-07T02:58:43.482Z,9.44
2019-05-07T03:01:14.030Z,9.36
2019-05-07T03:03:44.939Z,9.35
2019-05-07T03:06:14.710Z,9.38
2019-05-07T03:08:44.495Z,9.30
2019-05-07T03:11:14.399Z,9.24
2019-05-07T03:13:44.001Z,9.20
2019-05-07T03:16:13.586Z,9.14
2019-05-07T03:18:44.703Z,9.12
2019-05-07T03:21:16.430Z,9.11
2019-05-07T03:24:05.002Z,9.08
2019-05-07T03:26:38.923Z,9.14
2019-05-07T03:29:13.202Z,9.09
2019-05-07T03:32:06.135Z,9.05
2019-05-07T03:34:45.827Z,9.03
2019-05-07T03:37:13.603Z,9.04
2019-05-07T03:39:44.353Z,9.11
2019-05-07T03:42:13.917Z,9.12
2019-05-07T03:44:53.780Z,9.17
2019-05-07T03:47:32.932Z,9.12
2019-05-07T03:50:03.212Z,9.15
2019-05-07T03:52:33.535Z,9.15
2019-05-07T03:55:03.859Z,9.16
2019-05-07T03:57:33.813Z,9.14
2019-05-07T04:00:04.407Z,9.16
2019-05-07T04:02:34.117Z,9.16
2019-05-07T04:05:04.499Z,9.15
2019-05-07T04:07:34.178Z,9.05
2019-05-07T04:10:04.877Z,9.00
2019-05-07T04:12:35.026Z,8.96
2019-05-07T04:15:05.737Z,8.97
2019-05-07T04:17:35.234Z,9.04
2019-05-07T04:20:04.998Z,9.10
2019-05-07T04:22:35.669Z,9.10
2019-05-07T04:25:24.056Z,9.02
2019-05-07T04:28:03.689Z,9.05
2019-05-07T04:30:34.269Z,9.04
2019-05-07T04:33:06.047Z,8.99
2019-05-07T04:35:53.533Z,8.95
2019-05-07T04:38:23.835Z,8.98
2019-05-07T04:40:53.694Z,9.01
2019-05-07T04:43:23.601Z,9.06
2019-05-07T04:45:53.854Z,9.18
2019-05-07T04:48:23.727Z,9.23
2019-05-07T04:50:55.536Z,9.35
2019-05-07T04:53:25.049Z,9.46
2019-05-07T04:55:54.566Z,9.58
2019-05-07T04:58:26.572Z,9.64
2019-05-07T05:00:55.273Z,9.60
2019-05-07T05:03:26.619Z,9.66
2019-05-07T05:05:56.130Z,9.66
2019-05-07T05:08:25.671Z,9.67
2019-05-07T05:10:55.208Z,9.74
2019-05-07T05:13:25.003Z,9.98
2019-05-07T05:15:54.508Z,10.11
2019-05-07T05:18:24.020Z,10.20
2019-05-07T05:21:18.574Z,10.20
2019-05-07T05:23:56.004Z,10.26
2019-05-07T05:26:25.521Z,10.31
2019-05-07T05:28:56.403Z,10.24
2019-05-07T05:31:25.986Z,10.33
2019-05-07T05:33:55.495Z,10.43
2019-05-07T05:36:24.999Z,10.55
2019-05-07T05:38:54.523Z,10.67
2019-05-07T05:41:25.597Z,10.83
2019-05-07T05:44:02.496Z,11.00
2019-05-07T05:46:33.163Z,11.14
2019-05-07T05:49:02.802Z,11.21
2019-05-07T05:51:52.517Z,11.31
2019-05-07T05:54:34.814Z,11.54
2019-05-07T05:57:32.125Z,11.67
2019-05-07T06:00:18.878Z,11.89
2019-05-07T06:02:57.107Z,11.99
2019-05-07T06:05:42.879Z,12.19
2019-05-07T06:08:37.272Z,12.32
2019-05-07T06:11:26.157Z,12.53
2019-05-07T06:14:02.302Z,12.76
2019-05-07T06:16:36.731Z,12.90
2019-05-07T06:19:16.825Z,13.19
2019-05-07T06:22:16.758Z,13.40
2019-05-07T06:24:56.402Z,13.31
2019-05-07T06:27:26.078Z,13.49
2019-05-07T06:29:55.592Z,13.74
2019-05-07T06:32:25.111Z,13.84
2019-05-07T06:34:54.647Z,13.93
2019-05-07T06:37:24.177Z,14.02
2019-05-07T06:40:25.717Z,14.08
2019-05-07T06:43:08.868Z,14.22
2019-05-07T06:45:42.261Z,14.39
2019-05-07T06:48:12.675Z,14.00
2019-05-07T06:50:56.591Z,13.83
2019-05-07T06:53:29.408Z,13.81
2019-05-07T06:56:02.529Z,13.91
2019-05-07T06:58:45.933Z,13.81
2019-05-07T07:01:38.378Z,13.76
2019-05-07T07:04:22.521Z,13.87
2019-05-07T07:07:04.562Z,13.78
2019-05-07T07:09:53.095Z,13.80
2019-05-07T07:12:26.103Z,13.43
2019-05-07T07:14:58.068Z,13.27
2019-05-07T07:17:26.945Z,13.19
2019-05-07T07:19:56.527Z,12.93
2019-05-07T07:22:26.059Z,13.13
2019-05-07T07:24:55.568Z,13.15
2019-05-07T07:27:25.119Z,12.96
2019-05-07T07:30:16.500Z,12.93
2019-05-07T07:32:47.226Z,12.84
2019-05-07T07:35:18.206Z,12.79
2019-05-07T07:37:47.723Z,12.88
2019-05-07T07:40:29.325Z,13.16
2019-05-07T07:42:58.835Z,13.29
2019-05-07T07:45:28.429Z,13.84
2019-05-07T07:47:57.935Z,13.84
2019-05-07T07:50:27.521Z,13.90
2019-05-07T07:52:57.024Z,13.41
2019-05-07T07:55:33.217Z,13.15
2019-05-07T07:58:22.202Z,12.84
2019-05-07T08:01:12.198Z,12.87
2019-05-07T08:03:41.888Z,13.26
2019-05-07T08:06:11.956Z,13.43
2019-05-07T08:08:42.463Z,13.44
2019-05-07T08:11:12.779Z,13.60
2019-05-07T08:13:42.550Z,13.82
2019-05-07T08:16:13.160Z,14.02
2019-05-07T08:18:43.821Z,14.13
2019-05-07T08:21:13.321Z,14.43
2019-05-07T08:23:42.830Z,14.65
2019-05-07T08:26:12.664Z,14.82
2019-05-07T08:28:42.228Z,15.02
2019-05-07T08:31:24.981Z,15.03
2019-05-07T08:34:03.444Z,15.17
2019-05-07T08:36:33.225Z,15.26
2019-05-07T08:39:02.779Z,15.01
2019-05-07T08:41:33.363Z,14.82
2019-05-07T08:44:14.615Z,14.75
2019-05-07T08:46:58.615Z,14.50
2019-05-07T08:49:36.898Z,14.29
2019-05-07T08:52:03.518Z,14.04
2019-05-07T08:54:33.637Z,14.04
2019-05-07T08:57:03.221Z,14.23
2019-05-07T08:59:33.906Z,14.54
2019-05-07T09:02:03.705Z,14.68
2019-05-07T09:04:33.213Z,14.78
2019-05-07T09:07:02.966Z,14.96
2019-05-07T09:09:32.789Z,14.89
2019-05-07T09:12:03.212Z,14.85
2019-05-07T09:14:32.808Z,14.78
2019-05-07T09:17:02.901Z,14.63
2019-05-07T09:19:46.777Z,14.48
2019-05-07T09:22:04.383Z,14.45
2019-05-07T09:24:33.882Z,14.48
2019-05-07T09:27:24.757Z,14.74
2019-05-07T09:30:16.074Z,14.97
2019-05-07T09:32:52.209Z,15.14
2019-05-07T09:35:25.267Z,14.78
2019-05-07T09:37:54.786Z,14.82
2019-05-07T09:40:24.292Z,14.68
2019-05-07T09:42:53.797Z,14.70
2019-05-07T09:45:23.366Z,14.76
2019-05-07T09:47:52.863Z,15.00
2019-05-07T09:50:22.380Z,15.16
2019-05-07T09:52:52.046Z,15.13
2019-05-07T09:55:23.373Z,15.29
2019-05-07T09:57:52.915Z,15.22
2019-05-07T10:00:23.259Z,15.04
2019-05-07T10:02:52.949Z,15.00
2019-05-07T10:05:22.536Z,15.08
2019-05-07T10:07:52.611Z,14.86
2019-05-07T10:10:22.390Z,14.94
2019-05-07T10:13:17.051Z,14.88
2019-05-07T10:15:46.612Z,14.77
2019-05-07T10:18:17.649Z,14.73
2019-05-07T10:20:47.226Z,14.77
2019-05-07T10:23:22.393Z,14.64
2019-05-07T10:25:53.329Z,14.79
2019-05-07T10:28:23.310Z,14.99
2019-05-07T10:30:54.329Z,15.40
2019-05-07T10:33:24.870Z,15.40
2019-05-07T10:35:54.459Z,15.58
2019-05-07T10:38:23.980Z,15.69
2019-05-07T10:40:53.565Z,15.67
2019-05-07T10:43:23.148Z,15.65
2019-05-07T10:46:12.637Z,15.68
2019-05-07T10:48:59.073Z,15.50
2019-05-07T10:51:28.586Z,15.32
2019-05-07T10:53:58.125Z,15.47
2019-05-07T10:56:27.708Z,15.48
2019-05-07T10:58:57.333Z,15.71
2019-05-07T11:01:34.129Z,15.73
2019-05-07T11:04:03.720Z,15.86
2019-05-07T11:06:33.222Z,15.99
2019-05-07T11:09:02.783Z,16.07
2019-05-07T11:11:33.905Z,15.92
2019-05-07T11:14:03.490Z,15.84
2019-05-07T11:16:37.372Z,15.81
2019-05-07T11:19:06.892Z,15.72
2019-05-07T11:21:36.468Z,15.84
2019-05-07T11:24:06.041Z,15.88
2019-05-07T11:26:35.551Z,15.99
2019-05-07T11:29:05.218Z,16.34
2019-05-07T11:31:35.682Z,16.30
2019-05-07T11:34:05.255Z,16.45
2019-05-07T11:36:34.863Z,16.46
2019-05-07T11:39:06.271Z,16.48
2019-05-07T11:41:47.272Z,16.49
2019-05-07T11:44:23.002Z,16.50
2019-05-07T11:47:12.303Z,16.51
2019-05-07T11:49:59.779Z,16.43
2019-05-07T11:52:35.783Z,16.51
2019-05-07T11:55:06.354Z,16.46
2019-05-07T11:57:35.908Z,16.45
2019-05-07T12:00:05.871Z,16.48
2019-05-07T12:02:35.390Z,16.50
2019-05-07T12:05:05.035Z,16.50
2019-05-07T12:07:34.527Z,16.52
2019-05-07T12:10:05.069Z,16.76
2019-05-07T12:12:34.550Z,16.93
2019-05-07T12:15:04.180Z,16.97
2019-05-07T12:17:33.759Z,16.85
2019-05-07T12:20:05.392Z,16.96
2019-05-07T12:22:47.367Z,16.80
2019-05-07T12:25:19.466Z,16.84
2019-05-07T12:27:50.529Z,16.94
2019-05-07T12:33:49.283Z,16.87
2019-05-07T12:36:18.876Z,16.60
2019-05-07T12:38:48.384Z,16.32
2019-05-07T12:41:33.207Z,16.43
2019-05-07T12:44:03.020Z,16.49
2019-05-07T12:46:33.808Z,16.61
2019-05-07T12:49:03.561Z,16.62
2019-05-07T12:51:38.543Z,16.47
2019-05-07T12:54:27.349Z,16.43
2019-05-07T12:56:56.988Z,16.58
2019-05-07T12:59:26.892Z,16.70
2019-05-07T13:02:21.419Z,16.80
2019-05-07T13:04:41.805Z,17.00
2019-05-07T13:07:29.201Z,17.16
2019-05-07T13:09:59.645Z,17.08
2019-05-07T13:12:32.703Z,17.12
2019-05-07T13:15:02.967Z,17.00
2019-05-07T13:17:34.382Z,16.83
2019-05-07T13:20:17.929Z,16.74
2019-05-07T13:22:47.056Z,16.69
2019-05-07T13:25:18.252Z,16.81
2019-05-07T13:27:47.757Z,16.78
2019-05-07T13:30:17.737Z,16.56
2019-05-07T13:33:12.374Z,16.78
2019-05-07T13:35:44.556Z,16.82
2019-05-07T13:38:51.975Z,16.95
2019-05-07T13:41:56.086Z,17.04
2019-05-07T13:44:33.332Z,16.82
2019-05-07T13:47:21.915Z,16.89
2019-05-07T13:49:53.741Z,17.07
2019-05-07T13:52:24.080Z,17.04
2019-05-07T13:54:54.028Z,17.06
2019-05-07T13:57:24.081Z,17.23
2019-05-07T13:59:54.334Z,17.26
2019-05-07T14:02:26.083Z,17.28
2019-05-07T14:04:55.729Z,17.30
2019-05-07T14:07:26.760Z,17.42
2019-05-07T14:09:56.317Z,17.57
2019-05-07T14:12:29.459Z,17.71
2019-05-07T14:14:59.027Z,17.79
2019-05-07T14:17:28.545Z,17.65
2019-05-07T14:19:58.076Z,17.37
2019-05-07T14:22:27.721Z,17.24
2019-05-07T14:24:57.255Z,17.03
2019-05-07T14:27:26.931Z,17.19
2019-05-07T14:29:56.501Z,17.29
2019-05-07T14:32:52.560Z,17.34
2019-05-07T14:35:48.702Z,17.39
2019-05-07T14:38:25.459Z,17.43
2019-05-07T14:40:54.975Z,17.22
2019-05-07T14:43:34.612Z,17.72
2019-05-07T14:46:04.393Z,17.81
2019-05-07T14:48:36.233Z,17.82
2019-05-07T14:51:05.295Z,17.67
2019-05-07T14:53:34.851Z,17.53
2019-05-07T14:56:04.406Z,17.42
2019-05-07T14:58:34.119Z,17.47
2019-05-07T15:01:03.741Z,17.52
2019-05-07T15:03:33.260Z,17.53
2019-05-07T15:06:02.936Z,17.63
2019-05-07T15:08:33.439Z,17.59
2019-05-07T15:11:03.101Z,17.63
2019-05-07T15:13:32.741Z,17.77
2019-05-07T15:16:03.098Z,17.89
2019-05-07T15:18:52.969Z,17.84
2019-05-07T15:21:22.984Z,17.61
2019-05-07T15:23:56.797Z,17.56
2019-05-07T15:26:27.465Z,17.52
2019-05-07T15:29:12.034Z,17.50
2019-05-07T15:32:18.736Z,17.37
2019-05-07T15:34:48.251Z,17.33
2019-05-07T15:37:18.707Z,18.13
2019-05-07T15:39:48.501Z,18.32
2019-05-07T15:42:18.067Z,18.05
2019-05-07T15:44:48.539Z,17.89
2019-05-07T15:47:23.471Z,17.71
2019-05-07T15:49:53.009Z,17.63
2019-05-07T15:52:51.462Z,17.57
2019-05-07T15:55:15.738Z,17.64
2019-05-07T15:57:45.550Z,17.75
2019-05-07T16:00:17.986Z,17.77
2019-05-07T16:02:53.565Z,17.79
2019-05-07T16:05:22.438Z,17.80
2019-05-07T16:07:52.473Z,17.86
2019-05-07T16:10:23.290Z,17.91
2019-05-07T16:12:53.433Z,17.81
2019-05-07T16:15:22.997Z,17.66
2019-05-07T16:17:57.618Z,17.61
2019-05-07T16:20:27.138Z,17.47
2019-05-07T16:23:12.118Z,17.49
2019-05-07T16:25:32.870Z,17.43
2019-05-07T16:28:04.897Z,17.43
2019-05-07T16:30:34.256Z,17.41
2019-05-07T16:33:03.763Z,17.33
2019-05-07T16:35:37.528Z,17.34
2019-05-07T16:38:07.775Z,17.35
2019-05-07T16:40:37.302Z,17.33
2019-05-07T16:43:06.847Z,17.39
2019-05-07T16:45:36.801Z,17.53
2019-05-07T16:48:06.397Z,17.54
2019-05-07T16:50:36.883Z,17.42
2019-05-07T16:53:06.842Z,17.40
2019-05-07T16:55:37.148Z,17.34
2019-05-07T16:58:12.569Z,17.30
2019-05-07T17:00:45.096Z,17.29
2019-05-07T17:03:19.112Z,17.22
2019-05-07T17:05:49.034Z,17.06
2019-05-07T17:08:26.633Z,17.02
2019-05-07T17:10:56.589Z,17.02
2019-05-07T17:13:26.370Z,16.97
2019-05-07T17:16:03.375Z,16.83
2019-05-07T17:18:35.563Z,16.66
2019-05-07T17:21:06.019Z,16.48
2019-05-07T17:23:44.238Z,16.23
2019-05-07T17:26:06.767Z,16.07
2019-05-07T17:28:36.561Z,15.76
2019-05-07T17:31:06.226Z,15.57
2019-05-07T17:33:35.787Z,15.49
2019-05-07T17:36:05.586Z,15.46
2019-05-07T17:38:35.096Z,15.35
2019-05-07T17:41:13.053Z,15.33
2019-05-07T17:43:36.327Z,15.20
2019-05-07T17:46:07.762Z,15.19
2019-05-07T17:48:37.751Z,15.19
2019-05-07T17:51:26.771Z,15.16
2019-05-07T17:54:00.159Z,15.22
2019-05-07T17:56:32.052Z,15.30
2019-05-07T17:59:02.888Z,15.30
2019-05-07T18:01:59.216Z,15.25
2019-05-07T18:04:36.549Z,15.23
2019-05-07T18:07:03.436Z,15.18
2019-05-07T18:09:33.823Z,15.11
2019-05-07T18:12:03.709Z,15.11
2019-05-07T18:14:33.447Z,15.16
2019-05-07T18:17:08.843Z,15.19
2019-05-07T18:19:38.535Z,15.12
2019-05-07T18:22:34.758Z,15.11
2019-05-07T18:25:46.209Z,15.23
2019-05-07T18:28:08.119Z,15.25
2019-05-07T18:30:37.691Z,15.26
2019-05-07T18:33:25.558Z,15.40
2019-05-07T18:35:55.165Z,15.45
2019-05-07T18:38:24.697Z,15.58
2019-05-07T18:40:54.221Z,15.67
2019-05-07T18:43:23.750Z,15.69
2019-05-07T18:45:53.267Z,15.79
2019-05-07T18:48:22.783Z,15.79
2019-05-07T18:50:52.366Z,15.88
2019-05-07T18:53:22.902Z,15.90
2019-05-07T18:55:52.425Z,15.95
2019-05-07T18:58:24.090Z,15.83
2019-05-07T19:01:11.769Z,15.76
2019-05-07T19:03:41.950Z,15.70
2019-05-07T19:06:13.366Z,15.65
2019-05-07T19:08:43.206Z,15.61
2019-05-07T19:11:12.832Z,15.69
2019-05-07T19:13:42.438Z,15.61
2019-05-07T19:16:12.674Z,15.56
2019-05-07T19:18:43.216Z,15.46
2019-05-07T19:21:12.917Z,15.42
2019-05-07T19:23:42.579Z,15.32
2019-05-07T19:26:13.328Z,15.32
2019-05-07T19:28:44.030Z,15.60
2019-05-07T19:31:13.527Z,15.43
2019-05-07T19:33:43.063Z,15.23
2019-05-07T19:36:12.748Z,15.17
2019-05-07T19:38:42.423Z,15.12
2019-05-07T19:41:12.443Z,15.32
2019-05-07T19:43:42.143Z,15.18
2019-05-07T19:46:12.628Z,15.11
2019-05-07T19:48:44.057Z,15.07
2019-05-07T19:51:13.294Z,15.06
2019-05-07T19:53:42.793Z,15.00
2019-05-07T19:56:17.989Z,14.97
2019-05-07T19:58:47.760Z,14.95
2019-05-07T20:01:22.784Z,14.93
2019-05-07T20:03:53.002Z,14.93
2019-05-07T20:06:23.453Z,14.75
2019-05-07T20:08:53.161Z,14.66
2019-05-07T20:11:28.525Z,14.60
2019-05-07T20:13:58.115Z,14.43
2019-05-07T20:16:27.832Z,14.31
2019-05-07T20:18:57.351Z,14.35
2019-05-07T20:21:26.959Z,14.21
2019-05-07T20:23:56.481Z,14.26
2019-05-07T20:26:26.009Z,14.14
2019-05-07T20:28:55.519Z,14.09
2019-05-07T20:31:25.030Z,14.01
2019-05-07T20:33:54.586Z,13.90
2019-05-07T20:36:24.162Z,13.90
2019-05-07T20:38:53.681Z,13.92
2019-05-07T20:41:23.461Z,13.87
2019-05-07T20:43:53.084Z,13.83
2019-05-07T20:46:22.594Z,13.83
2019-05-07T20:48:52.666Z,13.81
2019-05-07T20:51:23.085Z,13.78
2019-05-07T20:54:14.839Z,13.77
2019-05-07T20:56:55.877Z,13.73
2019-05-07T20:59:25.444Z,13.70
2019-05-07T21:01:54.948Z,13.70
2019-05-07T21:04:24.571Z,13.68
2019-05-07T21:06:54.150Z,13.60
2019-05-07T21:09:23.679Z,13.56
2019-05-07T21:11:53.171Z,13.51
2019-05-07T21:14:22.922Z,13.43
2019-05-07T21:16:52.466Z,13.39
2019-05-07T21:19:22.402Z,13.31
2019-05-07T21:21:52.103Z,13.28
2019-05-07T21:24:22.534Z,13.23
2019-05-07T21:26:53.064Z,13.22
2019-05-07T21:29:22.882Z,13.11
2019-05-07T21:31:52.548Z,13.04
2019-05-07T21:34:23.001Z,13.03
2019-05-07T21:36:52.695Z,12.93
2019-05-07T21:39:22.459Z,12.89
2019-05-07T21:41:52.132Z,12.89
2019-05-07T21:44:25.253Z,12.83
2019-05-07T21:46:53.816Z,12.79
2019-05-07T21:49:23.353Z,12.75
2019-05-07T21:51:54.617Z,12.73
2019-05-07T21:54:38.855Z,12.66
2019-05-07T21:57:32.830Z,12.58
2019-05-07T22:00:15.585Z,12.60
2019-05-07T22:02:46.723Z,12.53
2019-05-07T22:05:16.356Z,12.43
2019-05-07T22:07:45.878Z,12.29
2019-05-07T22:10:15.664Z,12.24
2019-05-07T22:12:45.241Z,12.17
2019-05-07T22:15:14.827Z,12.16
2019-05-07T22:17:44.490Z,12.12
2019-05-07T22:20:14.206Z,12.04
2019-05-07T22:22:43.707Z,12.01
2019-05-07T22:25:13.225Z,12.02
2019-05-07T22:27:44.341Z,11.95
2019-05-07T22:30:19.621Z,11.81
2019-05-07T22:32:56.456Z,11.82
2019-05-07T22:35:29.783Z,11.77
2019-05-07T22:38:00.900Z,11.79
2019-05-07T22:40:32.185Z,11.83
2019-05-07T22:43:03.248Z,11.82
2019-05-07T22:45:32.797Z,11.77
2019-05-07T22:48:02.910Z,11.64
2019-05-07T22:50:33.139Z,11.58
2019-05-07T22:53:02.916Z,11.55
2019-05-07T22:55:32.758Z,11.57
2019-05-07T22:58:07.088Z,11.51
2019-05-07T23:00:42.530Z,11.39
2019-05-07T23:03:12.344Z,11.41
2019-05-07T23:05:44.950Z,11.35
2019-05-07T23:08:14.114Z,10.99
2019-05-07T23:10:44.605Z,11.27
2019-05-07T23:13:14.220Z,11.23
2019-05-07T23:15:44.746Z,11.15
2019-05-07T23:18:14.267Z,11.06
2019-05-07T23:20:43.843Z,11.01
2019-05-07T23:23:14.221Z,11.03
2019-05-07T23:25:43.756Z,11.03
2019-05-07T23:28:13.276Z,11.04
2019-05-07T23:30:44.359Z,11.01
2019-05-07T23:33:14.002Z,10.99
2019-05-07T23:35:43.598Z,10.94
2019-05-07T23:38:15.905Z,10.97
2019-05-07T23:41:02.167Z,10.88
2019-05-07T23:43:32.006Z,10.90
2019-05-07T23:46:02.490Z,10.85
2019-05-07T23:48:32.222Z,10.84
2019-05-07T23:51:02.286Z,10.80
2019-05-07T23:53:31.859Z,10.75
2019-05-07T23:56:02.846Z,10.71
2019-05-07T23:58:32.693Z,10.67
