createdAt,value
2018-08-17T00:00:01.206Z,99.90
2018-08-17T00:02:29.232Z,99.90
2018-08-17T00:04:57.226Z,99.90
2018-08-17T00:07:25.265Z,99.90
2018-08-17T00:09:53.317Z,99.90
2018-08-17T00:12:21.320Z,99.90
2018-08-17T00:14:49.275Z,99.90
2018-08-17T00:17:17.254Z,99.90
2018-08-17T00:19:45.336Z,99.90
2018-08-17T00:22:13.264Z,99.90
2018-08-17T00:24:41.206Z,99.90
2018-08-17T00:27:09.299Z,99.90
2018-08-17T00:29:37.214Z,99.90
2018-08-17T00:32:05.197Z,99.90
2018-08-17T00:34:33.147Z,99.90
2018-08-17T00:37:01.191Z,99.90
2018-08-17T00:39:29.213Z,99.90
2018-08-17T00:41:57.128Z,99.90
2018-08-17T00:44:25.095Z,99.90
2018-08-17T00:46:53.196Z,99.90
2018-08-17T00:49:21.274Z,99.90
2018-08-17T00:51:49.249Z,99.90
2018-08-17T00:54:17.270Z,99.90
2018-08-17T00:56:45.276Z,99.90
2018-08-17T00:59:13.256Z,99.90
2018-08-17T01:01:41.258Z,99.90
2018-08-17T01:04:09.331Z,99.90
2018-08-17T01:06:37.330Z,99.90
2018-08-17T01:09:07.405Z,99.90
2018-08-17T01:11:35.461Z,99.90
2018-08-17T01:14:03.505Z,99.90
2018-08-17T01:16:31.514Z,99.90
2018-08-17T01:18:59.404Z,99.90
2018-08-17T01:21:27.492Z,99.90
2018-08-17T01:23:55.526Z,99.90
2018-08-17T01:26:23.522Z,99.90
2018-08-17T01:28:51.560Z,99.90
2018-08-17T01:31:19.741Z,99.90
2018-08-17T01:33:47.775Z,99.90
2018-08-17T01:36:15.787Z,99.90
2018-08-17T01:38:43.818Z,99.90
2018-08-17T01:41:11.786Z,99.90
2018-08-17T01:43:39.807Z,99.90
2018-08-17T01:46:07.880Z,99.90
2018-08-17T01:48:35.922Z,99.90
2018-08-17T01:51:04.176Z,99.90
2018-08-17T01:53:32.139Z,99.90
2018-08-17T01:56:00.094Z,99.90
2018-08-17T01:58:28.121Z,99.90
2018-08-17T02:00:56.081Z,99.90
2018-08-17T02:03:24.078Z,99.90
2018-08-17T02:05:52.109Z,99.90
2018-08-17T02:08:20.084Z,99.90
2018-08-17T02:10:48.058Z,99.90
2018-08-17T02:13:16.105Z,99.90
2018-08-17T02:15:44.177Z,99.90
2018-08-17T02:18:12.308Z,99.90
2018-08-17T02:20:40.264Z,99.90
2018-08-17T02:23:08.177Z,99.90
2018-08-17T02:25:36.145Z,99.90
2018-08-17T02:28:04.230Z,99.90
2018-08-17T02:30:32.359Z,99.90
2018-08-17T02:33:00.338Z,99.90
2018-08-17T02:35:28.242Z,99.90
2018-08-17T02:37:56.277Z,99.90
2018-08-17T02:40:24.289Z,99.90
2018-08-17T02:42:52.261Z,99.90
2018-08-17T02:45:20.200Z,99.90
2018-08-17T02:47:48.208Z,99.90
2018-08-17T02:50:16.188Z,99.90
2018-08-17T02:52:44.161Z,99.90
2018-08-17T02:55:12.058Z,99.90
2018-08-17T02:57:51.759Z,99.90
2018-08-17T03:00:19.751Z,99.90
2018-08-17T03:02:47.744Z,99.90
2018-08-17T03:05:15.774Z,99.90
2018-08-17T03:07:43.758Z,99.90
2018-08-17T03:10:12.557Z,99.90
2018-08-17T03:12:41.549Z,99.90
2018-08-17T03:15:09.520Z,99.90
2018-08-17T03:17:37.433Z,99.90
2018-08-17T03:20:06.355Z,99.90
2018-08-17T03:22:34.407Z,99.90
2018-08-17T03:25:02.438Z,99.90
2018-08-17T03:27:30.439Z,99.90
2018-08-17T03:29:58.397Z,99.90
2018-08-17T03:32:26.390Z,99.90
2018-08-17T03:34:54.480Z,99.90
2018-08-17T03:37:22.489Z,99.90
2018-08-17T03:39:50.488Z,99.90
2018-08-17T03:42:18.554Z,99.90
2018-08-17T03:44:47.551Z,99.90
2018-08-17T03:47:15.435Z,99.90
2018-08-17T03:49:43.460Z,99.90
2018-08-17T03:52:11.397Z,99.90
2018-08-17T03:54:39.429Z,99.90
2018-08-17T03:57:07.461Z,99.90
2018-08-17T03:59:35.438Z,99.90
2018-08-17T04:02:03.573Z,99.90
2018-08-17T04:04:32.601Z,99.90
2018-08-17T04:07:00.740Z,99.90
2018-08-17T04:09:28.691Z,99.90
2018-08-17T04:11:56.784Z,99.90
2018-08-17T04:14:24.772Z,99.90
2018-08-17T04:16:52.807Z,99.90
2018-08-17T04:19:20.853Z,99.90
2018-08-17T04:21:48.867Z,99.90
2018-08-17T04:24:16.823Z,99.90
2018-08-17T04:26:44.788Z,99.90
2018-08-17T04:29:12.786Z,99.90
2018-08-17T04:31:40.784Z,99.90
2018-08-17T04:34:08.733Z,99.90
2018-08-17T04:36:37.822Z,99.90
2018-08-17T04:39:06.706Z,99.90
2018-08-17T04:41:34.662Z,99.90
2018-08-17T04:44:02.639Z,99.90
2018-08-17T04:46:30.679Z,99.90
2018-08-17T04:48:58.632Z,99.90
2018-08-17T04:51:26.549Z,99.90
2018-08-17T04:53:55.544Z,99.90
2018-08-17T04:56:23.646Z,99.90
2018-08-17T04:58:51.609Z,99.90
2018-08-17T05:01:19.659Z,99.90
2018-08-17T05:03:47.780Z,99.90
2018-08-17T05:06:15.834Z,99.90
2018-08-17T05:08:43.860Z,99.90
2018-08-17T05:11:11.831Z,99.90
2018-08-17T05:13:39.818Z,99.90
2018-08-17T05:16:07.829Z,99.90
2018-08-17T05:18:35.768Z,99.90
2018-08-17T05:21:03.790Z,99.90
2018-08-17T05:23:31.773Z,99.90
2018-08-17T05:25:59.785Z,99.90
2018-08-17T05:28:27.970Z,99.90
2018-08-17T05:30:55.935Z,99.90
2018-08-17T05:33:23.994Z,99.90
2018-08-17T05:35:52.031Z,99.90
2018-08-17T05:38:19.874Z,99.90
2018-08-17T05:40:47.909Z,99.90
2018-08-17T05:43:15.998Z,99.90
2018-08-17T05:45:44.112Z,99.90
2018-08-17T05:48:12.049Z,99.90
2018-08-17T05:50:40.267Z,99.90
2018-08-17T05:53:08.258Z,99.90
2018-08-17T05:55:36.234Z,99.90
2018-08-17T05:58:04.311Z,99.90
2018-08-17T06:00:32.379Z,99.90
2018-08-17T06:03:00.337Z,99.90
2018-08-17T06:05:28.404Z,99.90
2018-08-17T06:07:56.451Z,99.90
2018-08-17T06:10:24.525Z,99.90
2018-08-17T06:12:52.585Z,99.90
2018-08-17T06:15:20.628Z,99.90
2018-08-17T06:17:48.697Z,99.90
2018-08-17T06:20:16.741Z,99.90
2018-08-17T06:22:44.906Z,99.90
2018-08-17T06:25:14.031Z,99.90
2018-08-17T06:27:42.705Z,99.90
2018-08-17T06:30:12.506Z,99.90
2018-08-17T06:32:40.986Z,99.90
2018-08-17T06:35:10.415Z,99.90
2018-08-17T06:37:39.681Z,99.90
2018-08-17T06:40:08.718Z,99.90
2018-08-17T06:42:36.748Z,99.90
2018-08-17T06:45:06.975Z,99.90
2018-08-17T06:47:35.025Z,99.90
2018-08-17T06:50:03.132Z,99.90
2018-08-17T06:52:31.192Z,99.90
2018-08-17T06:54:59.131Z,99.90
2018-08-17T06:57:27.180Z,99.90
2018-08-17T06:59:55.233Z,99.90
2018-08-17T07:02:23.311Z,99.90
2018-08-17T07:04:51.277Z,99.90
2018-08-17T07:07:20.154Z,99.90
2018-08-17T07:09:48.275Z,99.90
2018-08-17T07:12:16.243Z,99.90
2018-08-17T07:14:44.257Z,99.90
2018-08-17T07:17:12.229Z,99.90
2018-08-17T07:19:40.324Z,99.90
2018-08-17T07:22:08.465Z,99.90
2018-08-17T07:24:36.467Z,99.90
2018-08-17T07:27:04.578Z,99.90
2018-08-17T07:29:32.673Z,99.90
2018-08-17T07:32:00.639Z,99.90
2018-08-17T07:34:28.588Z,99.90
2018-08-17T07:36:56.590Z,99.90
2018-08-17T07:39:24.630Z,99.90
2018-08-17T07:41:52.795Z,99.90
2018-08-17T07:44:20.768Z,99.90
2018-08-17T07:46:48.765Z,99.90
2018-08-17T07:49:16.777Z,99.90
2018-08-17T07:51:44.912Z,99.90
2018-08-17T07:54:12.935Z,99.90
2018-08-17T07:56:41.127Z,99.90
2018-08-17T07:59:09.154Z,99.90
2018-08-17T08:01:37.080Z,99.90
2018-08-17T08:04:05.022Z,99.90
2018-08-17T08:06:33.058Z,99.90
2018-08-17T08:09:01.064Z,99.90
2018-08-17T08:11:29.043Z,99.90
2018-08-17T08:13:57.120Z,99.90
2018-08-17T08:16:25.116Z,99.90
2018-08-17T08:18:53.147Z,99.90
2018-08-17T08:21:21.126Z,99.90
2018-08-17T08:23:49.151Z,99.90
2018-08-17T08:26:17.297Z,99.90
2018-08-17T08:28:45.468Z,99.90
2018-08-17T08:31:13.508Z,99.90
2018-08-17T08:33:41.617Z,99.90
2018-08-17T08:36:09.571Z,99.90
2018-08-17T08:38:37.578Z,99.90
2018-08-17T08:41:05.738Z,99.90
2018-08-17T08:43:33.723Z,99.90
2018-08-17T08:46:01.779Z,99.90
2018-08-17T08:48:29.912Z,99.90
2018-08-17T08:50:58.049Z,99.90
2018-08-17T08:53:26.055Z,99.90
2018-08-17T08:55:54.110Z,99.90
2018-08-17T08:58:22.094Z,99.90
2018-08-17T09:00:50.035Z,99.90
2018-08-17T09:03:18.259Z,99.90
2018-08-17T09:05:46.232Z,99.90
2018-08-17T09:08:14.309Z,99.90
2018-08-17T09:10:43.841Z,99.90
2018-08-17T09:13:11.910Z,99.90
2018-08-17T09:15:40.209Z,99.90
2018-08-17T09:18:08.364Z,99.90
2018-08-17T09:20:36.603Z,99.90
2018-08-17T09:23:04.599Z,99.90
2018-08-17T09:25:32.617Z,99.90
2018-08-17T09:28:00.692Z,99.90
2018-08-17T09:30:28.701Z,99.90
2018-08-17T09:32:56.742Z,99.90
2018-08-17T09:35:24.727Z,99.90
2018-08-17T09:37:52.844Z,99.90
2018-08-17T09:40:20.951Z,99.90
2018-08-17T09:42:48.901Z,99.90
2018-08-17T09:45:16.997Z,99.90
2018-08-17T09:47:45.152Z,99.90
2018-08-17T09:50:20.546Z,99.90
2018-08-17T09:52:48.670Z,99.90
2018-08-17T09:55:16.653Z,99.90
2018-08-17T09:57:44.839Z,99.90
2018-08-17T10:00:14.263Z,99.90
2018-08-17T10:02:48.536Z,99.90
2018-08-17T10:05:39.077Z,99.90
2018-08-17T10:08:12.935Z,99.90
2018-08-17T10:10:41.149Z,99.90
2018-08-17T10:13:09.165Z,99.90
2018-08-17T10:15:37.161Z,99.90
2018-08-17T10:18:05.324Z,99.90
2018-08-17T10:20:33.371Z,99.90
2018-08-17T10:23:04.947Z,99.90
2018-08-17T10:25:33.046Z,99.90
2018-08-17T10:28:01.031Z,99.90
2018-08-17T10:30:29.026Z,99.90
2018-08-17T10:32:58.245Z,99.90
2018-08-17T10:35:28.248Z,99.90
2018-08-17T10:37:57.607Z,99.90
2018-08-17T10:40:26.151Z,99.90
2018-08-17T10:42:54.276Z,99.90
2018-08-17T10:45:24.588Z,99.90
2018-08-17T10:47:53.078Z,99.90
2018-08-17T10:50:23.294Z,99.90
2018-08-17T10:52:55.504Z,99.90
2018-08-17T10:55:45.096Z,99.90
2018-08-17T10:58:15.641Z,99.90
2018-08-17T11:00:43.612Z,99.90
2018-08-17T11:03:11.733Z,99.90
2018-08-17T11:05:40.027Z,99.90
2018-08-17T11:08:08.172Z,99.90
2018-08-17T11:10:36.191Z,99.90
2018-08-17T11:13:10.073Z,99.90
2018-08-17T11:15:38.207Z,99.90
2018-08-17T11:18:06.437Z,99.90
2018-08-17T11:20:34.531Z,99.90
2018-08-17T11:23:02.583Z,99.90
2018-08-17T11:25:30.692Z,99.90
2018-08-17T11:27:58.762Z,99.90
2018-08-17T11:30:26.863Z,99.90
2018-08-17T11:32:54.876Z,99.90
2018-08-17T11:35:22.934Z,99.90
2018-08-17T11:37:50.995Z,99.90
2018-08-17T11:40:19.064Z,99.90
2018-08-17T11:42:48.253Z,99.90
2018-08-17T11:45:20.257Z,99.90
2018-08-17T11:47:48.607Z,99.90
2018-08-17T11:50:19.529Z,99.90
2018-08-17T11:52:52.657Z,99.90
2018-08-17T11:55:21.570Z,99.90
2018-08-17T11:57:49.674Z,99.90
2018-08-17T12:00:17.748Z,99.90
2018-08-17T12:02:46.061Z,99.90
2018-08-17T12:10:12.884Z,99.90
2018-08-17T12:12:41.888Z,99.90
2018-08-17T12:15:10.680Z,99.90
2018-08-17T12:17:38.656Z,99.90
2018-08-17T12:20:06.802Z,99.90
2018-08-17T12:22:34.792Z,99.90
2018-08-17T12:25:03.047Z,99.90
2018-08-17T12:27:31.332Z,99.90
2018-08-17T12:29:59.493Z,99.90
2018-08-17T12:32:27.585Z,99.90
2018-08-17T12:34:55.654Z,99.90
2018-08-17T12:37:23.779Z,99.90
2018-08-17T12:39:51.884Z,99.90
2018-08-17T12:42:20.088Z,99.90
2018-08-17T12:44:48.200Z,99.90
2018-08-17T12:47:16.274Z,99.90
2018-08-17T12:49:44.604Z,99.90
2018-08-17T12:52:12.698Z,95.70
2018-08-17T12:54:40.800Z,94.20
2018-08-17T12:57:08.832Z,91.90
2018-08-17T12:59:36.861Z,91.90
2018-08-17T13:02:05.105Z,93.30
2018-08-17T13:04:33.137Z,92.40
2018-08-17T13:07:01.199Z,92.80
2018-08-17T13:09:29.289Z,91.40
2018-08-17T13:11:58.946Z,90.00
2018-08-17T13:14:27.345Z,91.20
2018-08-17T13:16:56.825Z,92.10
2018-08-17T13:19:24.977Z,92.70
2018-08-17T13:21:52.979Z,92.20
2018-08-17T13:24:21.128Z,92.40
2018-08-17T13:26:49.124Z,92.60
2018-08-17T13:29:17.213Z,91.70
2018-08-17T13:31:45.596Z,89.10
2018-08-17T13:34:13.733Z,88.10
2018-08-17T13:36:42.063Z,89.40
2018-08-17T13:39:10.935Z,87.40
2018-08-17T13:41:39.031Z,87.30
2018-08-17T13:44:09.768Z,87.60
2018-08-17T13:46:37.770Z,79.60
2018-08-17T13:49:06.255Z,85.80
2018-08-17T13:51:34.247Z,84.60
2018-08-17T13:54:02.491Z,83.30
2018-08-17T13:56:30.592Z,82.00
2018-08-17T13:58:58.741Z,85.00
2018-08-17T14:01:27.172Z,80.60
2018-08-17T14:03:55.164Z,80.90
2018-08-17T14:06:23.252Z,80.40
2018-08-17T14:08:51.631Z,76.70
2018-08-17T14:11:19.819Z,77.00
2018-08-17T14:13:47.849Z,72.40
2018-08-17T14:16:15.943Z,68.10
2018-08-17T14:18:43.965Z,71.50
2018-08-17T14:21:12.038Z,70.20
2018-08-17T14:23:40.232Z,68.40
2018-08-17T14:26:08.310Z,67.90
2018-08-17T14:28:36.422Z,68.50
2018-08-17T14:31:04.468Z,69.60
2018-08-17T14:33:32.601Z,63.20
2018-08-17T14:36:00.607Z,58.70
2018-08-17T14:38:32.092Z,58.70
2018-08-17T14:41:00.504Z,56.50
2018-08-17T14:43:28.597Z,55.50
2018-08-17T14:45:56.617Z,53.40
2018-08-17T14:48:24.736Z,51.50
2018-08-17T14:50:52.835Z,51.20
2018-08-17T14:53:20.823Z,53.50
2018-08-17T14:55:48.836Z,52.80
2018-08-17T14:58:17.881Z,52.00
2018-08-17T15:00:45.862Z,53.00
2018-08-17T15:03:13.910Z,54.20
2018-08-17T15:05:41.992Z,55.20
2018-08-17T15:08:10.043Z,54.10
2018-08-17T15:10:38.064Z,54.40
2018-08-17T15:13:06.160Z,54.50
2018-08-17T15:15:34.282Z,53.00
2018-08-17T15:18:02.326Z,54.20
2018-08-17T15:20:30.459Z,54.10
2018-08-17T15:22:58.445Z,53.10
2018-08-17T15:25:26.553Z,53.10
2018-08-17T15:27:54.649Z,53.70
2018-08-17T15:30:22.696Z,54.60
2018-08-17T15:32:50.750Z,56.00
2018-08-17T15:35:18.796Z,55.70
2018-08-17T15:37:46.806Z,56.50
2018-08-17T15:40:14.792Z,56.60
2018-08-17T15:42:42.771Z,56.20
2018-08-17T15:45:11.194Z,57.30
2018-08-17T15:47:39.191Z,56.30
2018-08-17T15:50:16.282Z,56.20
2018-08-17T15:52:44.643Z,56.10
2018-08-17T15:55:16.171Z,56.50
2018-08-17T15:57:44.284Z,55.80
2018-08-17T16:00:16.635Z,55.30
2018-08-17T16:02:44.708Z,55.10
2018-08-17T16:05:12.850Z,53.90
2018-08-17T16:07:40.960Z,53.40
2018-08-17T16:10:11.383Z,54.00
2018-08-17T16:12:39.420Z,52.30
2018-08-17T16:15:08.493Z,50.40
2018-08-17T16:17:38.035Z,52.70
2018-08-17T16:20:07.339Z,51.50
2018-08-17T16:22:35.466Z,53.40
2018-08-17T16:25:03.513Z,52.90
2018-08-17T16:27:32.507Z,53.20
2018-08-17T16:30:00.529Z,55.50
2018-08-17T16:32:28.533Z,54.70
2018-08-17T16:34:56.534Z,55.80
2018-08-17T16:37:24.753Z,55.50
2018-08-17T16:39:53.420Z,56.90
2018-08-17T16:42:27.220Z,55.30
2018-08-17T16:44:55.681Z,56.60
2018-08-17T16:47:23.759Z,57.00
2018-08-17T16:50:04.763Z,57.80
2018-08-17T16:52:47.276Z,56.30
2018-08-17T16:55:15.430Z,55.50
2018-08-17T16:57:43.417Z,54.30
2018-08-17T17:00:11.782Z,55.00
2018-08-17T17:02:40.365Z,55.20
2018-08-17T17:05:08.677Z,54.70
2018-08-17T17:07:36.768Z,55.30
2018-08-17T17:10:06.772Z,55.30
2018-08-17T17:12:34.839Z,56.10
2018-08-17T17:15:09.888Z,56.70
2018-08-17T17:17:37.848Z,56.60
2018-08-17T17:20:06.920Z,57.30
2018-08-17T17:22:37.284Z,57.30
2018-08-17T17:25:11.449Z,58.80
2018-08-17T17:27:39.691Z,59.20
2018-08-17T17:30:07.689Z,60.00
2018-08-17T17:32:35.896Z,60.80
2018-08-17T17:35:06.382Z,61.30
2018-08-17T17:37:34.593Z,61.90
2018-08-17T17:40:02.877Z,62.80
2018-08-17T17:42:33.800Z,62.40
2018-08-17T17:45:01.963Z,63.40
2018-08-17T17:47:30.079Z,63.50
2018-08-17T17:49:58.797Z,63.80
2018-08-17T17:52:26.851Z,64.80
2018-08-17T17:54:55.020Z,66.10
2018-08-17T17:57:22.986Z,66.90
2018-08-17T17:59:56.812Z,67.60
2018-08-17T18:02:25.464Z,68.10
2018-08-17T18:04:53.484Z,68.80
2018-08-17T18:07:21.987Z,69.60
2018-08-17T18:09:50.036Z,71.50
2018-08-17T18:12:18.113Z,72.10
2018-08-17T18:14:46.367Z,73.10
2018-08-17T18:17:14.388Z,74.00
2018-08-17T18:19:42.505Z,74.70
2018-08-17T18:22:18.331Z,75.00
2018-08-17T18:24:46.405Z,73.40
2018-08-17T18:27:14.560Z,72.80
2018-08-17T18:29:42.550Z,73.60
2018-08-17T18:32:10.769Z,74.80
2018-08-17T18:34:38.782Z,76.40
2018-08-17T18:37:06.841Z,77.50
2018-08-17T18:39:34.914Z,78.90
2018-08-17T18:42:03.117Z,80.70
2018-08-17T18:44:31.250Z,82.00
2018-08-17T18:46:59.304Z,83.50
2018-08-17T18:49:27.390Z,84.80
2018-08-17T18:51:58.548Z,86.40
2018-08-17T18:54:26.596Z,89.30
2018-08-17T18:56:54.646Z,91.20
2018-08-17T18:59:22.873Z,91.70
2018-08-17T19:01:51.005Z,93.00
2018-08-17T19:04:19.158Z,93.40
2018-08-17T19:06:47.278Z,94.50
2018-08-17T19:09:15.464Z,94.90
2018-08-17T19:11:43.432Z,95.60
2018-08-17T19:14:11.606Z,96.50
2018-08-17T19:16:39.898Z,97.40
2018-08-17T19:19:08.052Z,99.40
2018-08-17T19:21:36.117Z,99.90
2018-08-17T19:24:09.444Z,99.90
2018-08-17T19:26:37.661Z,99.90
2018-08-17T19:29:05.774Z,99.90
2018-08-17T19:31:33.949Z,99.90
2018-08-17T19:34:02.737Z,99.90
2018-08-17T19:36:32.868Z,99.90
2018-08-17T19:39:00.857Z,99.90
2018-08-17T19:41:29.236Z,99.90
2018-08-17T19:43:58.521Z,99.90
2018-08-17T19:46:26.621Z,99.90
2018-08-17T19:48:54.779Z,99.90
2018-08-17T19:51:23.033Z,99.90
2018-08-17T19:53:51.085Z,99.90
2018-08-17T19:56:19.065Z,99.90
2018-08-17T19:58:47.266Z,99.90
2018-08-17T20:01:19.043Z,99.90
2018-08-17T20:03:47.216Z,99.90
2018-08-17T20:06:15.408Z,99.90
2018-08-17T20:08:43.586Z,99.90
2018-08-17T20:11:11.590Z,99.90
2018-08-17T20:13:39.570Z,99.90
2018-08-17T20:16:16.291Z,99.90
2018-08-17T20:18:44.422Z,99.90
2018-08-17T20:21:12.600Z,99.90
2018-08-17T20:23:41.039Z,99.90
2018-08-17T20:26:09.305Z,99.90
2018-08-17T20:28:37.091Z,99.90
2018-08-17T20:31:05.248Z,99.90
2018-08-17T20:33:33.278Z,99.90
2018-08-17T20:36:01.430Z,99.90
2018-08-17T20:38:29.558Z,99.90
2018-08-17T20:40:59.317Z,99.90
2018-08-17T20:43:27.830Z,99.90
2018-08-17T20:45:55.857Z,99.90
2018-08-17T20:48:28.845Z,99.90
2018-08-17T20:50:57.019Z,99.90
2018-08-17T20:53:25.158Z,99.90
2018-08-17T20:55:53.243Z,99.90
2018-08-17T20:58:21.238Z,99.90
2018-08-17T21:00:49.255Z,99.90
2018-08-17T21:03:17.224Z,99.90
2018-08-17T21:05:45.294Z,99.90
2018-08-17T21:08:13.312Z,99.90
2018-08-17T21:10:41.284Z,99.90
2018-08-17T21:13:09.329Z,99.90
2018-08-17T21:15:37.500Z,99.90
2018-08-17T21:18:05.556Z,99.90
2018-08-17T21:20:33.782Z,99.90
2018-08-17T21:23:01.845Z,99.90
2018-08-17T21:25:29.852Z,99.90
2018-08-17T21:27:57.857Z,99.90
2018-08-17T21:30:25.895Z,99.90
2018-08-17T21:32:53.949Z,99.90
2018-08-17T21:35:22.057Z,99.90
2018-08-17T21:37:53.871Z,99.90
2018-08-17T21:40:27.415Z,99.90
2018-08-17T21:42:56.089Z,99.90
2018-08-17T21:45:24.066Z,99.90
2018-08-17T21:47:52.154Z,99.90
2018-08-17T21:50:25.088Z,99.90
2018-08-17T21:53:14.940Z,99.90
2018-08-17T21:55:43.200Z,99.90
2018-08-17T21:58:11.207Z,99.90
2018-08-17T22:00:39.157Z,99.90
2018-08-17T22:03:20.617Z,99.90
2018-08-17T22:05:48.680Z,99.90
2018-08-17T22:08:16.810Z,99.90
2018-08-17T22:10:44.848Z,99.90
2018-08-17T22:13:24.511Z,99.90
2018-08-17T22:15:52.835Z,99.90
2018-08-17T22:18:20.775Z,99.90
2018-08-17T22:20:48.660Z,99.90
2018-08-17T22:23:16.845Z,99.90
2018-08-17T22:25:44.801Z,99.90
2018-08-17T22:28:12.798Z,99.90
2018-08-17T22:30:42.049Z,99.90
2018-08-17T22:33:10.486Z,99.90
2018-08-17T22:35:38.466Z,99.90
2018-08-17T22:38:06.476Z,99.90
2018-08-17T22:40:34.602Z,99.90
2018-08-17T22:43:02.656Z,99.90
2018-08-17T22:45:30.636Z,99.90
2018-08-17T22:47:58.974Z,99.90
2018-08-17T22:50:26.998Z,99.90
2018-08-17T22:52:54.940Z,99.90
2018-08-17T22:55:22.958Z,99.90
2018-08-17T22:57:51.001Z,99.90
2018-08-17T23:00:22.564Z,99.90
2018-08-17T23:02:51.701Z,99.90
2018-08-17T23:05:22.325Z,99.90
2018-08-17T23:07:50.286Z,99.90
2018-08-17T23:10:19.546Z,99.90
2018-08-17T23:12:48.720Z,99.90
2018-08-17T23:15:16.769Z,99.90
2018-08-17T23:17:48.393Z,99.90
2018-08-17T23:20:20.889Z,99.90
2018-08-17T23:22:50.992Z,99.90
2018-08-17T23:25:19.131Z,99.90
2018-08-17T23:27:47.858Z,99.90
2018-08-17T23:30:15.899Z,99.90
2018-08-17T23:32:44.401Z,99.90
2018-08-17T23:35:12.400Z,99.90
2018-08-17T23:37:40.401Z,99.90
2018-08-17T23:40:09.176Z,99.90
2018-08-17T23:42:37.238Z,99.90
2018-08-17T23:45:07.795Z,99.90
2018-08-17T23:47:35.833Z,99.90
2018-08-17T23:50:04.385Z,99.90
2018-08-17T23:52:32.344Z,99.90
2018-08-17T23:55:00.244Z,99.90
2018-08-17T23:57:28.280Z,99.90
2018-08-17T23:59:57.382Z,99.90
