createdAt,value
2023-04-26T00:02:34.578Z,10.92
2023-04-26T00:05:27.233Z,10.91
2023-04-26T00:08:16.605Z,10.87
2023-04-26T00:11:06.117Z,10.82
2023-04-26T00:13:55.448Z,10.79
2023-04-26T00:16:44.854Z,10.76
2023-04-26T00:19:34.141Z,10.72
2023-04-26T00:22:25.189Z,10.76
2023-04-26T00:25:14.826Z,10.79
2023-04-26T00:28:04.152Z,10.76
2023-04-26T00:30:53.600Z,10.78
2023-04-26T00:33:42.901Z,10.77
2023-04-26T00:36:32.827Z,10.75
2023-04-26T00:39:23.572Z,10.79
2023-04-26T00:42:13.043Z,10.75
2023-04-26T00:45:02.443Z,10.78
2023-04-26T00:47:53.210Z,10.76
2023-04-26T00:50:42.744Z,10.69
2023-04-26T00:53:32.482Z,10.49
2023-04-26T00:56:24.316Z,10.50
2023-04-26T00:59:14.114Z,10.43
2023-04-26T01:02:04.693Z,10.41
2023-04-26T01:04:53.942Z,10.43
2023-04-26T01:07:43.237Z,10.40
2023-04-26T01:10:33.813Z,10.41
2023-04-26T01:13:24.616Z,10.44
2023-04-26T01:16:15.184Z,10.28
2023-04-26T01:19:11.021Z,10.40
2023-04-26T01:22:01.307Z,10.47
2023-04-26T01:24:54.360Z,10.41
2023-04-26T01:27:43.849Z,10.44
2023-04-26T01:30:34.094Z,10.50
2023-04-26T01:33:25.678Z,10.49
2023-04-26T01:36:14.881Z,10.50
2023-04-26T01:39:04.944Z,10.44
2023-04-26T01:41:55.692Z,10.52
2023-04-26T01:44:46.014Z,10.54
2023-04-26T01:47:35.367Z,10.54
2023-04-26T01:50:24.779Z,10.54
2023-04-26T01:53:14.161Z,10.52
2023-04-26T01:56:05.822Z,10.51
2023-04-26T01:58:57.524Z,10.51
2023-04-26T02:01:47.130Z,10.47
2023-04-26T02:04:36.945Z,10.50
2023-04-26T02:07:27.009Z,10.50
2023-04-26T02:10:18.791Z,10.51
2023-04-26T02:13:09.906Z,10.48
2023-04-26T02:16:00.858Z,10.50
2023-04-26T02:18:51.057Z,10.53
2023-04-26T02:21:55.852Z,10.50
2023-04-26T02:24:45.823Z,10.54
2023-04-26T02:27:35.193Z,10.52
2023-04-26T02:30:24.394Z,10.51
2023-04-26T02:33:15.355Z,10.49
2023-04-26T02:36:06.386Z,10.57
2023-04-26T02:38:55.972Z,10.58
2023-04-26T02:41:45.580Z,10.45
2023-04-26T02:44:35.053Z,10.57
2023-04-26T02:47:25.133Z,10.58
2023-04-26T02:50:16.223Z,10.55
2023-04-26T02:53:05.561Z,10.59
2023-04-26T02:55:55.996Z,10.58
2023-04-26T02:58:45.243Z,10.58
2023-04-26T03:01:34.574Z,10.53
2023-04-26T03:04:24.031Z,10.55
2023-04-26T03:07:14.699Z,10.56
2023-04-26T03:10:05.008Z,10.50
2023-04-26T03:12:54.650Z,10.56
2023-04-26T03:15:47.245Z,10.71
2023-04-26T03:18:37.630Z,10.73
2023-04-26T03:21:28.589Z,10.76
2023-04-26T03:24:20.143Z,10.77
2023-04-26T03:27:10.040Z,10.77
2023-04-26T03:29:59.760Z,10.77
2023-04-26T03:32:50.608Z,10.72
2023-04-26T03:35:40.017Z,10.71
2023-04-26T03:38:29.289Z,10.68
2023-04-26T03:41:20.432Z,10.70
2023-04-26T03:44:09.847Z,10.67
2023-04-26T03:46:59.389Z,10.73
2023-04-26T03:49:49.065Z,10.73
2023-04-26T03:52:38.596Z,10.66
2023-04-26T03:55:27.956Z,10.72
2023-04-26T03:58:19.423Z,10.71
2023-04-26T04:01:08.858Z,10.71
2023-04-26T04:03:58.298Z,10.70
2023-04-26T04:06:48.135Z,10.57
2023-04-26T04:09:37.707Z,10.68
2023-04-26T04:12:27.084Z,10.59
2023-04-26T04:15:18.963Z,10.61
2023-04-26T04:18:10.437Z,10.56
2023-04-26T04:21:00.398Z,10.56
2023-04-26T04:23:50.428Z,10.58
2023-04-26T04:26:40.372Z,10.55
2023-04-26T04:29:29.788Z,10.56
2023-04-26T04:32:21.159Z,10.48
2023-04-26T04:35:11.314Z,10.50
2023-04-26T04:38:00.592Z,10.53
2023-04-26T04:40:51.304Z,10.47
2023-04-26T04:43:41.840Z,10.36
2023-04-26T04:46:36.464Z,10.48
2023-04-26T04:49:27.420Z,10.46
2023-04-26T04:52:18.786Z,10.49
2023-04-26T04:55:09.170Z,10.49
2023-04-26T04:58:00.569Z,10.47
2023-04-26T05:00:54.427Z,10.41
2023-04-26T05:03:48.944Z,10.41
2023-04-26T05:06:39.774Z,10.41
2023-04-26T05:09:29.402Z,10.41
2023-04-26T05:12:18.751Z,10.41
2023-04-26T05:15:10.551Z,10.39
2023-04-26T05:18:01.306Z,10.45
2023-04-26T05:20:51.756Z,10.29
2023-04-26T05:23:43.618Z,10.38
2023-04-26T05:26:33.512Z,10.53
2023-04-26T05:29:42.655Z,10.54
2023-04-26T05:32:50.546Z,10.55
2023-04-26T05:36:18.859Z,10.60
2023-04-26T05:39:10.891Z,10.63
2023-04-26T05:42:03.776Z,10.51
2023-04-26T05:44:59.912Z,10.68
2023-04-26T05:47:51.552Z,10.73
2023-04-26T05:50:41.026Z,10.71
2023-04-26T05:53:31.507Z,10.73
2023-04-26T05:56:24.450Z,10.76
2023-04-26T05:59:14.042Z,10.86
2023-04-26T06:02:04.913Z,10.78
2023-04-26T06:04:54.707Z,10.77
2023-04-26T06:07:44.984Z,10.88
2023-04-26T06:10:34.514Z,10.91
2023-04-26T06:13:25.462Z,10.92
2023-04-26T06:16:14.888Z,10.91
2023-04-26T06:19:04.774Z,10.98
2023-04-26T06:21:55.632Z,10.98
2023-04-26T06:24:45.173Z,10.97
2023-04-26T06:27:34.546Z,10.96
2023-04-26T06:30:25.390Z,10.91
2023-04-26T06:33:15.487Z,10.87
2023-04-26T06:36:05.268Z,10.87
2023-04-26T06:38:54.513Z,10.86
2023-04-26T06:41:43.892Z,10.85
2023-04-26T06:44:34.859Z,10.89
2023-04-26T06:47:28.874Z,11.03
2023-04-26T06:50:18.448Z,11.10
2023-04-26T06:53:07.803Z,11.29
2023-04-26T06:55:58.349Z,11.48
2023-04-26T06:59:01.651Z,11.62
2023-04-26T07:01:51.019Z,11.78
2023-04-26T07:04:41.934Z,11.95
2023-04-26T07:07:31.625Z,12.08
2023-04-26T07:10:21.306Z,12.22
2023-04-26T07:13:11.086Z,12.29
2023-04-26T07:16:00.687Z,12.52
2023-04-26T07:18:50.164Z,12.81
2023-04-26T07:21:40.878Z,13.10
2023-04-26T07:24:30.233Z,13.51
2023-04-26T07:27:19.724Z,13.98
2023-04-26T07:30:11.364Z,14.42
2023-04-26T07:33:01.051Z,14.82
2023-04-26T07:35:56.923Z,15.16
2023-04-26T07:38:47.737Z,15.48
2023-04-26T07:41:36.970Z,15.92
2023-04-26T07:44:26.275Z,16.17
2023-04-26T07:47:15.894Z,16.18
2023-04-26T07:50:06.000Z,16.01
2023-04-26T07:52:55.220Z,15.82
2023-04-26T07:55:46.331Z,15.58
2023-04-26T07:58:36.285Z,15.47
2023-04-26T08:01:26.237Z,15.07
2023-04-26T08:04:15.778Z,15.38
2023-04-26T08:07:05.240Z,15.33
2023-04-26T08:09:54.633Z,15.25
2023-04-26T08:12:45.360Z,15.09
2023-04-26T08:15:34.862Z,15.15
2023-04-26T08:18:24.134Z,15.08
2023-04-26T08:21:13.528Z,15.08
2023-04-26T08:24:02.779Z,14.98
2023-04-26T08:26:52.114Z,14.90
2023-04-26T08:29:43.065Z,14.84
2023-04-26T08:32:34.191Z,14.76
2023-04-26T08:35:23.434Z,14.76
2023-04-26T08:38:12.739Z,14.77
2023-04-26T08:41:03.100Z,14.71
2023-04-26T08:43:52.935Z,14.85
2023-04-26T08:46:57.206Z,14.90
2023-04-26T08:49:50.365Z,15.08
2023-04-26T08:52:41.094Z,15.06
2023-04-26T08:55:31.104Z,15.08
2023-04-26T08:58:21.642Z,15.19
2023-04-26T09:01:11.609Z,15.19
2023-04-26T09:04:03.385Z,15.38
2023-04-26T09:06:54.686Z,15.59
2023-04-26T09:09:47.252Z,15.74
2023-04-26T09:12:36.827Z,16.10
2023-04-26T09:15:28.318Z,16.43
2023-04-26T09:18:22.989Z,16.74
2023-04-26T09:21:17.986Z,17.11
2023-04-26T09:24:08.021Z,17.26
2023-04-26T09:27:04.234Z,17.32
2023-04-26T09:30:04.593Z,17.56
2023-04-26T09:32:57.652Z,17.78
2023-04-26T09:35:46.945Z,17.99
2023-04-26T09:38:44.330Z,18.29
2023-04-26T09:41:46.476Z,18.57
2023-04-26T09:44:36.693Z,18.73
2023-04-26T09:47:25.938Z,18.56
2023-04-26T09:50:15.301Z,18.69
2023-04-26T09:53:04.615Z,18.70
2023-04-26T09:55:55.693Z,18.68
2023-04-26T09:58:59.387Z,18.48
2023-04-26T10:01:48.643Z,18.54
2023-04-26T10:04:38.664Z,18.45
2023-04-26T10:07:28.161Z,18.20
2023-04-26T10:10:19.060Z,18.16
2023-04-26T10:13:09.881Z,18.04
2023-04-26T10:15:59.367Z,18.12
2023-04-26T10:18:49.676Z,18.08
2023-04-26T10:21:41.594Z,17.98
2023-04-26T10:24:31.418Z,17.80
2023-04-26T10:27:50.223Z,17.57
2023-04-26T10:30:59.536Z,17.45
2023-04-26T10:34:21.550Z,17.97
2023-04-26T10:37:13.109Z,18.41
2023-04-26T10:40:27.479Z,18.92
2023-04-26T10:43:32.931Z,19.41
2023-04-26T10:46:38.783Z,19.80
2023-04-26T10:49:28.100Z,20.19
2023-04-26T10:52:20.334Z,20.68
2023-04-26T10:55:10.504Z,21.00
2023-04-26T10:57:59.942Z,21.21
2023-04-26T11:01:06.415Z,21.23
2023-04-26T11:04:12.436Z,20.97
2023-04-26T11:07:05.257Z,21.02
2023-04-26T11:09:54.805Z,21.24
2023-04-26T11:12:44.252Z,21.77
2023-04-26T11:15:34.314Z,22.16
2023-04-26T11:18:23.860Z,21.95
2023-04-26T11:21:15.491Z,21.73
2023-04-26T11:24:05.045Z,21.95
2023-04-26T11:26:54.514Z,22.06
2023-04-26T11:29:43.959Z,22.32
2023-04-26T11:32:34.503Z,22.70
2023-04-26T11:35:24.904Z,22.86
2023-04-26T11:38:16.210Z,22.91
2023-04-26T11:41:06.287Z,23.23
2023-04-26T11:43:55.664Z,23.48
2023-04-26T11:46:45.459Z,23.70
2023-04-26T11:49:37.010Z,23.09
2023-04-26T11:52:26.582Z,22.88
2023-04-26T11:55:17.265Z,22.92
2023-04-26T11:58:15.531Z,22.92
2023-04-26T12:01:04.780Z,22.88
2023-04-26T12:03:56.936Z,22.98
2023-04-26T12:09:41.478Z,22.13
2023-04-26T12:12:32.308Z,22.09
2023-04-26T12:15:25.971Z,22.16
2023-04-26T12:18:15.704Z,21.83
2023-04-26T12:21:05.524Z,22.16
2023-04-26T12:23:54.922Z,22.77
2023-04-26T12:26:45.823Z,22.90
2023-04-26T12:29:36.879Z,22.82
2023-04-26T12:32:27.110Z,22.68
2023-04-26T12:35:16.913Z,22.08
2023-04-26T12:38:06.255Z,21.64
2023-04-26T12:40:55.957Z,21.31
2023-04-26T12:43:45.263Z,21.07
2023-04-26T12:46:36.480Z,20.95
2023-04-26T12:49:26.210Z,21.08
2023-04-26T12:52:15.561Z,21.04
2023-04-26T12:55:05.272Z,20.39
2023-04-26T12:57:54.554Z,19.82
2023-04-26T13:00:44.697Z,19.23
2023-04-26T13:03:36.378Z,19.00
2023-04-26T13:06:27.892Z,18.53
2023-04-26T13:09:17.691Z,18.26
2023-04-26T13:12:07.536Z,17.89
2023-04-26T13:14:56.982Z,17.70
2023-04-26T13:17:47.129Z,17.77
2023-04-26T13:20:38.316Z,18.03
2023-04-26T13:23:27.812Z,18.11
2023-04-26T13:26:18.465Z,18.43
2023-04-26T13:29:08.104Z,18.60
2023-04-26T13:31:58.831Z,18.71
2023-04-26T13:34:48.146Z,18.36
2023-04-26T13:37:39.039Z,18.58
2023-04-26T13:40:28.425Z,18.56
2023-04-26T13:43:17.692Z,18.95
2023-04-26T13:46:06.968Z,19.14
2023-04-26T13:48:56.908Z,19.26
2023-04-26T13:51:46.237Z,19.41
2023-04-26T13:54:37.248Z,19.52
2023-04-26T13:57:26.549Z,20.02
2023-04-26T14:00:18.028Z,20.26
2023-04-26T14:03:09.702Z,20.23
2023-04-26T14:05:58.970Z,20.14
2023-04-26T14:08:48.177Z,20.00
2023-04-26T14:11:38.891Z,20.11
2023-04-26T14:14:28.266Z,19.95
2023-04-26T14:17:17.859Z,20.10
2023-04-26T14:20:10.553Z,20.10
2023-04-26T14:23:00.022Z,20.42
2023-04-26T14:25:53.631Z,20.59
2023-04-26T14:28:45.082Z,20.57
2023-04-26T14:31:34.470Z,20.53
2023-04-26T14:34:23.946Z,20.31
2023-04-26T14:37:13.214Z,20.44
2023-04-26T14:40:02.456Z,20.30
2023-04-26T14:42:52.213Z,20.23
2023-04-26T14:45:45.862Z,20.39
2023-04-26T14:48:35.194Z,20.73
2023-04-26T14:51:24.491Z,20.90
2023-04-26T14:54:13.958Z,20.71
2023-04-26T14:57:03.200Z,20.64
2023-04-26T14:59:52.587Z,20.68
2023-04-26T15:02:43.397Z,20.84
2023-04-26T15:05:33.771Z,21.17
2023-04-26T15:08:23.001Z,21.01
2023-04-26T15:11:12.276Z,20.82
2023-04-26T15:14:01.604Z,20.86
2023-04-26T15:16:50.872Z,20.62
2023-04-26T15:19:41.744Z,20.33
2023-04-26T15:22:31.447Z,20.25
2023-04-26T15:25:21.271Z,19.94
2023-04-26T15:28:10.583Z,20.09
2023-04-26T15:31:04.184Z,20.29
2023-04-26T15:33:56.531Z,20.26
2023-04-26T15:36:47.583Z,19.95
2023-04-26T15:39:37.002Z,19.77
2023-04-26T15:42:26.425Z,19.53
2023-04-26T15:45:15.819Z,19.07
2023-04-26T15:48:05.917Z,18.82
2023-04-26T15:50:56.933Z,18.96
2023-04-26T15:53:47.956Z,18.92
2023-04-26T15:56:37.550Z,18.90
2023-04-26T15:59:26.892Z,18.62
2023-04-26T16:02:16.269Z,18.19
2023-04-26T16:05:08.373Z,18.05
2023-04-26T16:07:57.833Z,17.87
2023-04-26T16:10:48.486Z,17.75
2023-04-26T16:13:37.925Z,17.77
2023-04-26T16:16:27.250Z,17.76
2023-04-26T16:19:17.512Z,17.63
2023-04-26T16:22:06.773Z,17.73
2023-04-26T16:24:56.129Z,17.80
2023-04-26T16:27:46.866Z,17.70
2023-04-26T16:30:36.963Z,17.71
2023-04-26T16:33:26.832Z,17.77
2023-04-26T16:36:16.504Z,17.68
2023-04-26T16:39:06.084Z,17.43
2023-04-26T16:41:55.990Z,17.36
2023-04-26T16:44:46.722Z,17.31
2023-04-26T16:47:36.513Z,17.22
2023-04-26T16:50:26.028Z,17.10
2023-04-26T16:53:16.029Z,16.95
2023-04-26T16:56:06.440Z,16.63
2023-04-26T16:58:55.925Z,16.74
2023-04-26T17:01:47.378Z,16.68
2023-04-26T17:04:37.112Z,16.54
2023-04-26T17:07:27.232Z,16.37
2023-04-26T17:10:16.503Z,16.33
2023-04-26T17:13:09.013Z,16.25
2023-04-26T17:15:58.484Z,16.18
2023-04-26T17:18:49.251Z,16.25
2023-04-26T17:21:38.566Z,16.23
2023-04-26T17:24:27.743Z,16.05
2023-04-26T17:27:18.119Z,15.85
2023-04-26T17:30:09.272Z,15.68
2023-04-26T17:32:58.509Z,15.46
2023-04-26T17:35:49.364Z,15.51
2023-04-26T17:38:38.663Z,15.27
2023-04-26T17:41:28.043Z,15.26
2023-04-26T17:44:17.814Z,15.30
2023-04-26T17:47:07.249Z,15.06
2023-04-26T17:49:59.018Z,15.04
2023-04-26T17:52:49.712Z,14.81
2023-04-26T17:55:39.036Z,14.68
2023-04-26T17:58:28.275Z,14.37
2023-04-26T18:01:17.691Z,14.41
2023-04-26T18:04:07.496Z,14.26
2023-04-26T18:06:57.205Z,14.13
2023-04-26T18:09:47.894Z,13.99
2023-04-26T18:12:38.284Z,13.96
2023-04-26T18:15:27.883Z,14.04
2023-04-26T18:18:17.304Z,13.90
2023-04-26T18:21:06.953Z,13.83
2023-04-26T18:23:56.400Z,13.75
2023-04-26T18:26:47.084Z,14.04
2023-04-26T18:29:36.401Z,14.11
2023-04-26T18:32:25.905Z,14.13
2023-04-26T18:35:15.723Z,14.29
2023-04-26T18:38:05.309Z,14.31
2023-04-26T18:40:54.617Z,14.35
2023-04-26T18:43:45.445Z,14.27
2023-04-26T18:46:34.799Z,14.18
2023-04-26T18:49:24.315Z,14.18
2023-04-26T18:52:13.868Z,13.98
2023-04-26T18:55:03.284Z,13.86
2023-04-26T18:57:52.662Z,13.67
2023-04-26T19:00:43.413Z,13.60
2023-04-26T19:03:32.831Z,13.55
2023-04-26T19:06:22.370Z,13.48
2023-04-26T19:09:13.416Z,13.51
2023-04-26T19:12:02.843Z,13.48
2023-04-26T19:14:52.496Z,13.44
2023-04-26T19:17:43.185Z,13.47
2023-04-26T19:20:32.542Z,13.43
2023-04-26T19:23:22.095Z,13.29
2023-04-26T19:26:13.416Z,13.25
2023-04-26T19:29:04.134Z,13.19
2023-04-26T19:31:55.544Z,13.18
2023-04-26T19:34:46.388Z,13.21
2023-04-26T19:37:35.710Z,13.24
2023-04-26T19:40:25.139Z,13.16
2023-04-26T19:43:14.480Z,13.16
2023-04-26T19:46:11.606Z,13.21
2023-04-26T19:49:00.998Z,13.14
2023-04-26T19:51:51.769Z,13.17
2023-04-26T19:54:41.049Z,13.18
2023-04-26T19:57:30.277Z,13.14
2023-04-26T20:00:20.093Z,13.20
2023-04-26T20:03:09.436Z,13.21
2023-04-26T20:05:58.760Z,13.14
2023-04-26T20:08:49.379Z,13.14
2023-04-26T20:11:38.785Z,13.12
2023-04-26T20:14:30.414Z,13.16
2023-04-26T20:17:19.705Z,13.17
2023-04-26T20:20:10.583Z,13.21
2023-04-26T20:23:00.012Z,13.16
2023-04-26T20:25:51.703Z,13.09
2023-04-26T20:28:40.949Z,13.10
2023-04-26T20:31:30.294Z,12.94
2023-04-26T20:34:19.739Z,12.88
2023-04-26T20:37:09.149Z,12.86
2023-04-26T20:39:58.655Z,12.94
2023-04-26T20:42:49.420Z,12.87
2023-04-26T20:45:38.780Z,13.02
2023-04-26T20:48:28.046Z,13.07
2023-04-26T20:51:17.471Z,13.09
2023-04-26T20:54:06.806Z,13.14
2023-04-26T20:56:56.191Z,13.16
2023-04-26T20:59:46.897Z,13.12
2023-04-26T21:02:36.269Z,13.08
2023-04-26T21:05:25.812Z,13.08
2023-04-26T21:08:15.205Z,12.98
2023-04-26T21:11:04.489Z,13.00
2023-04-26T21:13:54.263Z,13.03
2023-04-26T21:16:45.166Z,13.04
2023-04-26T21:19:34.398Z,13.03
2023-04-26T21:22:23.694Z,13.03
2023-04-26T21:25:17.148Z,13.01
2023-04-26T21:28:06.524Z,13.00
2023-04-26T21:31:05.005Z,13.08
2023-04-26T21:33:55.895Z,13.10
2023-04-26T21:36:45.220Z,13.11
2023-04-26T21:39:34.412Z,13.08
2023-04-26T21:42:23.778Z,13.08
2023-04-26T21:45:14.116Z,13.03
2023-04-26T21:48:04.610Z,13.12
2023-04-26T21:50:55.284Z,13.13
2023-04-26T21:53:45.089Z,13.10
2023-04-26T21:56:34.530Z,13.14
2023-04-26T21:59:24.028Z,13.11
2023-04-26T22:02:13.385Z,12.99
2023-04-26T22:05:02.799Z,13.03
2023-04-26T22:07:53.508Z,13.00
2023-04-26T22:10:42.800Z,13.01
2023-04-26T22:13:33.210Z,13.02
2023-04-26T22:16:22.543Z,12.96
2023-04-26T22:19:12.198Z,12.98
2023-04-26T22:22:01.790Z,12.98
2023-04-26T22:24:52.525Z,13.03
2023-04-26T22:27:41.928Z,13.05
2023-04-26T22:30:31.382Z,13.10
2023-04-26T22:33:20.857Z,13.10
2023-04-26T22:36:11.166Z,13.11
2023-04-26T22:39:00.504Z,13.10
2023-04-26T22:41:51.226Z,12.99
2023-04-26T22:44:40.543Z,13.02
2023-04-26T22:47:30.431Z,13.01
2023-04-26T22:50:19.876Z,12.90
2023-04-26T22:53:09.225Z,12.89
2023-04-26T22:55:58.727Z,12.91
2023-04-26T22:58:49.848Z,12.88
2023-04-26T23:01:39.466Z,12.78
2023-04-26T23:04:28.808Z,12.80
2023-04-26T23:07:18.101Z,12.69
2023-04-26T23:10:08.790Z,12.68
2023-04-26T23:12:58.438Z,12.74
2023-04-26T23:15:49.146Z,12.69
2023-04-26T23:18:38.379Z,12.77
2023-04-26T23:21:28.256Z,12.80
2023-04-26T23:24:17.554Z,12.75
2023-04-26T23:27:06.851Z,12.82
2023-04-26T23:29:56.905Z,12.77
2023-04-26T23:32:47.607Z,12.77
2023-04-26T23:35:42.494Z,12.87
2023-04-26T23:38:31.760Z,12.85
2023-04-26T23:41:21.115Z,12.79
2023-04-26T23:44:10.363Z,12.80
2023-04-26T23:46:59.577Z,12.76
2023-04-26T23:49:50.589Z,12.79
2023-04-26T23:52:39.766Z,12.76
2023-04-26T23:55:29.334Z,12.75
2023-04-26T23:58:18.570Z,12.76
