createdAt,value
2016-05-25T00:00:14.266Z,0
2016-05-25T00:01:14.159Z,0
2016-05-25T00:02:14.115Z,0
2016-05-25T00:03:14.399Z,0
2016-05-25T00:04:14.277Z,0
2016-05-25T00:05:14.405Z,0
2016-05-25T00:06:14.298Z,0
2016-05-25T00:07:14.410Z,0
2016-05-25T00:08:14.428Z,0
2016-05-25T00:09:14.400Z,0
2016-05-25T00:10:14.402Z,0
2016-05-25T00:11:14.405Z,0
2016-05-25T00:12:14.423Z,0
2016-05-25T00:13:14.410Z,0
2016-05-25T00:14:14.444Z,0
2016-05-25T00:15:14.415Z,0
2016-05-25T00:16:15.310Z,0
2016-05-25T00:17:14.327Z,0
2016-05-25T00:18:14.268Z,0
2016-05-25T00:19:14.426Z,0
2016-05-25T00:20:14.429Z,0
2016-05-25T00:21:14.479Z,0
2016-05-25T00:22:14.434Z,0
2016-05-25T00:23:14.406Z,0
2016-05-25T00:24:14.268Z,0
2016-05-25T00:25:14.506Z,0
2016-05-25T00:26:14.539Z,0
2016-05-25T00:27:14.417Z,0
2016-05-25T00:28:14.420Z,0
2016-05-25T00:29:14.407Z,0
2016-05-25T00:30:14.409Z,0
2016-05-25T00:31:15.084Z,0
2016-05-25T00:32:14.102Z,0
2016-05-25T00:33:14.292Z,0
2016-05-25T00:34:14.420Z,0
2016-05-25T00:35:14.407Z,0
2016-05-25T00:36:14.425Z,0
2016-05-25T00:37:14.396Z,0
2016-05-25T00:38:14.431Z,0
2016-05-25T00:39:14.403Z,0
2016-05-25T00:40:14.436Z,0
2016-05-25T00:41:14.486Z,0
2016-05-25T00:42:14.426Z,0
2016-05-25T00:43:14.272Z,0
2016-05-25T00:44:14.446Z,0
2016-05-25T00:45:14.449Z,0
2016-05-25T00:46:14.577Z,0
2016-05-25T00:47:14.112Z,0
2016-05-25T00:48:14.443Z,0
2016-05-25T00:49:14.445Z,0
2016-05-25T00:50:14.432Z,0
2016-05-25T00:51:14.450Z,0
2016-05-25T00:52:14.406Z,0
2016-05-25T00:53:14.299Z,0
2016-05-25T00:54:14.411Z,0
2016-05-25T00:55:14.259Z,0
2016-05-25T00:56:14.307Z,0
2016-05-25T00:57:14.434Z,0
2016-05-25T00:58:14.406Z,0
2016-05-25T00:59:14.440Z,0
2016-05-25T01:00:14.256Z,0
2016-05-25T01:01:14.352Z,0
2016-05-25T01:02:14.433Z,0
2016-05-25T01:03:14.467Z,0
2016-05-25T01:04:14.438Z,0
2016-05-25T01:05:14.253Z,0
2016-05-25T01:06:14.412Z,0
2016-05-25T01:07:14.305Z,0
2016-05-25T01:08:14.418Z,0
2016-05-25T01:09:14.436Z,0
2016-05-25T01:10:14.252Z,0
2016-05-25T01:11:14.566Z,0
2016-05-25T01:12:14.257Z,0
2016-05-25T01:13:14.415Z,0
2016-05-25T01:14:14.277Z,0
2016-05-25T01:15:14.405Z,0
2016-05-25T01:16:14.485Z,0
2016-05-25T01:17:14.442Z,0
2016-05-25T01:18:14.413Z,0
2016-05-25T01:19:14.260Z,0
2016-05-25T01:20:14.418Z,0
2016-05-25T01:21:14.437Z,0
2016-05-25T01:22:14.440Z,0
2016-05-25T01:23:14.411Z,0
2016-05-25T01:24:14.429Z,0
2016-05-25T01:25:14.260Z,0
2016-05-25T01:26:14.325Z,0
2016-05-25T01:27:14.266Z,0
2016-05-25T01:28:14.112Z,0
2016-05-25T01:29:14.412Z,0
2016-05-25T01:30:14.258Z,0
2016-05-25T01:31:14.605Z,0
2016-05-25T01:32:14.264Z,0
2016-05-25T01:33:14.406Z,0
2016-05-25T01:34:14.253Z,0
2016-05-25T01:35:14.428Z,0
2016-05-25T01:36:14.414Z,0
2016-05-25T01:37:14.417Z,0
2016-05-25T01:38:14.419Z,0
2016-05-25T01:39:14.266Z,0
2016-05-25T01:40:14.411Z,0
2016-05-25T01:41:14.413Z,0
2016-05-25T01:42:14.275Z,0
2016-05-25T01:43:14.418Z,0
2016-05-25T01:44:14.405Z,0
2016-05-25T01:45:14.424Z,0
2016-05-25T01:46:14.566Z,0
2016-05-25T01:47:14.413Z,0
2016-05-25T01:48:14.276Z,0
2016-05-25T01:49:14.435Z,0
2016-05-25T01:50:14.421Z,0
2016-05-25T01:51:14.533Z,0
2016-05-25T01:52:14.443Z,0
2016-05-25T01:53:14.273Z,0
2016-05-25T01:54:14.432Z,0
2016-05-25T01:55:14.309Z,0
2016-05-25T01:56:14.422Z,0
2016-05-25T01:57:14.268Z,0
2016-05-25T01:58:14.270Z,0
2016-05-25T01:59:14.273Z,0
2016-05-25T02:00:14.433Z,0
2016-05-25T02:01:14.795Z,0
2016-05-25T02:02:14.595Z,0
2016-05-25T02:03:14.316Z,0
2016-05-25T02:04:14.412Z,0
2016-05-25T02:05:14.430Z,0
2016-05-25T02:06:14.277Z,0
2016-05-25T02:07:14.420Z,0
2016-05-25T02:08:14.282Z,0
2016-05-25T02:09:14.113Z,0
2016-05-25T02:10:14.460Z,0
2016-05-25T02:11:14.525Z,0
2016-05-25T02:12:14.262Z,0
2016-05-25T02:13:14.421Z,0
2016-05-25T02:14:14.267Z,0
2016-05-25T02:15:14.426Z,0
2016-05-25T02:16:14.632Z,0
2016-05-25T02:17:15.384Z,0
2016-05-25T02:18:14.434Z,0
2016-05-25T02:19:14.280Z,0
2016-05-25T02:20:14.440Z,0
2016-05-25T02:21:14.285Z,0
2016-05-25T02:22:14.429Z,0
2016-05-25T02:23:14.448Z,0
2016-05-25T02:24:14.435Z,0
2016-05-25T02:25:14.453Z,0
2016-05-25T02:26:14.299Z,0
2016-05-25T02:27:14.270Z,0
2016-05-25T02:28:14.289Z,0
2016-05-25T02:29:14.431Z,0
2016-05-25T02:30:14.434Z,0
2016-05-25T02:31:13.984Z,0
2016-05-25T02:32:14.769Z,0
2016-05-25T02:33:14.459Z,0
2016-05-25T02:34:14.275Z,0
2016-05-25T02:35:14.433Z,0
2016-05-25T02:36:14.436Z,0
2016-05-25T02:37:14.282Z,0
2016-05-25T02:38:14.425Z,0
2016-05-25T02:39:14.443Z,0
2016-05-25T02:40:14.306Z,0
2016-05-25T02:41:14.308Z,0
2016-05-25T02:42:14.280Z,0
2016-05-25T02:43:14.158Z,0
2016-05-25T02:44:14.269Z,0
2016-05-25T02:45:14.288Z,0
2016-05-25T02:46:14.650Z,0
2016-05-25T02:47:14.262Z,0
2016-05-25T02:48:14.280Z,0
2016-05-25T02:49:14.439Z,0
2016-05-25T02:50:14.426Z,0
2016-05-25T02:51:14.539Z,0
2016-05-25T02:52:14.431Z,0
2016-05-25T02:53:14.294Z,0
2016-05-25T02:54:14.296Z,0
2016-05-25T02:55:14.268Z,0
2016-05-25T02:56:14.427Z,0
2016-05-25T02:57:14.429Z,0
2016-05-25T02:58:14.432Z,0
2016-05-25T02:59:14.434Z,0
2016-05-25T03:00:14.453Z,0
2016-05-25T03:01:14.737Z,0
2016-05-25T03:02:14.725Z,0
2016-05-25T03:03:14.477Z,0
2016-05-25T03:04:14.308Z,0
2016-05-25T03:05:14.482Z,0
2016-05-25T03:06:15.267Z,0
2016-05-25T03:07:14.300Z,0
2016-05-25T03:08:14.412Z,0
2016-05-25T03:09:14.446Z,0
2016-05-25T03:10:14.449Z,0
2016-05-25T03:11:14.451Z,0
2016-05-25T03:12:14.439Z,0
2016-05-25T03:13:14.441Z,0
2016-05-25T03:14:14.444Z,0
2016-05-25T03:15:14.446Z,0
2016-05-25T03:16:14.402Z,0
2016-05-25T03:17:14.577Z,0
2016-05-25T03:18:14.439Z,0
2016-05-25T03:19:14.301Z,0
2016-05-25T03:20:14.444Z,0
2016-05-25T03:21:14.385Z,0
2016-05-25T03:22:14.435Z,0
2016-05-25T03:23:14.140Z,0
2016-05-25T03:24:14.455Z,0
2016-05-25T03:25:14.458Z,0
2016-05-25T03:26:14.446Z,0
2016-05-25T03:27:14.479Z,0
2016-05-25T03:28:14.279Z,0
2016-05-25T03:29:14.453Z,0
2016-05-25T03:30:14.300Z,0
2016-05-25T03:31:14.349Z,0
2016-05-25T03:32:14.445Z,0
2016-05-25T03:33:14.448Z,0
2016-05-25T03:34:14.139Z,0
2016-05-25T03:35:14.438Z,0
2016-05-25T03:36:14.456Z,0
2016-05-25T03:37:14.428Z,0
2016-05-25T03:38:14.274Z,0
2016-05-25T03:39:14.449Z,0
2016-05-25T03:40:14.452Z,0
2016-05-25T03:41:14.454Z,0
2016-05-25T03:42:14.128Z,0
2016-05-25T03:43:14.288Z,0
2016-05-25T03:44:14.430Z,0
2016-05-25T03:45:14.433Z,0
2016-05-25T03:46:14.452Z,0
2016-05-25T03:47:14.705Z,0
2016-05-25T03:48:14.458Z,0
2016-05-25T03:49:14.444Z,0
2016-05-25T03:50:14.463Z,0
2016-05-25T03:51:14.356Z,0
2016-05-25T03:52:14.437Z,0
2016-05-25T03:53:14.440Z,0
2016-05-25T03:54:14.473Z,0
2016-05-25T03:55:14.446Z,0
2016-05-25T03:56:14.526Z,0
2016-05-25T03:57:14.279Z,0
2016-05-25T03:58:14.297Z,0
2016-05-25T03:59:14.457Z,0
2016-05-25T04:00:14.302Z,0
2016-05-25T04:01:14.383Z,0
2016-05-25T04:02:14.762Z,5
2016-05-25T04:03:14.295Z,5
2016-05-25T04:04:14.454Z,5
2016-05-25T04:05:14.457Z,5
2016-05-25T04:06:14.287Z,5
2016-05-25T04:07:14.461Z,5
2016-05-25T04:08:14.309Z,5
2016-05-25T04:09:14.451Z,5
2016-05-25T04:10:14.439Z,5
2016-05-25T04:11:14.488Z,5
2016-05-25T04:12:14.350Z,5
2016-05-25T04:13:14.134Z,5
2016-05-25T04:14:14.278Z,5
2016-05-25T04:15:14.467Z,5
2016-05-25T04:16:14.908Z,5
2016-05-25T04:17:15.410Z,5
2016-05-25T04:18:14.444Z,5
2016-05-25T04:19:14.486Z,5
2016-05-25T04:20:14.482Z,5
2016-05-25T04:21:14.398Z,5
2016-05-25T04:22:14.581Z,5
2016-05-25T04:23:14.592Z,5
2016-05-25T04:24:14.603Z,5
2016-05-25T04:25:14.599Z,10
2016-05-25T04:26:14.579Z,10
2016-05-25T04:27:14.621Z,10
2016-05-25T04:28:14.632Z,10
2016-05-25T04:29:14.607Z,10
2016-05-25T04:30:16.660Z,10
2016-05-25T04:31:14.916Z,10
2016-05-25T04:32:15.077Z,10
2016-05-25T04:33:14.661Z,10
2016-05-25T04:34:14.618Z,10
2016-05-25T04:35:16.465Z,10
2016-05-25T04:36:14.533Z,10
2016-05-25T04:37:14.629Z,10
2016-05-25T04:38:14.634Z,10
2016-05-25T04:39:14.622Z,10
2016-05-25T04:40:17.046Z,10
2016-05-25T04:41:14.503Z,10
2016-05-25T04:42:14.631Z,10
2016-05-25T04:43:14.633Z,10
2016-05-25T04:44:14.480Z,10
2016-05-25T04:45:16.264Z,10
2016-05-25T04:46:14.939Z,10
2016-05-25T04:47:15.160Z,15
2016-05-25T04:48:14.475Z,15
2016-05-25T04:49:14.665Z,15
2016-05-25T04:50:14.465Z,15
2016-05-25T04:51:14.514Z,15
2016-05-25T04:52:14.642Z,20
2016-05-25T04:53:14.472Z,20
2016-05-25T04:54:14.632Z,20
2016-05-25T04:55:14.634Z,20
2016-05-25T04:56:14.511Z,20
2016-05-25T04:57:14.639Z,20
2016-05-25T04:58:14.642Z,20
2016-05-25T04:59:14.489Z,20
2016-05-25T05:00:14.477Z,25
2016-05-25T05:01:15.244Z,25
2016-05-25T05:02:14.903Z,25
2016-05-25T05:03:14.688Z,25
2016-05-25T05:04:14.643Z,25
2016-05-25T05:05:14.630Z,25
2016-05-25T05:06:14.632Z,25
2016-05-25T05:07:14.323Z,25
2016-05-25T05:08:14.654Z,25
2016-05-25T05:09:14.500Z,25
2016-05-25T05:10:14.643Z,25
2016-05-25T05:11:14.568Z,30
2016-05-25T05:12:14.649Z,30
2016-05-25T05:13:14.636Z,30
2016-05-25T05:14:14.482Z,30
2016-05-25T05:15:14.657Z,30
2016-05-25T05:16:14.707Z,35
2016-05-25T05:17:14.928Z,35
2016-05-25T05:18:14.634Z,35
2016-05-25T05:19:14.464Z,35
2016-05-25T05:20:14.484Z,35
2016-05-25T05:21:14.736Z,35
2016-05-25T05:22:14.473Z,35
2016-05-25T05:23:14.647Z,40
2016-05-25T05:24:14.525Z,40
2016-05-25T05:25:14.637Z,40
2016-05-25T05:26:16.000Z,40
2016-05-25T05:27:14.642Z,40
2016-05-25T05:28:14.473Z,45
2016-05-25T05:29:14.663Z,45
2016-05-25T05:30:14.666Z,50
2016-05-25T05:31:14.716Z,50
2016-05-25T05:32:14.344Z,50
2016-05-25T05:33:14.471Z,50
2016-05-25T05:34:14.646Z,50
2016-05-25T05:35:14.633Z,50
2016-05-25T05:36:14.652Z,50
2016-05-25T05:37:14.482Z,50
2016-05-25T05:38:14.657Z,55
2016-05-25T05:39:14.627Z,55
2016-05-25T05:40:14.630Z,55
2016-05-25T05:41:14.727Z,55
2016-05-25T05:42:14.667Z,55
2016-05-25T05:43:14.638Z,55
2016-05-25T05:44:14.640Z,60
2016-05-25T05:45:14.644Z,60
2016-05-25T05:46:16.662Z,60
2016-05-25T05:47:14.665Z,60
2016-05-25T05:48:14.668Z,65
2016-05-25T05:49:14.639Z,70
2016-05-25T05:50:14.470Z,70
2016-05-25T05:51:15.473Z,75
2016-05-25T05:52:14.647Z,75
2016-05-25T05:53:14.494Z,75
2016-05-25T05:54:14.636Z,75
2016-05-25T05:55:14.500Z,75
2016-05-25T05:56:15.767Z,75
2016-05-25T05:57:17.505Z,75
2016-05-25T05:58:14.648Z,80
2016-05-25T05:59:14.666Z,80
2016-05-25T06:00:14.638Z,80
2016-05-25T06:01:16.233Z,80
2016-05-25T06:02:15.174Z,80
2016-05-25T06:03:14.505Z,75
2016-05-25T06:04:14.476Z,75
2016-05-25T06:05:14.651Z,75
2016-05-25T06:06:14.794Z,75
2016-05-25T06:07:14.515Z,75
2016-05-25T06:08:14.503Z,70
2016-05-25T06:09:14.349Z,70
2016-05-25T06:10:14.680Z,70
2016-05-25T06:11:14.730Z,65
2016-05-25T06:12:14.685Z,65
2016-05-25T06:13:14.657Z,65
2016-05-25T06:14:14.659Z,65
2016-05-25T06:15:14.662Z,65
2016-05-25T06:16:14.868Z,65
2016-05-25T06:17:14.964Z,65
2016-05-25T06:18:14.687Z,70
2016-05-25T06:19:14.689Z,70
2016-05-25T06:20:14.534Z,65
2016-05-25T06:21:14.523Z,65
2016-05-25T06:22:14.650Z,65
2016-05-25T06:23:14.496Z,65
2016-05-25T06:24:14.687Z,70
2016-05-25T06:25:14.501Z,75
2016-05-25T06:26:14.536Z,80
2016-05-25T06:27:14.663Z,80
2016-05-25T06:28:14.650Z,85
2016-05-25T06:29:14.668Z,85
2016-05-25T06:30:14.671Z,85
2016-05-25T06:31:15.549Z,90
2016-05-25T06:32:15.302Z,90
2016-05-25T06:33:14.695Z,85
2016-05-25T06:34:14.495Z,85
2016-05-25T06:35:14.685Z,90
2016-05-25T06:36:14.216Z,90
2016-05-25T06:37:14.675Z,90
2016-05-25T06:38:14.363Z,90
2016-05-25T06:39:14.649Z,90
2016-05-25T06:40:14.666Z,90
2016-05-25T06:41:14.577Z,90
2016-05-25T06:42:14.499Z,90
2016-05-25T06:43:14.707Z,90
2016-05-25T06:44:14.675Z,90
2016-05-25T06:45:14.693Z,90
2016-05-25T06:46:14.665Z,90
2016-05-25T06:47:14.857Z,90
2016-05-25T06:48:14.685Z,90
2016-05-25T06:49:14.673Z,90
2016-05-25T06:50:14.534Z,90
2016-05-25T06:51:14.804Z,90
2016-05-25T06:52:14.696Z,90
2016-05-25T06:53:14.698Z,95
2016-05-25T06:54:14.702Z,95
2016-05-25T06:55:14.533Z,95
2016-05-25T06:56:14.707Z,95
2016-05-25T06:57:14.539Z,95
2016-05-25T06:58:14.525Z,95
2016-05-25T06:59:14.700Z,95
2016-05-25T07:00:14.530Z,95
2016-05-25T07:01:14.783Z,95
2016-05-25T07:02:15.317Z,95
2016-05-25T07:03:14.523Z,95
2016-05-25T07:04:14.713Z,95
2016-05-25T07:05:14.528Z,95
2016-05-25T07:06:14.719Z,95
2016-05-25T07:07:14.721Z,100
2016-05-25T07:08:14.693Z,100
2016-05-25T07:09:14.711Z,100
2016-05-25T07:10:14.713Z,105
2016-05-25T07:11:14.388Z,105
2016-05-25T07:12:14.719Z,105
2016-05-25T07:13:14.706Z,105
2016-05-25T07:14:14.584Z,105
2016-05-25T07:15:14.774Z,105
2016-05-25T07:16:14.604Z,105
2016-05-25T07:17:15.092Z,110
2016-05-25T07:18:14.720Z,110
2016-05-25T07:19:14.723Z,115
2016-05-25T07:20:14.725Z,115
2016-05-25T07:21:14.415Z,115
2016-05-25T07:22:14.731Z,115
2016-05-25T07:23:14.546Z,115
2016-05-25T07:24:14.595Z,120
2016-05-25T07:25:14.723Z,120
2016-05-25T07:26:14.584Z,120
2016-05-25T07:27:14.712Z,120
2016-05-25T07:28:14.731Z,120
2016-05-25T07:29:14.592Z,115
2016-05-25T07:30:14.564Z,115
2016-05-25T07:31:14.755Z,110
2016-05-25T07:32:14.773Z,110
2016-05-25T07:33:14.728Z,110
2016-05-25T07:34:14.747Z,105
2016-05-25T07:35:14.734Z,105
2016-05-25T07:36:14.658Z,100
2016-05-25T07:37:14.725Z,100
2016-05-25T07:38:14.570Z,95
2016-05-25T07:39:14.745Z,100
2016-05-25T07:40:14.732Z,100
2016-05-25T07:41:14.438Z,105
2016-05-25T07:42:14.737Z,105
2016-05-25T07:43:14.740Z,105
2016-05-25T07:44:14.586Z,110
2016-05-25T07:45:14.746Z,110
2016-05-25T07:46:14.482Z,110
2016-05-25T07:47:15.766Z,110
2016-05-25T07:48:14.754Z,115
2016-05-25T07:49:14.756Z,115
2016-05-25T07:50:14.744Z,120
2016-05-25T07:51:14.637Z,130
2016-05-25T07:52:17.874Z,135
2016-05-25T07:53:14.610Z,135
2016-05-25T07:54:14.457Z,140
2016-05-25T07:55:14.476Z,145
2016-05-25T07:56:14.760Z,145
2016-05-25T07:57:21.012Z,150
2016-05-25T07:58:18.827Z,155
2016-05-25T07:59:14.456Z,160
2016-05-25T08:00:14.770Z,165
2016-05-25T08:01:14.600Z,170
2016-05-25T08:02:16.056Z,175
2016-05-25T08:03:14.606Z,175
2016-05-25T08:04:14.625Z,175
2016-05-25T08:05:14.768Z,180
2016-05-25T08:06:14.786Z,180
2016-05-25T08:07:15.148Z,185
2016-05-25T08:08:14.776Z,185
2016-05-25T08:09:14.638Z,185
2016-05-25T08:10:14.766Z,180
2016-05-25T08:11:14.878Z,175
2016-05-25T08:12:15.787Z,175
2016-05-25T08:13:14.789Z,170
2016-05-25T08:14:14.807Z,170
2016-05-25T08:15:14.794Z,170
2016-05-25T08:16:14.641Z,165
2016-05-25T08:17:16.691Z,165
2016-05-25T08:18:14.788Z,165
2016-05-25T08:19:14.821Z,160
2016-05-25T08:20:14.480Z,160
2016-05-25T08:21:14.827Z,160
2016-05-25T08:22:14.829Z,160
2016-05-25T08:23:14.816Z,160
2016-05-25T08:24:14.819Z,165
2016-05-25T08:25:14.821Z,165
2016-05-25T08:26:14.856Z,170
2016-05-25T08:27:17.608Z,170
2016-05-25T08:28:14.814Z,170
2016-05-25T08:29:14.832Z,165
2016-05-25T08:30:14.820Z,165
2016-05-25T08:31:14.869Z,160
2016-05-25T08:32:17.700Z,160
2016-05-25T08:33:14.828Z,165
2016-05-25T08:34:14.846Z,165
2016-05-25T08:35:14.677Z,170
2016-05-25T08:36:14.867Z,170
2016-05-25T08:37:14.822Z,170
2016-05-25T08:38:14.686Z,175
2016-05-25T08:39:14.844Z,175
2016-05-25T08:40:14.862Z,175
2016-05-25T08:41:14.896Z,180
2016-05-25T08:42:16.992Z,185
2016-05-25T08:43:14.745Z,185
2016-05-25T08:44:14.857Z,190
2016-05-25T08:45:14.875Z,200
2016-05-25T08:46:14.941Z,205
2016-05-25T08:47:18.177Z,215
2016-05-25T08:48:14.727Z,225
2016-05-25T08:49:14.730Z,230
2016-05-25T08:50:14.857Z,230
2016-05-25T08:51:14.923Z,230
2016-05-25T08:52:17.035Z,230
2016-05-25T08:53:14.866Z,235
2016-05-25T08:54:14.728Z,235
2016-05-25T08:55:14.871Z,240
2016-05-25T08:56:14.890Z,240
2016-05-25T08:57:17.876Z,245
2016-05-25T08:58:14.895Z,245
2016-05-25T08:59:14.882Z,245
2016-05-25T09:00:14.885Z,250
2016-05-25T09:01:14.965Z,245
2016-05-25T09:02:18.687Z,245
2016-05-25T09:03:14.893Z,240
2016-05-25T09:04:14.911Z,240
2016-05-25T09:05:14.897Z,245
2016-05-25T09:06:15.011Z,245
2016-05-25T09:07:15.653Z,245
2016-05-25T09:08:14.906Z,245
2016-05-25T09:09:14.894Z,250
2016-05-25T09:10:14.755Z,240
2016-05-25T09:11:14.789Z,235
2016-05-25T09:12:17.152Z,235
2016-05-25T09:13:14.920Z,230
2016-05-25T09:14:14.922Z,225
2016-05-25T09:15:14.925Z,220
2016-05-25T09:16:14.913Z,220
2016-05-25T09:17:15.962Z,225
2016-05-25T09:18:14.948Z,225
2016-05-25T09:19:14.796Z,225
2016-05-25T09:20:14.938Z,225
2016-05-25T09:21:14.957Z,225
2016-05-25T09:22:14.944Z,225
2016-05-25T09:23:14.947Z,220
2016-05-25T09:24:14.965Z,220
2016-05-25T09:25:14.952Z,225
2016-05-25T09:26:15.032Z,230
2016-05-25T09:27:14.957Z,230
2016-05-25T09:28:14.975Z,230
2016-05-25T09:29:14.962Z,225
2016-05-25T09:30:14.965Z,225
2016-05-25T09:31:14.906Z,225
2016-05-25T09:32:15.190Z,225
2016-05-25T09:33:14.973Z,230
2016-05-25T09:34:14.664Z,230
2016-05-25T09:35:14.807Z,230
2016-05-25T09:36:14.825Z,230
2016-05-25T09:37:16.500Z,230
2016-05-25T09:38:14.971Z,230
2016-05-25T09:39:14.975Z,230
2016-05-25T09:40:14.992Z,230
2016-05-25T09:41:15.041Z,230
2016-05-25T09:42:16.873Z,230
2016-05-25T09:43:14.845Z,230
2016-05-25T09:44:14.988Z,230
2016-05-25T09:45:14.849Z,230
2016-05-25T09:46:14.883Z,230
2016-05-25T09:47:14.886Z,230
2016-05-25T09:48:15.045Z,230
2016-05-25T09:49:15.047Z,225
2016-05-25T09:50:15.019Z,230
2016-05-25T09:51:14.944Z,220
2016-05-25T09:52:15.040Z,205
2016-05-25T09:53:16.105Z,185
2016-05-25T09:54:14.874Z,175
2016-05-25T09:55:15.032Z,175
2016-05-25T09:56:14.941Z,185
2016-05-25T09:57:16.115Z,200
2016-05-25T09:58:15.041Z,225
2016-05-25T09:59:15.043Z,235
2016-05-25T10:00:15.045Z,250
2016-05-25T10:01:14.970Z,260
2016-05-25T10:02:15.614Z,265
2016-05-25T10:03:14.914Z,265
2016-05-25T10:04:14.900Z,260
2016-05-25T10:05:14.903Z,235
2016-05-25T10:06:15.093Z,215
2016-05-25T10:07:15.064Z,200
2016-05-25T10:08:15.067Z,190
2016-05-25T10:09:15.070Z,190
2016-05-25T10:10:15.073Z,205
2016-05-25T10:11:15.106Z,220
2016-05-25T10:12:15.078Z,235
2016-05-25T10:13:15.081Z,240
2016-05-25T10:14:15.068Z,260
2016-05-25T10:15:14.946Z,275
2016-05-25T10:16:15.027Z,285
2016-05-25T10:17:14.967Z,300
2016-05-25T10:18:14.783Z,305
2016-05-25T10:19:15.113Z,300
2016-05-25T10:20:15.396Z,295
2016-05-25T10:21:15.102Z,295
2016-05-25T10:22:15.121Z,295
2016-05-25T10:23:15.124Z,295
2016-05-25T10:24:15.141Z,300
2016-05-25T10:25:16.474Z,305
2016-05-25T10:26:15.147Z,310
2016-05-25T10:27:15.134Z,300
2016-05-25T10:28:14.997Z,300
2016-05-25T10:29:15.140Z,305
2016-05-25T10:30:15.142Z,310
2016-05-25T10:31:15.270Z,320
2016-05-25T10:32:15.007Z,325
2016-05-25T10:33:15.151Z,340
2016-05-25T10:34:14.997Z,345
2016-05-25T10:35:15.140Z,345
2016-05-25T10:36:15.003Z,345
2016-05-25T10:37:15.145Z,345
2016-05-25T10:38:15.023Z,345
2016-05-25T10:39:15.011Z,345
2016-05-25T10:40:15.200Z,345
2016-05-25T10:41:14.937Z,345
2016-05-25T10:42:14.862Z,345
2016-05-25T10:43:15.037Z,355
2016-05-25T10:44:14.883Z,360
2016-05-25T10:45:15.182Z,375
2016-05-25T10:46:15.216Z,380
2016-05-25T10:47:15.875Z,390
2016-05-25T10:48:15.191Z,395
2016-05-25T10:49:15.413Z,400
2016-05-25T10:50:15.227Z,405
2016-05-25T10:51:15.089Z,405
2016-05-25T10:52:15.217Z,410
2016-05-25T10:53:15.236Z,415
2016-05-25T10:54:15.238Z,420
2016-05-25T10:55:14.929Z,425
2016-05-25T10:56:15.228Z,420
2016-05-25T10:57:15.246Z,415
2016-05-25T10:58:15.233Z,410
2016-05-25T10:59:15.267Z,410
2016-05-25T11:00:15.254Z,405
2016-05-25T11:01:15.273Z,400
2016-05-25T11:02:18.243Z,400
2016-05-25T11:03:15.357Z,400
2016-05-25T11:04:15.109Z,400
2016-05-25T11:05:15.143Z,400
2016-05-25T11:06:15.349Z,400
2016-05-25T11:07:15.304Z,405
2016-05-25T11:08:15.292Z,410
2016-05-25T11:09:15.294Z,415
2016-05-25T11:10:15.297Z,415
2016-05-25T11:11:15.362Z,415
2016-05-25T11:12:18.146Z,420
2016-05-25T11:13:15.180Z,415
2016-05-25T11:14:15.322Z,415
2016-05-25T11:15:15.357Z,415
2016-05-25T11:16:15.391Z,415
2016-05-25T11:17:18.909Z,415
2016-05-25T11:18:15.069Z,415
2016-05-25T11:19:15.228Z,410
2016-05-25T11:20:15.355Z,415
2016-05-25T11:21:15.435Z,415
2016-05-25T11:22:17.705Z,405
2016-05-25T11:23:15.394Z,405
2016-05-25T11:24:15.413Z,405
2016-05-25T11:25:15.227Z,405
2016-05-25T11:26:15.388Z,410
2016-05-25T11:27:16.061Z,410
2016-05-25T11:28:15.282Z,415
2016-05-25T11:29:15.457Z,415
2016-05-25T11:30:15.429Z,415
2016-05-25T11:31:15.431Z,420
2016-05-25T11:32:18.824Z,410
2016-05-25T11:33:15.656Z,405
2016-05-25T11:34:15.455Z,405
2016-05-25T11:35:15.646Z,405
2016-05-25T11:36:15.445Z,395
2016-05-25T11:37:17.244Z,390
2016-05-25T11:38:15.326Z,390
2016-05-25T11:39:15.453Z,385
2016-05-25T11:40:15.471Z,370
2016-05-25T11:41:15.459Z,350
2016-05-25T11:42:16.226Z,345
2016-05-25T11:43:15.339Z,345
2016-05-25T11:44:15.185Z,345
2016-05-25T11:45:15.516Z,355
2016-05-25T11:46:15.519Z,365
2016-05-25T11:47:15.365Z,375
2016-05-25T11:48:15.228Z,340
2016-05-25T11:49:15.199Z,340
2016-05-25T11:50:15.530Z,315
2016-05-25T11:51:15.532Z,340
2016-05-25T11:52:15.535Z,345
2016-05-25T11:53:15.381Z,335
2016-05-25T11:54:15.571Z,295
2016-05-25T11:55:15.543Z,280
2016-05-25T11:56:15.546Z,275
2016-05-25T11:57:15.563Z,260
2016-05-25T11:58:15.254Z,255
2016-05-25T11:59:15.476Z,255
2016-05-25T12:00:15.619Z,260
2016-05-25T12:01:15.449Z,275
2016-05-25T12:02:17.421Z,245
2016-05-25T12:03:15.596Z,235
2016-05-25T12:04:15.286Z,245
2016-05-25T12:05:15.601Z,250
2016-05-25T12:06:15.306Z,225
2016-05-25T12:07:15.309Z,220
2016-05-25T12:08:15.468Z,255
2016-05-25T12:09:15.612Z,230
2016-05-25T12:10:15.459Z,235
2016-05-25T12:11:15.539Z,240
2016-05-25T12:12:15.494Z,240
2016-05-25T12:13:15.639Z,230
2016-05-25T12:14:15.469Z,195
2016-05-25T12:15:15.456Z,220
2016-05-25T12:16:15.552Z,210
2016-05-25T12:17:18.586Z,195
2016-05-25T12:18:16.183Z,205
2016-05-25T12:19:15.514Z,200
2016-05-25T12:20:15.517Z,210
2016-05-25T12:21:15.722Z,235
2016-05-25T12:22:18.913Z,235
2016-05-25T12:23:15.541Z,235
2016-05-25T12:24:15.699Z,240
2016-05-25T12:25:15.686Z,235
2016-05-25T12:26:15.501Z,235
2016-05-25T12:27:16.285Z,230
2016-05-25T12:28:15.663Z,225
2016-05-25T12:29:15.557Z,230
2016-05-25T12:30:15.668Z,230
2016-05-25T12:31:15.687Z,230
2016-05-25T12:32:16.079Z,240
2016-05-25T12:33:15.551Z,220
2016-05-25T12:34:15.710Z,230
2016-05-25T12:35:15.604Z,235
2016-05-25T12:36:15.543Z,240
2016-05-25T12:37:17.953Z,240
2016-05-25T12:38:15.706Z,245
2016-05-25T12:39:15.959Z,240
2016-05-25T12:40:16.945Z,220
2016-05-25T12:41:15.792Z,220
2016-05-25T12:42:19.387Z,245
2016-05-25T12:43:17.047Z,245
2016-05-25T12:44:15.503Z,245
2016-05-25T12:45:15.943Z,240
2016-05-25T12:46:15.914Z,205
2016-05-25T12:47:19.355Z,240
2016-05-25T12:48:16.186Z,235
2016-05-25T12:49:15.751Z,235
2016-05-25T12:50:16.082Z,235
2016-05-25T12:51:16.005Z,240
2016-05-25T12:52:18.321Z,240
2016-05-25T12:53:15.949Z,240
2016-05-25T12:54:16.514Z,240
2016-05-25T12:55:16.439Z,240
2016-05-25T12:56:16.160Z,235
2016-05-25T12:57:19.365Z,240
2016-05-25T12:58:15.838Z,240
2016-05-25T12:59:15.793Z,245
2016-05-25T13:00:15.874Z,245
2016-05-25T13:01:15.860Z,240
2016-05-25T13:02:19.724Z,240
2016-05-25T13:03:16.179Z,235
2016-05-25T13:04:15.993Z,235
2016-05-25T13:05:16.263Z,230
2016-05-25T13:06:16.234Z,235
2016-05-25T13:07:19.174Z,235
2016-05-25T13:08:16.036Z,235
2016-05-25T13:09:15.851Z,235
2016-05-25T13:10:15.869Z,230
2016-05-25T13:11:15.810Z,220
2016-05-25T13:12:18.093Z,185
2016-05-25T13:13:15.971Z,180
2016-05-25T13:14:15.584Z,180
2016-05-25T13:15:16.226Z,185
2016-05-25T13:16:15.464Z,205
2016-05-25T13:17:18.873Z,220
2016-05-25T13:18:16.281Z,205
2016-05-25T13:19:15.878Z,205
2016-05-25T13:20:15.897Z,200
2016-05-25T13:21:15.806Z,190
2016-05-25T13:22:18.324Z,205
2016-05-25T13:23:15.717Z,210
2016-05-25T13:24:15.907Z,200
2016-05-25T13:25:15.775Z,200
2016-05-25T13:26:15.989Z,205
2016-05-25T13:27:19.640Z,210
2016-05-25T13:28:16.010Z,235
2016-05-25T13:29:16.020Z,225
2016-05-25T13:30:15.902Z,250
2016-05-25T13:31:16.054Z,260
2016-05-25T13:32:19.862Z,250
2016-05-25T13:33:16.623Z,230
2016-05-25T13:34:15.994Z,235
2016-05-25T13:35:15.987Z,230
2016-05-25T13:36:16.181Z,230
2016-05-25T13:37:16.405Z,215
2016-05-25T13:38:16.176Z,220
2016-05-25T13:39:16.135Z,230
2016-05-25T13:40:16.141Z,235
2016-05-25T13:41:16.052Z,235
2016-05-25T13:42:17.945Z,230
2016-05-25T13:43:16.185Z,230
2016-05-25T13:44:16.156Z,230
2016-05-25T13:45:16.176Z,230
2016-05-25T13:46:16.178Z,215
2016-05-25T13:47:15.713Z,240
2016-05-25T13:48:16.637Z,245
2016-05-25T13:49:16.094Z,225
2016-05-25T13:50:16.207Z,230
2016-05-25T13:51:16.069Z,240
2016-05-25T13:52:16.196Z,240
2016-05-25T13:53:16.058Z,245
2016-05-25T13:54:16.046Z,240
2016-05-25T13:55:16.142Z,245
2016-05-25T13:56:16.316Z,255
2016-05-25T13:57:16.226Z,265
2016-05-25T13:58:16.213Z,265
2016-05-25T13:59:16.231Z,270
2016-05-25T14:00:16.265Z,260
2016-05-25T14:01:16.189Z,240
2016-05-25T14:02:19.723Z,250
2016-05-25T14:03:16.866Z,240
2016-05-25T14:04:16.104Z,210
2016-05-25T14:05:15.950Z,225
2016-05-25T14:06:16.311Z,195
2016-05-25T14:07:16.142Z,180
2016-05-25T14:08:17.661Z,180
2016-05-25T14:09:16.133Z,205