createdAt,value
2022-08-29T00:02:07.928Z,19.08
2022-08-29T00:04:36.410Z,13.18
2022-08-29T00:07:04.868Z,17.42
2022-08-29T00:09:33.211Z,13.25
2022-08-29T00:12:02.928Z,16.92
2022-08-29T00:14:31.468Z,12.63
2022-08-29T00:17:01.172Z,14.90
2022-08-29T00:19:29.995Z,20.15
2022-08-29T00:21:58.892Z,19.63
2022-08-29T00:24:27.540Z,19.95
2022-08-29T00:26:55.709Z,19.63
2022-08-29T00:29:25.376Z,23.55
2022-08-29T00:31:53.887Z,21.30
2022-08-29T00:34:22.383Z,17.13
2022-08-29T00:36:51.636Z,17.45
2022-08-29T00:39:23.242Z,14.15
2022-08-29T00:41:52.011Z,18.27
2022-08-29T00:44:20.341Z,13.95
2022-08-29T00:46:53.679Z,19.23
2022-08-29T00:49:30.174Z,12.80
2022-08-29T00:51:59.689Z,18.38
2022-08-29T00:54:28.368Z,13.05
2022-08-29T00:56:57.500Z,15.18
2022-08-29T00:59:31.334Z,15.27
2022-08-29T01:02:01.142Z,12.55
2022-08-29T01:04:30.107Z,17.90
2022-08-29T01:06:58.812Z,17.48
2022-08-29T01:09:28.407Z,18.35
2022-08-29T01:12:14.283Z,20.88
2022-08-29T01:14:48.299Z,16.98
2022-08-29T01:17:21.830Z,17.15
2022-08-29T01:19:55.975Z,16.10
2022-08-29T01:22:42.475Z,11.32
2022-08-29T01:25:16.361Z,14.25
2022-08-29T01:27:51.839Z,13.88
2022-08-29T01:30:20.763Z,10.70
2022-08-29T01:32:49.043Z,18.50
2022-08-29T01:35:17.353Z,17.80
2022-08-29T01:37:45.644Z,19.45
2022-08-29T01:40:15.420Z,22.45
2022-08-29T01:42:44.434Z,18.80
2022-08-29T01:45:12.991Z,17.05
2022-08-29T01:47:41.356Z,30.98
2022-08-29T01:50:12.835Z,31.95
2022-08-29T01:52:42.972Z,26.70
2022-08-29T01:55:11.764Z,32.78
2022-08-29T01:57:41.743Z,29.83
2022-08-29T02:00:13.090Z,38.08
2022-08-29T02:02:43.067Z,35.50
2022-08-29T02:05:11.909Z,30.33
2022-08-29T02:07:40.488Z,36.03
2022-08-29T02:10:09.664Z,41.63
2022-08-29T02:12:37.952Z,40.65
2022-08-29T02:15:08.980Z,35.80
2022-08-29T02:17:37.631Z,29.33
2022-08-29T02:20:08.424Z,31.25
2022-08-29T02:22:37.118Z,31.95
2022-08-29T02:25:28.191Z,31.80
2022-08-29T02:27:58.616Z,33.80
2022-08-29T02:30:28.535Z,26.98
2022-08-29T02:32:56.860Z,26.98
2022-08-29T02:35:25.976Z,20.77
2022-08-29T02:37:56.368Z,27.23
2022-08-29T02:40:31.866Z,23.55
2022-08-29T02:43:00.776Z,17.17
2022-08-29T02:45:30.727Z,34.35
2022-08-29T02:47:59.534Z,18.60
2022-08-29T02:50:27.908Z,20.17
2022-08-29T02:52:56.628Z,24.20
2022-08-29T02:55:26.015Z,21.70
2022-08-29T02:57:55.230Z,16.38
2022-08-29T03:00:27.504Z,22.98
2022-08-29T03:02:57.963Z,18.05
2022-08-29T03:05:29.359Z,16.50
2022-08-29T03:07:58.521Z,13.18
2022-08-29T03:10:27.615Z,12.35
2022-08-29T03:12:56.482Z,15.20
2022-08-29T03:15:25.413Z,15.88
2022-08-29T03:17:54.208Z,13.93
2022-08-29T03:20:25.254Z,15.82
2022-08-29T03:22:55.105Z,23.60
2022-08-29T03:25:25.480Z,16.33
2022-08-29T03:27:53.898Z,12.35
2022-08-29T03:30:23.998Z,13.70
2022-08-29T03:32:52.602Z,18.95
2022-08-29T03:35:21.787Z,15.27
2022-08-29T03:37:52.391Z,37.17
2022-08-29T03:40:21.079Z,16.38
2022-08-29T03:42:49.618Z,19.85
2022-08-29T03:45:19.538Z,21.17
2022-08-29T03:47:47.905Z,30.05
2022-08-29T03:50:19.385Z,16.92
2022-08-29T03:52:47.898Z,14.98
2022-08-29T03:55:19.705Z,20.00
2022-08-29T03:57:48.473Z,14.10
2022-08-29T04:00:18.818Z,18.23
2022-08-29T04:02:49.474Z,16.33
2022-08-29T04:05:19.189Z,16.77
2022-08-29T04:07:50.057Z,12.80
2022-08-29T04:10:22.237Z,13.75
2022-08-29T04:12:54.440Z,11.40
2022-08-29T04:15:23.548Z,11.50
2022-08-29T04:17:54.451Z,8.88
2022-08-29T04:20:25.621Z,20.67
2022-08-29T04:22:55.401Z,10.10
2022-08-29T04:25:27.327Z,15.13
2022-08-29T04:27:56.797Z,13.15
2022-08-29T04:30:28.136Z,19.45
2022-08-29T04:32:56.524Z,11.43
2022-08-29T04:35:24.773Z,12.57
2022-08-29T04:37:53.155Z,12.43
2022-08-29T04:40:24.481Z,11.68
2022-08-29T04:42:52.960Z,17.77
2022-08-29T04:45:25.156Z,15.43
2022-08-29T04:47:53.567Z,26.30
2022-08-29T04:50:24.081Z,17.05
2022-08-29T04:52:53.444Z,17.15
2022-08-29T04:55:25.519Z,19.48
2022-08-29T04:57:57.625Z,17.48
2022-08-29T05:00:30.426Z,18.83
2022-08-29T05:02:59.771Z,20.48
2022-08-29T05:05:29.008Z,23.00
2022-08-29T05:07:57.225Z,19.75
2022-08-29T05:10:26.385Z,21.50
2022-08-29T05:12:56.287Z,18.70
2022-08-29T05:15:24.579Z,12.90
2022-08-29T05:17:53.267Z,20.60
2022-08-29T05:20:23.151Z,22.92
2022-08-29T05:22:51.516Z,18.17
2022-08-29T05:25:19.835Z,13.73
2022-08-29T05:27:48.566Z,21.05
2022-08-29T05:30:32.144Z,29.15
2022-08-29T05:33:03.482Z,19.30
2022-08-29T05:35:32.032Z,20.77
2022-08-29T05:38:00.237Z,31.67
2022-08-29T05:40:28.687Z,16.77
2022-08-29T05:42:57.499Z,15.30
2022-08-29T05:45:27.139Z,26.98
2022-08-29T05:47:56.015Z,17.88
2022-08-29T05:50:24.602Z,15.60
2022-08-29T05:52:52.968Z,22.20
2022-08-29T05:55:21.264Z,23.58
2022-08-29T05:57:51.768Z,21.27
2022-08-29T06:00:20.480Z,17.08
2022-08-29T06:02:51.098Z,12.27
2022-08-29T06:05:19.589Z,13.30
2022-08-29T06:07:48.436Z,10.97
2022-08-29T06:10:16.665Z,11.00
2022-08-29T06:12:44.879Z,10.93
2022-08-29T06:15:13.143Z,6.60
2022-08-29T06:17:41.280Z,10.13
2022-08-29T06:20:12.831Z,7.30
2022-08-29T06:22:41.220Z,7.60
2022-08-29T06:25:28.357Z,4.47
2022-08-29T06:27:58.216Z,9.03
2022-08-29T06:30:26.613Z,10.33
2022-08-29T06:32:54.944Z,8.03
2022-08-29T06:35:24.692Z,8.10
2022-08-29T06:37:53.426Z,7.93
2022-08-29T06:40:21.568Z,8.53
2022-08-29T06:42:49.798Z,9.70
2022-08-29T06:45:18.348Z,4.20
2022-08-29T06:47:48.419Z,5.57
2022-08-29T06:50:17.171Z,8.23
2022-08-29T06:52:47.083Z,6.00
2022-08-29T06:55:15.746Z,4.20
2022-08-29T06:57:45.918Z,11.30
2022-08-29T07:00:21.814Z,4.97
2022-08-29T07:02:52.891Z,4.40
2022-08-29T07:05:22.483Z,5.20
2022-08-29T07:07:53.149Z,12.27
2022-08-29T07:10:22.769Z,6.63
2022-08-29T07:12:51.783Z,8.70
2022-08-29T07:15:20.803Z,4.90
2022-08-29T07:17:49.125Z,6.10
2022-08-29T07:20:18.258Z,6.30
2022-08-29T07:22:51.248Z,10.37
2022-08-29T07:25:22.537Z,7.87
2022-08-29T07:27:53.404Z,3.97
2022-08-29T07:30:21.999Z,4.90
2022-08-29T07:32:50.188Z,12.50
2022-08-29T07:35:29.585Z,5.60
2022-08-29T07:38:01.335Z,6.30
2022-08-29T07:40:31.379Z,6.10
2022-08-29T07:42:59.624Z,8.37
2022-08-29T07:45:27.765Z,7.43
2022-08-29T07:47:56.155Z,6.23
2022-08-29T07:50:24.348Z,6.33
2022-08-29T07:52:52.923Z,5.03
2022-08-29T07:55:22.970Z,7.33
2022-08-29T07:57:54.027Z,5.77
2022-08-29T08:00:22.300Z,8.17
2022-08-29T08:02:51.390Z,7.80
2022-08-29T08:05:20.148Z,7.93
2022-08-29T08:07:55.550Z,10.93
2022-08-29T08:10:24.787Z,5.33
2022-08-29T08:12:54.327Z,8.00
2022-08-29T08:15:22.923Z,7.30
2022-08-29T08:17:51.068Z,8.47
2022-08-29T08:20:19.390Z,7.67
2022-08-29T08:22:47.508Z,4.93
2022-08-29T08:25:15.931Z,9.37
2022-08-29T08:27:44.030Z,15.20
2022-08-29T08:30:14.897Z,6.73
2022-08-29T08:32:46.865Z,9.20
2022-08-29T08:35:16.720Z,6.60
2022-08-29T08:37:45.284Z,6.63
2022-08-29T08:40:22.137Z,4.00
2022-08-29T08:42:50.625Z,4.90
2022-08-29T08:45:22.986Z,8.70
2022-08-29T08:47:54.452Z,5.43
2022-08-29T08:50:29.479Z,8.63
2022-08-29T08:53:00.807Z,6.47
2022-08-29T08:55:40.653Z,8.67
2022-08-29T08:58:19.117Z,2.57
2022-08-29T09:01:04.952Z,8.13
2022-08-29T09:04:04.571Z,7.27
2022-08-29T09:06:46.028Z,8.63
2022-08-29T09:09:25.435Z,6.40
2022-08-29T09:12:03.036Z,8.87
2022-08-29T09:14:46.268Z,8.10
2022-08-29T09:17:21.804Z,7.60
2022-08-29T09:19:51.414Z,8.80
2022-08-29T09:22:26.649Z,15.23
2022-08-29T09:25:03.671Z,4.83
2022-08-29T09:27:33.934Z,8.37
2022-08-29T09:30:08.100Z,12.40
2022-08-29T09:32:54.569Z,9.47
2022-08-29T09:35:26.590Z,4.23
2022-08-29T09:37:59.723Z,6.27
2022-08-29T09:40:44.093Z,11.87
2022-08-29T09:43:19.914Z,8.30
2022-08-29T10:08:56.682Z,20.23
2022-08-29T10:11:30.824Z,9.77
2022-08-29T10:14:03.425Z,10.30
2022-08-29T10:16:40.113Z,6.43
2022-08-29T10:19:15.368Z,7.93
2022-08-29T10:21:54.766Z,7.60
2022-08-29T10:24:34.982Z,8.90
2022-08-29T10:27:12.305Z,7.50
2022-08-29T10:30:05.136Z,6.13
2022-08-29T10:32:45.436Z,10.13
2022-08-29T10:35:20.710Z,5.00
2022-08-29T10:37:55.179Z,5.37
2022-08-29T10:40:29.504Z,12.63
2022-08-29T10:43:20.203Z,11.27
2022-08-29T10:46:07.653Z,13.60
2022-08-29T10:48:40.731Z,6.73
2022-08-29T10:51:22.568Z,5.97
2022-08-29T10:53:56.019Z,5.43
2022-08-29T10:56:29.580Z,8.30
2022-08-29T10:59:07.041Z,6.93
2022-08-29T11:01:41.608Z,6.07
2022-08-29T11:04:18.480Z,5.67
2022-08-29T11:06:56.661Z,6.50
2022-08-29T11:09:29.204Z,6.20
2022-08-29T11:12:06.470Z,5.83
2022-08-29T11:14:39.390Z,7.30
2022-08-29T11:17:10.179Z,5.50
2022-08-29T11:19:58.620Z,7.63
2022-08-29T11:22:32.681Z,5.93
2022-08-29T11:25:06.074Z,6.10
2022-08-29T11:27:45.074Z,8.27
2022-08-29T11:30:18.712Z,6.57
2022-08-29T11:32:57.375Z,9.20
2022-08-29T11:35:30.200Z,7.13
2022-08-29T11:38:36.996Z,10.27
2022-08-29T11:41:28.443Z,7.23
2022-08-29T11:44:09.407Z,7.70
2022-08-29T11:46:41.006Z,8.90
2022-08-29T11:49:29.587Z,6.40
2022-08-29T11:52:02.191Z,3.23
2022-08-29T11:55:18.810Z,12.53
2022-08-29T11:57:53.632Z,5.20
2022-08-29T12:00:42.641Z,7.67
2022-08-29T12:03:53.836Z,4.13
2022-08-29T12:06:27.658Z,3.03
2022-08-29T12:09:04.625Z,6.20
2022-08-29T12:12:10.441Z,7.33
2022-08-29T12:14:42.279Z,6.70
2022-08-29T12:17:58.307Z,5.53
2022-08-29T12:20:43.300Z,7.20
2022-08-29T12:23:25.880Z,6.63
2022-08-29T12:26:15.937Z,4.43
2022-08-29T12:28:48.862Z,6.60
2022-08-29T12:32:02.149Z,5.23
2022-08-29T12:34:46.242Z,3.67
2022-08-29T12:37:33.653Z,6.10
2022-08-29T12:40:22.520Z,8.27
2022-08-29T12:43:08.293Z,4.20
2022-08-29T12:45:39.386Z,7.23
2022-08-29T12:48:15.560Z,5.23
2022-08-29T12:50:48.197Z,7.80
2022-08-29T12:53:23.394Z,6.00
2022-08-29T12:55:54.721Z,5.10
2022-08-29T12:58:40.484Z,6.30
2022-08-29T13:01:21.277Z,5.40
2022-08-29T13:03:59.220Z,3.93
2022-08-29T13:06:27.917Z,10.20
2022-08-29T13:08:56.147Z,6.93
2022-08-29T13:11:26.639Z,4.00
2022-08-29T13:14:05.967Z,7.57
2022-08-29T13:16:34.516Z,5.67
2022-08-29T13:19:12.027Z,6.43
2022-08-29T13:21:40.335Z,7.93
2022-08-29T13:24:12.792Z,9.90
2022-08-29T13:27:03.263Z,3.27
2022-08-29T13:29:38.934Z,7.60
2022-08-29T13:32:18.309Z,4.73
2022-08-29T13:35:04.965Z,3.60
2022-08-29T13:37:35.284Z,5.60
2022-08-29T13:40:29.493Z,3.03
2022-08-29T13:42:59.120Z,5.33
2022-08-29T13:45:28.115Z,2.83
2022-08-29T13:48:04.480Z,4.23
2022-08-29T13:50:34.181Z,4.13
2022-08-29T13:53:02.512Z,4.97
2022-08-29T13:55:30.857Z,4.20
2022-08-29T13:57:59.090Z,5.47
2022-08-29T14:00:34.748Z,5.27
2022-08-29T14:03:05.627Z,5.27
2022-08-29T14:05:36.477Z,4.80
2022-08-29T14:08:06.758Z,3.93
2022-08-29T14:10:35.445Z,3.97
2022-08-29T14:13:04.097Z,4.57
2022-08-29T14:15:32.702Z,2.70
2022-08-29T14:18:01.097Z,4.23
2022-08-29T14:20:29.340Z,3.83
2022-08-29T14:22:59.077Z,3.80
2022-08-29T14:25:27.853Z,4.53
2022-08-29T14:27:56.077Z,5.13
2022-08-29T14:30:25.874Z,5.10
2022-08-29T14:32:54.021Z,5.10
2022-08-29T14:35:26.072Z,4.80
2022-08-29T14:37:55.791Z,4.50
2022-08-29T14:40:28.750Z,3.30
2022-08-29T14:42:58.127Z,2.57
2022-08-29T14:45:26.564Z,6.90
2022-08-29T14:47:55.002Z,3.97
2022-08-29T14:50:24.181Z,9.70
2022-08-29T14:52:52.525Z,6.20
2022-08-29T14:55:22.052Z,9.37
2022-08-29T14:57:51.874Z,6.10
2022-08-29T15:00:23.045Z,5.47
2022-08-29T15:02:51.639Z,16.60
2022-08-29T15:05:20.048Z,4.53
2022-08-29T15:07:48.408Z,5.10
2022-08-29T15:10:19.397Z,4.10
2022-08-29T15:12:47.772Z,8.40
2022-08-29T15:15:18.034Z,7.10
2022-08-29T15:17:46.362Z,12.13
2022-08-29T15:20:35.713Z,6.80
2022-08-29T15:23:04.322Z,6.90
2022-08-29T15:25:32.865Z,3.70
2022-08-29T15:28:01.186Z,8.03
2022-08-29T15:30:30.940Z,10.90
2022-08-29T15:32:59.340Z,3.83
2022-08-29T15:35:27.579Z,5.60
2022-08-29T15:37:55.775Z,7.30
2022-08-29T15:40:24.750Z,5.93
2022-08-29T15:42:53.133Z,7.40
2022-08-29T15:45:22.742Z,6.93
2022-08-29T15:47:53.860Z,7.20
2022-08-29T15:50:23.641Z,5.57
2022-08-29T15:52:52.259Z,8.93
2022-08-29T15:55:20.667Z,8.47
2022-08-29T15:57:51.561Z,5.40
2022-08-29T16:00:29.883Z,8.00
2022-08-29T16:03:02.924Z,4.33
2022-08-29T16:05:31.978Z,6.30
2022-08-29T16:08:00.612Z,2.63
2022-08-29T16:10:29.427Z,6.20
2022-08-29T16:12:57.761Z,5.27
2022-08-29T16:15:27.852Z,3.00
2022-08-29T16:17:56.116Z,3.10
2022-08-29T16:20:26.006Z,2.50
2022-08-29T16:22:54.451Z,3.97
2022-08-29T16:25:23.933Z,3.43
2022-08-29T16:27:52.397Z,3.90
2022-08-29T16:30:21.053Z,4.63
2022-08-29T16:32:50.675Z,2.80
2022-08-29T16:35:20.226Z,4.40
2022-08-29T16:38:02.654Z,3.17
2022-08-29T16:40:32.413Z,7.53
2022-08-29T16:43:01.685Z,6.93
2022-08-29T16:45:29.916Z,5.23
2022-08-29T16:47:58.059Z,5.33
2022-08-29T16:50:27.292Z,10.93
2022-08-29T16:52:57.280Z,11.63
2022-08-29T16:55:25.917Z,4.23
2022-08-29T16:58:07.937Z,5.93
2022-08-29T17:00:36.508Z,6.87
2022-08-29T17:03:04.716Z,4.17
2022-08-29T17:05:33.010Z,6.03
2022-08-29T17:08:01.464Z,9.50
2022-08-29T17:10:28.548Z,8.43
2022-08-29T17:12:55.712Z,10.10
2022-08-29T17:15:22.976Z,7.93
2022-08-29T17:17:51.178Z,3.57
2022-08-29T17:20:20.337Z,5.93
2022-08-29T17:22:48.690Z,9.40
2022-08-29T17:25:18.507Z,7.53
2022-08-29T17:28:14.155Z,5.30
2022-08-29T17:30:36.725Z,5.23
2022-08-29T17:33:05.520Z,7.33
2022-08-29T17:35:33.627Z,6.97
2022-08-29T17:38:02.096Z,7.50
2022-08-29T17:40:33.681Z,11.53
2022-08-29T17:43:04.616Z,9.60
2022-08-29T17:45:33.069Z,4.90
2022-08-29T17:48:02.349Z,13.30
2022-08-29T17:50:30.808Z,5.73
2022-08-29T17:52:59.060Z,5.27
2022-08-29T17:55:27.585Z,4.30
2022-08-29T17:58:00.082Z,6.70
2022-08-29T18:00:28.864Z,7.23
2022-08-29T18:02:57.097Z,7.97
2022-08-29T18:05:25.864Z,6.20
2022-08-29T18:07:54.111Z,6.93
2022-08-29T18:10:24.120Z,7.43
2022-08-29T18:12:52.424Z,9.00
2022-08-29T18:15:22.160Z,8.40
2022-08-29T18:17:52.164Z,4.57
2022-08-29T18:20:23.311Z,5.45
2022-08-29T18:22:51.537Z,6.30
2022-08-29T18:25:22.755Z,11.40
2022-08-29T18:27:51.514Z,16.67
2022-08-29T18:30:21.894Z,11.63
2022-08-29T18:32:50.308Z,10.23
2022-08-29T18:35:18.812Z,19.70
2022-08-29T18:37:47.178Z,14.07
2022-08-29T18:40:15.394Z,8.23
2022-08-29T18:42:43.552Z,8.52
2022-08-29T18:45:12.995Z,7.60
2022-08-29T18:47:42.607Z,7.82
2022-08-29T18:50:29.990Z,9.68
2022-08-29T18:52:58.452Z,6.85
2022-08-29T18:55:27.575Z,11.07
2022-08-29T18:57:56.682Z,11.25
2022-08-29T19:00:26.132Z,15.10
2022-08-29T19:02:57.711Z,9.70
2022-08-29T19:05:28.969Z,5.75
2022-08-29T19:07:58.029Z,11.45
2022-08-29T19:10:28.039Z,6.50
2022-08-29T19:12:57.050Z,24.38
2022-08-29T19:15:27.506Z,8.85
2022-08-29T19:17:57.982Z,8.30
2022-08-29T19:20:47.183Z,6.97
2022-08-29T19:23:16.083Z,6.40
2022-08-29T19:25:44.914Z,9.18
2022-08-29T19:28:16.262Z,9.20
2022-08-29T19:30:44.891Z,11.23
2022-08-29T19:33:20.220Z,13.15
2022-08-29T19:35:51.609Z,11.63
2022-08-29T19:38:21.253Z,10.88
2022-08-29T19:40:55.370Z,9.95
2022-08-29T19:43:27.382Z,8.60
2022-08-29T19:45:55.911Z,6.20
2022-08-29T19:48:26.279Z,7.15
2022-08-29T19:50:57.760Z,6.47
2022-08-29T19:53:27.124Z,9.90
2022-08-29T19:55:56.606Z,8.82
2022-08-29T19:58:32.015Z,10.48
2022-08-29T20:01:01.736Z,6.68
2022-08-29T20:03:32.259Z,9.68
2022-08-29T20:06:05.722Z,5.50
2022-08-29T20:08:34.968Z,12.70
2022-08-29T20:11:06.472Z,10.90
2022-08-29T20:13:36.366Z,9.40
2022-08-29T20:16:13.029Z,9.82
2022-08-29T20:18:43.620Z,7.78
2022-08-29T20:21:13.180Z,9.38
2022-08-29T20:23:49.606Z,6.30
2022-08-29T20:26:19.808Z,9.95
2022-08-29T20:28:48.778Z,7.45
2022-08-29T20:31:16.965Z,9.35
2022-08-29T20:33:47.647Z,7.57
2022-08-29T20:36:33.424Z,10.43
2022-08-29T20:39:07.685Z,9.00
2022-08-29T20:41:35.992Z,8.13
2022-08-29T20:44:09.647Z,8.75
2022-08-29T20:46:40.710Z,13.70
2022-08-29T20:49:11.672Z,8.55
2022-08-29T20:51:44.147Z,11.88
2022-08-29T20:54:12.928Z,14.18
2022-08-29T20:56:41.322Z,8.25
2022-08-29T20:59:09.479Z,10.15
2022-08-29T21:01:38.047Z,7.40
2022-08-29T21:04:24.979Z,9.15
2022-08-29T21:06:57.456Z,9.18
2022-08-29T21:09:26.298Z,6.95
2022-08-29T21:11:55.165Z,9.48
2022-08-29T21:14:23.815Z,6.63
2022-08-29T21:16:53.435Z,6.65
2022-08-29T21:19:22.104Z,9.48
2022-08-29T21:21:51.354Z,7.95
2022-08-29T21:24:21.598Z,9.52
2022-08-29T21:26:49.771Z,12.98
2022-08-29T21:29:20.166Z,11.95
2022-08-29T21:31:48.567Z,14.80
2022-08-29T21:34:17.559Z,10.65
2022-08-29T21:36:45.951Z,9.05
2022-08-29T21:39:15.320Z,7.90
2022-08-29T21:41:58.492Z,10.27
2022-08-29T21:44:31.111Z,8.68
2022-08-29T21:46:59.792Z,8.93
2022-08-29T21:49:30.360Z,16.58
2022-08-29T21:51:58.552Z,7.75
2022-08-29T21:54:27.043Z,18.35
2022-08-29T21:56:55.230Z,13.88
2022-08-29T21:59:28.011Z,8.52
2022-08-29T22:01:57.104Z,10.20
2022-08-29T22:04:28.258Z,16.02
2022-08-29T22:06:58.225Z,11.50
2022-08-29T22:09:28.045Z,8.50
2022-08-29T22:11:56.403Z,9.30
2022-08-29T22:14:46.858Z,7.53
2022-08-29T22:17:14.910Z,8.85
2022-08-29T22:19:43.077Z,10.55
2022-08-29T22:22:11.740Z,19.55
2022-08-29T22:24:39.913Z,9.50
2022-08-29T22:27:08.462Z,9.88
2022-08-29T22:29:38.305Z,8.75
2022-08-29T22:32:06.775Z,13.73
2022-08-29T22:34:35.076Z,9.60
2022-08-29T22:37:03.376Z,11.60
2022-08-29T22:39:31.663Z,12.15
2022-08-29T22:41:59.910Z,10.15
2022-08-29T22:45:02.920Z,10.25
2022-08-29T22:47:18.961Z,10.52
2022-08-29T22:49:47.173Z,10.93
2022-08-29T22:52:15.428Z,20.67
2022-08-29T22:54:43.708Z,10.30
2022-08-29T22:57:14.792Z,15.10
2022-08-29T22:59:44.375Z,14.15
2022-08-29T23:02:13.418Z,11.50
2022-08-29T23:04:43.956Z,15.90
2022-08-29T23:07:13.061Z,14.75
2022-08-29T23:09:42.288Z,12.95
2022-08-29T23:12:11.927Z,11.70
2022-08-29T23:14:41.471Z,13.48
2022-08-29T23:17:10.379Z,13.88
2022-08-29T23:19:41.240Z,14.57
2022-08-29T23:22:11.726Z,11.75
2022-08-29T23:24:53.771Z,9.88
2022-08-29T23:27:27.109Z,14.63
2022-08-29T23:29:55.380Z,8.60
2022-08-29T23:32:23.567Z,13.23
2022-08-29T23:34:51.803Z,9.10
2022-08-29T23:37:21.469Z,9.68
2022-08-29T23:39:49.616Z,11.00
2022-08-29T23:42:17.852Z,13.30
2022-08-29T23:44:48.484Z,16.98
2022-08-29T23:47:17.484Z,16.38
2022-08-29T23:49:46.030Z,12.10
2022-08-29T23:52:14.559Z,11.68
2022-08-29T23:54:44.266Z,8.43
2022-08-29T23:57:12.384Z,11.55
2022-08-29T23:59:57.859Z,12.52
