createdAt,value
2018-12-08T00:00:10.188Z,8.54
2018-12-08T00:02:41.324Z,8.50
2018-12-08T00:05:10.277Z,8.49
2018-12-08T00:07:39.231Z,8.51
2018-12-08T00:10:08.163Z,8.47
2018-12-08T00:12:37.063Z,8.44
2018-12-08T00:15:06.190Z,8.42
2018-12-08T00:17:35.091Z,8.38
2018-12-08T00:20:04.082Z,8.35
2018-12-08T00:22:32.989Z,8.33
2018-12-08T00:25:01.839Z,8.31
2018-12-08T00:27:30.934Z,8.23
2018-12-08T00:29:59.850Z,8.24
2018-12-08T00:32:28.676Z,8.18
2018-12-08T00:34:58.726Z,8.17
2018-12-08T00:37:27.550Z,8.21
2018-12-08T00:39:56.440Z,8.20
2018-12-08T00:42:25.335Z,8.16
2018-12-08T00:44:55.028Z,8.12
2018-12-08T00:47:23.908Z,8.07
2018-12-08T00:49:52.830Z,8.06
2018-12-08T00:52:21.795Z,8.06
2018-12-08T00:54:50.640Z,8.06
2018-12-08T00:57:19.479Z,8.01
2018-12-08T00:59:48.379Z,8.05
2018-12-08T01:02:17.265Z,8.01
2018-12-08T01:04:46.263Z,8.04
2018-12-08T01:07:15.220Z,8.01
2018-12-08T01:09:44.127Z,7.92
2018-12-08T01:12:13.315Z,7.84
2018-12-08T01:14:42.227Z,7.86
2018-12-08T01:17:11.124Z,7.84
2018-12-08T01:19:40.076Z,7.79
2018-12-08T01:22:08.919Z,7.68
2018-12-08T01:24:37.778Z,7.60
2018-12-08T01:27:07.710Z,7.67
2018-12-08T01:29:36.568Z,7.60
2018-12-08T01:32:05.538Z,7.62
2018-12-08T01:34:34.398Z,7.68
2018-12-08T01:37:03.360Z,7.66
2018-12-08T01:39:32.207Z,7.66
2018-12-08T01:42:01.068Z,7.60
2018-12-08T01:44:29.950Z,7.65
2018-12-08T01:46:58.790Z,7.64
2018-12-08T01:49:27.755Z,7.65
2018-12-08T01:51:56.645Z,7.65
2018-12-08T01:54:25.539Z,7.64
2018-12-08T01:56:54.651Z,7.63
2018-12-08T01:59:23.559Z,7.56
2018-12-08T02:01:52.503Z,7.52
2018-12-08T02:04:21.515Z,7.53
2018-12-08T02:06:50.414Z,7.46
2018-12-08T02:09:19.371Z,7.45
2018-12-08T02:11:48.279Z,7.42
2018-12-08T02:14:17.252Z,7.34
2018-12-08T02:16:46.162Z,7.30
2018-12-08T02:19:15.141Z,7.23
2018-12-08T02:21:44.507Z,7.14
2018-12-08T02:24:13.390Z,7.01
2018-12-08T02:26:42.370Z,6.86
2018-12-08T02:29:11.360Z,6.75
2018-12-08T02:31:40.213Z,6.67
2018-12-08T02:34:09.107Z,6.72
2018-12-08T02:36:38.071Z,6.71
2018-12-08T02:39:07.607Z,6.70
2018-12-08T02:41:37.662Z,6.66
2018-12-08T02:44:06.548Z,6.66
2018-12-08T02:46:35.466Z,6.69
2018-12-08T02:49:04.323Z,6.66
2018-12-08T02:51:33.283Z,6.66
2018-12-08T02:54:02.279Z,6.70
2018-12-08T02:56:31.279Z,6.68
2018-12-08T02:59:00.238Z,6.62
2018-12-08T03:01:29.130Z,6.61
2018-12-08T03:03:58.048Z,6.43
2018-12-08T03:06:27.086Z,5.88
2018-12-08T03:08:56.027Z,5.66
2018-12-08T03:11:25.023Z,5.46
2018-12-08T03:13:53.896Z,5.34
2018-12-08T03:16:22.756Z,5.20
2018-12-08T03:18:51.815Z,5.12
2018-12-08T03:21:20.658Z,5.09
2018-12-08T03:23:49.509Z,5.07
2018-12-08T03:26:18.465Z,4.96
2018-12-08T03:28:47.347Z,4.89
2018-12-08T03:31:16.332Z,4.79
2018-12-08T03:33:45.184Z,4.87
2018-12-08T03:36:14.018Z,4.83
2018-12-08T03:38:43.170Z,4.89
2018-12-08T03:41:12.095Z,4.96
2018-12-08T03:43:40.951Z,5.17
2018-12-08T03:46:09.875Z,5.32
2018-12-08T03:48:39.477Z,5.30
2018-12-08T03:51:08.380Z,5.41
2018-12-08T03:53:39.334Z,5.45
2018-12-08T03:56:08.187Z,5.60
2018-12-08T03:58:37.089Z,5.60
2018-12-08T04:01:06.029Z,5.60
2018-12-08T04:03:35.015Z,5.56
2018-12-08T04:06:03.974Z,5.58
2018-12-08T04:08:32.864Z,5.49
2018-12-08T04:11:01.872Z,5.52
2018-12-08T04:13:30.851Z,5.49
2018-12-08T04:15:59.911Z,5.55
2018-12-08T04:18:28.840Z,5.56
2018-12-08T04:20:57.722Z,5.42
2018-12-08T04:23:26.613Z,5.46
2018-12-08T04:25:55.514Z,5.29
2018-12-08T04:28:24.348Z,5.24
2018-12-08T04:30:53.202Z,5.27
2018-12-08T04:33:22.064Z,5.16
2018-12-08T04:35:50.950Z,5.18
2018-12-08T04:38:19.980Z,5.18
2018-12-08T04:40:48.965Z,5.18
2018-12-08T04:43:17.941Z,5.24
2018-12-08T04:45:46.829Z,5.23
2018-12-08T04:48:15.724Z,5.24
2018-12-08T04:50:44.567Z,5.19
2018-12-08T04:53:13.502Z,5.14
2018-12-08T04:55:42.394Z,5.07
2018-12-08T04:58:11.281Z,5.12
2018-12-08T05:00:40.181Z,5.12
2018-12-08T05:03:09.062Z,5.00
2018-12-08T05:05:38.958Z,4.97
2018-12-08T05:08:07.795Z,5.05
2018-12-08T05:10:36.667Z,5.03
2018-12-08T05:13:05.591Z,4.95
2018-12-08T05:15:34.443Z,4.96
2018-12-08T05:18:03.333Z,5.02
2018-12-08T05:20:32.201Z,5.00
2018-12-08T05:23:01.250Z,5.04
2018-12-08T05:25:30.311Z,5.17
2018-12-08T05:27:59.183Z,5.15
2018-12-08T05:30:28.074Z,5.07
2018-12-08T05:32:57.066Z,5.13
2018-12-08T05:35:26.167Z,5.11
2018-12-08T05:37:55.017Z,5.15
2018-12-08T05:40:23.843Z,5.15
2018-12-08T05:42:52.835Z,5.08
2018-12-08T05:45:21.702Z,5.22
2018-12-08T05:47:50.542Z,5.20
2018-12-08T05:50:19.434Z,5.23
2018-12-08T05:52:48.307Z,5.26
2018-12-08T05:55:17.131Z,5.31
2018-12-08T05:57:45.977Z,5.26
2018-12-08T06:00:16.859Z,5.16
2018-12-08T06:02:45.695Z,5.17
2018-12-08T06:05:14.667Z,5.14
2018-12-08T06:07:43.502Z,5.08
2018-12-08T06:10:12.432Z,5.03
2018-12-08T06:12:41.326Z,5.08
2018-12-08T06:15:10.246Z,4.92
2018-12-08T06:17:39.277Z,4.94
2018-12-08T06:20:08.211Z,4.96
2018-12-08T06:22:37.054Z,5.04
2018-12-08T06:25:07.855Z,4.99
2018-12-08T06:28:00.626Z,4.87
2018-12-08T06:30:29.478Z,4.86
2018-12-08T06:32:58.325Z,4.89
2018-12-08T06:35:27.183Z,4.87
2018-12-08T06:37:56.163Z,4.81
2018-12-08T06:40:29.126Z,4.79
2018-12-08T06:42:56.025Z,4.76
2018-12-08T06:45:25.942Z,4.68
2018-12-08T06:47:54.785Z,4.70
2018-12-08T06:50:23.645Z,4.86
2018-12-08T06:52:52.499Z,4.88
2018-12-08T06:55:21.380Z,4.94
2018-12-08T06:57:50.285Z,5.01
2018-12-08T07:00:21.313Z,4.97
2018-12-08T07:02:50.893Z,5.02
2018-12-08T07:05:19.890Z,5.00
2018-12-08T07:07:48.711Z,5.20
2018-12-08T07:10:17.597Z,5.28
2018-12-08T07:12:46.464Z,5.30
2018-12-08T07:15:15.305Z,5.40
2018-12-08T07:17:44.162Z,5.48
2018-12-08T07:20:12.995Z,5.52
2018-12-08T07:22:41.819Z,5.47
2018-12-08T07:25:10.782Z,5.54
2018-12-08T07:27:39.572Z,5.52
2018-12-08T07:30:10.371Z,5.54
2018-12-08T07:32:39.256Z,5.54
2018-12-08T07:35:08.940Z,5.54
2018-12-08T07:37:37.974Z,5.54
2018-12-08T07:40:08.658Z,5.52
2018-12-08T07:42:37.659Z,5.63
2018-12-08T07:45:07.473Z,5.64
2018-12-08T07:47:37.572Z,5.67
2018-12-08T07:50:08.688Z,5.68
2018-12-08T07:52:38.295Z,5.68
2018-12-08T07:55:07.939Z,5.76
2018-12-08T07:57:36.774Z,5.78
2018-12-08T08:00:09.761Z,5.85
2018-12-08T08:02:40.842Z,5.92
2018-12-08T08:05:10.144Z,5.91
2018-12-08T08:07:39.222Z,5.95
2018-12-08T08:10:11.128Z,5.98
2018-12-08T08:12:41.204Z,6.00
2018-12-08T08:15:10.714Z,6.10
2018-12-08T08:17:39.634Z,6.08
2018-12-08T08:20:10.690Z,6.03
2018-12-08T08:22:39.776Z,6.01
2018-12-08T08:25:10.638Z,6.00
2018-12-08T08:27:39.630Z,6.02
2018-12-08T08:30:10.805Z,6.02
2018-12-08T08:32:39.731Z,6.13
2018-12-08T08:35:08.901Z,6.23
2018-12-08T08:37:37.955Z,6.31
2018-12-08T08:40:09.372Z,6.57
2018-12-08T08:42:38.387Z,6.73
2018-12-08T08:45:08.342Z,6.81
2018-12-08T08:47:37.270Z,7.14
2018-12-08T08:50:09.068Z,7.15
2018-12-08T08:52:38.015Z,7.27
2018-12-08T08:55:07.415Z,7.38
2018-12-08T08:57:36.251Z,7.29
2018-12-08T09:00:06.986Z,7.20
2018-12-08T09:02:37.579Z,7.12
2018-12-08T09:05:07.183Z,7.09
2018-12-08T09:07:37.210Z,7.22
2018-12-08T09:10:09.636Z,7.42
2018-12-08T09:12:38.698Z,7.27
2018-12-08T09:15:09.302Z,7.22
2018-12-08T09:17:38.551Z,7.27
2018-12-08T09:20:10.195Z,7.36
2018-12-08T09:22:39.674Z,7.29
2018-12-08T09:25:09.786Z,7.30
2018-12-08T09:27:39.202Z,7.26
2018-12-08T09:30:10.318Z,7.13
2018-12-08T09:32:41.020Z,7.04
2018-12-08T09:35:10.116Z,7.11
2018-12-08T09:37:38.989Z,7.17
2018-12-08T09:40:08.150Z,7.09
2018-12-08T09:42:37.145Z,7.06
2018-12-08T09:45:06.690Z,7.10
2018-12-08T09:47:35.634Z,7.19
2018-12-08T09:50:05.562Z,7.25
2018-12-08T09:52:34.455Z,7.47
2018-12-08T09:55:03.460Z,8.15
2018-12-08T09:57:32.307Z,8.96
2018-12-08T10:00:01.985Z,8.94
2018-12-08T10:02:31.827Z,9.61
2018-12-08T10:05:00.692Z,10.36
2018-12-08T10:07:29.607Z,11.02
2018-12-08T10:09:58.470Z,11.26
2018-12-08T10:12:27.567Z,11.35
2018-12-08T10:14:56.427Z,11.37
2018-12-08T10:17:25.315Z,11.51
2018-12-08T10:19:54.249Z,11.40
2018-12-08T10:22:23.095Z,11.90
2018-12-08T10:24:51.945Z,12.29
2018-12-08T10:27:21.532Z,12.35
2018-12-08T10:29:51.583Z,12.94
2018-12-08T10:32:20.524Z,14.17
2018-12-08T10:34:49.349Z,13.70
2018-12-08T10:37:18.347Z,13.42
2018-12-08T10:39:47.203Z,13.79
2018-12-08T10:42:16.230Z,14.13
2018-12-08T10:44:45.127Z,14.19
2018-12-08T10:47:14.114Z,14.00
2018-12-08T10:49:42.952Z,13.79
2018-12-08T10:52:11.794Z,12.35
2018-12-08T10:54:42.641Z,11.25
2018-12-08T10:57:11.534Z,11.49
2018-12-08T10:59:40.366Z,10.97
2018-12-08T11:02:13.449Z,10.49
2018-12-08T11:04:42.354Z,10.34
2018-12-08T11:07:11.276Z,10.41
2018-12-08T11:09:40.113Z,10.31
2018-12-08T11:12:08.933Z,11.31
2018-12-08T11:14:37.854Z,10.39
2018-12-08T11:17:06.747Z,10.31
2018-12-08T11:19:35.594Z,9.90
2018-12-08T11:22:04.638Z,9.71
2018-12-08T11:24:33.644Z,9.40
2018-12-08T11:27:02.563Z,9.17
2018-12-08T11:29:31.456Z,8.99
2018-12-08T11:32:00.350Z,8.85
2018-12-08T11:34:29.199Z,8.84
2018-12-08T11:36:58.055Z,8.64
2018-12-08T11:39:26.921Z,8.74
2018-12-08T11:41:56.130Z,8.58
2018-12-08T11:44:25.274Z,8.68
2018-12-08T11:46:54.506Z,8.55
2018-12-08T11:49:23.422Z,8.55
2018-12-08T11:51:52.322Z,8.51
2018-12-08T11:54:21.178Z,8.42
2018-12-08T11:56:50.000Z,8.42
2018-12-08T11:59:18.835Z,8.33
2018-12-08T12:01:47.679Z,8.30
2018-12-08T12:04:16.610Z,8.36
2018-12-08T12:06:45.442Z,8.45
2018-12-08T12:09:14.391Z,8.38
2018-12-08T12:11:43.259Z,8.38
2018-12-08T12:14:12.091Z,8.57
2018-12-08T12:16:40.995Z,8.62
2018-12-08T12:19:09.956Z,8.64
2018-12-08T12:21:38.903Z,8.57
2018-12-08T12:24:07.756Z,8.39
2018-12-08T12:26:36.583Z,8.31
2018-12-08T12:29:05.418Z,8.34
2018-12-08T12:31:34.383Z,8.31
2018-12-08T12:34:03.370Z,8.19
2018-12-08T12:36:32.368Z,8.03
2018-12-08T12:39:01.322Z,7.93
2018-12-08T12:41:32.346Z,7.80
2018-12-08T12:44:01.383Z,7.64
2018-12-08T12:46:30.280Z,7.64
2018-12-08T12:48:59.115Z,7.61
2018-12-08T12:51:27.976Z,7.61
2018-12-08T12:53:56.939Z,7.64
2018-12-08T12:56:25.774Z,7.74
2018-12-08T12:58:54.656Z,7.80
2018-12-08T13:01:23.535Z,7.85
2018-12-08T13:03:52.835Z,7.80
2018-12-08T13:06:23.003Z,7.88
2018-12-08T13:08:53.395Z,7.90
2018-12-08T13:11:22.430Z,7.95
2018-12-08T13:13:51.391Z,8.01
2018-12-08T13:16:20.215Z,7.98
2018-12-08T13:18:52.124Z,8.10
2018-12-08T13:21:20.982Z,8.25
2018-12-08T13:23:49.875Z,8.35
2018-12-08T13:26:18.863Z,8.35
2018-12-08T13:28:47.701Z,8.35
2018-12-08T13:31:16.553Z,8.43
2018-12-08T13:33:45.452Z,8.56
2018-12-08T13:36:14.382Z,8.63
2018-12-08T13:38:43.331Z,8.68
2018-12-08T13:41:12.202Z,9.01
2018-12-08T13:43:41.858Z,9.76
2018-12-08T13:46:10.726Z,9.42
2018-12-08T13:48:39.560Z,8.98
2018-12-08T13:51:08.388Z,8.73
2018-12-08T13:53:37.335Z,8.49
2018-12-08T13:56:06.256Z,8.26
2018-12-08T13:58:35.089Z,8.09
2018-12-08T14:01:03.932Z,8.03
2018-12-08T14:03:32.822Z,8.00
2018-12-08T14:06:01.718Z,7.96
2018-12-08T14:08:30.613Z,7.92
2018-12-08T14:10:59.591Z,7.89
2018-12-08T14:13:28.522Z,7.87
2018-12-08T14:15:57.377Z,7.81
2018-12-08T14:18:26.298Z,7.60
2018-12-08T14:20:55.169Z,7.38
2018-12-08T14:23:24.038Z,7.23
2018-12-08T14:25:52.855Z,7.12
2018-12-08T14:28:21.861Z,6.95
2018-12-08T14:30:50.717Z,6.78
2018-12-08T14:33:19.579Z,6.58
2018-12-08T14:35:48.424Z,6.43
2018-12-08T14:38:17.263Z,6.31
2018-12-08T14:40:46.083Z,6.24
2018-12-08T14:43:14.902Z,6.18
2018-12-08T14:45:43.749Z,6.15
2018-12-08T14:48:12.571Z,6.12
2018-12-08T14:50:41.403Z,6.09
2018-12-08T14:53:10.387Z,6.13
2018-12-08T14:55:39.235Z,6.31
2018-12-08T14:58:08.147Z,6.31
2018-12-08T15:00:36.980Z,6.39
2018-12-08T15:03:05.798Z,6.28
2018-12-08T15:05:34.606Z,6.16
2018-12-08T15:08:03.470Z,6.18
2018-12-08T15:10:32.426Z,6.12
2018-12-08T15:13:01.350Z,6.20
2018-12-08T15:15:30.264Z,6.15
2018-12-08T15:17:59.128Z,6.24
2018-12-08T15:20:28.004Z,6.31
2018-12-08T15:22:56.880Z,6.19
2018-12-08T15:25:25.797Z,6.40
2018-12-08T15:27:54.696Z,6.48
2018-12-08T15:30:23.555Z,6.51
2018-12-08T15:32:52.390Z,6.62
2018-12-08T15:35:21.346Z,6.65
2018-12-08T15:37:50.372Z,6.65
2018-12-08T15:40:19.256Z,6.71
2018-12-08T15:42:48.086Z,6.79
2018-12-08T15:45:17.111Z,6.82
2018-12-08T15:47:46.128Z,6.85
2018-12-08T15:50:15.166Z,6.88
2018-12-08T15:52:44.043Z,6.85
2018-12-08T15:55:12.907Z,6.86
2018-12-08T15:57:41.775Z,6.88
2018-12-08T16:00:12.531Z,6.82
2018-12-08T16:02:41.530Z,6.76
2018-12-08T16:05:10.592Z,6.83
2018-12-08T16:07:39.520Z,6.77
2018-12-08T16:10:09.492Z,6.74
2018-12-08T16:12:38.516Z,6.72
2018-12-08T16:15:09.275Z,6.77
2018-12-08T16:17:38.730Z,6.74
2018-12-08T16:20:10.738Z,6.70
2018-12-08T16:22:39.667Z,6.70
2018-12-08T16:25:08.802Z,6.71
2018-12-08T16:27:37.839Z,6.65
2018-12-08T16:30:08.421Z,6.66
2018-12-08T16:32:37.427Z,6.70
2018-12-08T16:35:06.520Z,6.79
2018-12-08T16:37:35.415Z,6.86
2018-12-08T16:40:04.802Z,6.86
2018-12-08T16:42:33.690Z,6.88
2018-12-08T16:45:02.526Z,6.86
2018-12-08T16:47:31.374Z,6.80
2018-12-08T16:50:00.343Z,6.72
2018-12-08T16:52:29.312Z,6.64
2018-12-08T16:54:58.515Z,6.48
2018-12-08T16:57:27.375Z,6.41
2018-12-08T16:59:57.500Z,6.34
2018-12-08T17:02:26.481Z,6.29
2018-12-08T17:04:55.366Z,6.30
2018-12-08T17:07:24.371Z,6.36
2018-12-08T17:09:53.455Z,6.46
2018-12-08T17:12:22.389Z,6.45
2018-12-08T17:14:51.239Z,6.44
2018-12-08T17:17:20.329Z,6.47
2018-12-08T17:19:49.243Z,6.52
2018-12-08T17:22:18.115Z,6.68
2018-12-08T17:24:46.967Z,6.66
2018-12-08T17:27:15.827Z,6.67
2018-12-08T17:29:44.759Z,6.80
2018-12-08T17:32:13.615Z,6.81
2018-12-08T17:34:42.434Z,6.82
2018-12-08T17:37:11.270Z,6.81
2018-12-08T17:39:40.290Z,6.75
2018-12-08T17:42:09.246Z,6.70
2018-12-08T17:44:38.230Z,6.61
2018-12-08T17:47:07.118Z,6.71
2018-12-08T17:49:36.062Z,6.58
2018-12-08T17:52:05.018Z,6.58
2018-12-08T17:54:33.888Z,6.57
2018-12-08T17:57:02.730Z,6.57
2018-12-08T17:59:31.626Z,6.55
2018-12-08T18:02:00.572Z,6.51
2018-12-08T18:04:29.388Z,6.64
2018-12-08T18:06:58.264Z,6.62
2018-12-08T18:09:27.430Z,6.61
2018-12-08T18:11:56.409Z,6.65
2018-12-08T18:14:25.304Z,6.75
2018-12-08T18:16:54.311Z,6.80
2018-12-08T18:19:23.175Z,6.80
2018-12-08T18:21:52.351Z,6.92
2018-12-08T18:24:21.448Z,6.95
2018-12-08T18:26:50.384Z,6.93
2018-12-08T18:29:19.504Z,7.01
2018-12-08T18:31:48.503Z,7.03
2018-12-08T18:34:17.324Z,7.09
2018-12-08T18:36:46.355Z,7.08
2018-12-08T18:39:15.426Z,7.18
2018-12-08T18:41:44.339Z,7.26
2018-12-08T18:44:13.167Z,7.25
2018-12-08T18:46:42.086Z,7.18
2018-12-08T18:49:11.009Z,7.12
2018-12-08T18:51:39.871Z,7.20
2018-12-08T18:54:08.936Z,7.08
2018-12-08T18:56:37.896Z,7.13
2018-12-08T18:59:06.723Z,7.10
2018-12-08T19:01:35.719Z,7.20
2018-12-08T19:04:04.612Z,7.21
2018-12-08T19:06:33.903Z,7.22
2018-12-08T19:09:03.302Z,7.25
2018-12-08T19:11:34.177Z,7.26
2018-12-08T19:14:03.480Z,7.23
2018-12-08T19:16:32.598Z,7.23
2018-12-08T19:19:01.428Z,7.23
2018-12-08T19:21:30.480Z,7.21
2018-12-08T19:23:59.363Z,7.07
2018-12-08T19:26:28.191Z,7.03
2018-12-08T19:28:57.067Z,7.00
2018-12-08T19:31:25.915Z,7.13
2018-12-08T19:33:54.949Z,7.18
2018-12-08T19:36:23.841Z,7.16
2018-12-08T19:38:52.750Z,7.17
2018-12-08T19:41:21.759Z,7.26
2018-12-08T19:43:50.635Z,7.25
2018-12-08T19:46:19.487Z,7.24
2018-12-08T19:48:48.747Z,7.27
2018-12-08T19:51:17.662Z,7.32
2018-12-08T19:53:46.514Z,7.28
2018-12-08T19:56:15.448Z,7.40
2018-12-08T19:58:44.318Z,7.36
2018-12-08T20:01:13.346Z,7.31
2018-12-08T20:03:42.240Z,7.26
2018-12-08T20:06:11.240Z,7.32
2018-12-08T20:08:40.156Z,7.32
2018-12-08T20:11:09.073Z,7.28
2018-12-08T20:13:37.995Z,7.31
2018-12-08T20:16:06.939Z,7.30
2018-12-08T20:18:35.799Z,7.27
2018-12-08T20:21:04.917Z,7.25
2018-12-08T20:23:33.864Z,7.22
2018-12-08T20:26:02.706Z,7.23
2018-12-08T20:28:31.655Z,7.27
2018-12-08T20:31:00.595Z,7.33
2018-12-08T20:33:29.615Z,7.39
2018-12-08T20:35:58.531Z,7.39
2018-12-08T20:38:28.459Z,7.42
2018-12-08T20:40:57.309Z,7.38
2018-12-08T20:43:26.155Z,7.39
2018-12-08T20:45:56.015Z,7.49
2018-12-08T20:48:24.859Z,7.54
2018-12-08T20:50:54.250Z,7.52
2018-12-08T20:53:23.149Z,7.56
2018-12-08T20:55:52.025Z,7.52
2018-12-08T20:58:20.974Z,7.51
2018-12-08T21:00:49.966Z,7.38
2018-12-08T21:03:18.871Z,7.40
2018-12-08T21:05:47.908Z,7.43
2018-12-08T21:08:16.702Z,7.36
2018-12-08T21:10:45.734Z,7.48
2018-12-08T21:13:15.248Z,7.38
2018-12-08T21:15:44.156Z,7.38
2018-12-08T21:18:13.003Z,7.49
2018-12-08T21:20:41.881Z,7.47
2018-12-08T21:23:10.827Z,7.38
2018-12-08T21:25:39.681Z,7.39
2018-12-08T21:28:08.520Z,7.45
2018-12-08T21:30:37.361Z,7.56
2018-12-08T21:33:06.205Z,7.55
2018-12-08T21:35:35.055Z,7.41
2018-12-08T21:38:04.033Z,7.45
2018-12-08T21:40:32.862Z,7.34
2018-12-08T21:43:01.706Z,7.34
2018-12-08T21:45:30.590Z,7.36
2018-12-08T21:47:59.706Z,7.31
2018-12-08T21:50:29.292Z,7.28
2018-12-08T21:52:58.387Z,7.26
2018-12-08T21:55:27.292Z,7.38
2018-12-08T21:57:56.301Z,7.46
2018-12-08T22:00:25.699Z,7.50
2018-12-08T22:02:54.523Z,7.57
2018-12-08T22:05:24.498Z,7.49
2018-12-08T22:07:53.380Z,7.46
2018-12-08T22:10:22.223Z,7.54
2018-12-08T22:12:51.123Z,7.57
2018-12-08T22:15:20.057Z,7.57
2018-12-08T22:17:48.919Z,7.52
2018-12-08T22:20:17.857Z,7.65
2018-12-08T22:22:46.817Z,7.56
2018-12-08T22:25:15.715Z,7.48
2018-12-08T22:27:44.691Z,7.49
2018-12-08T22:30:13.566Z,7.41
2018-12-08T22:32:42.479Z,7.41
2018-12-08T22:35:11.387Z,7.58
2018-12-08T22:37:40.263Z,7.65
2018-12-08T22:40:09.470Z,7.63
2018-12-08T22:42:38.371Z,7.77
2018-12-08T22:45:07.520Z,7.77
2018-12-08T22:47:37.470Z,7.83
2018-12-08T22:50:07.594Z,7.94
2018-12-08T22:52:36.454Z,7.94
2018-12-08T22:55:05.440Z,7.91
2018-12-08T22:57:34.352Z,7.99
2018-12-08T23:00:04.428Z,8.02
2018-12-08T23:02:35.297Z,7.97
2018-12-08T23:05:04.238Z,7.93
2018-12-08T23:07:33.152Z,7.87
2018-12-08T23:10:02.049Z,7.74
2018-12-08T23:12:32.611Z,7.78
2018-12-08T23:15:01.516Z,7.76
2018-12-08T23:17:31.127Z,7.67
2018-12-08T23:20:00.194Z,7.74
2018-12-08T23:22:29.769Z,7.60
2018-12-08T23:24:58.787Z,7.56
2018-12-08T23:27:27.711Z,7.44
2018-12-08T23:29:56.668Z,7.28
2018-12-08T23:32:25.524Z,7.22
2018-12-08T23:34:54.502Z,7.10
2018-12-08T23:37:23.434Z,6.91
2018-12-08T23:39:52.334Z,6.91
2018-12-08T23:42:21.212Z,6.74
2018-12-08T23:44:50.151Z,6.79
2018-12-08T23:47:19.188Z,6.64
2018-12-08T23:49:48.090Z,6.68
2018-12-08T23:52:16.983Z,6.75
2018-12-08T23:54:45.822Z,6.78
2018-12-08T23:57:14.703Z,6.67
2018-12-08T23:59:43.559Z,6.68
