createdAt,value
2018-04-15T00:00:33.537Z,10.83
2018-04-15T00:03:01.091Z,10.40
2018-04-15T00:05:28.627Z,10.83
2018-04-15T00:07:56.199Z,10.40
2018-04-15T00:10:26.568Z,10.13
2018-04-15T00:12:54.127Z,10.63
2018-04-15T00:15:21.669Z,11.73
2018-04-15T00:17:49.237Z,9.63
2018-04-15T00:20:16.774Z,10.83
2018-04-15T00:22:44.348Z,10.80
2018-04-15T00:25:11.890Z,10.40
2018-04-15T00:27:39.450Z,11.30
2018-04-15T00:30:06.997Z,10.90
2018-04-15T00:32:35.335Z,10.13
2018-04-15T00:35:02.889Z,10.43
2018-04-15T00:37:30.466Z,11.07
2018-04-15T00:39:58.009Z,10.10
2018-04-15T00:42:25.587Z,9.60
2018-04-15T00:44:53.163Z,10.53
2018-04-15T00:47:21.496Z,10.83
2018-04-15T00:49:49.207Z,10.53
2018-04-15T00:52:16.783Z,10.40
2018-04-15T00:54:44.329Z,10.97
2018-04-15T00:57:11.902Z,10.60
2018-04-15T00:59:39.445Z,10.43
2018-04-15T01:02:07.028Z,9.10
2018-04-15T01:04:35.455Z,9.97
2018-04-15T01:07:03.156Z,9.77
2018-04-15T01:09:31.461Z,12.50
2018-04-15T01:11:59.160Z,12.60
2018-04-15T01:14:26.705Z,12.63
2018-04-15T01:16:54.259Z,11.40
2018-04-15T01:19:22.009Z,12.10
2018-04-15T01:21:49.732Z,11.43
2018-04-15T01:24:18.034Z,10.90
2018-04-15T01:26:45.604Z,12.20
2018-04-15T01:29:13.164Z,11.20
2018-04-15T01:31:40.723Z,11.80
2018-04-15T01:34:08.259Z,11.47
2018-04-15T01:36:37.334Z,11.23
2018-04-15T01:39:05.650Z,10.80
2018-04-15T01:41:33.219Z,10.60
2018-04-15T01:44:00.775Z,10.50
2018-04-15T01:46:28.419Z,11.30
2018-04-15T01:48:55.963Z,11.87
2018-04-15T01:51:23.552Z,9.77
2018-04-15T01:53:51.144Z,10.50
2018-04-15T01:56:18.683Z,10.33
2018-04-15T01:58:47.151Z,11.40
2018-04-15T02:01:14.697Z,12.43
2018-04-15T02:03:42.247Z,13.87
2018-04-15T02:06:10.563Z,13.10
2018-04-15T02:08:38.119Z,14.40
2018-04-15T02:11:05.655Z,12.77
2018-04-15T02:13:33.208Z,12.53
2018-04-15T02:16:00.760Z,12.70
2018-04-15T02:18:29.331Z,12.23
2018-04-15T02:20:56.887Z,12.90
2018-04-15T02:23:25.239Z,12.00
2018-04-15T02:25:52.786Z,14.40
2018-04-15T02:28:20.383Z,14.33
2018-04-15T02:30:48.184Z,14.30
2018-04-15T02:33:15.734Z,11.80
2018-04-15T02:35:43.315Z,12.60
2018-04-15T02:38:10.895Z,12.70
2018-04-15T02:40:38.447Z,12.97
2018-04-15T02:43:06.038Z,12.43
2018-04-15T02:45:33.611Z,11.80
2018-04-15T02:48:01.467Z,13.30
2018-04-15T02:50:29.251Z,12.33
2018-04-15T02:52:57.563Z,12.70
2018-04-15T02:55:25.134Z,12.10
2018-04-15T02:57:52.667Z,12.67
2018-04-15T03:00:20.236Z,11.90
2018-04-15T03:02:47.779Z,13.00
2018-04-15T03:05:15.361Z,12.50
2018-04-15T03:07:42.891Z,13.10
2018-04-15T03:10:11.240Z,12.80
2018-04-15T03:12:40.475Z,11.63
2018-04-15T03:15:08.157Z,12.77
2018-04-15T03:17:35.696Z,11.50
2018-04-15T03:20:03.264Z,11.37
2018-04-15T03:22:31.007Z,11.33
2018-04-15T03:24:58.612Z,11.00
2018-04-15T03:27:26.155Z,11.00
2018-04-15T03:29:53.684Z,10.70
2018-04-15T03:32:22.097Z,12.10
2018-04-15T03:34:49.656Z,11.87
2018-04-15T03:37:17.417Z,11.07
2018-04-15T03:39:44.959Z,11.60
2018-04-15T03:42:12.540Z,11.57
2018-04-15T03:44:40.082Z,10.33
2018-04-15T03:47:07.648Z,9.40
2018-04-15T03:49:35.195Z,11.83
2018-04-15T03:52:03.522Z,11.00
2018-04-15T03:54:31.221Z,11.13
2018-04-15T03:56:58.807Z,10.20
2018-04-15T03:59:26.351Z,11.83
2018-04-15T04:01:53.934Z,10.30
2018-04-15T04:04:21.480Z,10.53
2018-04-15T04:06:49.076Z,11.40
2018-04-15T04:09:16.628Z,10.50
2018-04-15T04:11:44.211Z,10.57
2018-04-15T04:14:13.530Z,9.97
2018-04-15T04:16:41.112Z,11.80
2018-04-15T04:19:21.174Z,9.70
2018-04-15T04:22:11.522Z,11.40
2018-04-15T04:24:51.139Z,10.30
2018-04-15T04:27:18.683Z,10.10
2018-04-15T04:29:46.223Z,9.50
2018-04-15T04:32:13.803Z,10.10
2018-04-15T04:34:41.374Z,11.10
2018-04-15T04:37:08.943Z,12.40
2018-04-15T04:39:36.471Z,9.10
2018-04-15T04:42:04.951Z,9.50
2018-04-15T04:44:32.486Z,9.10
2018-04-15T04:47:00.811Z,10.97
2018-04-15T04:49:28.599Z,9.43
2018-04-15T04:51:56.143Z,8.83
2018-04-15T04:54:23.731Z,8.97
2018-04-15T04:56:51.307Z,9.33
2018-04-15T04:59:19.024Z,10.23
2018-04-15T05:01:46.575Z,9.00
2018-04-15T05:04:14.123Z,9.30
2018-04-15T05:06:41.695Z,8.30
2018-04-15T05:09:09.236Z,9.23
2018-04-15T05:11:36.815Z,10.27
2018-04-15T05:14:04.538Z,9.60
2018-04-15T05:16:32.115Z,9.40
2018-04-15T05:18:59.659Z,9.27
2018-04-15T05:21:27.323Z,9.00
2018-04-15T05:23:54.867Z,9.07
2018-04-15T05:26:23.208Z,8.50
2018-04-15T05:28:50.755Z,9.93
2018-04-15T05:31:18.312Z,7.87
2018-04-15T05:33:45.851Z,8.33
2018-04-15T05:36:13.431Z,8.67
2018-04-15T05:38:41.183Z,8.63
2018-04-15T05:41:08.746Z,9.50
2018-04-15T05:43:36.297Z,8.50
2018-04-15T05:46:04.037Z,8.77
2018-04-15T05:48:32.334Z,8.27
2018-04-15T05:50:59.908Z,9.20
2018-04-15T05:53:27.459Z,8.03
2018-04-15T05:55:55.023Z,7.93
2018-04-15T05:58:22.575Z,8.03
2018-04-15T06:00:50.272Z,8.73
2018-04-15T06:03:17.844Z,9.30
2018-04-15T06:05:45.382Z,10.50
2018-04-15T06:08:12.954Z,10.43
2018-04-15T06:10:40.496Z,9.07
2018-04-15T06:13:08.082Z,9.57
2018-04-15T06:15:35.627Z,8.30
2018-04-15T06:18:03.247Z,8.43
2018-04-15T06:20:30.991Z,8.23
2018-04-15T06:22:58.567Z,9.40
2018-04-15T06:25:26.111Z,8.33
2018-04-15T06:27:53.899Z,8.90
2018-04-15T06:30:21.677Z,7.70
2018-04-15T06:32:49.263Z,8.13
2018-04-15T06:35:16.796Z,8.53
2018-04-15T06:37:44.376Z,8.50
2018-04-15T06:40:11.943Z,7.20
2018-04-15T06:42:39.531Z,7.47
2018-04-15T06:45:07.079Z,6.70
2018-04-15T06:47:34.677Z,6.70
2018-04-15T06:50:02.198Z,7.40
2018-04-15T06:52:29.779Z,7.13
2018-04-15T06:54:57.527Z,6.27
2018-04-15T06:57:25.108Z,6.47
2018-04-15T06:59:52.685Z,6.33
2018-04-15T07:02:20.272Z,6.77
2018-04-15T07:04:47.813Z,7.37
2018-04-15T07:07:15.392Z,6.83
2018-04-15T07:09:42.964Z,6.70
2018-04-15T07:12:10.551Z,6.80
2018-04-15T07:14:38.920Z,6.93
2018-04-15T07:17:06.502Z,5.83
2018-04-15T07:19:35.639Z,6.90
2018-04-15T07:22:03.221Z,5.93
2018-04-15T07:24:30.778Z,5.93
2018-04-15T07:26:58.348Z,6.83
2018-04-15T07:29:25.892Z,5.90
2018-04-15T07:31:53.835Z,5.83
2018-04-15T07:34:21.431Z,5.33
2018-04-15T07:36:49.012Z,5.50
2018-04-15T07:39:17.359Z,5.37
2018-04-15T07:41:44.923Z,4.80
2018-04-15T07:44:12.497Z,5.97
2018-04-15T07:46:41.065Z,6.00
2018-04-15T07:49:08.767Z,6.27
2018-04-15T07:51:37.099Z,5.37
2018-04-15T07:54:04.665Z,5.20
2018-04-15T07:56:32.224Z,4.93
2018-04-15T07:58:59.795Z,5.10
2018-04-15T08:01:27.605Z,5.30
2018-04-15T08:03:55.195Z,5.30
2018-04-15T08:06:22.703Z,5.13
2018-04-15T08:08:50.280Z,4.90
2018-04-15T08:11:17.840Z,5.20
2018-04-15T08:13:45.401Z,5.13
2018-04-15T08:16:12.948Z,5.00
2018-04-15T08:18:40.713Z,5.03
2018-04-15T08:21:09.066Z,6.33
2018-04-15T08:23:37.408Z,5.23
2018-04-15T08:26:04.953Z,5.10
2018-04-15T08:28:32.514Z,6.10
2018-04-15T08:31:00.320Z,4.60
2018-04-15T08:33:27.896Z,4.90
2018-04-15T08:35:55.504Z,5.47
2018-04-15T08:38:23.106Z,4.77
2018-04-15T08:40:51.445Z,4.17
2018-04-15T08:43:19.015Z,4.33
2018-04-15T08:45:46.829Z,4.10
2018-04-15T08:48:15.452Z,4.80
2018-04-15T08:50:43.025Z,4.70
2018-04-15T08:53:10.571Z,4.73
2018-04-15T08:55:38.164Z,4.20
2018-04-15T08:58:05.736Z,4.80
2018-04-15T09:00:33.330Z,4.37
2018-04-15T09:03:00.873Z,4.37
2018-04-15T09:05:29.220Z,3.70
2018-04-15T09:07:56.792Z,4.67
2018-04-15T09:10:24.377Z,5.00
2018-04-15T09:12:51.939Z,3.80
2018-04-15T09:15:19.517Z,4.73
2018-04-15T09:17:47.146Z,4.53
2018-04-15T09:20:14.713Z,5.10
2018-04-15T09:22:43.131Z,4.70
2018-04-15T09:25:10.715Z,4.87
2018-04-15T09:27:38.285Z,5.07
2018-04-15T09:30:05.830Z,5.27
2018-04-15T09:32:33.405Z,4.70
2018-04-15T09:35:00.959Z,4.20
2018-04-15T09:37:28.725Z,4.70
2018-04-15T09:39:56.310Z,4.20
2018-04-15T09:42:24.423Z,4.80
2018-04-15T09:44:52.053Z,5.10
2018-04-15T09:47:19.635Z,4.40
2018-04-15T09:49:47.271Z,4.50
2018-04-15T09:52:15.678Z,4.30
2018-04-15T09:54:43.539Z,4.70
2018-04-15T09:57:11.617Z,4.20
2018-04-15T09:59:39.237Z,5.37
2018-04-15T10:02:06.820Z,4.50
2018-04-15T10:04:34.526Z,4.07
2018-04-15T10:07:02.134Z,4.90
2018-04-15T10:09:30.455Z,5.00
2018-04-15T10:11:58.708Z,4.00
2018-04-15T10:14:26.286Z,4.87
2018-04-15T10:16:53.929Z,3.80
2018-04-15T10:19:21.804Z,4.27
2018-04-15T10:21:49.492Z,5.00
2018-04-15T10:24:17.110Z,4.83
2018-04-15T10:26:44.721Z,5.53
2018-04-15T10:29:12.271Z,5.00
2018-04-15T10:31:39.837Z,4.50
2018-04-15T10:34:07.392Z,5.23
2018-04-15T10:36:35.029Z,5.10
2018-04-15T10:39:02.623Z,4.30
2018-04-15T10:41:30.259Z,4.40
2018-04-15T10:43:57.854Z,4.17
2018-04-15T10:46:25.404Z,4.60
2018-04-15T10:48:52.976Z,5.37
2018-04-15T10:51:20.539Z,5.23
2018-04-15T10:53:48.078Z,4.30
2018-04-15T10:56:15.774Z,5.00
2018-04-15T10:58:44.096Z,4.70
2018-04-15T11:01:11.677Z,5.53
2018-04-15T11:03:39.262Z,4.50
2018-04-15T11:06:07.139Z,5.20
2018-04-15T11:08:34.675Z,4.60
2018-04-15T11:11:02.248Z,5.10
2018-04-15T11:13:29.805Z,5.20
2018-04-15T11:15:58.151Z,4.53
2018-04-15T11:18:25.711Z,5.27
2018-04-15T11:20:53.278Z,5.43
2018-04-15T11:23:20.820Z,5.70
2018-04-15T11:25:48.414Z,4.47
2018-04-15T11:28:15.992Z,4.97
2018-04-15T11:30:44.336Z,5.00
2018-04-15T11:33:11.904Z,5.53
2018-04-15T11:35:39.463Z,5.13
2018-04-15T11:38:06.997Z,5.10
2018-04-15T11:40:34.588Z,5.63
2018-04-15T11:43:02.168Z,5.60
2018-04-15T11:45:30.514Z,6.27
2018-04-15T11:47:58.070Z,6.10
2018-04-15T11:50:25.795Z,5.20
2018-04-15T11:52:53.356Z,5.10
2018-04-15T11:55:21.382Z,4.73
2018-04-15T11:57:48.927Z,4.50
2018-04-15T12:00:16.467Z,4.50
2018-04-15T12:02:44.046Z,4.77
2018-04-15T12:05:11.612Z,5.23
2018-04-15T12:07:39.200Z,4.77
2018-04-15T12:10:07.503Z,4.67
2018-04-15T12:12:35.080Z,6.23
2018-04-15T12:15:02.670Z,6.10
2018-04-15T12:17:30.241Z,5.40
2018-04-15T12:19:57.790Z,6.20
2018-04-15T12:22:25.469Z,6.87
2018-04-15T12:24:53.014Z,5.03
2018-04-15T12:27:20.582Z,4.77
2018-04-15T12:29:48.108Z,5.63
2018-04-15T12:32:15.668Z,4.20
2018-04-15T12:34:43.216Z,4.23
2018-04-15T12:37:10.822Z,5.50
2018-04-15T12:39:38.367Z,5.93
2018-04-15T12:42:06.116Z,4.93
2018-04-15T12:44:33.667Z,4.13
2018-04-15T12:47:01.259Z,4.93
2018-04-15T12:49:28.811Z,5.30
2018-04-15T12:51:56.398Z,5.90
2018-04-15T12:54:23.952Z,9.50
2018-04-15T12:56:52.342Z,4.90
2018-04-15T12:59:20.152Z,5.83
2018-04-15T13:01:47.723Z,4.33
2018-04-15T13:04:15.280Z,4.30
2018-04-15T13:06:42.851Z,4.33
2018-04-15T13:09:10.383Z,4.43
2018-04-15T13:11:37.959Z,4.50
2018-04-15T13:14:05.503Z,4.63
2018-04-15T13:16:33.099Z,4.13
2018-04-15T13:19:00.683Z,4.40
2018-04-15T13:21:28.375Z,4.63
2018-04-15T13:23:55.933Z,3.93
2018-04-15T13:26:23.510Z,4.50
2018-04-15T13:28:51.080Z,4.33
2018-04-15T13:31:18.681Z,4.80
2018-04-15T13:33:47.004Z,5.10
2018-04-15T13:36:44.109Z,6.73
2018-04-15T13:39:13.647Z,4.23
2018-04-15T13:41:41.990Z,4.27
2018-04-15T13:52:23.208Z,4.50
2018-04-15T13:54:50.760Z,4.40
2018-04-15T13:57:18.342Z,4.90
2018-04-15T13:59:46.724Z,3.90
2018-04-15T14:02:15.134Z,3.67
2018-04-15T14:04:42.738Z,4.40
2018-04-15T14:07:10.379Z,4.27
2018-04-15T14:09:42.907Z,4.50
2018-04-15T14:12:39.173Z,4.13
2018-04-15T14:18:46.581Z,4.63
2018-04-15T14:21:17.344Z,4.80
2018-04-15T14:23:45.643Z,4.07
2018-04-15T14:26:24.157Z,4.10
2018-04-15T14:32:08.493Z,4.80
2018-04-15T14:38:08.282Z,4.27
2018-04-15T14:41:02.981Z,4.30
2018-04-15T14:46:22.523Z,3.97
2018-04-15T14:48:55.908Z,4.40
2018-04-15T14:54:43.677Z,4.43
2018-04-15T14:57:11.544Z,3.80
2018-04-15T15:02:59.374Z,4.27
2018-04-15T15:05:26.915Z,5.10
2018-04-15T15:07:55.292Z,3.63
2018-04-15T15:10:22.847Z,3.43
2018-04-15T15:12:51.203Z,4.23
2018-04-15T15:15:18.771Z,4.30
2018-04-15T15:17:46.352Z,4.10
2018-04-15T15:20:14.075Z,3.80
2018-04-15T15:22:41.788Z,5.20
2018-04-15T15:25:10.121Z,3.70
2018-04-15T15:27:37.699Z,3.03
2018-04-15T15:30:06.031Z,4.60
2018-04-15T15:32:33.641Z,3.63
2018-04-15T15:35:01.955Z,4.60
2018-04-15T15:37:32.341Z,4.30
2018-04-15T15:39:59.896Z,4.70
2018-04-15T15:42:28.252Z,4.33
2018-04-15T15:44:55.794Z,4.60
2018-04-15T15:47:23.975Z,3.53
2018-04-15T15:49:51.544Z,3.50
2018-04-15T15:52:19.140Z,3.73
2018-04-15T15:54:46.703Z,3.20
2018-04-15T15:57:15.039Z,3.93
2018-04-15T15:59:42.599Z,4.20
2018-04-15T16:02:10.176Z,4.90
2018-04-15T16:04:37.718Z,4.90
2018-04-15T16:07:05.372Z,4.53
2018-04-15T16:09:32.955Z,4.10
2018-04-15T16:12:00.493Z,4.40
2018-04-15T16:14:28.071Z,4.00
2018-04-15T16:16:55.711Z,4.90
2018-04-15T16:19:23.305Z,4.47
2018-04-15T16:21:51.075Z,4.80
2018-04-15T16:24:18.690Z,5.00
2018-04-15T16:26:46.271Z,4.47
2018-04-15T16:29:13.863Z,4.10
2018-04-15T16:31:45.387Z,5.13
2018-04-15T16:34:13.048Z,4.20
2018-04-15T16:36:40.652Z,4.20
2018-04-15T16:39:08.345Z,4.67
2018-04-15T16:41:35.931Z,5.60
2018-04-15T16:44:03.521Z,4.80
2018-04-15T16:46:31.104Z,5.60
2018-04-15T16:48:58.683Z,6.40
2018-04-15T16:51:26.239Z,5.43
2018-04-15T16:53:54.108Z,4.27
2018-04-15T16:56:22.469Z,4.70
2018-04-15T16:58:50.048Z,4.90
2018-04-15T17:01:18.132Z,5.20
2018-04-15T17:03:46.012Z,6.10
2018-04-15T17:06:13.581Z,4.70
2018-04-15T17:08:41.202Z,4.60
2018-04-15T17:11:08.760Z,4.90
2018-04-15T17:13:36.356Z,5.83
2018-04-15T17:16:03.965Z,5.40
2018-04-15T17:18:31.528Z,5.30
2018-04-15T17:20:59.271Z,6.07
2018-04-15T17:23:26.843Z,5.77
2018-04-15T17:25:54.486Z,6.10
2018-04-15T17:28:22.847Z,5.43
2018-04-15T17:30:50.418Z,5.63
2018-04-15T17:33:18.792Z,5.50
2018-04-15T17:35:46.325Z,5.70
2018-04-15T17:38:13.908Z,6.30
2018-04-15T17:40:41.443Z,5.40
2018-04-15T17:43:09.021Z,5.43
2018-04-15T17:45:38.079Z,5.33
2018-04-15T17:48:05.651Z,5.20
2018-04-15T17:50:33.208Z,5.67
2018-04-15T17:53:01.079Z,6.23
2018-04-15T17:55:28.601Z,6.33
2018-04-15T17:57:56.200Z,7.80
2018-04-15T18:00:23.770Z,8.27
2018-04-15T18:02:51.360Z,7.10
2018-04-15T18:05:18.904Z,6.23
2018-04-15T18:07:46.515Z,5.50
2018-04-15T18:10:14.104Z,6.63
2018-04-15T18:12:41.908Z,6.50
2018-04-15T18:15:10.261Z,7.10
2018-04-15T18:17:37.834Z,8.93
2018-04-15T18:20:06.303Z,8.80
2018-04-15T18:22:33.884Z,7.40
2018-04-15T18:25:01.462Z,8.10
2018-04-15T18:27:29.062Z,7.53
2018-04-15T18:29:56.624Z,5.40
2018-04-15T18:32:24.384Z,5.87
2018-04-15T18:34:51.898Z,7.00
2018-04-15T18:37:20.742Z,7.70
2018-04-15T18:39:48.299Z,7.53
2018-04-15T18:42:15.853Z,8.17
2018-04-15T18:44:43.469Z,7.80
2018-04-15T18:47:11.283Z,8.20
2018-04-15T18:49:38.860Z,8.40
2018-04-15T18:52:06.415Z,7.83
2018-04-15T18:54:33.999Z,7.90
2018-04-15T18:57:02.376Z,8.70
2018-04-15T18:59:30.081Z,9.80
2018-04-15T19:01:57.874Z,7.87
2018-04-15T19:04:25.417Z,8.57
2018-04-15T19:06:53.270Z,8.87
2018-04-15T19:09:20.820Z,7.73
2018-04-15T19:11:48.400Z,8.70
2018-04-15T19:14:15.951Z,9.50
2018-04-15T19:16:43.529Z,9.53
2018-04-15T19:19:11.124Z,10.27
2018-04-15T19:21:38.691Z,9.10
2018-04-15T19:24:06.261Z,8.53
2018-04-15T19:26:33.839Z,8.20
2018-04-15T19:29:01.397Z,8.03
2018-04-15T19:31:28.988Z,8.40
2018-04-15T19:33:56.536Z,8.30
2018-04-15T19:36:24.284Z,7.30
2018-04-15T19:38:51.858Z,7.67
2018-04-15T19:41:19.611Z,6.93
2018-04-15T19:43:47.112Z,7.90
2018-04-15T19:46:14.722Z,8.30
2018-04-15T19:48:43.107Z,13.77
2018-04-15T19:51:10.756Z,10.77
2018-04-15T19:53:38.329Z,9.93
2018-04-15T19:56:05.875Z,9.83
2018-04-15T19:58:33.783Z,9.77
2018-04-15T20:01:01.335Z,9.07
2018-04-15T20:03:28.927Z,9.33
2018-04-15T20:05:56.597Z,11.13
2018-04-15T20:08:25.003Z,11.77
2018-04-15T20:10:52.652Z,10.00
2018-04-15T20:13:20.319Z,10.67
2018-04-15T20:15:48.047Z,27.67
2018-04-15T20:18:15.637Z,23.73
2018-04-15T20:20:43.293Z,10.77
2018-04-15T20:23:11.075Z,11.93
2018-04-15T20:25:38.848Z,12.03
2018-04-15T20:28:06.589Z,14.10
2018-04-15T20:30:34.968Z,12.00
2018-04-15T20:33:02.564Z,12.57
2018-04-15T20:35:30.156Z,12.17
2018-04-15T20:37:57.713Z,13.30
2018-04-15T20:40:25.434Z,12.00
2018-04-15T20:42:52.989Z,11.47
2018-04-15T20:45:20.582Z,11.00
2018-04-15T20:47:48.141Z,12.50
2018-04-15T20:50:15.725Z,12.63
2018-04-15T20:52:43.279Z,12.00
2018-04-15T20:55:10.895Z,16.97
2018-04-15T20:57:38.458Z,15.43
2018-04-15T21:00:06.048Z,11.37
2018-04-15T21:02:33.611Z,12.13
2018-04-15T21:05:01.181Z,12.10
2018-04-15T21:07:28.728Z,13.30
2018-04-15T21:09:56.281Z,13.60
2018-04-15T21:12:24.132Z,11.20
2018-04-15T21:14:51.696Z,11.93
2018-04-15T21:17:19.272Z,12.00
2018-04-15T21:19:46.881Z,12.20
2018-04-15T21:22:14.513Z,12.50
2018-04-15T21:24:42.061Z,14.00
2018-04-15T21:27:10.403Z,12.67
2018-04-15T21:29:37.971Z,12.40
2018-04-15T21:32:05.790Z,11.90
2018-04-15T21:34:34.932Z,11.87
2018-04-15T21:37:02.526Z,13.33
2018-04-15T21:39:30.194Z,11.93
2018-04-15T21:41:58.011Z,12.20
2018-04-15T21:44:25.593Z,13.00
2018-04-15T21:46:53.356Z,12.70
2018-04-15T21:49:20.923Z,15.67
2018-04-15T21:51:48.488Z,17.27
2018-04-15T21:54:16.073Z,13.50
2018-04-15T21:56:43.679Z,13.00
2018-04-15T21:59:11.237Z,12.77
2018-04-15T22:01:38.802Z,12.20
2018-04-15T22:04:06.397Z,13.00
2018-04-15T22:06:34.095Z,12.60
2018-04-15T22:09:02.440Z,12.43
2018-04-15T22:11:41.744Z,13.90
2018-04-15T22:14:09.376Z,12.10
2018-04-15T22:16:37.687Z,12.07
2018-04-15T22:19:05.268Z,11.23
2018-04-15T22:21:32.812Z,12.87
2018-04-15T22:24:00.414Z,11.30
2018-04-15T22:26:28.731Z,11.73
2018-04-15T22:28:56.300Z,11.83
2018-04-15T22:31:23.864Z,11.97
2018-04-15T22:33:51.447Z,12.83
2018-04-15T22:36:19.111Z,10.30
2018-04-15T22:38:46.647Z,11.80
2018-04-15T22:41:14.191Z,13.00
2018-04-15T22:43:41.776Z,11.67
2018-04-15T22:46:09.321Z,11.63
2018-04-15T22:48:42.941Z,12.13
2018-04-15T22:51:10.482Z,12.13
2018-04-15T22:53:38.187Z,12.77
2018-04-15T22:56:09.699Z,14.40
2018-04-15T22:58:43.175Z,12.70
2018-04-15T23:01:10.759Z,12.50
2018-04-15T23:03:38.311Z,13.47
2018-04-15T23:06:05.886Z,13.10
2018-04-15T23:08:33.450Z,13.97
2018-04-15T23:11:01.031Z,12.13
2018-04-15T23:13:28.589Z,13.07
2018-04-15T23:15:56.156Z,13.20
2018-04-15T23:18:23.684Z,13.67
2018-04-15T23:20:51.263Z,14.73
2018-04-15T23:23:18.801Z,14.30
2018-04-15T23:25:46.362Z,14.20
2018-04-15T23:28:13.912Z,12.77
2018-04-15T23:30:41.487Z,13.57
2018-04-15T23:33:09.033Z,15.87
2018-04-15T23:35:36.599Z,18.17
2018-04-15T23:38:04.160Z,14.90
2018-04-15T23:40:31.718Z,19.27
2018-04-15T23:42:59.269Z,15.10
2018-04-15T23:45:26.989Z,14.93
2018-04-15T23:47:55.290Z,14.90
2018-04-15T23:50:23.116Z,15.13
2018-04-15T23:52:51.443Z,13.07
2018-04-15T23:55:19.213Z,14.77
2018-04-15T23:57:46.756Z,13.20
