createdAt,value
2018-02-06T00:00:43.592Z,0.00
2018-02-06T00:01:43.634Z,0.00
2018-02-06T00:02:44.245Z,0.00
2018-02-06T00:03:43.602Z,0.00
2018-02-06T00:04:43.602Z,0.00
2018-02-06T00:05:43.597Z,0.00
2018-02-06T00:06:43.603Z,0.00
2018-02-06T00:07:43.610Z,0.00
2018-02-06T00:08:43.610Z,0.00
2018-02-06T00:09:43.613Z,0.00
2018-02-06T00:10:43.619Z,0.00
2018-02-06T00:11:43.617Z,0.00
2018-02-06T00:12:43.619Z,0.00
2018-02-06T00:13:43.619Z,0.00
2018-02-06T00:14:43.625Z,0.00
2018-02-06T00:15:43.627Z,0.00
2018-02-06T00:16:43.628Z,0.00
2018-02-06T00:17:43.627Z,0.00
2018-02-06T00:18:43.632Z,0.00
2018-02-06T00:19:43.629Z,0.00
2018-02-06T00:20:43.629Z,0.00
2018-02-06T00:21:43.637Z,0.00
2018-02-06T00:22:43.649Z,0.00
2018-02-06T00:23:43.645Z,0.00
2018-02-06T00:24:43.640Z,0.00
2018-02-06T00:25:43.650Z,0.00
2018-02-06T00:26:43.655Z,0.00
2018-02-06T00:27:43.650Z,0.00
2018-02-06T00:28:43.656Z,0.00
2018-02-06T00:29:43.655Z,0.00
2018-02-06T00:30:43.646Z,0.00
2018-02-06T00:31:43.661Z,0.00
2018-02-06T00:32:43.650Z,0.00
2018-02-06T00:33:43.661Z,0.00
2018-02-06T00:34:43.654Z,0.00
2018-02-06T00:35:43.661Z,0.00
2018-02-06T00:36:43.671Z,0.00
2018-02-06T00:37:43.668Z,0.00
2018-02-06T00:38:43.670Z,0.00
2018-02-06T00:39:43.678Z,0.00
2018-02-06T00:40:43.675Z,0.00
2018-02-06T00:41:43.673Z,0.00
2018-02-06T00:42:43.669Z,0.00
2018-02-06T00:43:43.704Z,0.00
2018-02-06T00:44:43.684Z,0.00
2018-02-06T00:45:43.693Z,0.00
2018-02-06T00:46:43.687Z,0.00
2018-02-06T00:47:43.689Z,0.00
2018-02-06T00:48:43.695Z,0.00
2018-02-06T00:49:43.706Z,0.00
2018-02-06T00:50:43.706Z,0.00
2018-02-06T00:51:43.706Z,0.00
2018-02-06T00:52:43.702Z,0.00
2018-02-06T00:53:43.698Z,0.00
2018-02-06T00:54:43.706Z,0.00
2018-02-06T00:55:43.707Z,0.00
2018-02-06T00:56:43.701Z,0.00
2018-02-06T00:57:43.712Z,0.00
2018-02-06T00:58:43.709Z,0.00
2018-02-06T00:59:43.711Z,0.00
2018-02-06T01:00:43.711Z,0.00
2018-02-06T01:01:43.725Z,0.00
2018-02-06T01:02:43.767Z,0.00
2018-02-06T01:03:43.730Z,0.00
2018-02-06T01:04:43.730Z,0.00
2018-02-06T01:05:43.731Z,0.00
2018-02-06T01:06:43.731Z,0.00
2018-02-06T01:07:43.731Z,0.00
2018-02-06T01:08:43.735Z,0.00
2018-02-06T01:09:43.757Z,0.00
2018-02-06T01:10:43.754Z,0.00
2018-02-06T01:11:43.738Z,0.00
2018-02-06T01:12:43.741Z,0.00
2018-02-06T01:13:43.746Z,0.00
2018-02-06T01:14:43.758Z,0.00
2018-02-06T01:15:43.750Z,0.00
2018-02-06T01:16:43.746Z,0.00
2018-02-06T01:17:43.753Z,0.00
2018-02-06T01:18:43.749Z,0.00
2018-02-06T01:19:43.751Z,0.00
2018-02-06T01:20:43.750Z,0.00
2018-02-06T01:21:43.751Z,0.00
2018-02-06T01:22:50.312Z,0.00
2018-02-06T01:23:43.767Z,0.00
2018-02-06T01:24:43.767Z,0.00
2018-02-06T01:25:43.758Z,0.00
2018-02-06T01:26:43.771Z,0.00
2018-02-06T01:27:44.240Z,0.00
2018-02-06T01:28:43.772Z,0.00
2018-02-06T01:29:43.779Z,0.00
2018-02-06T01:30:43.778Z,0.00
2018-02-06T01:31:43.790Z,0.00
2018-02-06T01:32:43.787Z,0.00
2018-02-06T01:33:43.787Z,0.00
2018-02-06T01:34:43.820Z,0.00
2018-02-06T01:35:43.783Z,0.00
2018-02-06T01:36:43.788Z,0.00
2018-02-06T01:37:43.777Z,0.00
2018-02-06T01:38:43.784Z,0.00
2018-02-06T01:39:43.798Z,0.00
2018-02-06T01:40:43.818Z,0.00
2018-02-06T01:41:43.793Z,0.00
2018-02-06T01:42:43.798Z,0.00
2018-02-06T01:43:43.796Z,0.00
2018-02-06T01:44:43.800Z,0.00
2018-02-06T01:45:43.806Z,0.00
2018-02-06T01:46:43.809Z,0.00
2018-02-06T01:47:43.810Z,0.00
2018-02-06T01:48:43.802Z,0.00
2018-02-06T01:49:43.808Z,0.00
2018-02-06T01:50:43.799Z,0.00
2018-02-06T01:51:43.815Z,0.00
2018-02-06T01:52:43.813Z,0.00
2018-02-06T01:53:43.819Z,0.00
2018-02-06T01:54:43.834Z,0.00
2018-02-06T01:55:43.819Z,0.00
2018-02-06T01:56:43.818Z,0.00
2018-02-06T01:57:43.819Z,0.00
2018-02-06T01:58:43.823Z,0.00
2018-02-06T01:59:43.822Z,0.00
2018-02-06T02:00:43.829Z,0.00
2018-02-06T02:01:43.828Z,0.00
2018-02-06T02:02:43.830Z,0.00
2018-02-06T02:03:43.928Z,0.00
2018-02-06T02:04:43.827Z,0.00
2018-02-06T02:05:43.842Z,0.00
2018-02-06T02:06:43.838Z,0.00
2018-02-06T02:07:43.836Z,0.00
2018-02-06T02:08:43.890Z,0.00
2018-02-06T02:09:43.843Z,0.00
2018-02-06T02:10:43.842Z,0.00
2018-02-06T02:11:43.848Z,0.00
2018-02-06T02:12:43.849Z,0.00
2018-02-06T02:13:43.849Z,0.00
2018-02-06T02:14:43.849Z,0.00
2018-02-06T02:15:43.849Z,0.00
2018-02-06T02:16:43.851Z,0.00
2018-02-06T02:17:43.849Z,0.00
2018-02-06T02:18:43.853Z,0.00
2018-02-06T02:19:43.860Z,0.00
2018-02-06T02:20:43.861Z,0.00
2018-02-06T02:21:43.957Z,0.00
2018-02-06T02:22:43.875Z,0.00
2018-02-06T02:23:43.857Z,0.00
2018-02-06T02:24:43.868Z,0.00
2018-02-06T02:25:43.867Z,0.00
2018-02-06T02:26:43.871Z,0.00
2018-02-06T02:27:43.876Z,0.00
2018-02-06T02:28:43.871Z,0.00
2018-02-06T02:29:43.871Z,0.00
2018-02-06T02:30:43.878Z,0.00
2018-02-06T02:31:43.876Z,0.00
2018-02-06T02:32:43.877Z,0.00
2018-02-06T02:33:43.883Z,0.00
2018-02-06T02:34:43.948Z,0.00
2018-02-06T02:35:43.877Z,0.00
2018-02-06T02:36:43.877Z,0.00
2018-02-06T02:37:43.887Z,0.00
2018-02-06T02:38:43.883Z,0.00
2018-02-06T02:39:43.890Z,0.00
2018-02-06T02:40:43.886Z,0.00
2018-02-06T04:38:44.053Z,0.00
2018-02-06T04:39:44.068Z,0.00
2018-02-06T04:40:44.045Z,0.00
2018-02-06T04:41:44.049Z,0.00
2018-02-06T04:42:44.052Z,0.00
2018-02-06T04:43:44.096Z,0.00
2018-02-06T04:44:44.060Z,0.00
2018-02-06T04:45:44.052Z,0.00
2018-02-06T04:46:44.056Z,0.00
2018-02-06T04:47:44.072Z,0.00
2018-02-06T04:48:44.056Z,0.00
2018-02-06T04:49:44.057Z,0.00
2018-02-06T04:50:44.069Z,0.00
2018-02-06T04:51:44.067Z,0.00
2018-02-06T04:52:44.071Z,0.00
2018-02-06T04:53:44.069Z,0.00
2018-02-06T04:54:44.067Z,0.00
2018-02-06T04:55:44.070Z,0.00
2018-02-06T04:56:44.165Z,0.00
2018-02-06T04:57:44.067Z,0.00
2018-02-06T04:58:44.071Z,0.00
2018-02-06T04:59:44.075Z,0.00
2018-02-06T05:00:44.075Z,0.00
2018-02-06T05:01:44.075Z,0.00
2018-02-06T05:02:44.079Z,0.00
2018-02-06T05:03:44.078Z,0.00
2018-02-06T05:04:44.083Z,0.00
2018-02-06T05:05:44.082Z,0.00
2018-02-06T05:06:44.079Z,0.00
2018-02-06T05:07:44.090Z,0.00
2018-02-06T05:08:44.084Z,0.00
2018-02-06T05:09:44.135Z,0.00
2018-02-06T05:10:44.091Z,0.00
2018-02-06T05:11:44.092Z,0.00
2018-02-06T05:12:44.097Z,0.00
2018-02-06T05:13:44.101Z,0.00
2018-02-06T05:14:44.097Z,0.00
2018-02-06T05:15:44.092Z,0.00
2018-02-06T05:16:44.100Z,4.00
2018-02-06T05:17:44.104Z,0.00
2018-02-06T05:18:44.102Z,0.00
2018-02-06T05:19:44.102Z,0.00
2018-02-06T05:20:44.110Z,0.00
2018-02-06T05:21:44.105Z,0.00
2018-02-06T05:22:44.103Z,0.00
2018-02-06T05:23:44.131Z,0.00
2018-02-06T05:24:44.134Z,0.00
2018-02-06T05:25:44.110Z,0.00
2018-02-06T05:26:44.109Z,0.00
2018-02-06T05:27:44.111Z,0.00
2018-02-06T05:28:44.111Z,0.00
2018-02-06T05:29:44.115Z,0.00
2018-02-06T05:30:44.118Z,0.00
2018-02-06T05:31:44.124Z,4.00
2018-02-06T05:32:44.116Z,0.00
2018-02-06T05:33:44.112Z,0.00
2018-02-06T05:34:44.118Z,4.00
2018-02-06T05:35:44.122Z,0.00
2018-02-06T05:36:44.132Z,0.00
2018-02-06T05:37:44.112Z,4.00
2018-02-06T05:38:44.123Z,0.00
2018-02-06T05:39:44.124Z,0.00
2018-02-06T05:40:44.151Z,0.00
2018-02-06T05:41:44.125Z,0.00
2018-02-06T05:42:44.125Z,0.00
2018-02-06T05:43:44.132Z,0.00
2018-02-06T05:44:44.130Z,0.00
2018-02-06T05:45:44.131Z,0.00
2018-02-06T05:46:44.135Z,0.00
2018-02-06T05:47:44.134Z,0.00
2018-02-06T05:48:44.133Z,0.00
2018-02-06T05:49:44.145Z,4.00
2018-02-06T05:50:44.137Z,0.00
2018-02-06T05:51:44.161Z,0.00
2018-02-06T05:52:44.138Z,0.00
2018-02-06T05:53:44.145Z,0.00
2018-02-06T05:54:44.141Z,0.00
2018-02-06T05:55:44.148Z,4.00
2018-02-06T05:56:44.142Z,0.00
2018-02-06T05:57:44.146Z,0.00
2018-02-06T05:58:44.155Z,0.00
2018-02-06T05:59:44.145Z,0.00
2018-02-06T06:00:44.150Z,0.00
2018-02-06T06:01:44.145Z,0.00
2018-02-06T06:02:44.151Z,0.00
2018-02-06T06:03:44.157Z,0.00
2018-02-06T06:04:44.158Z,0.00
2018-02-06T06:05:44.159Z,0.00
2018-02-06T06:06:44.160Z,0.00
2018-02-06T06:07:44.159Z,0.00
2018-02-06T06:08:44.160Z,4.00
2018-02-06T06:09:44.160Z,0.00
2018-02-06T06:10:44.163Z,0.00
2018-02-06T06:11:44.165Z,4.00
2018-02-06T06:12:44.165Z,0.00
2018-02-06T06:13:44.167Z,0.00
2018-02-06T06:14:44.154Z,0.00
2018-02-06T06:15:44.165Z,4.00
2018-02-06T06:16:44.167Z,0.00
2018-02-06T06:17:44.169Z,4.00
2018-02-06T06:18:44.166Z,4.00
2018-02-06T06:19:44.185Z,4.00
2018-02-06T06:20:44.175Z,4.00
2018-02-06T06:21:44.168Z,4.00
2018-02-06T06:22:44.168Z,0.00
2018-02-06T06:23:44.176Z,4.00
2018-02-06T06:24:44.190Z,0.00
2018-02-06T06:25:44.176Z,4.00
2018-02-06T06:26:44.178Z,4.00
2018-02-06T06:27:44.172Z,4.00
2018-02-06T06:28:44.184Z,4.00
2018-02-06T06:29:44.185Z,8.00
2018-02-06T06:30:44.179Z,4.00
2018-02-06T06:31:44.192Z,4.00
2018-02-06T06:32:44.191Z,8.00
2018-02-06T06:33:44.202Z,8.00
2018-02-06T06:34:44.183Z,8.00
2018-02-06T06:35:44.189Z,12.00
2018-02-06T06:36:44.189Z,12.00
2018-02-06T06:37:44.195Z,16.00
2018-02-06T06:38:44.196Z,20.00
2018-02-06T06:39:44.195Z,20.00
2018-02-06T06:40:44.196Z,24.00
2018-02-06T06:41:44.192Z,32.00
2018-02-06T06:42:44.197Z,32.00
2018-02-06T06:43:44.209Z,40.00
2018-02-06T06:44:44.200Z,44.00
2018-02-06T06:45:44.201Z,56.00
2018-02-06T06:46:44.212Z,60.00
2018-02-06T06:47:44.312Z,68.00
2018-02-06T06:48:44.206Z,76.00
2018-02-06T06:49:44.251Z,88.00
2018-02-06T06:50:44.218Z,100.00
2018-02-06T06:51:44.211Z,112.00
2018-02-06T06:52:44.208Z,128.00
2018-02-06T06:53:44.211Z,144.00
2018-02-06T06:54:44.211Z,160.00
2018-02-06T06:55:44.216Z,172.00
2018-02-06T06:56:44.220Z,192.00
2018-02-06T06:57:44.219Z,208.00
2018-02-06T06:58:44.224Z,232.00
2018-02-06T06:59:44.219Z,260.00
2018-02-06T07:00:44.215Z,276.00
2018-02-06T07:01:44.231Z,300.00
2018-02-06T07:02:44.279Z,324.00
2018-02-06T07:03:44.223Z,352.00
2018-02-06T07:04:44.224Z,380.00
2018-02-06T07:05:44.223Z,412.00
2018-02-06T07:06:44.218Z,444.00
2018-02-06T07:07:44.232Z,476.00
2018-02-06T07:08:44.222Z,508.00
2018-02-06T07:09:44.229Z,540.00
2018-02-06T07:10:44.273Z,576.00
2018-02-06T07:11:44.235Z,608.00
2018-02-06T07:12:44.232Z,640.00
2018-02-06T07:13:44.229Z,672.00
2018-02-06T07:14:44.243Z,700.00
2018-02-06T07:15:44.285Z,736.00
2018-02-06T07:16:44.271Z,768.00
2018-02-06T07:18:44.332Z,832.00
2018-02-06T07:19:44.259Z,856.00
2018-02-06T07:20:44.232Z,892.00
2018-02-06T07:21:44.472Z,924.00
2018-02-06T07:22:44.246Z,972.00
2018-02-06T07:23:44.245Z,1036.00
2018-02-06T07:24:44.282Z,1096.00
2018-02-06T07:25:44.242Z,1188.00
2018-02-06T07:26:44.246Z,1272.00
2018-02-06T07:27:44.248Z,1300.00
2018-02-06T07:28:44.246Z,1268.00
2018-02-06T07:29:44.253Z,1280.00
2018-02-06T07:30:44.255Z,1360.00
2018-02-06T07:31:44.370Z,1404.00
2018-02-06T07:32:44.451Z,1432.00
2018-02-06T07:33:44.296Z,1432.00
2018-02-06T07:34:44.729Z,1468.00
2018-02-06T07:36:44.250Z,1564.00
2018-02-06T07:37:44.256Z,1640.00
2018-02-06T07:38:44.267Z,1636.00
2018-02-06T07:39:44.331Z,1608.00
2018-02-06T07:40:44.265Z,1644.00
2018-02-06T07:41:44.267Z,1708.00
2018-02-06T07:42:44.277Z,1852.00
2018-02-06T07:43:44.274Z,1844.00
2018-02-06T07:44:45.215Z,1864.00
2018-02-06T07:45:44.269Z,1924.00
2018-02-06T07:46:44.283Z,1900.00
2018-02-06T07:47:44.279Z,1836.00
2018-02-06T07:48:44.267Z,1900.00
2018-02-06T07:49:44.282Z,1972.00
2018-02-06T07:50:44.282Z,2156.00
2018-02-06T07:51:44.282Z,2296.00
2018-02-06T07:52:44.296Z,2208.00
2018-02-06T07:53:44.287Z,2172.00
2018-02-06T07:54:44.291Z,2172.00
2018-02-06T07:55:44.296Z,2156.00
2018-02-06T07:56:44.293Z,2252.00
2018-02-06T07:57:44.298Z,2244.00
2018-02-06T07:58:44.293Z,2336.00
2018-02-06T07:59:44.298Z,2316.00
2018-02-06T08:00:44.288Z,2328.00
2018-02-06T08:01:44.296Z,2388.00
2018-02-06T08:02:44.319Z,2496.00
2018-02-06T08:03:44.306Z,2784.00
2018-02-06T08:04:44.309Z,2964.00
2018-02-06T08:05:44.313Z,2976.00
2018-02-06T08:06:44.306Z,2916.00
2018-02-06T08:07:44.313Z,2972.00
2018-02-06T08:08:44.301Z,3072.00
2018-02-06T08:09:44.314Z,3252.00
2018-02-06T08:10:44.312Z,3532.00
2018-02-06T08:11:44.314Z,3464.00
2018-02-06T08:12:44.306Z,3620.00
2018-02-06T08:13:44.315Z,3904.00
2018-02-06T08:14:44.324Z,4248.00
2018-02-06T08:15:44.385Z,4544.00
2018-02-06T08:16:44.324Z,4644.00
2018-02-06T08:17:44.328Z,4960.00
2018-02-06T08:18:44.329Z,4944.00
2018-02-06T08:19:44.331Z,4948.00
2018-02-06T08:20:44.340Z,4944.00
2018-02-06T08:21:44.345Z,4956.00
2018-02-06T08:22:44.338Z,5104.00
2018-02-06T08:23:44.348Z,5172.00
2018-02-06T08:24:44.339Z,5232.00
2018-02-06T08:25:44.326Z,5304.00
2018-02-06T08:26:44.344Z,5416.00
2018-02-06T08:27:44.354Z,5484.00
2018-02-06T08:28:44.350Z,5460.00
2018-02-06T08:29:44.349Z,5564.00
2018-02-06T08:30:44.348Z,5536.00
2018-02-06T08:31:44.353Z,5576.00
2018-02-06T08:32:44.354Z,5760.00
2018-02-06T08:33:44.356Z,5744.00
2018-02-06T08:34:44.362Z,5848.00
2018-02-06T08:35:44.363Z,5844.00
2018-02-06T08:36:44.359Z,5912.00
2018-02-06T08:37:44.368Z,6088.00
2018-02-06T08:38:44.455Z,6104.00
2018-02-06T08:39:44.370Z,6092.00
2018-02-06T08:40:44.362Z,6240.00
2018-02-06T08:41:44.373Z,6204.00
2018-02-06T08:42:44.379Z,6336.00
2018-02-06T08:43:44.381Z,6460.00
2018-02-06T08:44:44.378Z,6428.00
2018-02-06T08:45:44.383Z,6424.00
2018-02-06T08:46:44.382Z,6464.00
2018-02-06T08:47:44.372Z,6140.00
2018-02-06T08:48:44.508Z,5672.00
2018-02-06T08:49:44.402Z,5076.00
2018-02-06T08:50:44.400Z,5028.00
2018-02-06T08:51:44.410Z,5464.00
2018-02-06T08:52:44.398Z,6316.00
2018-02-06T08:53:44.405Z,6744.00
2018-02-06T08:54:44.401Z,7312.00
2018-02-06T08:55:44.401Z,7532.00
2018-02-06T08:56:44.394Z,7716.00
2018-02-06T08:57:44.409Z,7692.00
2018-02-06T08:58:44.408Z,8212.00
2018-02-06T08:59:44.433Z,8760.00
2018-02-06T09:00:44.412Z,8944.00
2018-02-06T09:01:44.418Z,9256.00
2018-02-06T09:02:44.415Z,9728.00
2018-02-06T09:03:44.422Z,9496.00
2018-02-06T09:04:44.428Z,9692.00
2018-02-06T09:05:44.426Z,9972.00
2018-02-06T09:06:44.425Z,10380.00
2018-02-06T09:07:44.433Z,10892.00
2018-02-06T09:08:44.437Z,11332.00
2018-02-06T09:09:44.432Z,11464.00
2018-02-06T09:10:44.430Z,11840.00
2018-02-06T09:11:44.456Z,12248.00
2018-02-06T09:12:44.442Z,13080.00
2018-02-06T09:13:44.442Z,13512.00
2018-02-06T09:14:44.442Z,15436.00
2018-02-06T09:15:44.451Z,15184.00
2018-02-06T09:16:44.458Z,17984.00
2018-02-06T09:17:44.457Z,23808.00
2018-02-06T09:18:44.458Z,20896.00
2018-02-06T09:19:44.464Z,20480.00
2018-02-06T09:20:44.473Z,19264.00
2018-02-06T09:21:44.476Z,16240.00
2018-02-06T09:22:44.531Z,25888.00
2018-02-06T09:23:44.473Z,24384.00
2018-02-06T09:24:44.487Z,22304.00
2018-02-06T09:25:44.487Z,23648.00
2018-02-06T09:26:44.495Z,24960.00
2018-02-06T09:27:44.490Z,25024.00
2018-02-06T09:28:44.492Z,25536.00
2018-02-06T09:29:44.503Z,21376.00
2018-02-06T09:30:44.504Z,14864.00
2018-02-06T09:31:44.509Z,17824.00
2018-02-06T09:32:44.515Z,17888.00
2018-02-06T09:33:44.514Z,21120.00
2018-02-06T09:34:44.517Z,22848.00
2018-02-06T09:35:44.522Z,21984.00
2018-02-06T09:36:44.530Z,22400.00
2018-02-06T09:37:44.533Z,28096.00
2018-02-06T09:38:44.545Z,27840.00
2018-02-06T09:39:44.545Z,34016.00
2018-02-06T09:40:44.549Z,33280.00
2018-02-06T09:41:44.538Z,28896.00
2018-02-06T09:42:44.557Z,29696.00
2018-02-06T09:43:44.560Z,29216.00
2018-02-06T09:44:44.557Z,36224.00
2018-02-06T09:45:44.572Z,36736.00
2018-02-06T09:46:44.581Z,42464.00
2018-02-06T09:47:44.579Z,55296.00
2018-02-06T09:48:44.587Z,66592.00
2018-02-06T09:49:44.597Z,54784.00
2018-02-06T09:50:44.611Z,40800.00
2018-02-06T09:51:44.608Z,34112.00
2018-02-06T09:52:44.603Z,32768.00
2018-02-06T09:53:44.655Z,35776.00
2018-02-06T09:54:44.624Z,41600.00
2018-02-06T09:55:44.632Z,41056.00
2018-02-06T09:56:44.632Z,34560.00
2018-02-06T09:57:44.639Z,36032.00
2018-02-06T09:58:44.646Z,39680.00
2018-02-06T09:59:44.655Z,39072.00
2018-02-06T10:00:44.781Z,40096.00
2018-02-06T10:01:44.675Z,39040.00
2018-02-06T10:02:44.685Z,40704.00
2018-02-06T10:03:44.690Z,22560.00
2018-02-06T10:04:44.695Z,34688.00
2018-02-06T10:05:44.701Z,22080.00
2018-02-06T10:06:44.714Z,21376.00
2018-02-06T10:07:44.725Z,15772.00
2018-02-06T10:08:44.736Z,14476.00
2018-02-06T10:09:44.736Z,13616.00
2018-02-06T10:10:44.742Z,13504.00
2018-02-06T10:11:44.756Z,14124.00
2018-02-06T10:12:44.758Z,13444.00
2018-02-06T10:13:44.764Z,15280.00
2018-02-06T10:14:44.784Z,13916.00
2018-02-06T10:15:44.781Z,15104.00
2018-02-06T10:16:44.784Z,15496.00
2018-02-06T10:17:44.793Z,14648.00
2018-02-06T10:18:44.800Z,15772.00
2018-02-06T10:19:44.810Z,16660.00
2018-02-06T10:20:44.816Z,18240.00
2018-02-06T10:21:44.825Z,19872.00
2018-02-06T10:22:44.828Z,20704.00
2018-02-06T10:23:44.829Z,19872.00
2018-02-06T10:24:44.837Z,21760.00
2018-02-06T10:25:44.842Z,22304.00
2018-02-06T10:26:44.851Z,24896.00
2018-02-06T10:27:44.857Z,30656.00
2018-02-06T10:28:44.866Z,50624.00
2018-02-06T10:29:44.865Z,44704.00
2018-02-06T10:30:44.885Z,68544.00
2018-02-06T10:31:44.880Z,87936.00
2018-02-06T10:32:44.888Z,45376.00
2018-02-06T10:33:44.898Z,30880.00
2018-02-06T10:34:44.906Z,26048.00
2018-02-06T10:35:44.912Z,22976.00
2018-02-06T10:36:44.919Z,23680.00
2018-02-06T10:37:44.917Z,24640.00
2018-02-06T10:38:44.925Z,28768.00
2018-02-06T10:39:44.938Z,24704.00
2018-02-06T10:40:44.944Z,31936.00
2018-02-06T10:41:44.949Z,28544.00
2018-02-06T10:42:44.963Z,24320.00
2018-02-06T10:43:44.973Z,22592.00
2018-02-06T10:44:44.971Z,20192.00
2018-02-06T10:45:44.986Z,19744.00
2018-02-06T10:46:44.996Z,19648.00
2018-02-06T10:47:44.998Z,19168.00
2018-02-06T10:48:45.012Z,19264.00
2018-02-06T10:49:45.022Z,19136.00
2018-02-06T10:50:45.026Z,18976.00
2018-02-06T10:51:45.171Z,18496.00
2018-02-06T10:52:45.038Z,18432.00
2018-02-06T10:53:45.051Z,19136.00
2018-02-06T10:54:45.058Z,19648.00
2018-02-06T10:55:45.062Z,20256.00
2018-02-06T10:56:45.070Z,21344.00
2018-02-06T10:57:45.074Z,23616.00
2018-02-06T10:58:45.085Z,24032.00
2018-02-06T10:59:45.089Z,35008.00
2018-02-06T11:00:45.100Z,37600.00
2018-02-06T11:01:45.112Z,23392.00
2018-02-06T11:02:45.115Z,28608.00
2018-02-06T11:03:45.123Z,28384.00
2018-02-06T11:04:45.147Z,38688.00
2018-02-06T11:05:45.131Z,24928.00
2018-02-06T11:06:45.144Z,23232.00
2018-02-06T11:07:45.157Z,20928.00
2018-02-06T11:08:45.160Z,20832.00
2018-02-06T11:09:45.160Z,19296.00
2018-02-06T11:10:45.160Z,18176.00
2018-02-06T11:11:45.172Z,17728.00
2018-02-06T11:12:45.193Z,17600.00
2018-02-06T11:13:45.190Z,17728.00
2018-02-06T11:14:45.203Z,18656.00
2018-02-06T11:15:45.205Z,20128.00
2018-02-06T11:16:45.211Z,21728.00
2018-02-06T11:17:45.219Z,22688.00
2018-02-06T11:18:45.224Z,23968.00
2018-02-06T11:19:45.290Z,24640.00
2018-02-06T11:20:45.230Z,22496.00
2018-02-06T11:21:45.247Z,22496.00
2018-02-06T11:22:45.243Z,20736.00
2018-02-06T11:23:45.257Z,19744.00
2018-02-06T11:24:45.265Z,19008.00
2018-02-06T11:25:45.270Z,19296.00
2018-02-06T11:26:45.273Z,19584.00
2018-02-06T11:27:45.284Z,19520.00
2018-02-06T11:28:45.295Z,18656.00
2018-02-06T11:29:45.381Z,17856.00
2018-02-06T11:30:45.302Z,17984.00
2018-02-06T11:31:45.318Z,18560.00
2018-02-06T11:32:45.317Z,19488.00
2018-02-06T11:33:45.340Z,19584.00
2018-02-06T11:34:45.337Z,19296.00
2018-02-06T11:35:45.349Z,19488.00
2018-02-06T11:36:45.360Z,19456.00
2018-02-06T11:37:45.356Z,19744.00
2018-02-06T11:38:45.361Z,19232.00
2018-02-06T11:39:45.365Z,18112.00
2018-02-06T11:40:45.378Z,17440.00
2018-02-06T11:41:45.384Z,17472.00
2018-02-06T11:42:45.391Z,17632.00
2018-02-06T11:43:45.394Z,17760.00
2018-02-06T11:44:45.397Z,18016.00
2018-02-06T11:45:45.417Z,17952.00
2018-02-06T11:46:45.406Z,18016.00
2018-02-06T11:47:45.422Z,18528.00
2018-02-06T11:48:45.423Z,18688.00
2018-02-06T11:49:45.442Z,18720.00
2018-02-06T11:50:45.438Z,18720.00
2018-02-06T11:51:45.451Z,19136.00
2018-02-06T11:52:45.510Z,20032.00
2018-02-06T11:53:45.458Z,21216.00
2018-02-06T11:54:45.466Z,20640.00
2018-02-06T11:55:45.470Z,20832.00
2018-02-06T11:56:45.492Z,20544.00
2018-02-06T11:57:45.485Z,21120.00
2018-02-06T11:58:45.491Z,20640.00
2018-02-06T11:59:45.501Z,21056.00
2018-02-06T12:00:45.507Z,22464.00
2018-02-06T12:01:45.513Z,21824.00
2018-02-06T12:02:45.516Z,21728.00
2018-02-06T12:03:45.526Z,21248.00
2018-02-06T12:04:45.547Z,21664.00
2018-02-06T12:05:45.544Z,23200.00
2018-02-06T12:06:45.551Z,25216.00
2018-02-06T12:07:45.561Z,29952.00
2018-02-06T12:08:45.567Z,26432.00
2018-02-06T12:09:45.598Z,26016.00
2018-02-06T12:10:45.582Z,27008.00
2018-02-06T12:11:45.593Z,27072.00
2018-02-06T12:12:45.597Z,27200.00
2018-02-06T12:13:45.604Z,30272.00
2018-02-06T12:14:45.615Z,38176.00
2018-02-06T12:15:45.617Z,43968.00
2018-02-06T12:16:45.633Z,46976.00
2018-02-06T12:17:45.636Z,46720.00
2018-02-06T12:18:45.653Z,47552.00
2018-02-06T12:19:45.644Z,41056.00
2018-02-06T12:20:45.702Z,42848.00
2018-02-06T12:21:45.670Z,69344.00
2018-02-06T12:22:45.670Z,64640.00
2018-02-06T12:23:45.673Z,65920.00
2018-02-06T12:24:45.692Z,88384.00
2018-02-06T12:25:45.705Z,89984.00
2018-02-06T12:26:45.710Z,71488.00
2018-02-06T12:27:45.721Z,68192.00
2018-02-06T12:28:45.740Z,74720.00
2018-02-06T12:29:45.755Z,84064.00
2018-02-06T12:30:46.240Z,75296.00
2018-02-06T12:31:45.771Z,80800.00
2018-02-06T12:32:45.788Z,78176.00
2018-02-06T12:33:45.794Z,77856.00
2018-02-06T12:34:45.803Z,56704.00
2018-02-06T12:35:45.819Z,39008.00
2018-02-06T12:36:45.833Z,29088.00
2018-02-06T12:37:45.843Z,23488.00
2018-02-06T12:38:45.861Z,23200.00
2018-02-06T12:39:45.868Z,23456.00
2018-02-06T12:40:45.912Z,21184.00
2018-02-06T12:41:45.905Z,20768.00
2018-02-06T12:42:45.916Z,19488.00
2018-02-06T12:43:45.923Z,19392.00
2018-02-06T12:44:45.956Z,18720.00
2018-02-06T12:45:45.937Z,17376.00
2018-02-06T12:46:45.973Z,17728.00
2018-02-06T12:47:45.963Z,16472.00
2018-02-06T12:48:45.988Z,16332.00
2018-02-06T12:49:45.993Z,16896.00
2018-02-06T12:50:45.999Z,16736.00
2018-02-06T12:51:46.017Z,16168.00
2018-02-06T12:52:46.028Z,15144.00
2018-02-06T12:53:46.048Z,14288.00
2018-02-06T12:54:46.052Z,13916.00
2018-02-06T12:55:46.064Z,13536.00
2018-02-06T12:56:46.078Z,13072.00
2018-02-06T12:57:46.071Z,12592.00
2018-02-06T12:58:46.091Z,11948.00
2018-02-06T12:59:46.107Z,11584.00
2018-02-06T13:00:46.110Z,11032.00
2018-02-06T13:01:46.113Z,10908.00
2018-02-06T13:02:46.124Z,10864.00
2018-02-06T13:03:46.140Z,10916.00
2018-02-06T13:04:46.146Z,11004.00
2018-02-06T13:05:46.156Z,11172.00
2018-02-06T13:06:46.166Z,11132.00
2018-02-06T13:07:46.169Z,10984.00
2018-02-06T13:08:46.203Z,11056.00
2018-02-06T13:09:46.197Z,10772.00
2018-02-06T13:10:46.217Z,10700.00
2018-02-06T13:11:46.208Z,10648.00
2018-02-06T13:12:46.216Z,10688.00
2018-02-06T13:13:46.228Z,10672.00
2018-02-06T13:14:46.231Z,10572.00
2018-02-06T13:15:46.241Z,10472.00
2018-02-06T13:16:46.248Z,10244.00
2018-02-06T13:17:46.255Z,10020.00
2018-02-06T13:18:46.289Z,9728.00
2018-02-06T13:19:46.280Z,9332.00
2018-02-06T13:20:46.274Z,8808.00
2018-02-06T13:21:46.286Z,8556.00
2018-02-06T13:22:46.296Z,8792.00
2018-02-06T13:23:46.300Z,9228.00
2018-02-06T13:24:46.312Z,9652.00
2018-02-06T13:25:46.310Z,10920.00
2018-02-06T13:26:46.320Z,12304.00
2018-02-06T13:27:46.342Z,13320.00
2018-02-06T13:28:46.336Z,12612.00
2018-02-06T13:29:46.352Z,12920.00
2018-02-06T13:30:46.380Z,13212.00
2018-02-06T13:31:46.408Z,13084.00
2018-02-06T13:32:46.371Z,12496.00
2018-02-06T13:33:46.373Z,11748.00
2018-02-06T13:34:46.412Z,10628.00
2018-02-06T13:35:46.387Z,9704.00
2018-02-06T13:36:46.407Z,8868.00
2018-02-06T13:37:46.394Z,8248.00
2018-02-06T13:38:46.410Z,7804.00
2018-02-06T13:39:46.424Z,7428.00
2018-02-06T13:40:46.428Z,7064.00
2018-02-06T13:41:46.442Z,7008.00
2018-02-06T13:42:46.455Z,7016.00
2018-02-06T13:43:46.452Z,6824.00
2018-02-06T13:44:46.454Z,6936.00
2018-02-06T13:45:46.459Z,7136.00
2018-02-06T13:46:46.468Z,7348.00
2018-02-06T13:47:46.473Z,7568.00
2018-02-06T13:48:46.487Z,7832.00
2018-02-06T13:49:46.494Z,7912.00
2018-02-06T13:50:46.494Z,7956.00
2018-02-06T13:51:46.505Z,8036.00
2018-02-06T13:52:46.510Z,8104.00
2018-02-06T13:53:46.550Z,8172.00
2018-02-06T13:54:46.524Z,8204.00
2018-02-06T13:55:46.534Z,8096.00
2018-02-06T13:56:46.582Z,8016.00
2018-02-06T13:57:46.535Z,7908.00
2018-02-06T13:58:46.551Z,7788.00
2018-02-06T13:59:46.583Z,7692.00
2018-02-06T14:00:46.563Z,7584.00
2018-02-06T14:01:46.583Z,7524.00
2018-02-06T14:02:46.576Z,7664.00
2018-02-06T14:03:46.581Z,7636.00
2018-02-06T14:04:46.589Z,7480.00
2018-02-06T14:05:46.590Z,7244.00
2018-02-06T14:06:46.600Z,7028.00
2018-02-06T14:07:46.613Z,6884.00
2018-02-06T14:08:46.626Z,6636.00
2018-02-06T14:09:46.624Z,6348.00
2018-02-06T14:10:46.627Z,6200.00
2018-02-06T14:11:46.637Z,5808.00
2018-02-06T14:12:46.637Z,5468.00
2018-02-06T14:13:46.658Z,5080.00
2018-02-06T14:14:46.656Z,4696.00
2018-02-06T14:15:46.660Z,4380.00
2018-02-06T14:16:46.669Z,4180.00
2018-02-06T14:17:46.668Z,4068.00
2018-02-06T14:18:46.688Z,3952.00
2018-02-06T14:19:46.693Z,3864.00
2018-02-06T14:20:46.683Z,3736.00
2018-02-06T14:21:46.695Z,3696.00
2018-02-06T14:22:46.701Z,3680.00
2018-02-06T14:23:46.719Z,3736.00
2018-02-06T14:24:46.743Z,3812.00