createdAt,value
2023-03-25T00:05:26.308Z,77.5
2023-03-25T00:11:18.414Z,77.7
2023-03-25T00:17:11.586Z,77.1
2023-03-25T00:23:10.110Z,77.4
2023-03-25T00:29:01.671Z,77.5
2023-03-25T00:34:55.402Z,77.7
2023-03-25T00:40:48.972Z,78.3
2023-03-25T00:46:46.244Z,78.1
2023-03-25T00:52:41.703Z,77.7
2023-03-25T00:58:49.600Z,78.2
2023-03-25T01:04:45.600Z,77.7
2023-03-25T01:10:54.912Z,78
2023-03-25T01:17:03.643Z,78
2023-03-25T01:22:58.725Z,78.1
2023-03-25T01:29:07.815Z,77.9
2023-03-25T01:35:13.549Z,77.8
2023-03-25T01:41:19.804Z,78.4
2023-03-25T01:47:34.085Z,79.2
2023-03-25T02:00:05.183Z,79.1
2023-03-25T02:06:04.850Z,79.3
2023-03-25T02:12:04.210Z,79.8
2023-03-25T02:18:06.491Z,81.2
2023-03-25T02:24:01.098Z,81.8
2023-03-25T02:30:05.356Z,84
2023-03-25T02:36:27.447Z,84.4
2023-03-25T02:42:22.723Z,84.8
2023-03-25T03:00:56.438Z,84.2
2023-03-25T03:19:44.272Z,81.4
2023-03-25T03:25:51.213Z,80.9
2023-03-25T03:32:09.887Z,80.2
2023-03-25T03:38:04.949Z,81
2023-03-25T03:44:01.068Z,81.8
2023-03-25T03:56:16.591Z,81.8
2023-03-25T04:08:53.007Z,81
2023-03-25T04:15:09.739Z,81.2
2023-03-25T04:21:28.183Z,81.4
2023-03-25T04:27:32.613Z,80.1
2023-03-25T04:33:30.809Z,80
2023-03-25T04:39:27.346Z,79.5
2023-03-25T04:45:27.332Z,79.8
2023-03-25T04:51:25.285Z,79.2
2023-03-25T04:57:31.785Z,79.1
2023-03-25T05:03:56.818Z,79.1
2023-03-25T05:10:29.913Z,78.8
2023-03-25T05:16:35.816Z,79.4
2023-03-25T05:22:30.035Z,79.6
2023-03-25T05:28:27.192Z,80.5
2023-03-25T05:34:35.160Z,80.4
2023-03-25T05:40:34.349Z,80.3
2023-03-25T05:46:32.676Z,80.8
2023-03-25T05:53:42.358Z,80.8
2023-03-25T06:05:41.145Z,80
2023-03-25T06:11:40.848Z,80.1
2023-03-25T06:17:33.945Z,79.4
2023-03-25T06:23:31.526Z,79.4
2023-03-25T06:29:46.310Z,79
2023-03-25T06:36:02.216Z,79.3
2023-03-25T06:41:58.837Z,79.2
2023-03-25T06:48:07.833Z,78.6
2023-03-25T07:00:34.445Z,79.6
2023-03-25T07:12:55.811Z,79.3
2023-03-25T07:18:49.497Z,81.7
2023-03-25T07:24:41.904Z,82
2023-03-25T07:30:34.387Z,81.6
2023-03-25T07:36:26.695Z,83.3
2023-03-25T07:42:19.966Z,84.7
2023-03-25T07:48:12.501Z,85
2023-03-25T07:54:10.907Z,88.7
2023-03-25T08:00:03.147Z,86.7
2023-03-25T08:05:56.320Z,86.8
2023-03-25T08:11:50.630Z,85.1
2023-03-25T08:17:43.602Z,83.4
2023-03-25T08:23:35.464Z,83
2023-03-25T08:29:28.378Z,80.1
2023-03-25T08:35:21.915Z,80.7
2023-03-25T08:41:14.441Z,81.4
2023-03-25T08:47:06.375Z,82.3
2023-03-25T08:52:58.220Z,82.3
2023-03-25T08:58:50.398Z,82
2023-03-25T09:04:42.458Z,80.4
2023-03-25T09:10:35.576Z,78.8
2023-03-25T09:16:32.069Z,76.4
2023-03-25T09:22:26.827Z,75.4
2023-03-25T09:28:19.240Z,74.7
2023-03-25T09:34:11.862Z,73.7
2023-03-25T09:40:06.148Z,73
2023-03-25T09:45:58.860Z,74.5
2023-03-25T09:51:51.155Z,73.6
2023-03-25T09:57:44.039Z,73.1
2023-03-25T10:03:35.318Z,70.5
2023-03-25T10:09:27.109Z,68.7
2023-03-25T10:15:19.396Z,68.8
2023-03-25T10:21:12.531Z,68.5
2023-03-25T10:27:05.769Z,67.6
2023-03-25T10:33:00.030Z,67
2023-03-25T10:38:56.373Z,66.6
2023-03-25T10:44:48.179Z,63.6
2023-03-25T10:50:40.284Z,64.1
2023-03-25T10:56:32.557Z,71
2023-03-25T11:02:36.240Z,67
2023-03-25T11:08:31.942Z,67.1
2023-03-25T11:14:23.120Z,64.2
2023-03-25T11:20:20.298Z,62.6
2023-03-25T11:26:12.559Z,61.3
2023-03-25T11:32:04.423Z,60.7
2023-03-25T11:37:57.650Z,61.2
2023-03-25T11:43:49.639Z,58.7
2023-03-25T11:49:44.746Z,59.8
2023-03-25T11:55:37.534Z,58.4
2023-03-25T12:01:30.963Z,60
2023-03-25T12:07:29.119Z,59.1
2023-03-25T12:13:20.475Z,59.8
2023-03-25T12:19:12.610Z,59.2
2023-03-25T12:25:02.088Z,62.6
2023-03-25T12:30:54.532Z,59
2023-03-25T12:36:46.534Z,58.4
2023-03-25T12:42:39.310Z,57.9
2023-03-25T12:48:32.021Z,58.6
2023-03-25T12:54:24.363Z,57.6
2023-03-25T13:00:16.284Z,55.7
2023-03-25T13:12:42.792Z,54.7
2023-03-25T13:18:34.081Z,54.7
2023-03-25T13:30:47.333Z,52.3
2023-03-25T13:36:40.784Z,52.9
2023-03-25T13:42:41.290Z,53
2023-03-25T13:48:33.907Z,52.9
2023-03-25T13:54:27.448Z,53.4
2023-03-25T14:00:27.460Z,51.8
2023-03-25T14:07:58.576Z,52.9
2023-03-25T14:13:48.867Z,52.9
2023-03-25T14:31:53.453Z,58.1
2023-03-25T14:37:57.603Z,63
2023-03-25T14:43:52.224Z,65.1
2023-03-25T14:49:44.313Z,62.6
2023-03-25T15:01:40.070Z,66.3
2023-03-25T15:07:35.842Z,65.3
2023-03-25T15:13:41.563Z,64.6
2023-03-25T15:19:59.490Z,63.5
2023-03-25T15:25:52.155Z,61.1
2023-03-25T15:31:45.655Z,60.3
2023-03-25T15:37:51.446Z,61.1
2023-03-25T15:44:03.440Z,58.4
2023-03-25T15:50:13.590Z,55
2023-03-25T16:08:27.259Z,53.3
2023-03-25T16:14:31.570Z,53.7
2023-03-25T16:20:29.635Z,53.4
2023-03-25T16:32:39.147Z,55
2023-03-25T16:44:42.221Z,61
2023-03-25T16:50:44.571Z,63.1
2023-03-25T16:56:52.039Z,64.1
2023-03-25T17:02:44.612Z,65
2023-03-25T17:08:45.586Z,65
2023-03-25T17:14:37.182Z,64.4
2023-03-25T17:26:49.649Z,66.2
2023-03-25T17:32:42.997Z,65.4
2023-03-25T17:38:47.651Z,62.9
2023-03-25T17:45:07.824Z,61.7
2023-03-25T18:57:54.239Z,57.8
2023-03-25T19:09:45.664Z,58.4
2023-03-25T20:33:58.535Z,65.7
2023-03-25T21:27:45.785Z,69
2023-03-25T21:51:44.512Z,69
2023-03-25T22:05:17.552Z,67.3
2023-03-25T22:11:32.095Z,66.7
