createdAt,value
2024-02-16T00:00:49.293Z,95238.00
2024-02-16T00:01:49.244Z,95240.00
2024-02-16T00:02:49.437Z,95242.00
2024-02-16T00:03:49.340Z,95243.00
2024-02-16T00:04:49.475Z,95239.00
2024-02-16T00:05:49.470Z,95238.00
2024-02-16T00:06:49.551Z,95238.00
2024-02-16T00:07:49.536Z,95234.00
2024-02-16T00:08:49.807Z,95234.00
2024-02-16T00:09:49.596Z,95233.00
2024-02-16T00:10:49.667Z,95231.00
2024-02-16T00:11:49.684Z,95229.00
2024-02-16T00:12:49.739Z,95222.00
2024-02-16T00:13:49.768Z,95223.00
2024-02-16T00:14:49.911Z,95221.00
2024-02-16T00:15:49.859Z,95222.00
2024-02-16T00:16:49.906Z,95221.00
2024-02-16T00:17:49.999Z,95223.00
2024-02-16T00:18:50.209Z,95221.00
2024-02-16T00:19:50.101Z,95223.00
2024-02-16T00:20:50.094Z,95224.00
2024-02-16T00:21:50.134Z,95227.00
2024-02-16T00:22:50.176Z,95225.00
2024-02-16T00:23:50.292Z,95225.00
2024-02-16T00:24:50.252Z,95226.00
2024-02-16T00:25:50.290Z,95225.00
2024-02-16T00:26:50.373Z,95225.00
2024-02-16T00:27:50.456Z,95221.00
2024-02-16T00:28:50.399Z,95222.00
2024-02-16T00:29:50.521Z,95218.00
2024-02-16T00:30:50.533Z,95220.00
2024-02-16T00:31:50.627Z,95218.00
2024-02-16T00:32:50.659Z,95215.00
2024-02-16T00:33:50.681Z,95216.00
2024-02-16T00:34:50.674Z,95216.00
2024-02-16T00:35:50.756Z,95219.00
2024-02-16T00:36:50.702Z,95218.00
2024-02-16T00:37:50.748Z,95220.00
2024-02-16T00:38:50.805Z,95221.00
2024-02-16T00:39:50.823Z,95221.00
2024-02-16T00:40:50.818Z,95220.00
2024-02-16T00:41:50.912Z,95218.00
2024-02-16T00:42:50.906Z,95218.00
2024-02-16T00:43:50.945Z,95219.00
2024-02-16T00:44:51.048Z,95218.00
2024-02-16T00:45:50.994Z,95217.00
2024-02-16T00:46:51.071Z,95215.00
2024-02-16T00:47:51.233Z,95214.00
2024-02-16T00:48:51.296Z,95217.00
2024-02-16T00:49:51.208Z,95216.00
2024-02-16T00:50:51.213Z,95215.00
2024-02-16T00:51:51.223Z,95214.00
2024-02-16T00:52:51.274Z,95214.00
2024-02-16T00:53:51.312Z,95216.00
2024-02-16T00:54:51.340Z,95215.00
2024-02-16T00:55:51.366Z,95218.00
2024-02-16T00:56:51.383Z,95219.00
2024-02-16T00:57:51.426Z,95218.00
2024-02-16T00:58:51.440Z,95218.00
2024-02-16T00:59:51.504Z,95219.00
2024-02-16T01:00:51.550Z,95218.00
2024-02-16T01:01:51.543Z,95217.00
2024-02-16T01:02:51.614Z,95214.00
2024-02-16T01:03:51.615Z,95214.00
2024-02-16T01:04:51.840Z,95211.00
2024-02-16T01:05:51.769Z,95212.00
2024-02-16T01:06:51.721Z,95212.00
2024-02-16T01:07:51.886Z,95212.00
2024-02-16T01:08:51.924Z,95214.00
2024-02-16T01:09:51.835Z,95212.00
2024-02-16T01:10:52.761Z,95212.00
2024-02-16T01:11:52.022Z,95211.00
2024-02-16T01:12:51.976Z,95210.00
2024-02-16T01:13:51.976Z,95210.00
2024-02-16T01:14:52.032Z,95206.00
2024-02-16T01:15:52.090Z,95206.00
2024-02-16T01:16:52.104Z,95206.00
2024-02-16T01:17:52.225Z,95208.00
2024-02-16T01:18:52.289Z,95209.00
2024-02-16T01:19:52.259Z,95210.00
2024-02-16T01:20:52.302Z,95213.00
2024-02-16T01:21:52.295Z,95212.00
2024-02-16T01:22:52.362Z,95214.00
2024-02-16T01:23:52.420Z,95212.00
2024-02-16T01:24:52.403Z,95210.00
2024-02-16T01:25:52.471Z,95211.00
2024-02-16T01:26:52.568Z,95213.00
2024-02-16T01:27:52.518Z,95212.00
2024-02-16T01:28:52.548Z,95214.00
2024-02-16T01:29:52.680Z,95213.00
2024-02-16T01:30:52.636Z,95212.00
2024-02-16T01:31:52.678Z,95214.00
2024-02-16T01:32:52.823Z,95214.00
2024-02-16T01:33:52.971Z,95214.00
2024-02-16T01:34:52.885Z,95213.00
2024-02-16T01:35:52.866Z,95214.00
2024-02-16T01:36:52.873Z,95214.00
2024-02-16T01:37:52.889Z,95216.00
2024-02-16T01:38:53.077Z,95212.00
2024-02-16T01:39:52.956Z,95209.00
2024-02-16T01:40:52.996Z,95209.00
2024-02-16T01:41:53.069Z,95206.00
2024-02-16T01:42:53.093Z,95204.00
2024-02-16T01:43:53.109Z,95205.00
2024-02-16T01:44:53.144Z,95205.00
2024-02-16T01:45:53.200Z,95207.00
2024-02-16T01:46:53.241Z,95205.00
2024-02-16T01:47:53.455Z,95204.00
2024-02-16T01:48:53.457Z,95205.00
2024-02-16T01:49:53.415Z,95205.00
2024-02-16T01:50:53.418Z,95205.00
2024-02-16T01:51:53.421Z,95205.00
2024-02-16T01:52:53.483Z,95204.00
2024-02-16T01:53:53.510Z,95203.00
2024-02-16T01:54:53.517Z,95202.00
2024-02-16T01:55:53.579Z,95201.00
2024-02-16T01:56:53.625Z,95202.00
2024-02-16T01:57:53.670Z,95203.00
2024-02-16T01:58:53.707Z,95204.00
2024-02-16T01:59:53.785Z,95205.00
2024-02-16T02:00:53.820Z,95202.00
2024-02-16T02:01:53.810Z,95202.00
2024-02-16T02:02:53.916Z,95204.00
2024-02-16T02:03:53.900Z,95201.00
2024-02-16T02:04:54.078Z,95200.00
2024-02-16T02:05:54.042Z,95202.00
2024-02-16T02:06:54.094Z,95198.00
2024-02-16T02:07:54.072Z,95197.00
2024-02-16T02:08:54.130Z,95192.00
2024-02-16T02:09:54.133Z,95189.00
2024-02-16T02:10:54.171Z,95186.00
2024-02-16T02:11:54.202Z,95186.00
2024-02-16T02:12:54.254Z,95185.00
2024-02-16T02:13:54.336Z,95185.00
2024-02-16T02:14:54.372Z,95185.00
2024-02-16T02:15:54.386Z,95183.00
2024-02-16T02:16:58.946Z,95183.00
2024-02-16T02:17:55.550Z,95184.00
2024-02-16T02:18:54.531Z,95182.00
2024-02-16T02:19:54.509Z,95180.00
2024-02-16T02:20:54.418Z,95180.00
2024-02-16T02:21:54.408Z,95177.00
2024-02-16T02:22:54.426Z,95177.00
2024-02-16T02:23:54.478Z,95177.00
2024-02-16T02:24:54.430Z,95177.00
2024-02-16T02:25:54.441Z,95176.00
2024-02-16T02:26:54.469Z,95177.00
2024-02-16T02:27:54.415Z,95176.00
2024-02-16T02:28:54.412Z,95173.00
2024-02-16T02:29:54.442Z,95172.00
2024-02-16T02:30:54.422Z,95175.00
2024-02-16T02:31:54.438Z,95172.00
2024-02-16T02:32:54.583Z,95173.00
2024-02-16T02:33:54.599Z,95171.00
2024-02-16T02:34:54.580Z,95174.00
2024-02-16T02:35:54.663Z,95173.00
2024-02-16T02:36:54.621Z,95172.00
2024-02-16T02:37:54.684Z,95172.00
2024-02-16T02:38:54.716Z,95173.00
2024-02-16T02:39:54.759Z,95173.00
2024-02-16T02:40:54.801Z,95173.00
2024-02-16T02:41:54.856Z,95175.00
2024-02-16T02:42:54.936Z,95176.00
2024-02-16T02:43:54.839Z,95174.00
2024-02-16T02:44:54.879Z,95173.00
2024-02-16T02:45:54.899Z,95173.00
2024-02-16T02:46:54.949Z,95172.00
2024-02-16T02:47:55.400Z,95171.00
2024-02-16T02:48:55.132Z,95171.00
2024-02-16T02:49:55.065Z,95168.00
2024-02-16T02:50:55.081Z,95171.00
2024-02-16T02:51:55.031Z,95170.00
2024-02-16T02:52:55.040Z,95172.00
2024-02-16T02:53:55.078Z,95170.00
2024-02-16T02:54:55.066Z,95170.00
2024-02-16T02:55:55.780Z,95171.00
2024-02-16T02:56:55.117Z,95171.00
2024-02-16T02:57:55.138Z,95170.00
2024-02-16T02:58:55.089Z,95170.00
2024-02-16T02:59:55.146Z,95166.00
2024-02-16T03:00:55.167Z,95165.00
2024-02-16T03:01:55.144Z,95165.00
2024-02-16T03:02:55.212Z,95163.00
2024-02-16T03:03:55.456Z,95166.00
2024-02-16T03:04:55.123Z,95167.00
2024-02-16T03:05:55.171Z,95166.00
2024-02-16T03:06:55.441Z,95166.00
2024-02-16T03:07:55.469Z,95166.00
2024-02-16T03:08:55.176Z,95167.00
2024-02-16T03:09:55.155Z,95167.00
2024-02-16T03:10:55.225Z,95166.00
2024-02-16T03:11:55.226Z,95166.00
2024-02-16T03:12:55.294Z,95167.00
2024-02-16T03:13:55.313Z,95168.00
2024-02-16T03:14:55.489Z,95171.00
2024-02-16T03:15:55.473Z,95174.00
2024-02-16T03:16:55.505Z,95173.00
2024-02-16T03:17:55.618Z,95173.00
2024-02-16T03:18:55.715Z,95172.00
2024-02-16T03:19:55.766Z,95175.00
2024-02-16T03:20:55.808Z,95175.00
2024-02-16T03:21:55.848Z,95175.00
2024-02-16T03:22:55.907Z,95176.00
2024-02-16T03:23:55.948Z,95174.00
2024-02-16T03:24:56.014Z,95173.00
2024-02-16T03:25:56.131Z,95174.00
2024-02-16T03:26:56.231Z,95172.00
2024-02-16T03:27:56.217Z,95171.00
2024-02-16T03:28:56.278Z,95170.00
2024-02-16T03:29:56.364Z,95171.00
2024-02-16T03:30:56.365Z,95174.00
2024-02-16T03:31:56.434Z,95173.00
2024-02-16T03:32:56.594Z,95174.00
2024-02-16T03:33:56.954Z,95174.00
2024-02-16T03:34:56.620Z,95172.00
2024-02-16T03:35:56.613Z,95172.00
2024-02-16T03:36:56.653Z,95171.00
2024-02-16T03:37:56.697Z,95172.00
2024-02-16T03:38:56.803Z,95173.00
2024-02-16T03:39:56.812Z,95173.00
2024-02-16T03:40:56.826Z,95176.00
2024-02-16T03:41:56.958Z,95175.00
2024-02-16T03:42:56.906Z,95174.00
2024-02-16T03:43:56.951Z,95177.00
2024-02-16T03:44:57.042Z,95179.00
2024-02-16T03:45:57.113Z,95180.00
2024-02-16T03:46:57.379Z,95180.00
2024-02-16T03:47:57.453Z,95180.00
2024-02-16T03:48:57.432Z,95182.00
2024-02-16T03:49:57.466Z,95182.00
2024-02-16T03:50:57.461Z,95182.00
2024-02-16T03:51:57.508Z,95180.00
2024-02-16T03:52:57.719Z,95182.00
2024-02-16T03:53:57.725Z,95179.00
2024-02-16T03:54:57.729Z,95178.00
2024-02-16T03:55:57.793Z,95178.00
2024-02-16T03:56:57.862Z,95178.00
2024-02-16T03:57:57.949Z,95177.00
2024-02-16T03:58:57.974Z,95177.00
2024-02-16T03:59:58.132Z,95178.00
2024-02-16T04:00:58.131Z,95178.00
2024-02-16T04:01:58.187Z,95179.00
2024-02-16T04:02:58.283Z,95178.00
2024-02-16T04:03:58.277Z,95179.00
2024-02-16T04:04:58.370Z,95179.00
2024-02-16T04:05:58.482Z,95181.00
2024-02-16T04:06:58.518Z,95181.00
2024-02-16T04:07:59.074Z,95180.00
2024-02-16T04:08:58.632Z,95180.00
2024-02-16T04:09:58.715Z,95183.00
2024-02-16T04:10:58.817Z,95182.00
2024-02-16T04:11:58.902Z,95184.00
2024-02-16T04:12:58.883Z,95182.00
2024-02-16T04:13:58.956Z,95184.00
2024-02-16T04:14:59.051Z,95185.00
2024-02-16T04:15:59.168Z,95185.00
2024-02-16T04:16:59.167Z,95188.00
2024-02-16T04:17:59.396Z,95189.00
2024-02-16T04:18:59.604Z,95189.00
2024-02-16T04:19:59.385Z,95191.00
2024-02-16T04:20:59.469Z,95189.00
2024-02-16T04:22:00.943Z,95191.00
2024-02-16T04:22:59.583Z,95188.00
2024-02-16T04:23:59.667Z,95192.00
2024-02-16T04:24:59.711Z,95193.00
2024-02-16T04:25:59.806Z,95195.00
2024-02-16T04:26:59.876Z,95197.00
2024-02-16T04:27:59.903Z,95194.00
2024-02-16T04:28:59.977Z,95194.00
2024-02-16T04:30:00.050Z,95194.00
2024-02-16T04:31:07.293Z,95193.00
2024-02-16T04:32:07.269Z,95194.00
2024-02-16T04:33:07.413Z,95196.00
2024-02-16T04:34:07.369Z,95195.00
2024-02-16T04:35:07.306Z,95196.00
2024-02-16T04:36:07.250Z,95198.00
2024-02-16T04:37:07.262Z,95198.00
2024-02-16T04:38:07.236Z,95197.00
2024-02-16T04:39:07.267Z,95199.00
2024-02-16T04:40:07.279Z,95198.00
2024-02-16T04:41:07.271Z,95197.00
2024-02-16T04:42:07.248Z,95198.00
2024-02-16T04:43:07.281Z,95196.00
2024-02-16T04:44:07.244Z,95197.00
2024-02-16T04:45:07.331Z,95194.00
2024-02-16T04:46:07.262Z,95195.00
2024-02-16T04:47:07.236Z,95195.00
2024-02-16T04:48:07.365Z,95192.00
2024-02-16T04:49:07.371Z,95193.00
2024-02-16T04:50:07.275Z,95192.00
2024-02-16T04:51:07.239Z,95192.00
2024-02-16T04:52:07.264Z,95190.00
2024-02-16T04:53:07.251Z,95190.00
2024-02-16T04:54:07.291Z,95191.00
2024-02-16T04:55:07.258Z,95190.00
2024-02-16T04:56:07.269Z,95192.00
2024-02-16T04:57:07.285Z,95195.00
2024-02-16T04:58:07.306Z,95195.00
2024-02-16T04:59:07.280Z,95194.00
2024-02-16T05:00:07.374Z,95193.00
2024-02-16T05:01:07.318Z,95193.00
2024-02-16T05:02:07.309Z,95193.00
2024-02-16T05:03:07.370Z,95190.00
2024-02-16T05:04:07.307Z,95191.00
2024-02-16T05:05:07.343Z,95193.00
2024-02-16T05:06:07.390Z,95193.00
2024-02-16T05:07:07.345Z,95194.00
2024-02-16T05:08:07.323Z,95194.00
2024-02-16T05:09:07.387Z,95195.00
2024-02-16T05:10:07.340Z,95193.00
2024-02-16T05:11:07.310Z,95192.00
2024-02-16T05:12:07.355Z,95188.00
2024-02-16T05:13:07.338Z,95189.00
2024-02-16T05:14:07.295Z,95188.00
2024-02-16T05:15:07.384Z,95191.00
2024-02-16T05:16:07.291Z,95189.00
2024-02-16T05:17:07.321Z,95189.00
2024-02-16T05:18:07.411Z,95190.00
2024-02-16T05:19:07.363Z,95191.00
2024-02-16T05:20:07.310Z,95191.00
2024-02-16T05:21:07.302Z,95190.00
2024-02-16T05:22:07.315Z,95195.00
2024-02-16T05:23:07.305Z,95194.00
2024-02-16T05:24:07.310Z,95195.00
2024-02-16T05:25:07.285Z,95196.00
2024-02-16T05:26:07.282Z,95196.00
2024-02-16T05:27:07.339Z,95196.00
2024-02-16T05:28:07.346Z,95196.00
2024-02-16T05:29:07.317Z,95195.00
2024-02-16T05:30:07.314Z,95197.00
2024-02-16T05:31:07.316Z,95198.00
2024-02-16T05:32:07.289Z,95194.00
2024-02-16T05:33:07.362Z,95198.00
2024-02-16T05:34:07.414Z,95196.00
2024-02-16T05:35:07.380Z,95197.00
2024-02-16T05:36:07.358Z,95198.00
2024-02-16T05:37:07.315Z,95195.00
2024-02-16T05:38:07.311Z,95195.00
2024-02-16T05:39:07.370Z,95194.00
2024-02-16T05:40:07.310Z,95199.00
2024-02-16T05:41:07.330Z,95198.00
2024-02-16T05:42:07.345Z,95197.00
2024-02-16T05:43:07.350Z,95200.00
2024-02-16T05:44:07.350Z,95200.00
2024-02-16T05:45:08.753Z,95202.00
2024-02-16T05:46:07.306Z,95201.00
2024-02-16T05:47:07.320Z,95204.00
2024-02-16T05:48:07.396Z,95205.00
2024-02-16T05:49:07.549Z,95205.00
2024-02-16T05:50:07.389Z,95204.00
2024-02-16T05:51:07.433Z,95204.00
2024-02-16T05:52:07.327Z,95203.00
2024-02-16T05:53:07.340Z,95202.00
2024-02-16T05:54:07.349Z,95205.00
2024-02-16T05:55:07.302Z,95204.00
2024-02-16T05:56:07.333Z,95204.00
2024-02-16T05:57:07.369Z,95204.00
2024-02-16T05:58:07.328Z,95205.00
2024-02-16T05:59:07.351Z,95206.00
2024-02-16T06:00:07.342Z,95209.00
2024-02-16T06:02:36.219Z,95210.00
2024-02-16T06:03:13.633Z,95212.00
2024-02-16T06:04:13.651Z,95209.00
2024-02-16T06:05:13.603Z,95208.00
2024-02-16T06:06:13.699Z,95209.00
2024-02-16T06:07:13.887Z,95211.00
2024-02-16T06:08:13.646Z,95212.00
2024-02-16T06:09:13.686Z,95213.00
2024-02-16T06:10:13.634Z,95215.00
2024-02-16T06:11:13.644Z,95217.00
2024-02-16T06:12:13.627Z,95217.00
2024-02-16T06:13:13.616Z,95218.00
2024-02-16T06:14:14.436Z,95218.00
2024-02-16T06:15:13.649Z,95217.00
2024-02-16T06:16:13.596Z,95218.00
2024-02-16T06:17:13.649Z,95218.00
2024-02-16T06:18:13.664Z,95218.00
2024-02-16T06:19:13.786Z,95221.00
2024-02-16T06:20:13.662Z,95220.00
2024-02-16T06:21:13.654Z,95225.00
2024-02-16T06:22:13.615Z,95223.00
2024-02-16T06:23:13.656Z,95221.00
2024-02-16T06:24:13.687Z,95224.00
2024-02-16T06:25:13.677Z,95225.00
2024-02-16T06:26:13.678Z,95228.00
2024-02-16T06:27:13.660Z,95228.00
2024-02-16T06:28:13.630Z,95227.00
2024-02-16T06:29:13.640Z,95229.00
2024-02-16T06:30:13.807Z,95230.00
2024-02-16T06:31:13.622Z,95231.00
2024-02-16T06:32:13.723Z,95231.00
2024-02-16T06:33:13.731Z,95234.00
2024-02-16T06:34:13.759Z,95232.00
2024-02-16T06:35:13.799Z,95234.00
2024-02-16T06:36:13.851Z,95231.00
2024-02-16T06:37:13.848Z,95237.00
2024-02-16T06:38:13.863Z,95238.00
2024-02-16T06:39:14.003Z,95237.00
2024-02-16T06:40:13.975Z,95239.00
2024-02-16T06:41:13.992Z,95240.00
2024-02-16T06:42:14.162Z,95238.00
2024-02-16T06:43:14.001Z,95239.00
2024-02-16T06:44:14.076Z,95239.00
2024-02-16T06:45:14.158Z,95240.00
2024-02-16T06:46:37.364Z,95239.00
2024-02-16T06:47:14.234Z,95241.00
2024-02-16T06:48:14.315Z,95240.00
2024-02-16T06:49:14.292Z,95242.00
2024-02-16T06:50:14.301Z,95244.00
2024-02-16T06:51:14.466Z,95243.00
2024-02-16T06:52:14.239Z,95242.00
2024-02-16T06:53:14.242Z,95245.00
2024-02-16T06:54:14.409Z,95243.00
2024-02-16T06:55:14.413Z,95239.00
2024-02-16T06:56:14.403Z,95241.00
2024-02-16T06:57:14.554Z,95243.00
2024-02-16T06:58:14.580Z,95244.00
2024-02-16T06:59:14.586Z,95243.00
2024-02-16T07:00:14.629Z,95246.00
2024-02-16T07:01:14.737Z,95248.00
2024-02-16T07:02:14.721Z,95249.00
2024-02-16T07:03:14.781Z,95250.00
2024-02-16T07:04:14.933Z,95251.00
2024-02-16T07:05:14.948Z,95253.00
2024-02-16T07:06:15.237Z,95255.00
2024-02-16T07:07:15.091Z,95251.00
2024-02-16T07:08:14.962Z,95253.00
2024-02-16T07:09:15.087Z,95252.00
2024-02-16T07:10:15.140Z,95250.00
2024-02-16T07:11:15.121Z,95252.00
2024-02-16T07:12:15.149Z,95255.00
2024-02-16T07:13:15.188Z,95256.00
2024-02-16T07:14:15.209Z,95256.00
2024-02-16T07:15:15.246Z,95259.00
2024-02-16T07:16:15.323Z,95258.00
2024-02-16T07:17:15.333Z,95261.00
2024-02-16T07:18:15.381Z,95259.00
2024-02-16T07:19:15.520Z,95259.00
2024-02-16T07:20:15.485Z,95259.00
2024-02-16T07:21:15.485Z,95256.00
2024-02-16T07:22:15.467Z,95259.00
2024-02-16T07:23:15.587Z,95258.00
2024-02-16T07:24:15.637Z,95257.00
2024-02-16T07:25:15.599Z,95257.00
2024-02-16T07:26:15.707Z,95257.00
2024-02-16T07:27:15.769Z,95259.00
2024-02-16T07:28:15.752Z,95258.00
2024-02-16T07:29:15.824Z,95259.00
2024-02-16T07:30:20.759Z,95259.00
2024-02-16T07:31:16.912Z,95261.00
2024-02-16T07:32:15.884Z,95263.00
2024-02-16T07:33:15.971Z,95262.00
2024-02-16T07:34:16.075Z,95265.00
2024-02-16T07:35:15.975Z,95265.00
2024-02-16T07:36:15.927Z,95266.00
2024-02-16T07:37:15.918Z,95267.00
2024-02-16T07:38:15.894Z,95271.00
2024-02-16T07:39:16.049Z,95271.00
2024-02-16T07:40:15.894Z,95270.00
2024-02-16T07:41:15.921Z,95271.00
2024-02-16T07:42:16.069Z,95271.00
2024-02-16T07:43:15.920Z,95271.00
2024-02-16T07:44:16.473Z,95271.00
2024-02-16T07:45:16.108Z,95269.00
2024-02-16T07:46:16.048Z,95267.00
2024-02-16T07:47:16.152Z,95268.00
2024-02-16T07:48:16.193Z,95269.00
2024-02-16T07:49:16.333Z,95269.00
2024-02-16T07:50:16.173Z,95270.00
2024-02-16T07:51:16.323Z,95271.00
2024-02-16T07:52:16.288Z,95270.00
2024-02-16T07:53:16.295Z,95270.00
2024-02-16T07:54:16.387Z,95272.00
2024-02-16T07:55:16.305Z,95273.00
2024-02-16T07:56:16.324Z,95273.00
2024-02-16T07:57:16.388Z,95273.00
2024-02-16T07:58:16.375Z,95273.00
2024-02-16T07:59:16.372Z,95274.00
2024-02-16T08:00:16.589Z,95273.00
2024-02-16T08:01:16.739Z,95271.00
2024-02-16T08:02:16.476Z,95272.00
2024-02-16T08:03:16.493Z,95269.00
2024-02-16T08:04:16.568Z,95272.00
2024-02-16T08:05:16.634Z,95271.00
2024-02-16T08:06:16.747Z,95273.00
2024-02-16T08:07:16.644Z,95273.00
2024-02-16T08:08:16.596Z,95273.00
2024-02-16T08:09:17.373Z,95274.00
2024-02-16T08:10:16.614Z,95274.00
2024-02-16T08:11:16.669Z,95275.00
2024-02-16T08:12:16.693Z,95276.00
2024-02-16T08:13:16.740Z,95274.00
2024-02-16T08:14:16.686Z,95276.00
2024-02-16T08:15:16.787Z,95273.00
2024-02-16T08:16:16.692Z,95274.00
2024-02-16T08:17:20.117Z,95273.00
2024-02-16T08:18:16.816Z,95271.00
2024-02-16T08:19:16.858Z,95270.00
2024-02-16T08:20:16.781Z,95271.00
2024-02-16T08:21:16.756Z,95270.00
2024-02-16T08:22:16.688Z,95272.00
2024-02-16T08:23:16.701Z,95272.00
2024-02-16T08:24:16.733Z,95271.00
2024-02-16T08:25:16.831Z,95268.00
2024-02-16T08:26:16.730Z,95271.00
2024-02-16T08:27:17.078Z,95268.00
2024-02-16T08:28:16.742Z,95268.00
2024-02-16T08:29:16.735Z,95268.00
2024-02-16T08:30:16.812Z,95267.00
2024-02-16T08:31:16.783Z,95266.00
2024-02-16T08:32:16.771Z,95263.00
2024-02-16T08:33:17.875Z,95263.00
2024-02-16T08:34:16.833Z,95266.00
2024-02-16T08:35:16.834Z,95267.00
2024-02-16T08:36:16.939Z,95267.00
2024-02-16T08:37:16.762Z,95265.00
2024-02-16T08:38:16.707Z,95265.00
2024-02-16T08:39:16.768Z,95268.00
2024-02-16T08:40:16.852Z,95267.00
2024-02-16T08:41:16.730Z,95269.00
2024-02-16T08:42:16.777Z,95269.00
2024-02-16T08:43:16.754Z,95268.00
2024-02-16T08:44:16.763Z,95270.00
2024-02-16T08:45:16.871Z,95268.00
2024-02-16T08:46:16.690Z,95264.00
2024-02-16T08:47:16.765Z,95264.00
2024-02-16T08:48:16.865Z,95267.00
2024-02-16T08:49:16.856Z,95269.00
2024-02-16T08:50:16.818Z,95268.00
2024-02-16T08:51:16.842Z,95264.00
2024-02-16T08:52:16.737Z,95265.00
2024-02-16T08:53:16.822Z,95263.00
2024-02-16T08:54:16.750Z,95265.00
2024-02-16T08:55:16.712Z,95265.00
2024-02-16T08:56:16.779Z,95264.00
2024-02-16T08:57:16.819Z,95263.00
2024-02-16T08:58:16.813Z,95262.00
2024-02-16T08:59:16.755Z,95262.00
2024-02-16T09:00:16.805Z,95260.00
2024-02-16T09:01:16.806Z,95258.00
2024-02-16T09:02:16.893Z,95259.00
2024-02-16T09:03:16.866Z,95256.00
2024-02-16T09:04:17.076Z,95254.00
2024-02-16T09:05:17.031Z,95255.00
2024-02-16T09:06:17.042Z,95251.00
2024-02-16T09:07:17.172Z,95251.00
2024-02-16T09:08:17.021Z,95249.00
2024-02-16T09:09:17.210Z,95246.00
2024-02-16T09:10:17.123Z,95248.00
2024-02-16T09:11:17.236Z,95247.00
2024-02-16T09:12:17.235Z,95251.00
2024-02-16T09:13:24.467Z,95251.00
2024-02-16T09:14:18.268Z,95250.00
2024-02-16T09:15:17.337Z,95249.00
2024-02-16T09:16:17.221Z,95249.00
2024-02-16T09:17:17.282Z,95248.00
2024-02-16T09:18:17.406Z,95249.00
2024-02-16T09:19:17.398Z,95249.00
2024-02-16T09:20:17.445Z,95249.00
2024-02-16T09:21:17.341Z,95248.00
2024-02-16T09:22:17.253Z,95247.00
2024-02-16T09:23:17.214Z,95247.00
2024-02-16T09:24:17.269Z,95246.00
2024-02-16T09:25:17.370Z,95247.00
2024-02-16T09:26:17.260Z,95246.00
2024-02-16T09:27:17.307Z,95247.00
2024-02-16T09:28:23.796Z,95245.00
2024-02-16T09:29:18.308Z,95244.00
2024-02-16T09:30:18.255Z,95246.00
2024-02-16T09:31:17.283Z,95247.00
2024-02-16T09:32:17.201Z,95246.00
2024-02-16T09:33:17.495Z,95246.00
2024-02-16T09:34:17.391Z,95249.00
2024-02-16T09:35:17.330Z,95247.00
2024-02-16T09:36:17.401Z,95248.00
2024-02-16T09:37:17.252Z,95245.00
2024-02-16T09:38:17.318Z,95243.00
2024-02-16T09:39:17.298Z,95241.00
2024-02-16T09:40:17.439Z,95238.00
2024-02-16T09:41:17.484Z,95238.00
2024-02-16T09:42:17.478Z,95238.00
2024-02-16T09:43:17.351Z,95235.00
2024-02-16T09:44:17.364Z,95234.00
2024-02-16T09:45:17.524Z,95231.00
2024-02-16T09:46:17.381Z,95233.00
2024-02-16T09:47:17.383Z,95228.00
2024-02-16T09:48:17.623Z,95230.00
2024-02-16T09:49:20.206Z,95228.00
2024-02-16T09:50:17.556Z,95229.00
2024-02-16T09:51:17.457Z,95226.00
2024-02-16T09:52:17.443Z,95225.00
2024-02-16T09:53:17.358Z,95222.00
2024-02-16T09:54:17.470Z,95225.00
2024-02-16T09:55:17.501Z,95222.00
2024-02-16T09:56:17.444Z,95223.00
2024-02-16T09:57:17.500Z,95223.00
2024-02-16T09:58:17.462Z,95220.00
2024-02-16T09:59:17.484Z,95218.00
2024-02-16T10:00:17.468Z,95218.00
2024-02-16T10:01:17.490Z,95214.00
2024-02-16T10:02:17.372Z,95210.00
2024-02-16T10:03:17.415Z,95205.00
2024-02-16T10:04:17.417Z,95210.00
2024-02-16T10:05:17.539Z,95211.00
2024-02-16T10:06:17.721Z,95204.00
2024-02-16T10:07:17.552Z,95204.00
2024-02-16T10:08:17.358Z,95202.00
2024-02-16T10:09:17.481Z,95203.00
2024-02-16T10:10:17.457Z,95202.00
2024-02-16T10:11:17.566Z,95200.00
2024-02-16T10:12:17.513Z,95203.00
2024-02-16T10:13:17.417Z,95201.00
2024-02-16T10:14:17.478Z,95201.00
2024-02-16T10:15:17.474Z,95201.00
2024-02-16T10:16:17.481Z,95201.00
2024-02-16T10:17:17.487Z,95197.00
2024-02-16T10:18:17.613Z,95198.00
2024-02-16T10:19:18.574Z,95199.00
2024-02-16T10:20:17.402Z,95199.00
2024-02-16T10:21:17.519Z,95199.00
2024-02-16T10:22:17.444Z,95197.00
2024-02-16T10:23:17.422Z,95196.00
2024-02-16T10:24:17.520Z,95196.00
2024-02-16T10:25:17.387Z,95196.00
2024-02-16T10:26:17.509Z,95196.00
2024-02-16T10:27:18.185Z,95195.00
2024-02-16T10:28:17.458Z,95194.00
2024-02-16T10:29:17.460Z,95193.00
2024-02-16T10:30:17.520Z,95192.00
2024-02-16T10:31:17.580Z,95192.00
2024-02-16T10:32:17.488Z,95191.00
2024-02-16T10:33:17.574Z,95188.00
2024-02-16T10:34:17.650Z,95186.00
2024-02-16T10:35:17.603Z,95183.00
2024-02-16T10:36:17.638Z,95185.00
2024-02-16T10:37:17.575Z,95181.00
2024-02-16T10:38:17.626Z,95179.00
2024-02-16T10:39:17.706Z,95176.00
2024-02-16T10:40:17.613Z,95178.00
2024-02-16T10:41:17.611Z,95174.00
2024-02-16T10:42:17.662Z,95170.00
2024-02-16T10:43:17.603Z,95169.00
2024-02-16T10:44:17.637Z,95168.00
2024-02-16T10:45:17.668Z,95165.00
2024-02-16T10:46:17.648Z,95166.00
2024-02-16T10:47:17.651Z,95166.00
2024-02-16T10:48:17.871Z,95163.00
2024-02-16T10:49:17.901Z,95161.00
2024-02-16T10:50:18.015Z,95161.00
2024-02-16T10:51:17.849Z,95160.00
2024-02-16T10:52:17.805Z,95159.00
2024-02-16T10:53:17.797Z,95154.00
2024-02-16T10:54:18.019Z,95153.00
2024-02-16T10:55:17.972Z,95153.00
2024-02-16T10:56:17.969Z,95151.00
2024-02-16T10:57:18.055Z,95148.00
2024-02-16T10:58:18.133Z,95147.00
2024-02-16T10:59:18.250Z,95146.00
2024-02-16T11:00:18.392Z,95144.00
2024-02-16T11:01:18.575Z,95145.00
2024-02-16T11:02:18.300Z,95141.00
2024-02-16T11:03:18.477Z,95141.00
2024-02-16T11:04:18.682Z,95137.00
2024-02-16T11:05:18.434Z,95135.00
2024-02-16T11:06:18.778Z,95135.00
2024-02-16T11:07:18.715Z,95131.00
2024-02-16T11:08:18.606Z,95129.00
2024-02-16T11:09:18.689Z,95127.00
2024-02-16T11:10:18.781Z,95127.00
2024-02-16T11:11:18.851Z,95126.00
2024-02-16T11:12:19.074Z,95124.00
2024-02-16T11:13:18.944Z,95123.00
2024-02-16T11:14:19.002Z,95122.00
2024-02-16T11:15:19.113Z,95121.00
2024-02-16T11:16:19.130Z,95120.00
2024-02-16T11:17:19.195Z,95119.00
2024-02-16T11:18:19.307Z,95114.00
2024-02-16T11:19:19.409Z,95112.00
2024-02-16T11:20:19.355Z,95112.00
2024-02-16T11:21:19.496Z,95113.00
2024-02-16T11:22:19.750Z,95111.00
2024-02-16T11:23:19.495Z,95110.00
2024-02-16T11:24:19.617Z,95109.00
2024-02-16T11:25:19.673Z,95108.00
2024-02-16T11:26:19.710Z,95108.00
2024-02-16T11:27:19.754Z,95106.00
2024-02-16T11:28:19.722Z,95103.00
2024-02-16T11:29:19.821Z,95101.00
2024-02-16T11:30:19.959Z,95101.00
2024-02-16T11:31:19.946Z,95099.00
2024-02-16T11:32:20.057Z,95097.00
2024-02-16T11:33:20.080Z,95097.00
2024-02-16T11:34:20.982Z,95097.00
2024-02-16T11:35:20.112Z,95095.00
2024-02-16T11:36:20.197Z,95094.00
2024-02-16T11:37:20.197Z,95092.00
2024-02-16T11:38:20.193Z,95091.00
2024-02-16T11:39:20.285Z,95090.00
2024-02-16T11:40:20.349Z,95086.00
2024-02-16T11:41:20.383Z,95084.00
2024-02-16T11:42:20.694Z,95084.00
2024-02-16T11:43:20.535Z,95080.00
2024-02-16T11:44:20.589Z,95079.00
2024-02-16T11:45:20.681Z,95079.00
2024-02-16T11:46:20.727Z,95076.00