createdAt,value
2018-07-09T00:01:11.061Z,81.20
2018-07-09T00:03:40.361Z,81.30
2018-07-09T00:06:09.722Z,81.30
2018-07-09T00:08:38.859Z,80.40
2018-07-09T00:11:08.698Z,82.00
2018-07-09T00:13:38.633Z,81.90
2018-07-09T00:16:08.143Z,82.10
2018-07-09T00:18:37.237Z,83.20
2018-07-09T00:21:06.536Z,83.90
2018-07-09T00:23:36.549Z,85.50
2018-07-09T00:26:06.259Z,86.40
2018-07-09T00:28:35.633Z,86.70
2018-07-09T00:31:04.817Z,87.90
2018-07-09T00:33:34.138Z,87.30
2018-07-09T00:36:03.516Z,86.80
2018-07-09T00:38:32.617Z,86.90
2018-07-09T00:47:45.837Z,87.00
2018-07-09T00:50:15.525Z,86.90
2018-07-09T00:52:45.116Z,86.40
2018-07-09T00:55:14.556Z,86.50
2018-07-09T00:57:44.189Z,86.90
2018-07-09T01:00:13.579Z,86.80
2018-07-09T01:02:42.721Z,87.40
2018-07-09T01:05:11.865Z,87.90
2018-07-09T01:07:41.270Z,87.90
2018-07-09T01:10:10.616Z,87.40
2018-07-09T01:12:40.642Z,86.70
2018-07-09T01:15:09.669Z,87.30
2018-07-09T01:17:38.736Z,87.80
2018-07-09T01:20:08.196Z,87.80
2018-07-09T01:22:37.328Z,87.90
2018-07-09T01:25:07.081Z,88.60
2018-07-09T01:27:37.924Z,89.10
2018-07-09T01:30:13.760Z,89.10
2018-07-09T01:32:43.185Z,89.10
2018-07-09T01:35:13.297Z,90.00
2018-07-09T01:37:42.873Z,89.80
2018-07-09T01:40:12.081Z,90.10
2018-07-09T01:42:41.213Z,90.40
2018-07-09T01:45:10.293Z,90.20
2018-07-09T01:47:39.443Z,90.40
2018-07-09T01:50:08.560Z,90.60
2018-07-09T01:52:37.671Z,90.70
2018-07-09T01:55:06.996Z,90.70
2018-07-09T01:57:36.148Z,90.80
2018-07-09T02:00:05.689Z,91.10
2018-07-09T02:02:35.317Z,91.30
2018-07-09T02:05:04.392Z,91.40
2018-07-09T02:07:33.560Z,91.50
2018-07-09T02:10:02.950Z,91.60
2018-07-09T02:12:32.190Z,91.50
2018-07-09T02:15:01.481Z,91.70
2018-07-09T02:17:30.961Z,91.90
2018-07-09T02:20:00.081Z,91.90
2018-07-09T02:22:29.176Z,91.90
2018-07-09T02:24:58.400Z,92.00
2018-07-09T02:27:27.492Z,92.30
2018-07-09T02:29:56.609Z,92.30
2018-07-09T02:32:26.125Z,92.50
2018-07-09T02:34:55.250Z,92.50
2018-07-09T02:37:24.417Z,92.50
2018-07-09T02:39:54.112Z,92.80
2018-07-09T02:42:23.301Z,92.90
2018-07-09T02:44:52.412Z,93.20
2018-07-09T02:47:21.757Z,93.40
2018-07-09T02:49:51.068Z,93.50
2018-07-09T02:52:20.421Z,93.30
2018-07-09T02:54:50.074Z,93.20
2018-07-09T02:57:19.206Z,93.30
2018-07-09T02:59:48.373Z,93.30
2018-07-09T03:02:17.869Z,93.40
2018-07-09T03:04:47.277Z,93.50
2018-07-09T03:07:16.362Z,93.50
2018-07-09T03:09:46.030Z,93.80
2018-07-09T03:12:15.160Z,94.00
2018-07-09T03:14:45.601Z,94.20
2018-07-09T03:17:15.191Z,94.20
2018-07-09T03:19:44.345Z,94.20
2018-07-09T03:22:13.485Z,94.40
2018-07-09T03:24:42.888Z,94.50
2018-07-09T03:27:12.006Z,94.60
2018-07-09T03:29:41.164Z,94.60
2018-07-09T03:32:10.449Z,94.80
2018-07-09T03:34:39.588Z,94.90
2018-07-09T03:37:08.724Z,95.10
2018-07-09T03:39:40.285Z,95.00
2018-07-09T03:42:09.457Z,95.20
2018-07-09T03:44:38.594Z,95.20
2018-07-09T03:47:07.974Z,95.20
2018-07-09T03:49:38.093Z,95.20
2018-07-09T03:52:07.378Z,95.10
2018-07-09T03:54:36.908Z,94.90
2018-07-09T03:57:06.172Z,95.20
2018-07-09T03:59:35.772Z,95.40
2018-07-09T04:02:05.424Z,95.50
2018-07-09T04:04:34.498Z,95.80
2018-07-09T04:07:04.646Z,96.00
2018-07-09T04:09:33.724Z,96.00
2018-07-09T04:12:02.793Z,95.70
2018-07-09T04:14:31.888Z,95.70
2018-07-09T04:17:01.050Z,95.60
2018-07-09T04:19:30.196Z,95.50
2018-07-09T04:21:59.646Z,95.50
2018-07-09T04:24:28.664Z,95.50
2018-07-09T04:26:57.789Z,95.40
2018-07-09T04:29:27.216Z,95.10
2018-07-09T04:31:56.822Z,95.10
2018-07-09T04:34:25.977Z,95.00
2018-07-09T04:36:55.349Z,94.80
2018-07-09T04:39:24.397Z,94.90
2018-07-09T04:41:53.522Z,94.80
2018-07-09T04:44:22.952Z,94.90
2018-07-09T04:46:52.042Z,95.10
2018-07-09T04:49:21.164Z,95.00
2018-07-09T04:51:50.613Z,94.70
2018-07-09T04:54:19.725Z,94.60
2018-07-09T04:56:48.917Z,94.40
2018-07-09T04:59:18.305Z,94.30
2018-07-09T05:01:47.368Z,94.10
2018-07-09T05:04:16.512Z,94.00
2018-07-09T05:06:45.877Z,94.00
2018-07-09T05:09:15.838Z,93.60
2018-07-09T05:11:44.951Z,93.40
2018-07-09T05:14:14.066Z,93.40
2018-07-09T05:16:43.137Z,92.60
2018-07-09T05:19:12.222Z,92.30
2018-07-09T05:21:42.022Z,92.20
2018-07-09T05:24:11.199Z,92.30
2018-07-09T05:26:40.315Z,92.10
2018-07-09T05:29:09.465Z,91.90
2018-07-09T05:31:38.520Z,91.60
2018-07-09T05:34:08.705Z,91.10
2018-07-09T05:36:37.788Z,90.90
2018-07-09T05:39:07.088Z,90.60
2018-07-09T05:41:36.745Z,90.40
2018-07-09T05:44:05.842Z,90.30
2018-07-09T05:46:35.029Z,90.00
2018-07-09T05:49:04.512Z,89.00
2018-07-09T05:51:33.646Z,88.20
2018-07-09T05:54:02.782Z,87.20
2018-07-09T05:56:32.298Z,86.70
2018-07-09T05:59:01.569Z,86.40
2018-07-09T06:01:30.614Z,85.80
2018-07-09T06:04:00.013Z,86.40
2018-07-09T06:06:29.185Z,84.20
2018-07-09T06:08:58.288Z,82.30
2018-07-09T06:11:27.458Z,81.80
2018-07-09T06:13:56.585Z,80.60
2018-07-09T06:16:26.629Z,79.50
2018-07-09T06:18:56.664Z,78.90
2018-07-09T06:21:25.814Z,77.80
2018-07-09T06:23:54.973Z,76.70
2018-07-09T06:26:24.382Z,77.00
2018-07-09T06:28:53.656Z,78.40
2018-07-09T06:31:23.199Z,76.30
2018-07-09T06:33:52.361Z,76.60
2018-07-09T06:36:21.445Z,76.40
2018-07-09T06:38:50.707Z,75.00
2018-07-09T06:41:20.829Z,72.50
2018-07-09T06:43:51.141Z,70.90
2018-07-09T06:46:20.196Z,70.30
2018-07-09T06:48:54.715Z,70.40
2018-07-09T06:51:23.833Z,71.50
2018-07-09T06:53:53.941Z,71.50
2018-07-09T06:56:23.821Z,71.60
2018-07-09T06:58:52.946Z,71.40
2018-07-09T07:01:22.033Z,72.40
2018-07-09T07:03:51.425Z,72.00
2018-07-09T07:06:21.040Z,72.20
2018-07-09T07:08:50.331Z,72.70
2018-07-09T07:11:20.344Z,70.70
2018-07-09T07:13:50.181Z,70.20
2018-07-09T07:16:19.248Z,68.80
2018-07-09T07:18:49.996Z,68.60
2018-07-09T07:21:19.293Z,68.30
2018-07-09T07:23:48.399Z,67.40
2018-07-09T07:27:47.171Z,67.50
2018-07-09T07:30:16.675Z,65.50
2018-07-09T07:32:45.898Z,66.00
2018-07-09T07:35:15.317Z,64.30
2018-07-09T07:37:44.437Z,62.40
2018-07-09T07:40:14.305Z,60.20
2018-07-09T07:42:43.850Z,58.30
2018-07-09T07:45:13.801Z,54.30
2018-07-09T07:47:42.957Z,50.80
2018-07-09T07:50:12.818Z,44.90
2018-07-09T07:52:42.165Z,37.60
2018-07-09T07:55:11.265Z,35.00
2018-07-09T07:57:40.418Z,33.00
2018-07-09T08:00:10.604Z,38.30
2018-07-09T08:02:40.058Z,38.50
2018-07-09T08:05:10.065Z,33.90
2018-07-09T08:07:39.144Z,33.00
2018-07-09T08:10:09.141Z,35.80
2018-07-09T08:15:08.791Z,36.60
2018-07-09T08:17:38.749Z,33.60
2018-07-09T08:20:09.772Z,31.40
2018-07-09T08:22:38.909Z,29.80
2018-07-09T08:25:08.261Z,28.10
2018-07-09T08:27:38.107Z,26.70
2018-07-09T08:30:08.072Z,26.10
2018-07-09T08:32:37.928Z,26.50
2018-07-09T08:35:07.538Z,26.10
2018-07-09T08:37:36.741Z,25.40
2018-07-09T08:40:05.820Z,29.60
2018-07-09T08:42:35.335Z,29.10
2018-07-09T08:45:04.746Z,27.40
2018-07-09T08:47:37.322Z,26.80
2018-07-09T08:50:06.667Z,25.30
2018-07-09T08:52:35.805Z,26.10
2018-07-09T08:55:05.927Z,28.40
2018-07-09T08:57:36.054Z,28.50
2018-07-09T09:00:05.186Z,29.30
2018-07-09T09:02:34.411Z,30.60
2018-07-09T09:05:03.823Z,29.10
2018-07-09T09:07:33.266Z,28.40
2018-07-09T09:10:02.576Z,28.90
2018-07-09T09:12:31.919Z,27.20
2018-07-09T09:15:01.289Z,26.70
2018-07-09T09:17:30.409Z,27.30
2018-07-09T09:19:59.811Z,29.10
2018-07-09T09:22:29.873Z,27.90
2018-07-09T09:24:59.033Z,27.50
2018-07-09T09:27:28.122Z,27.90
2018-07-09T09:29:58.258Z,27.30
2018-07-09T09:32:27.382Z,28.30
2018-07-09T09:34:56.486Z,27.30
2018-07-09T09:37:25.670Z,25.70
2018-07-09T09:39:54.747Z,25.90
2018-07-09T09:42:23.940Z,25.50
2018-07-09T09:44:53.446Z,27.70
2018-07-09T09:47:22.606Z,28.40
2018-07-09T09:49:51.817Z,27.30
2018-07-09T09:52:21.374Z,28.30
2018-07-09T09:54:50.883Z,28.60
2018-07-09T09:57:20.821Z,29.20
2018-07-09T09:59:51.189Z,29.60
2018-07-09T10:02:20.312Z,27.80
2018-07-09T10:04:49.510Z,26.40
2018-07-09T10:07:18.675Z,25.30
2018-07-09T10:09:48.144Z,24.20
2018-07-09T10:12:17.326Z,23.80
2018-07-09T10:14:47.712Z,22.50
2018-07-09T10:17:16.786Z,24.60
2018-07-09T10:19:45.904Z,23.50
2018-07-09T10:22:15.434Z,25.40
2018-07-09T10:24:44.604Z,25.00
2018-07-09T10:27:13.745Z,23.60
2018-07-09T10:29:44.597Z,24.50
2018-07-09T10:32:14.388Z,26.10
2018-07-09T10:34:43.817Z,25.40
2018-07-09T10:37:12.990Z,27.80
2018-07-09T10:39:42.795Z,29.60
2018-07-09T10:42:11.994Z,27.90
2018-07-09T10:44:42.012Z,27.40
2018-07-09T10:47:11.243Z,27.00
2018-07-09T10:49:40.699Z,25.50
2018-07-09T10:52:10.141Z,26.70
2018-07-09T10:54:39.771Z,27.70
2018-07-09T10:57:09.152Z,26.40
2018-07-09T10:59:38.362Z,26.50
2018-07-09T11:02:07.545Z,26.20
2018-07-09T11:04:36.647Z,25.30
2018-07-09T11:07:05.892Z,25.30
2018-07-09T11:09:35.851Z,25.10
2018-07-09T11:12:05.868Z,25.00
2018-07-09T11:14:36.402Z,24.60
2018-07-09T11:17:05.629Z,23.90
2018-07-09T11:19:35.520Z,23.60
2018-07-09T11:22:06.563Z,23.70
2018-07-09T11:24:35.925Z,26.50
2018-07-09T11:27:05.375Z,27.60
2018-07-09T11:29:34.971Z,28.80
2018-07-09T11:32:04.808Z,30.40
2018-07-09T11:34:34.026Z,28.60
2018-07-09T11:37:04.197Z,27.90
2018-07-09T11:39:33.397Z,27.10
2018-07-09T11:42:02.718Z,26.20
2018-07-09T11:44:32.274Z,27.80
2018-07-09T11:47:02.663Z,27.40
2018-07-09T11:49:31.965Z,27.50
2018-07-09T11:52:01.989Z,27.20
2018-07-09T11:54:31.985Z,27.60
2018-07-09T11:57:01.171Z,27.90
2018-07-09T11:59:30.766Z,28.20
2018-07-09T12:02:00.071Z,27.00
2018-07-09T12:04:29.282Z,26.30
2018-07-09T12:06:59.354Z,25.50
2018-07-09T12:09:28.551Z,25.00
2018-07-09T12:11:57.715Z,25.00
2018-07-09T12:14:26.894Z,25.90
2018-07-09T12:16:56.102Z,26.70
2018-07-09T12:19:25.468Z,26.40
2018-07-09T12:21:56.046Z,26.40
2018-07-09T12:24:25.226Z,26.00
2018-07-09T12:26:55.504Z,26.80
2018-07-09T12:29:25.965Z,28.70
2018-07-09T12:31:56.224Z,29.70
2018-07-09T12:34:26.670Z,28.80
2018-07-09T12:36:55.823Z,28.20
2018-07-09T12:39:25.622Z,26.90
2018-07-09T12:41:55.225Z,26.20
2018-07-09T12:44:24.522Z,26.40
2018-07-09T12:46:56.568Z,25.40
2018-07-09T12:49:27.111Z,25.30
2018-07-09T12:58:43.033Z,25.30
2018-07-09T13:01:12.274Z,26.30
2018-07-09T13:03:42.527Z,24.90
2018-07-09T13:06:12.022Z,23.00
2018-07-09T13:08:43.657Z,24.20
2018-07-09T13:11:14.257Z,25.00
2018-07-09T13:13:46.040Z,24.50
2018-07-09T13:16:17.400Z,23.90
2018-07-09T13:18:47.190Z,22.60
2018-07-09T13:21:19.010Z,23.00
2018-07-09T13:23:49.141Z,23.70
2018-07-09T13:26:20.686Z,24.50
2018-07-09T13:28:50.810Z,22.70
2018-07-09T13:31:20.013Z,21.60
2018-07-09T13:33:49.424Z,21.50
2018-07-09T13:36:19.698Z,22.00
2018-07-09T13:38:50.032Z,21.90
2018-07-09T13:41:20.029Z,21.80
2018-07-09T13:43:49.134Z,21.90
2018-07-09T13:46:18.407Z,21.20
2018-07-09T13:48:47.894Z,21.60
2018-07-09T13:51:17.801Z,21.90
2018-07-09T13:53:47.009Z,21.50
2018-07-09T13:56:16.126Z,21.60
2018-07-09T13:58:45.709Z,22.40
2018-07-09T14:01:16.121Z,22.00
2018-07-09T14:03:45.422Z,23.20
2018-07-09T14:06:15.405Z,23.10
2018-07-09T14:08:44.567Z,23.40
2018-07-09T14:11:13.684Z,22.70
2018-07-09T14:13:43.801Z,22.50
2018-07-09T14:17:42.670Z,23.00
2018-07-09T14:20:27.869Z,24.10
2018-07-09T14:22:57.970Z,25.30
2018-07-09T14:25:28.062Z,25.30
2018-07-09T14:27:57.475Z,24.90
2018-07-09T14:30:26.629Z,25.80
2018-07-09T14:32:55.915Z,26.10
2018-07-09T14:35:26.069Z,26.50
2018-07-09T14:37:55.455Z,27.00
2018-07-09T14:40:24.821Z,27.00
2018-07-09T14:42:54.633Z,27.40
2018-07-09T14:45:24.062Z,27.90
2018-07-09T14:47:53.335Z,28.40
2018-07-09T14:50:22.724Z,28.50
2018-07-09T14:52:51.813Z,28.00
2018-07-09T14:55:22.187Z,28.60
2018-07-09T14:57:52.068Z,28.40
2018-07-09T15:00:21.165Z,28.00
2018-07-09T15:02:50.244Z,27.30
2018-07-09T15:05:19.738Z,27.60
2018-07-09T15:07:48.840Z,27.30
2018-07-09T15:10:18.018Z,28.20
2018-07-09T15:12:47.956Z,27.80
2018-07-09T15:15:18.896Z,28.30
2018-07-09T15:17:48.376Z,28.40
2018-07-09T15:20:19.336Z,28.20
2018-07-09T15:22:49.636Z,28.90
2018-07-09T15:25:18.668Z,29.80
2018-07-09T15:27:47.849Z,30.30
2018-07-09T15:30:17.274Z,30.60
2018-07-09T15:32:46.713Z,31.30
2018-07-09T15:35:17.141Z,32.20
2018-07-09T15:37:46.971Z,32.90
2018-07-09T15:40:17.391Z,33.00
2018-07-09T15:42:46.495Z,33.10
2018-07-09T15:45:15.625Z,33.20
2018-07-09T15:47:45.008Z,33.70
2018-07-09T15:50:14.124Z,33.80
2018-07-09T15:52:43.314Z,33.90
2018-07-09T15:55:12.745Z,34.60
2018-07-09T15:57:41.820Z,34.50
2018-07-09T16:00:10.954Z,35.40
2018-07-09T16:02:40.059Z,35.60
2018-07-09T16:05:09.267Z,34.60
2018-07-09T16:07:39.341Z,35.40
2018-07-09T16:10:08.798Z,36.80
2018-07-09T16:12:37.887Z,37.00
2018-07-09T16:15:07.869Z,36.00
2018-07-09T16:17:37.609Z,36.10
2018-07-09T16:20:06.726Z,35.90
2018-07-09T16:22:35.805Z,36.70
2018-07-09T16:25:05.312Z,36.30
2018-07-09T16:27:34.459Z,36.40
2018-07-09T16:30:03.877Z,36.00
2018-07-09T16:32:33.213Z,36.10
2018-07-09T16:35:03.204Z,36.50
2018-07-09T16:37:32.321Z,36.90
2018-07-09T16:40:01.418Z,36.10
2018-07-09T16:42:30.769Z,36.10
2018-07-09T16:44:59.933Z,36.20
2018-07-09T16:47:29.085Z,36.10
2018-07-09T16:49:59.349Z,36.00
2018-07-09T16:52:28.401Z,36.20
2018-07-09T16:54:57.511Z,36.50
2018-07-09T16:57:28.289Z,36.90
2018-07-09T16:59:57.798Z,37.20
2018-07-09T17:02:26.917Z,37.00
2018-07-09T17:04:56.033Z,38.00
2018-07-09T17:07:25.099Z,38.20
2018-07-09T17:09:55.266Z,39.10
2018-07-09T17:12:24.765Z,39.30
2018-07-09T17:14:54.153Z,39.00
2018-07-09T17:17:23.176Z,38.30
2018-07-09T17:19:52.661Z,38.00
2018-07-09T17:22:21.894Z,38.20
2018-07-09T17:24:50.976Z,38.50
2018-07-09T17:27:20.151Z,38.90
2018-07-09T17:29:49.262Z,39.10
2018-07-09T17:32:18.429Z,39.10
2018-07-09T17:34:48.502Z,38.90
2018-07-09T17:37:17.608Z,39.50
2018-07-09T17:39:46.708Z,39.30
2018-07-09T17:42:15.769Z,39.30
2018-07-09T17:44:44.853Z,39.80
2018-07-09T17:47:14.057Z,40.40
2018-07-09T17:49:43.476Z,40.70
2018-07-09T17:52:12.545Z,41.30
2018-07-09T17:54:41.758Z,42.00
2018-07-09T17:57:10.890Z,41.90
2018-07-09T17:59:40.069Z,41.70
2018-07-09T18:02:09.176Z,42.20
2018-07-09T18:04:38.309Z,42.10
2018-07-09T18:07:07.507Z,42.30
2018-07-09T18:09:36.631Z,42.40
2018-07-09T18:12:06.542Z,42.80
2018-07-09T18:14:35.712Z,43.00
2018-07-09T18:17:04.954Z,43.30
2018-07-09T18:19:34.364Z,43.50
2018-07-09T18:22:03.449Z,43.70
2018-07-09T18:24:32.677Z,44.30
2018-07-09T18:27:02.293Z,44.30
2018-07-09T18:29:31.429Z,44.40
2018-07-09T18:32:00.553Z,45.60
2018-07-09T18:34:31.052Z,45.90
2018-07-09T18:37:00.160Z,45.90
2018-07-09T18:39:29.260Z,46.60
2018-07-09T18:41:58.769Z,46.50
2018-07-09T18:44:27.886Z,46.50
2018-07-09T18:46:57.108Z,46.80
2018-07-09T18:49:26.193Z,47.50
2018-07-09T18:51:55.296Z,48.10
2018-07-09T18:54:24.437Z,48.70
2018-07-09T18:56:54.301Z,49.00
2018-07-09T18:59:23.585Z,49.00
2018-07-09T19:01:52.732Z,50.30
2018-07-09T19:04:21.852Z,51.00
2018-07-09T19:07:11.376Z,51.50
2018-07-09T19:09:41.156Z,51.60
2018-07-09T19:12:10.313Z,52.10
2018-07-09T19:14:43.461Z,52.60
2018-07-09T19:18:27.379Z,54.20
2018-07-09T19:21:40.846Z,53.70
2018-07-09T19:24:10.605Z,56.30
2018-07-09T19:26:38.745Z,57.20
2018-07-09T19:29:06.554Z,57.70
2018-07-09T19:31:35.049Z,58.10
2018-07-09T19:34:03.324Z,58.10
2018-07-09T19:36:31.177Z,58.40
2018-07-09T19:39:00.124Z,59.20
2018-07-09T19:41:28.185Z,59.80
2018-07-09T19:43:58.160Z,61.00
2018-07-09T19:46:28.704Z,62.10
2018-07-09T19:48:58.513Z,62.80
2018-07-09T19:51:27.909Z,63.90
2018-07-09T19:54:00.629Z,65.00
2018-07-09T19:56:28.288Z,65.80
2018-07-09T19:58:55.869Z,66.60
2018-07-09T20:01:23.432Z,67.50
2018-07-09T20:03:50.956Z,67.80
2018-07-09T20:06:18.496Z,68.60
2018-07-09T20:08:51.361Z,68.80
2018-07-09T20:11:24.167Z,70.00
2018-07-09T20:14:07.978Z,70.40
2018-07-09T20:16:40.677Z,70.80
2018-07-09T20:19:10.674Z,71.70
2018-07-09T20:21:38.296Z,71.70
2018-07-09T20:24:05.825Z,71.80
2018-07-09T20:26:33.404Z,71.70
2018-07-09T20:29:00.979Z,71.80
2018-07-09T20:31:29.193Z,72.70
2018-07-09T20:33:57.661Z,72.90
2018-07-09T20:36:26.089Z,72.90
2018-07-09T20:38:53.661Z,73.40
2018-07-09T20:41:21.446Z,74.30
2018-07-09T20:43:50.968Z,74.90
2018-07-09T20:46:18.545Z,75.20
2018-07-09T20:48:49.387Z,76.30
2018-07-09T20:51:17.665Z,76.40
2018-07-09T20:53:47.550Z,76.80
2018-07-09T20:56:15.877Z,77.50
2018-07-09T20:58:43.553Z,77.60
2018-07-09T21:01:11.182Z,78.50
2018-07-09T21:03:39.996Z,78.00
2018-07-09T21:06:08.035Z,78.60
2018-07-09T21:08:36.548Z,79.20
2018-07-09T21:11:05.408Z,79.80
2018-07-09T21:13:33.713Z,80.30
2018-07-09T21:16:02.211Z,80.40
2018-07-09T21:18:29.937Z,80.80
2018-07-09T21:21:01.618Z,80.90
2018-07-09T21:23:30.409Z,80.60
2018-07-09T21:25:58.241Z,80.60
2018-07-09T21:28:27.308Z,80.80
2018-07-09T21:30:55.941Z,80.70
2018-07-09T21:33:24.585Z,81.10
2018-07-09T21:35:53.838Z,80.70
2018-07-09T21:38:21.439Z,81.40
2018-07-09T21:40:49.724Z,81.30
2018-07-09T21:43:18.282Z,81.30
2018-07-09T21:45:46.124Z,82.50
2018-07-09T21:48:15.087Z,81.30
2018-07-09T21:50:42.677Z,81.90
2018-07-09T21:53:10.446Z,82.30
2018-07-09T21:55:38.484Z,82.60
2018-07-09T21:58:06.258Z,83.60
2018-07-09T22:00:33.808Z,83.80
2018-07-09T22:03:03.013Z,83.90
2018-07-09T22:05:33.192Z,83.80
2018-07-09T22:08:01.285Z,83.40
2018-07-09T22:10:30.147Z,83.90
2018-07-09T22:12:57.985Z,83.40
2018-07-09T22:15:27.388Z,82.90
2018-07-09T22:17:55.257Z,84.00
2018-07-09T22:20:23.105Z,83.90
2018-07-09T22:22:51.168Z,85.00
2018-07-09T22:25:18.760Z,84.70
2018-07-09T22:27:46.666Z,85.30
2018-07-09T22:30:20.408Z,85.30
2018-07-09T22:32:53.353Z,85.60
2018-07-09T22:35:31.065Z,86.00
2018-07-09T22:38:01.413Z,86.50
2018-07-09T22:40:31.845Z,86.40
2018-07-09T22:43:16.294Z,86.50
2018-07-09T22:45:46.930Z,87.00
2018-07-09T22:48:17.504Z,87.80
2018-07-09T22:50:47.628Z,87.30
2018-07-09T22:53:17.552Z,87.90
2018-07-09T22:56:11.611Z,88.40
2018-07-09T22:58:48.145Z,88.10
2018-07-09T23:01:19.536Z,87.90
2018-07-09T23:03:50.736Z,88.00
2018-07-09T23:06:23.872Z,87.60
2018-07-09T23:14:04.032Z,89.00
2018-07-09T23:16:51.312Z,89.30
2018-07-09T23:22:18.029Z,90.00
2018-07-09T23:24:45.584Z,90.20
2018-07-09T23:27:13.135Z,90.30
2018-07-09T23:29:41.001Z,90.30
2018-07-09T23:32:08.562Z,90.60
2018-07-09T23:34:37.248Z,90.50
2018-07-09T23:37:04.867Z,90.80
2018-07-09T23:39:32.406Z,91.00
2018-07-09T23:41:59.971Z,91.30
2018-07-09T23:44:27.542Z,91.30
2018-07-09T23:46:55.128Z,91.40
2018-07-09T23:49:22.744Z,91.50
2018-07-09T23:51:50.296Z,91.60
2018-07-09T23:54:17.864Z,91.60
2018-07-09T23:57:15.700Z,91.60
