createdAt,value
2018-06-07T00:01:54.725Z,22.70
2018-06-07T00:06:56.870Z,22.60
2018-06-07T00:12:00.490Z,22.70
2018-06-07T00:17:02.642Z,22.40
2018-06-07T00:22:04.930Z,22.30
2018-06-07T00:27:07.081Z,22.20
2018-06-07T00:32:09.270Z,22.20
2018-06-07T00:37:11.422Z,22.20
2018-06-07T00:42:13.597Z,21.70
2018-06-07T00:47:15.745Z,21.10
2018-06-07T00:52:17.911Z,21.10
2018-06-07T00:57:20.082Z,21.10
2018-06-07T01:02:22.253Z,20.90
2018-06-07T01:07:24.415Z,21.60
2018-06-07T01:12:26.608Z,21.70
2018-06-07T01:17:28.807Z,21.70
2018-06-07T01:22:30.972Z,21.70
2018-06-07T01:27:39.192Z,21.60
2018-06-07T01:32:58.946Z,21.20
2018-06-07T01:38:12.577Z,21.40
2018-06-07T01:43:14.707Z,21.60
2018-06-07T01:48:16.842Z,21.60
2018-06-07T01:53:18.979Z,21.50
2018-06-07T01:58:21.146Z,21.00
2018-06-07T02:03:23.290Z,21.10
2018-06-07T02:08:25.445Z,21.10
2018-06-07T02:13:27.593Z,20.70
2018-06-07T02:18:29.740Z,20.50
2018-06-07T02:23:31.894Z,20.30
2018-06-07T02:28:34.037Z,20.30
2018-06-07T02:33:36.230Z,20.50
2018-06-07T02:38:38.414Z,20.30
2018-06-07T02:43:40.570Z,20.10
2018-06-07T02:48:42.718Z,20.00
2018-06-07T02:53:44.877Z,20.00
2018-06-07T02:58:47.018Z,20.10
2018-06-07T03:03:49.158Z,19.90
2018-06-07T03:08:51.285Z,20.10
2018-06-07T03:13:53.442Z,20.00
2018-06-07T03:18:55.566Z,19.90
2018-06-07T03:23:57.729Z,20.00
2018-06-07T03:28:59.890Z,20.10
2018-06-07T03:34:02.064Z,20.10
2018-06-07T03:39:06.284Z,19.80
2018-06-07T03:44:08.462Z,19.90
2018-06-07T03:49:10.612Z,19.70
2018-06-07T03:54:12.806Z,19.90
2018-06-07T03:59:14.984Z,19.80
2018-06-07T04:04:17.163Z,19.80
2018-06-07T04:09:19.336Z,19.90
2018-06-07T04:14:21.502Z,20.00
2018-06-07T04:19:23.676Z,20.00
2018-06-07T04:24:25.850Z,19.70
2018-06-07T04:29:28.014Z,20.00
2018-06-07T04:34:30.138Z,20.30
2018-06-07T04:39:32.257Z,20.80
2018-06-07T04:44:34.386Z,20.30
2018-06-07T04:49:36.536Z,20.90
2018-06-07T04:54:39.464Z,21.40
2018-06-07T04:59:41.620Z,21.80
2018-06-07T05:04:43.782Z,21.90
2018-06-07T05:09:45.914Z,21.90
2018-06-07T05:14:49.445Z,22.20
2018-06-07T05:19:51.607Z,22.30
2018-06-07T05:24:53.744Z,22.70
2018-06-07T05:29:55.889Z,22.90
2018-06-07T05:34:58.056Z,23.10
2018-06-07T05:40:00.205Z,22.90
2018-06-07T05:45:02.362Z,23.20
2018-06-07T05:50:04.518Z,23.30
2018-06-07T05:55:06.692Z,23.50
2018-06-07T06:00:08.854Z,23.70
2018-06-07T06:05:10.987Z,24.00
2018-06-07T06:10:13.142Z,24.60
2018-06-07T06:15:15.265Z,24.90
2018-06-07T06:20:17.410Z,25.00
2018-06-07T06:25:19.543Z,24.80
2018-06-07T06:30:21.737Z,24.20
2018-06-07T06:35:24.209Z,24.40
2018-06-07T06:40:26.378Z,25.20
2018-06-07T06:45:28.550Z,25.00
2018-06-07T06:50:30.712Z,25.00
2018-06-07T06:55:32.882Z,25.80
2018-06-07T07:00:35.069Z,24.90
2018-06-07T07:05:37.250Z,25.90
2018-06-07T07:10:39.588Z,26.10
2018-06-07T07:15:41.785Z,26.50
2018-06-07T07:20:43.951Z,26.90
2018-06-07T07:25:46.164Z,26.50
2018-06-07T07:30:48.305Z,26.50
2018-06-07T07:35:50.454Z,25.90
2018-06-07T07:40:52.634Z,25.30
2018-06-07T07:45:54.792Z,26.20
2018-06-07T07:50:56.937Z,26.50
2018-06-07T07:55:59.125Z,26.60
2018-06-07T08:01:01.286Z,26.50
2018-06-07T08:06:03.470Z,26.30
2018-06-07T08:11:05.609Z,27.10
2018-06-07T08:16:07.772Z,27.60
2018-06-07T08:21:09.914Z,26.80
2018-06-07T08:26:12.079Z,27.50
2018-06-07T08:31:14.223Z,26.40
2018-06-07T08:36:16.415Z,26.80
2018-06-07T08:41:18.576Z,26.40
2018-06-07T08:46:21.244Z,27.00
2018-06-07T08:51:23.470Z,27.40
2018-06-07T08:56:25.530Z,27.60
2018-06-07T09:01:27.666Z,27.50
2018-06-07T09:06:29.838Z,28.60
2018-06-07T09:11:32.008Z,28.10
2018-06-07T09:16:34.145Z,28.00
2018-06-07T09:21:36.273Z,29.10
2018-06-07T09:26:38.432Z,29.10
2018-06-07T09:31:40.586Z,29.00
2018-06-07T09:36:42.722Z,29.10
2018-06-07T09:41:44.871Z,29.30
2018-06-07T09:46:47.006Z,29.80
2018-06-07T09:51:49.138Z,28.60
2018-06-07T09:56:51.283Z,28.90
2018-06-07T10:01:53.438Z,29.10
2018-06-07T10:06:55.602Z,28.90
2018-06-07T10:11:57.730Z,28.20
2018-06-07T10:17:00.063Z,28.20
2018-06-07T10:22:02.178Z,28.40
2018-06-07T10:27:04.318Z,28.30
2018-06-07T10:32:06.445Z,28.40
2018-06-07T10:37:08.582Z,28.90
2018-06-07T10:42:10.724Z,29.20
2018-06-07T10:47:12.878Z,27.90
2018-06-07T10:52:15.090Z,27.90
2018-06-07T10:57:17.186Z,28.20
2018-06-07T11:02:19.337Z,29.30
2018-06-07T11:07:21.489Z,29.30
2018-06-07T11:12:23.657Z,29.10
2018-06-07T11:17:25.794Z,29.00
2018-06-07T11:22:27.942Z,29.60
2018-06-07T11:27:30.086Z,29.70
2018-06-07T11:32:32.276Z,28.20
2018-06-07T11:37:34.421Z,28.80
2018-06-07T11:42:36.591Z,28.50
2018-06-07T11:47:38.746Z,28.00
2018-06-07T11:52:40.953Z,27.40
2018-06-07T11:57:43.161Z,27.40
2018-06-07T12:02:45.334Z,27.10
2018-06-07T12:07:47.490Z,28.00
2018-06-07T12:12:49.645Z,28.30
2018-06-07T12:22:53.986Z,28.00
2018-06-07T12:27:57.498Z,28.40
2018-06-07T12:32:59.654Z,28.10
2018-06-07T12:38:01.814Z,27.50
2018-06-07T12:43:03.990Z,27.10
2018-06-07T12:48:06.153Z,26.60
2018-06-07T12:53:08.374Z,26.80
2018-06-07T12:58:10.536Z,27.20
2018-06-07T13:03:12.673Z,27.60
2018-06-07T13:08:14.815Z,27.60
2018-06-07T13:13:16.962Z,28.00
2018-06-07T13:18:19.121Z,28.00
2018-06-07T13:23:21.340Z,28.00
2018-06-07T13:28:23.514Z,28.20
2018-06-07T13:33:25.702Z,28.50
2018-06-07T13:38:27.865Z,28.20
2018-06-07T13:43:30.068Z,28.40
2018-06-07T13:48:32.185Z,28.10
2018-06-07T13:53:34.390Z,28.10
2018-06-07T13:58:36.553Z,28.50
2018-06-07T14:03:38.731Z,28.60
2018-06-07T14:08:40.910Z,28.60
2018-06-07T14:13:43.095Z,29.00
2018-06-07T14:18:45.257Z,28.50
2018-06-07T14:23:48.443Z,28.90
2018-06-07T14:28:50.610Z,28.70
2018-06-07T14:33:52.794Z,28.10
2018-06-07T14:38:55.012Z,28.40
2018-06-07T14:43:57.207Z,28.30
2018-06-07T14:48:59.381Z,28.50
2018-06-07T14:54:01.531Z,28.00
2018-06-07T14:59:03.702Z,28.30
2018-06-07T15:04:05.894Z,28.30
2018-06-07T15:09:08.101Z,28.60
2018-06-07T15:14:10.336Z,28.40
2018-06-07T15:19:12.466Z,28.10
2018-06-07T15:24:14.629Z,28.00
2018-06-07T15:29:16.816Z,28.10
2018-06-07T15:34:18.974Z,28.00
2018-06-07T15:39:21.163Z,27.90
2018-06-07T15:44:23.298Z,27.50
2018-06-07T15:49:25.426Z,27.80
2018-06-07T15:54:27.570Z,27.80
2018-06-07T15:59:29.721Z,27.70
2018-06-07T16:04:31.887Z,28.40
2018-06-07T16:09:34.029Z,28.40
2018-06-07T16:14:36.174Z,28.60
2018-06-07T16:19:38.317Z,28.20
2018-06-07T16:24:40.466Z,28.40
2018-06-07T16:29:42.616Z,28.30
2018-06-07T16:34:44.781Z,28.50
2018-06-07T16:39:46.954Z,28.40
2018-06-07T16:44:49.131Z,27.70
2018-06-07T16:49:51.282Z,27.70
2018-06-07T16:54:53.492Z,27.70
2018-06-07T16:59:55.657Z,27.70
2018-06-07T17:04:57.842Z,27.10
2018-06-07T17:09:59.998Z,26.50
2018-06-07T17:15:02.316Z,26.30
2018-06-07T17:20:04.523Z,25.30
2018-06-07T17:25:06.674Z,25.20
2018-06-07T17:30:08.840Z,25.40
2018-06-07T17:35:11.003Z,25.20
2018-06-07T17:40:13.162Z,25.20
2018-06-07T17:45:15.305Z,25.10
2018-06-07T17:50:17.524Z,24.60
2018-06-07T17:55:19.650Z,24.30
2018-06-07T18:00:21.810Z,24.20
2018-06-07T18:05:23.949Z,24.40
2018-06-07T18:10:26.964Z,24.50
2018-06-07T18:15:29.012Z,24.30
2018-06-07T18:20:31.185Z,24.00
2018-06-07T18:25:33.306Z,24.20
2018-06-07T18:30:36.662Z,24.10
2018-06-07T18:35:38.934Z,24.10
2018-06-07T18:40:41.116Z,24.10
2018-06-07T18:45:43.262Z,24.00
2018-06-07T18:50:45.410Z,24.30
2018-06-07T18:55:47.546Z,24.40
2018-06-07T19:00:49.685Z,24.10
2018-06-07T19:05:51.885Z,24.00
2018-06-07T19:10:54.026Z,24.10
2018-06-07T19:15:56.237Z,24.10
2018-06-07T19:20:58.368Z,24.20
2018-06-07T19:26:06.246Z,24.10
2018-06-07T19:31:08.394Z,24.10
2018-06-07T19:36:10.519Z,24.10
2018-06-07T19:41:18.307Z,24.00
2018-06-07T19:46:20.446Z,23.90
2018-06-07T19:51:22.607Z,23.90
2018-06-07T19:56:24.790Z,23.60
2018-06-07T20:01:27.006Z,23.50
2018-06-07T20:06:29.130Z,23.40
2018-06-07T20:11:31.267Z,23.40
2018-06-07T20:16:34.650Z,23.30
2018-06-07T20:21:36.795Z,23.20
2018-06-07T20:26:40.209Z,23.20
2018-06-07T20:31:42.371Z,23.10
2018-06-07T20:36:44.550Z,23.10
2018-06-07T20:41:46.730Z,23.30
2018-06-07T20:46:48.910Z,23.20
2018-06-07T20:51:51.070Z,22.90
2018-06-07T20:56:53.234Z,23.00
2018-06-07T21:01:55.459Z,22.80
2018-06-07T21:06:57.626Z,22.90
2018-06-07T21:11:59.774Z,23.00
2018-06-07T21:17:01.958Z,22.90
2018-06-07T21:22:04.106Z,22.80
2018-06-07T21:27:06.334Z,22.80
2018-06-07T21:32:08.468Z,22.70
2018-06-07T21:37:10.620Z,22.60
2018-06-07T21:42:12.786Z,22.60
2018-06-07T21:47:14.913Z,22.50
2018-06-07T21:52:17.037Z,22.60
2018-06-07T21:57:19.188Z,22.50
2018-06-07T22:02:21.350Z,22.40
2018-06-07T22:07:23.501Z,22.50
2018-06-07T22:12:25.643Z,22.50
2018-06-07T22:17:27.774Z,22.40
2018-06-07T22:22:30.012Z,22.20
2018-06-07T22:27:32.140Z,22.10
2018-06-07T22:32:34.281Z,22.10
2018-06-07T22:37:36.434Z,21.90
2018-06-07T22:42:38.578Z,21.80
2018-06-07T22:47:40.705Z,21.60
2018-06-07T22:52:42.835Z,21.60
2018-06-07T22:57:44.949Z,21.50
2018-06-07T23:02:52.095Z,21.40
2018-06-07T23:07:54.214Z,21.20
2018-06-07T23:12:56.345Z,21.40
2018-06-07T23:17:58.479Z,21.40
2018-06-07T23:23:00.610Z,21.00
2018-06-07T23:28:02.757Z,20.70
2018-06-07T23:33:04.886Z,20.80
2018-06-07T23:38:07.017Z,20.50
2018-06-07T23:43:09.158Z,20.60
2018-06-07T23:48:11.298Z,20.50
2018-06-07T23:53:13.445Z,20.50
2018-06-07T23:58:15.586Z,20.60
