createdAt,value
2022-09-22T06:26:41.544Z,10.27
2022-09-22T06:27:43.931Z,9.30
2022-09-22T06:28:47.001Z,7.22
2022-09-22T06:29:49.938Z,7.68
2022-09-22T06:30:52.465Z,11.30
2022-09-22T06:31:54.045Z,9.13
2022-09-22T06:32:57.071Z,8.82
2022-09-22T06:33:58.619Z,6.80
2022-09-22T06:35:02.483Z,10.73
2022-09-22T06:36:07.867Z,8.30
2022-09-22T06:38:14.775Z,6.57
2022-09-22T06:39:17.294Z,7.82
2022-09-22T06:40:20.597Z,7.63
2022-09-22T06:41:22.236Z,10.27
2022-09-22T06:42:26.116Z,9.38
2022-09-22T06:43:27.772Z,9.25
2022-09-22T06:44:31.875Z,9.38
2022-09-22T06:45:34.167Z,10.50
2022-09-22T06:46:37.822Z,4.90
2022-09-22T06:47:39.449Z,10.63
2022-09-22T06:48:41.933Z,7.55
2022-09-22T06:49:43.505Z,16.85
2022-09-22T06:50:49.733Z,6.85
2022-09-22T06:51:51.750Z,8.30
2022-09-22T06:52:59.595Z,6.30
2022-09-22T06:54:04.059Z,6.60
2022-09-22T06:55:07.716Z,8.35
2022-09-22T06:56:09.429Z,8.10
2022-09-22T06:57:12.948Z,9.48
2022-09-22T06:58:15.930Z,11.70
2022-09-22T06:59:18.487Z,5.95
2022-09-22T07:00:20.085Z,11.02
2022-09-22T07:01:24.262Z,7.78
2022-09-22T07:02:28.042Z,6.50
2022-09-22T07:03:29.901Z,7.53
2022-09-22T07:04:32.555Z,10.27
2022-09-22T07:05:35.295Z,6.57
2022-09-22T07:06:40.370Z,7.45
2022-09-22T07:07:41.877Z,8.25
2022-09-22T07:08:45.757Z,7.50
2022-09-22T07:09:48.649Z,8.32
2022-09-22T07:10:56.191Z,8.95
2022-09-22T07:12:00.151Z,6.18
2022-09-22T07:13:01.649Z,6.47
2022-09-22T07:14:05.980Z,7.82
2022-09-22T07:15:09.318Z,6.50
2022-09-22T07:16:13.007Z,6.55
2022-09-22T07:17:16.079Z,9.52
2022-09-22T07:18:17.681Z,7.32
2022-09-22T07:19:20.670Z,6.88
2022-09-22T07:20:22.170Z,6.90
2022-09-22T07:21:27.428Z,5.40
2022-09-22T07:22:29.918Z,4.38
2022-09-22T07:23:33.719Z,9.15
2022-09-22T07:24:36.188Z,7.15
2022-09-22T07:25:37.727Z,11.25
2022-09-22T07:26:40.794Z,6.30
2022-09-22T07:27:42.453Z,10.65
2022-09-22T07:28:46.805Z,7.57
2022-09-22T07:29:50.687Z,7.95
2022-09-22T07:30:52.248Z,7.20
2022-09-22T07:31:55.522Z,8.93
2022-09-22T07:32:58.377Z,5.38
2022-09-22T07:34:01.494Z,8.70
2022-09-22T07:35:04.084Z,7.60
2022-09-22T07:36:09.415Z,10.35
2022-09-22T07:37:15.676Z,10.20
2022-09-22T07:38:18.712Z,5.57
2022-09-22T07:39:21.348Z,5.75
2022-09-22T07:40:23.032Z,6.82
2022-09-22T07:41:28.342Z,5.32
2022-09-22T07:42:29.857Z,9.82
2022-09-22T07:43:32.390Z,10.85
2022-09-22T07:44:52.559Z,7.03
2022-09-22T07:45:57.171Z,11.88
2022-09-22T07:46:59.255Z,12.48
2022-09-22T07:48:19.482Z,4.78
2022-09-22T07:49:22.262Z,9.73
2022-09-22T07:50:23.803Z,6.93
2022-09-22T07:51:27.387Z,13.57
2022-09-22T07:52:29.892Z,6.88
2022-09-22T07:53:32.823Z,9.10
2022-09-22T07:54:36.824Z,9.27
2022-09-22T07:55:38.534Z,10.40
2022-09-22T07:56:42.822Z,8.73
2022-09-22T07:57:45.384Z,5.93
2022-09-22T07:58:50.475Z,11.18
2022-09-22T07:59:52.030Z,6.35
2022-09-22T08:00:55.910Z,5.65
2022-09-22T08:01:59.987Z,9.60
2022-09-22T08:03:01.701Z,8.52
2022-09-22T08:04:04.881Z,6.50
2022-09-22T08:05:08.464Z,10.10
2022-09-22T08:06:11.584Z,8.50
2022-09-22T08:07:14.967Z,10.60
2022-09-22T08:08:16.582Z,11.15
2022-09-22T08:09:19.974Z,11.10
2022-09-22T08:10:21.474Z,9.00
2022-09-22T08:11:25.767Z,6.63
2022-09-22T08:12:28.053Z,7.35
2022-09-22T08:13:31.096Z,9.63
2022-09-22T08:14:33.557Z,17.27
2022-09-22T08:15:36.707Z,7.05
2022-09-22T08:16:41.909Z,10.80
2022-09-22T08:17:43.864Z,6.60
2022-09-22T08:18:50.832Z,9.50
2022-09-22T08:19:52.355Z,4.70
2022-09-22T08:20:54.812Z,7.28
2022-09-22T08:21:57.653Z,7.28
2022-09-22T08:23:02.798Z,7.85
2022-09-22T08:24:06.654Z,7.45
2022-09-22T08:25:12.306Z,8.13
2022-09-22T08:26:13.819Z,9.93
2022-09-22T08:27:16.326Z,9.77
2022-09-22T08:28:17.867Z,7.55
2022-09-22T08:29:20.957Z,10.82
2022-09-22T08:30:23.512Z,7.30
2022-09-22T08:31:27.969Z,7.35
2022-09-22T08:32:31.826Z,6.90
2022-09-22T08:33:34.384Z,6.30
2022-09-22T08:34:35.927Z,6.38
2022-09-22T08:35:38.417Z,6.75
2022-09-22T08:36:40.170Z,13.57
2022-09-22T08:37:43.773Z,9.32
2022-09-22T08:38:49.648Z,7.97
2022-09-22T08:39:52.214Z,8.63
2022-09-22T08:41:08.452Z,5.68
2022-09-22T08:42:19.509Z,7.85
2022-09-22T08:43:21.192Z,8.32
2022-09-22T08:44:26.361Z,9.93
2022-09-22T08:45:34.263Z,9.00
2022-09-22T08:46:38.349Z,21.75
2022-09-22T08:48:05.730Z,10.40
2022-09-22T08:49:32.913Z,10.10
2022-09-22T08:50:58.423Z,5.85
2022-09-22T08:52:07.221Z,8.25
2022-09-22T08:53:15.009Z,12.35
2022-09-22T08:54:17.970Z,9.50
2022-09-22T08:55:24.194Z,6.10
2022-09-22T08:56:31.261Z,7.15
2022-09-22T08:57:59.196Z,13.38
2022-09-22T08:59:08.029Z,7.13
2022-09-22T09:00:14.538Z,11.23
2022-09-22T09:01:35.279Z,6.72
2022-09-22T09:02:49.211Z,7.43
2022-09-22T09:04:01.239Z,9.10
2022-09-22T09:05:38.989Z,8.80
2022-09-22T09:06:52.706Z,7.57
2022-09-22T09:08:02.346Z,8.70
2022-09-22T09:09:28.161Z,7.10
2022-09-22T09:10:41.328Z,11.60
2022-09-22T09:11:59.604Z,9.02
2022-09-22T09:13:17.687Z,6.45
2022-09-22T09:14:37.156Z,11.10
2022-09-22T09:15:55.838Z,10.10
2022-09-22T09:17:05.467Z,5.13
2022-09-22T09:18:14.701Z,8.68
2022-09-22T09:19:19.996Z,6.03
2022-09-22T09:20:32.171Z,6.95
2022-09-22T09:21:37.325Z,8.32
2022-09-22T09:22:47.832Z,11.73
2022-09-22T09:25:23.003Z,7.43
2022-09-22T09:26:28.308Z,7.07
2022-09-22T09:27:35.661Z,7.40
2022-09-22T09:28:42.089Z,5.47
2022-09-22T09:29:55.057Z,10.63
2022-09-22T09:31:07.527Z,7.22
2022-09-22T09:32:17.543Z,7.82
2022-09-22T09:33:31.321Z,5.20
2022-09-22T09:34:33.334Z,6.65
2022-09-22T09:35:41.446Z,6.32
2022-09-22T09:36:49.897Z,10.52
2022-09-22T09:37:53.952Z,5.72
2022-09-22T09:38:58.981Z,7.30
2022-09-22T09:40:03.094Z,7.80
2022-09-22T09:41:15.062Z,9.77
2022-09-22T09:42:22.407Z,7.28
2022-09-22T09:43:27.647Z,7.30
2022-09-22T09:44:31.879Z,5.50
2022-09-22T09:45:45.403Z,7.65
2022-09-22T09:46:58.804Z,7.88
2022-09-22T09:48:21.970Z,8.07
2022-09-22T09:49:24.929Z,6.68
2022-09-22T09:50:32.029Z,7.82
2022-09-22T09:51:39.659Z,6.00
2022-09-22T09:52:42.851Z,9.30
2022-09-22T09:53:46.517Z,9.35
2022-09-22T09:54:49.920Z,7.65
2022-09-22T09:55:51.464Z,7.30
2022-09-22T09:57:09.423Z,7.55
2022-09-22T09:58:34.936Z,9.70
2022-09-22T09:59:56.968Z,5.15
2022-09-22T10:01:00.553Z,5.43
2022-09-22T10:02:04.497Z,8.52
2022-09-22T10:03:15.426Z,5.07
2022-09-22T10:04:30.892Z,10.07
2022-09-22T10:05:37.442Z,8.65
2022-09-22T10:06:39.019Z,4.30
2022-09-22T10:07:44.414Z,5.00
2022-09-22T10:08:49.351Z,5.78
2022-09-22T10:09:53.180Z,6.38
2022-09-22T10:10:58.189Z,7.53
2022-09-22T10:12:02.393Z,6.35
2022-09-22T10:13:23.451Z,6.82
2022-09-22T10:14:30.165Z,5.88
2022-09-22T10:15:33.526Z,6.03
2022-09-22T10:16:36.310Z,6.93
2022-09-22T10:17:41.082Z,9.18
2022-09-22T10:18:43.613Z,10.68
2022-09-22T10:19:47.622Z,7.28
2022-09-22T10:21:02.796Z,9.02
2022-09-22T10:22:24.147Z,5.65
2022-09-22T10:23:27.513Z,4.00
2022-09-22T10:24:32.335Z,4.40
2022-09-22T10:25:33.949Z,6.88
2022-09-22T10:26:38.683Z,3.95
2022-09-22T10:27:41.218Z,7.13
2022-09-22T10:28:42.928Z,4.20
2022-09-22T10:29:45.440Z,6.25
2022-09-22T10:30:58.257Z,4.85
2022-09-22T10:32:08.276Z,9.02
2022-09-22T10:33:16.316Z,11.13
2022-09-22T10:34:31.369Z,5.45
2022-09-22T10:35:36.913Z,2.97
2022-09-22T10:36:45.786Z,5.07
2022-09-22T10:37:48.506Z,5.25
2022-09-22T10:38:53.321Z,3.53
2022-09-22T10:40:02.178Z,5.10
2022-09-22T10:41:08.673Z,5.10
2022-09-22T10:42:28.691Z,3.28
2022-09-22T10:43:45.859Z,3.10
2022-09-22T10:44:49.142Z,4.30
2022-09-22T10:46:01.811Z,5.47
2022-09-22T10:47:31.016Z,3.08
2022-09-22T10:48:43.817Z,4.60
2022-09-22T10:50:09.344Z,4.05
2022-09-22T10:51:21.824Z,4.18
2022-09-22T10:52:30.629Z,3.17
2022-09-22T10:54:06.723Z,6.20
2022-09-22T10:55:20.004Z,6.05
2022-09-22T10:56:29.550Z,11.27
2022-09-22T10:57:47.206Z,4.88
2022-09-22T10:59:34.386Z,4.38
2022-09-22T11:00:39.381Z,3.78
2022-09-22T11:02:00.010Z,3.10
2022-09-22T11:03:34.011Z,2.40
2022-09-22T11:04:46.763Z,3.38
2022-09-22T11:06:22.225Z,4.38
2022-09-22T11:08:08.364Z,7.15
2022-09-22T11:09:34.239Z,2.83
2022-09-22T11:10:58.549Z,9.57
2022-09-22T11:12:17.165Z,3.15
2022-09-22T11:13:34.296Z,3.38
2022-09-22T11:14:49.932Z,5.13
2022-09-22T11:16:13.302Z,4.13
2022-09-22T11:17:31.230Z,2.90
2022-09-22T11:18:49.162Z,4.30
2022-09-22T11:20:32.212Z,3.33
2022-09-22T11:21:48.004Z,4.60
2022-09-22T11:23:18.077Z,3.35
2022-09-22T11:24:38.161Z,3.35
2022-09-22T11:25:55.166Z,4.20
2022-09-22T11:27:01.121Z,2.40
2022-09-22T11:28:20.752Z,2.42
2022-09-22T11:29:44.956Z,6.63
2022-09-22T11:30:51.691Z,2.42
2022-09-22T11:32:06.025Z,2.40
2022-09-22T11:33:25.054Z,3.53
2022-09-22T11:34:52.191Z,4.78
2022-09-22T11:36:07.022Z,3.20
2022-09-22T11:37:29.453Z,2.60
2022-09-22T11:38:58.887Z,8.95
2022-09-22T11:40:18.520Z,4.88
2022-09-22T11:41:30.623Z,2.90
2022-09-22T11:42:43.154Z,6.03
2022-09-22T11:44:08.833Z,2.75
2022-09-22T11:45:32.704Z,5.10
2022-09-22T11:46:54.720Z,4.38
2022-09-22T11:48:06.882Z,3.35
2022-09-22T11:49:21.122Z,2.75
2022-09-22T11:50:49.844Z,3.50
2022-09-22T11:52:16.529Z,6.45
2022-09-22T11:53:50.127Z,4.72
2022-09-22T11:55:08.980Z,2.80
2022-09-22T11:56:24.053Z,5.90
2022-09-22T11:57:32.097Z,3.75
2022-09-22T11:58:40.950Z,3.13
2022-09-22T11:59:49.440Z,5.37
2022-09-22T12:00:56.372Z,3.45
2022-09-22T12:02:04.430Z,5.68
2022-09-22T12:03:13.554Z,4.07
2022-09-22T12:04:24.589Z,5.20
2022-09-22T12:05:30.712Z,2.60
2022-09-22T12:06:41.214Z,3.45
2022-09-22T12:07:48.340Z,6.10
2022-09-22T12:08:58.535Z,6.88
2022-09-22T12:10:06.458Z,26.80
2022-09-22T12:11:13.635Z,7.90
2022-09-22T12:12:19.954Z,3.10
2022-09-22T12:13:23.929Z,6.05
2022-09-22T12:14:28.213Z,2.90
2022-09-22T12:15:35.531Z,5.13
2022-09-22T12:16:45.269Z,5.60
2022-09-22T12:17:52.521Z,5.20
2022-09-22T12:19:01.451Z,3.30
2022-09-22T12:20:15.417Z,3.40
2022-09-22T12:21:30.942Z,3.90
2022-09-22T12:22:41.734Z,5.32
2022-09-22T12:23:51.237Z,2.57
2022-09-22T12:24:53.164Z,3.70
2022-09-22T12:26:01.622Z,9.00
2022-09-22T12:27:12.206Z,2.95
2022-09-22T12:28:19.199Z,7.30
2022-09-22T12:29:27.526Z,2.40
2022-09-22T12:30:29.094Z,2.37
2022-09-22T12:31:36.291Z,4.70
2022-09-22T12:32:42.393Z,2.90
2022-09-22T12:33:51.016Z,6.40
2022-09-22T12:34:57.547Z,3.17
2022-09-22T12:36:01.175Z,4.03
2022-09-22T12:37:11.770Z,4.60
2022-09-22T12:38:13.519Z,5.40
2022-09-22T12:39:18.773Z,5.68
2022-09-22T12:40:30.611Z,3.63
2022-09-22T12:41:43.058Z,4.30
2022-09-22T12:42:49.967Z,4.43
2022-09-22T12:43:52.655Z,3.20
2022-09-22T12:44:57.358Z,3.40
2022-09-22T12:46:03.122Z,7.63
2022-09-22T12:47:16.086Z,3.30
2022-09-22T12:48:22.552Z,2.10
2022-09-22T12:49:25.322Z,2.17
2022-09-22T12:50:34.139Z,7.80
2022-09-22T12:51:36.829Z,5.13
2022-09-22T12:53:04.651Z,4.13
2022-09-22T12:54:40.580Z,2.37
2022-09-22T12:55:44.156Z,11.00
2022-09-22T12:56:54.940Z,4.23
2022-09-22T12:57:59.138Z,2.70
2022-09-22T12:59:01.765Z,3.23
2022-09-22T13:00:14.656Z,3.20
2022-09-22T13:01:35.944Z,3.50
2022-09-22T13:02:41.851Z,2.13
2022-09-22T13:03:51.074Z,2.17
2022-09-22T13:05:33.304Z,3.73
2022-09-22T13:06:57.514Z,8.23
2022-09-22T13:08:00.218Z,2.50
2022-09-22T13:09:18.462Z,2.17
2022-09-22T13:10:44.053Z,3.63
2022-09-22T13:12:25.252Z,2.50
2022-09-22T13:13:44.796Z,8.23
2022-09-22T13:15:18.753Z,3.53
2022-09-22T13:16:38.172Z,2.00
2022-09-22T13:17:42.380Z,2.07
2022-09-22T13:18:46.985Z,2.47
2022-09-22T13:19:56.212Z,3.87
2022-09-22T13:20:59.573Z,2.13
2022-09-22T13:22:17.662Z,2.03
2022-09-22T13:23:20.303Z,2.20
2022-09-22T13:24:27.453Z,6.87
2022-09-22T13:25:31.093Z,3.03
2022-09-22T13:26:35.262Z,2.27
2022-09-22T13:27:38.210Z,2.63
2022-09-22T13:28:40.990Z,2.20
2022-09-22T13:29:57.505Z,2.00
2022-09-22T13:31:04.758Z,3.53
2022-09-22T13:32:18.474Z,3.40
2022-09-22T13:33:22.678Z,2.20
2022-09-22T13:34:29.344Z,3.10
2022-09-22T13:35:33.693Z,2.17
2022-09-22T13:36:36.244Z,3.67
2022-09-22T13:37:39.856Z,1.80
2022-09-22T13:38:44.257Z,2.03
2022-09-22T13:39:49.213Z,1.83
2022-09-22T13:40:52.630Z,3.73
2022-09-22T13:41:59.164Z,2.90
2022-09-22T13:43:08.761Z,2.00
2022-09-22T13:44:12.740Z,2.70
2022-09-22T13:45:20.224Z,2.47
2022-09-22T13:46:25.745Z,2.00
2022-09-22T13:47:27.962Z,1.90
2022-09-22T13:48:34.659Z,2.60
2022-09-22T13:49:40.929Z,3.90
2022-09-22T13:50:50.287Z,2.07
2022-09-22T13:51:57.027Z,1.93
2022-09-22T13:53:03.076Z,3.93
2022-09-22T13:54:07.164Z,3.33
2022-09-22T13:55:14.062Z,4.70
2022-09-22T13:56:21.926Z,7.17
2022-09-22T13:57:27.791Z,1.83
2022-09-22T13:58:37.367Z,2.80
2022-09-22T13:59:41.143Z,3.97
2022-09-22T14:01:12.138Z,3.17
2022-09-22T14:02:13.904Z,2.23
2022-09-22T14:03:19.748Z,3.40
2022-09-22T14:04:24.424Z,3.37
2022-09-22T14:05:30.139Z,3.33
2022-09-22T14:06:33.151Z,2.75
2022-09-22T14:07:55.150Z,3.83
2022-09-22T14:09:01.565Z,2.47
2022-09-22T14:10:04.904Z,2.80
2022-09-22T14:11:12.500Z,2.47
2022-09-22T14:12:15.978Z,3.50
2022-09-22T14:13:43.393Z,4.07
2022-09-22T14:14:46.013Z,2.47
2022-09-22T14:15:48.898Z,3.13
2022-09-22T14:16:56.482Z,4.60
2022-09-22T14:17:58.792Z,4.03
2022-09-22T14:19:06.590Z,8.60
2022-09-22T14:20:09.779Z,4.07
2022-09-22T14:21:12.619Z,7.20
2022-09-22T14:22:18.874Z,2.23
2022-09-22T14:23:27.587Z,4.20
2022-09-22T14:24:31.953Z,2.77
2022-09-22T14:25:33.580Z,4.30
2022-09-22T14:26:38.920Z,4.23
2022-09-22T14:27:47.749Z,1.70
2022-09-22T14:28:52.586Z,2.53
2022-09-22T14:29:56.765Z,3.83
2022-09-22T14:30:58.477Z,5.50
2022-09-22T14:32:10.735Z,2.03
2022-09-22T14:33:19.399Z,1.60
2022-09-22T14:34:26.324Z,2.70
2022-09-22T14:35:30.305Z,2.47
2022-09-22T14:36:32.943Z,3.67
2022-09-22T14:37:39.166Z,3.00
2022-09-22T14:38:46.689Z,2.80
2022-09-22T14:39:56.248Z,1.73
2022-09-22T14:40:58.574Z,1.60
2022-09-22T14:42:11.785Z,2.13
2022-09-22T14:43:23.863Z,2.60
2022-09-22T14:44:42.752Z,4.00
2022-09-22T14:45:57.713Z,2.37
2022-09-22T14:47:08.123Z,4.17
2022-09-22T14:48:18.247Z,2.40
2022-09-22T14:49:40.626Z,2.90
2022-09-22T14:50:46.397Z,1.80
2022-09-22T14:51:49.129Z,2.73
2022-09-22T14:52:56.338Z,2.83
2022-09-22T14:54:05.578Z,1.87
2022-09-22T14:55:16.805Z,2.40
2022-09-22T14:56:22.854Z,3.13
2022-09-22T14:57:27.360Z,2.13
2022-09-22T14:58:30.686Z,2.17
2022-09-22T14:59:54.851Z,1.57
2022-09-22T15:01:17.586Z,2.90
2022-09-22T15:02:36.827Z,3.77
2022-09-22T15:03:41.004Z,4.40
2022-09-22T15:04:52.224Z,4.30
2022-09-22T15:05:55.357Z,2.07
2022-09-22T15:06:58.997Z,3.00
2022-09-22T15:08:03.074Z,2.00
2022-09-22T15:09:07.545Z,2.60
2022-09-22T15:10:20.411Z,2.40
2022-09-22T15:11:48.147Z,1.60
2022-09-22T15:12:50.671Z,2.90
2022-09-22T15:13:52.727Z,1.87
2022-09-22T15:15:01.171Z,2.43
2022-09-22T15:16:03.277Z,2.53
2022-09-22T15:17:43.935Z,2.07
2022-09-22T15:18:47.456Z,3.20
2022-09-22T15:19:50.890Z,3.00
2022-09-22T15:20:56.998Z,2.60
2022-09-22T15:21:58.523Z,2.10
2022-09-22T15:23:01.058Z,4.40
2022-09-22T15:24:05.493Z,2.00
2022-09-22T15:25:13.768Z,2.57
2022-09-22T15:26:21.710Z,3.10
2022-09-22T15:27:26.265Z,3.17
2022-09-22T15:28:28.778Z,4.17
2022-09-22T15:29:32.261Z,1.70
2022-09-22T15:30:36.109Z,3.27
2022-09-22T15:31:39.666Z,2.80
2022-09-22T15:32:45.126Z,1.53
2022-09-22T15:33:47.745Z,3.63
2022-09-22T15:34:50.324Z,2.60
2022-09-22T15:35:56.318Z,1.80
2022-09-22T15:36:58.068Z,2.90
2022-09-22T15:38:01.205Z,1.90
2022-09-22T15:39:08.918Z,4.77
2022-09-22T15:40:16.868Z,1.87
2022-09-22T15:41:19.447Z,2.27
2022-09-22T15:42:22.028Z,2.05
2022-09-22T15:43:30.802Z,8.43
2022-09-22T15:44:32.551Z,2.97
2022-09-22T15:45:37.159Z,3.37
2022-09-22T15:46:39.256Z,2.10
2022-09-22T15:47:44.708Z,1.77
2022-09-22T15:48:46.412Z,1.70
2022-09-22T15:49:50.247Z,1.93
2022-09-22T15:50:52.617Z,2.00
2022-09-22T15:51:55.816Z,1.90
2022-09-22T15:52:57.450Z,1.70
2022-09-22T15:54:00.062Z,1.70
2022-09-22T15:55:01.718Z,2.43
2022-09-22T15:56:06.498Z,2.23
2022-09-22T15:57:09.783Z,5.23
2022-09-22T15:58:16.486Z,1.50
2022-09-22T15:59:22.200Z,1.43
2022-09-22T16:00:27.434Z,5.07
2022-09-22T16:01:31.304Z,2.27
2022-09-22T16:02:32.925Z,2.47
2022-09-22T16:03:41.026Z,1.87
2022-09-22T16:04:44.262Z,3.37
2022-09-22T16:05:47.534Z,2.10
2022-09-22T16:06:54.130Z,2.70
2022-09-22T16:07:56.156Z,3.10
2022-09-22T16:08:58.718Z,1.73
2022-09-22T16:10:00.292Z,5.73
2022-09-22T16:11:05.490Z,1.60
2022-09-22T16:12:10.870Z,2.13
2022-09-22T16:13:14.024Z,2.90
2022-09-22T16:14:15.973Z,2.50
2022-09-22T16:15:18.901Z,2.40
2022-09-22T16:16:20.497Z,3.87
2022-09-22T16:17:25.231Z,2.93
2022-09-22T16:18:26.809Z,5.53
2022-09-22T16:19:31.826Z,2.70
2022-09-22T16:20:34.401Z,3.57
2022-09-22T16:21:37.899Z,3.37
2022-09-22T16:22:41.316Z,3.73
2022-09-22T16:23:43.156Z,4.20
2022-09-22T16:24:45.882Z,5.60
2022-09-22T16:25:53.684Z,4.93
2022-09-22T16:26:56.170Z,6.67
2022-09-22T16:27:59.220Z,3.97
2022-09-22T16:29:01.893Z,2.23
2022-09-22T16:30:04.965Z,2.00
2022-09-22T16:31:08.640Z,4.03
2022-09-22T16:32:11.635Z,3.97
2022-09-22T16:33:15.516Z,2.57
2022-09-22T16:34:18.084Z,2.20
2022-09-22T16:35:20.428Z,3.93
2022-09-22T16:36:23.039Z,4.80
2022-09-22T16:37:24.582Z,2.43
2022-09-22T16:38:27.148Z,2.20
2022-09-22T16:39:28.752Z,2.10
2022-09-22T16:40:31.349Z,4.50
2022-09-22T16:41:34.712Z,1.87
2022-09-22T16:42:39.012Z,1.50
2022-09-22T16:43:40.606Z,4.33
2022-09-22T16:44:43.152Z,3.13
2022-09-22T16:46:03.474Z,1.83
2022-09-22T16:47:06.232Z,1.70
2022-09-22T16:48:07.975Z,3.00
2022-09-22T16:49:15.556Z,3.77
2022-09-22T16:50:18.548Z,1.60
2022-09-22T16:51:20.790Z,2.00
2022-09-22T16:52:25.492Z,6.20
2022-09-22T16:53:27.032Z,2.20
2022-09-22T16:54:33.678Z,3.10
2022-09-22T16:55:37.477Z,2.37
2022-09-22T16:56:43.040Z,3.70
2022-09-22T16:57:44.646Z,2.60
2022-09-22T16:58:47.301Z,3.20
2022-09-22T16:59:50.217Z,3.07
2022-09-22T17:00:51.842Z,5.00
2022-09-22T17:01:54.812Z,4.30
2022-09-22T17:02:56.388Z,2.93
2022-09-22T17:03:59.615Z,3.97
2022-09-22T17:05:03.457Z,3.60
2022-09-22T17:06:06.597Z,4.07
2022-09-22T17:07:09.321Z,3.17
2022-09-22T17:08:11.002Z,5.33
2022-09-22T17:09:14.630Z,4.07
2022-09-22T17:10:16.491Z,8.50
2022-09-22T17:11:19.599Z,6.20
2022-09-22T17:12:29.105Z,4.10
2022-09-22T17:13:31.222Z,12.03
2022-09-22T17:14:35.197Z,44.15
2022-09-22T17:15:36.934Z,45.50
2022-09-22T17:16:40.937Z,91.33
2022-09-22T17:17:43.622Z,104.27
2022-09-22T17:18:46.291Z,117.57
2022-09-22T17:19:48.161Z,17.13
2022-09-22T17:20:51.980Z,36.95
2022-09-22T17:21:56.585Z,9.37
2022-09-22T17:22:58.294Z,6.95
2022-09-22T17:24:01.287Z,12.27
2022-09-22T17:25:03.870Z,19.95
2022-09-22T17:26:11.672Z,21.80
2022-09-22T17:27:14.552Z,13.23
2022-09-22T17:28:16.442Z,8.40
2022-09-22T17:29:23.340Z,5.57
2022-09-22T17:30:26.203Z,4.27
2022-09-22T17:31:31.032Z,5.05
2022-09-22T17:32:33.643Z,10.65
2022-09-22T17:33:36.575Z,2.83
2022-09-22T17:34:39.693Z,5.77
2022-09-22T17:35:41.258Z,8.50
2022-09-22T17:36:45.546Z,4.40
2022-09-22T17:37:49.383Z,5.10
2022-09-22T17:38:53.695Z,3.00
2022-09-22T17:39:56.180Z,7.78
2022-09-22T17:41:07.157Z,3.10
2022-09-22T17:42:10.017Z,5.17
2022-09-22T17:43:11.522Z,8.70
2022-09-22T17:44:19.543Z,7.60
2022-09-22T17:45:21.080Z,10.03
2022-09-22T17:46:24.811Z,13.80
2022-09-22T17:47:45.636Z,4.97
2022-09-22T17:49:05.786Z,7.30
2022-09-22T17:50:29.766Z,5.75
2022-09-22T17:51:52.131Z,4.82
2022-09-22T17:53:14.105Z,6.25
2022-09-22T17:54:40.091Z,4.05
2022-09-22T17:55:42.908Z,3.50
2022-09-22T17:56:44.552Z,12.30
2022-09-22T17:57:47.416Z,4.53
2022-09-22T17:58:48.910Z,4.40
2022-09-22T17:59:51.875Z,6.53
2022-09-22T18:00:53.723Z,4.10
2022-09-22T18:01:56.242Z,4.50
2022-09-22T18:02:58.972Z,6.80
2022-09-22T18:04:00.805Z,4.10
2022-09-22T18:05:05.234Z,3.73
2022-09-22T18:06:14.431Z,2.73
2022-09-22T18:07:18.264Z,5.20
2022-09-22T18:08:22.275Z,2.92
2022-09-22T18:09:23.987Z,4.57
2022-09-22T18:10:31.997Z,3.63
2022-09-22T18:11:33.544Z,7.25
2022-09-22T18:12:36.250Z,5.45
2022-09-22T18:13:40.214Z,3.17
2022-09-22T18:14:45.937Z,2.88
2022-09-22T18:15:49.073Z,3.80
2022-09-22T18:16:50.676Z,2.90
2022-09-22T18:17:55.529Z,2.58
2022-09-22T18:18:57.102Z,2.83
2022-09-22T18:20:00.368Z,5.25
2022-09-22T18:21:01.876Z,3.20
2022-09-22T18:22:06.142Z,2.55
2022-09-22T18:23:08.675Z,3.88
2022-09-22T18:24:19.377Z,3.85
2022-09-22T18:25:23.844Z,4.57
2022-09-22T18:26:38.422Z,7.05
2022-09-22T18:27:41.599Z,5.43
2022-09-22T18:28:43.160Z,3.65
2022-09-22T18:29:47.074Z,2.47
2022-09-22T18:30:49.576Z,8.88
2022-09-22T18:31:51.208Z,5.55
2022-09-22T18:32:54.917Z,6.40
2022-09-22T18:33:56.425Z,10.70
2022-09-22T18:34:58.917Z,6.18
2022-09-22T18:36:00.604Z,7.88
2022-09-22T18:37:04.553Z,5.32
2022-09-22T18:38:07.023Z,8.07
2022-09-22T18:39:09.201Z,7.75
2022-09-22T18:40:13.265Z,8.40
2022-09-22T18:41:17.986Z,7.63
2022-09-22T18:42:24.216Z,3.80
2022-09-22T18:43:27.149Z,3.20
2022-09-22T18:44:28.994Z,5.82
2022-09-22T18:45:32.079Z,3.50
2022-09-22T18:46:34.691Z,3.92
2022-09-22T18:47:43.068Z,7.97
2022-09-22T18:48:44.581Z,7.90
2022-09-22T18:49:51.211Z,6.22
2022-09-22T18:50:54.118Z,7.22
2022-09-22T18:51:55.694Z,5.55
2022-09-22T18:52:58.261Z,6.70
2022-09-22T18:54:01.116Z,4.18
2022-09-22T18:55:04.805Z,6.20
2022-09-22T18:56:15.856Z,3.20
2022-09-22T18:57:18.429Z,7.20
2022-09-22T18:58:19.947Z,5.05
2022-09-22T18:59:24.273Z,6.85
2022-09-22T19:00:26.056Z,5.25
2022-09-22T19:01:34.306Z,6.32
2022-09-22T19:02:36.937Z,7.65
2022-09-22T19:03:39.553Z,5.20
2022-09-22T19:04:42.212Z,6.22
2022-09-22T19:05:43.776Z,3.78
2022-09-22T19:07:03.781Z,6.30
2022-09-22T19:08:07.135Z,5.28
2022-09-22T19:09:08.823Z,6.68
2022-09-22T19:10:14.111Z,9.00
2022-09-22T19:11:18.086Z,4.63
2022-09-22T19:12:20.353Z,6.97
2022-09-22T19:13:23.618Z,5.00
2022-09-22T19:14:25.241Z,4.85
2022-09-22T19:15:27.811Z,5.13
2022-09-22T19:16:32.220Z,5.10
2022-09-22T19:17:34.714Z,8.20
2022-09-22T19:18:36.320Z,3.78
2022-09-22T19:19:42.287Z,4.80
2022-09-22T19:20:44.985Z,9.05
2022-09-22T19:21:47.167Z,3.78
2022-09-22T19:22:50.315Z,5.18
2022-09-22T19:23:52.200Z,4.57
2022-09-22T19:24:54.698Z,5.75
2022-09-22T19:25:56.629Z,5.85
2022-09-22T19:27:00.516Z,4.88
2022-09-22T19:28:02.325Z,4.60
2022-09-22T19:29:05.159Z,10.27
2022-09-22T19:30:08.254Z,11.98
2022-09-22T19:31:11.060Z,14.73
2022-09-22T19:32:12.760Z,11.57
2022-09-22T19:33:15.347Z,7.13
2022-09-22T19:34:16.908Z,9.70
2022-09-22T19:35:20.483Z,12.10
2022-09-22T19:36:22.091Z,18.58
2022-09-22T19:37:28.239Z,19.08
2022-09-22T19:38:31.355Z,17.45
2022-09-22T19:39:33.144Z,24.48
2022-09-22T19:40:35.947Z,20.52
2022-09-22T19:41:40.330Z,19.95
2022-09-22T19:42:45.319Z,14.50
2022-09-22T19:43:47.466Z,13.43
2022-09-22T19:44:50.004Z,13.52
2022-09-22T19:45:53.032Z,11.30
2022-09-22T19:46:54.606Z,16.73
2022-09-22T19:47:58.399Z,13.75
2022-09-22T19:49:00.163Z,10.70
2022-09-22T19:50:07.731Z,7.13
2022-09-22T19:51:09.297Z,8.27
2022-09-22T19:52:12.230Z,9.73
2022-09-22T19:53:13.888Z,9.65
2022-09-22T19:54:16.754Z,7.40
2022-09-22T19:55:21.254Z,14.68
2022-09-22T19:56:24.021Z,10.68
2022-09-22T19:57:25.637Z,12.52
2022-09-22T19:58:29.516Z,10.07
2022-09-22T19:59:31.262Z,5.13
2022-09-22T20:00:36.354Z,5.93
2022-09-22T20:01:41.409Z,5.05
2022-09-22T20:02:43.372Z,8.15
2022-09-22T20:03:47.080Z,8.55
2022-09-22T20:04:48.741Z,6.40
2022-09-22T20:05:51.271Z,4.65
2022-09-22T20:06:52.896Z,7.88
2022-09-22T20:07:56.207Z,6.82
2022-09-22T20:09:02.657Z,4.28
2022-09-22T20:10:07.134Z,3.45
2022-09-22T20:11:25.561Z,4.70
2022-09-22T20:12:28.856Z,5.55
2022-09-22T20:13:52.102Z,6.80
2022-09-22T20:14:54.669Z,8.18
2022-09-22T20:15:56.367Z,7.13
2022-09-22T20:17:02.008Z,6.40
2022-09-22T20:18:05.139Z,6.65
2022-09-22T20:19:07.671Z,5.55
2022-09-22T20:20:11.244Z,4.03
2022-09-22T20:21:14.641Z,5.40
2022-09-22T20:22:25.271Z,5.00
2022-09-22T20:23:27.084Z,12.23
2022-09-22T20:24:29.553Z,3.83
2022-09-22T20:25:32.381Z,6.20
2022-09-22T20:26:34.908Z,6.57
2022-09-22T20:27:37.796Z,3.40
2022-09-22T20:28:41.389Z,5.22
2022-09-22T20:29:43.874Z,3.75
2022-09-22T20:30:45.437Z,4.05
2022-09-22T20:31:47.944Z,6.97
2022-09-22T20:32:51.851Z,8.25
2022-09-22T20:33:53.580Z,7.90
2022-09-22T20:34:57.500Z,3.80
2022-09-22T20:35:59.037Z,3.15
2022-09-22T20:37:01.540Z,5.55
2022-09-22T20:38:04.375Z,4.45
2022-09-22T20:39:06.931Z,11.73
2022-09-22T20:40:14.432Z,3.95
2022-09-22T20:41:19.448Z,6.65
2022-09-22T20:42:21.969Z,7.43
2022-09-22T20:43:29.279Z,4.88
2022-09-22T20:44:33.479Z,3.67
2022-09-22T20:45:35.484Z,4.43
2022-09-22T20:46:38.917Z,3.20
2022-09-22T20:47:40.872Z,5.35
2022-09-22T20:48:43.688Z,4.38
2022-09-22T20:49:51.368Z,4.93
2022-09-22T20:50:57.197Z,6.88
2022-09-22T20:51:59.667Z,4.53
2022-09-22T20:53:01.229Z,8.15
2022-09-22T20:54:04.084Z,5.40
2022-09-22T20:55:06.576Z,4.45
2022-09-22T20:56:11.661Z,3.45
2022-09-22T20:57:14.713Z,3.20
2022-09-22T20:58:16.232Z,4.93
2022-09-22T20:59:18.722Z,5.45
2022-09-22T21:00:22.147Z,11.05
2022-09-22T21:01:24.738Z,6.85
2022-09-22T21:02:27.525Z,3.90
2022-09-22T21:03:30.032Z,6.15
2022-09-22T21:04:31.760Z,4.85
2022-09-22T21:05:34.504Z,4.05
2022-09-22T21:06:37.020Z,11.00
2022-09-22T21:07:38.582Z,4.85
2022-09-22T21:09:00.333Z,5.13
2022-09-22T21:10:20.513Z,10.02
2022-09-22T21:11:23.043Z,4.82
2022-09-22T21:12:30.776Z,6.68
2022-09-22T21:13:33.364Z,4.07
2022-09-22T21:14:36.406Z,6.35
2022-09-22T21:15:40.300Z,6.50
2022-09-22T21:16:42.913Z,10.70