createdAt,value
2022-10-25T00:01:15.760Z,3.40
2022-10-25T00:03:43.416Z,4.87
2022-10-25T00:06:11.456Z,3.63
2022-10-25T00:08:40.693Z,3.70
2022-10-25T00:11:09.331Z,3.37
2022-10-25T00:13:36.977Z,4.30
2022-10-25T00:16:04.739Z,3.37
2022-10-25T00:18:32.296Z,3.00
2022-10-25T00:21:04.683Z,2.73
2022-10-25T00:23:32.249Z,3.00
2022-10-25T00:26:03.221Z,2.93
2022-10-25T00:28:30.785Z,3.30
2022-10-25T00:31:01.791Z,3.33
2022-10-25T00:33:30.226Z,3.07
2022-10-25T00:35:57.788Z,2.80
2022-10-25T00:38:25.366Z,3.07
2022-10-25T00:40:52.923Z,2.00
2022-10-25T00:43:33.867Z,2.13
2022-10-25T00:46:02.866Z,2.47
2022-10-25T00:48:30.688Z,2.10
2022-10-25T00:50:58.376Z,2.10
2022-10-25T00:53:27.993Z,2.30
2022-10-25T00:56:00.262Z,1.90
2022-10-25T00:58:29.619Z,2.13
2022-10-25T01:00:59.057Z,2.13
2022-10-25T01:03:26.727Z,2.00
2022-10-25T01:05:54.722Z,2.03
2022-10-25T01:08:22.568Z,2.30
2022-10-25T01:10:50.668Z,2.10
2022-10-25T01:13:18.409Z,2.10
2022-10-25T01:15:51.084Z,2.23
2022-10-25T01:18:23.213Z,2.00
2022-10-25T01:21:09.374Z,1.80
2022-10-25T01:23:54.211Z,2.63
2022-10-25T01:26:34.936Z,1.83
2022-10-25T01:29:22.629Z,1.93
2022-10-25T01:31:55.104Z,1.97
2022-10-25T01:34:24.874Z,2.17
2022-10-25T01:36:56.911Z,2.30
2022-10-25T01:39:26.963Z,2.20
2022-10-25T01:42:00.864Z,2.30
2022-10-25T01:44:33.280Z,2.37
2022-10-25T01:47:03.817Z,2.60
2022-10-25T01:49:42.644Z,2.57
2022-10-25T01:52:10.353Z,2.40
2022-10-25T01:54:38.017Z,2.60
2022-10-25T01:57:10.828Z,3.20
2022-10-25T01:59:44.203Z,2.30
2022-10-25T02:02:16.415Z,2.40
2022-10-25T02:04:48.137Z,2.60
2022-10-25T02:07:19.541Z,2.30
2022-10-25T02:09:50.929Z,2.40
2022-10-25T02:12:22.445Z,2.80
2022-10-25T02:14:56.434Z,2.70
2022-10-25T02:17:26.510Z,2.80
2022-10-25T02:19:55.885Z,3.00
2022-10-25T02:22:25.021Z,3.00
2022-10-25T02:24:53.557Z,3.00
2022-10-25T02:27:23.112Z,2.90
2022-10-25T02:29:51.333Z,3.07
2022-10-25T02:32:18.951Z,2.87
2022-10-25T02:34:49.704Z,2.70
2022-10-25T02:37:17.600Z,2.90
2022-10-25T02:39:45.748Z,3.00
2022-10-25T02:42:13.474Z,3.10
2022-10-25T02:44:41.124Z,3.00
2022-10-25T02:47:08.716Z,3.10
2022-10-25T02:49:36.266Z,3.30
2022-10-25T02:52:05.199Z,2.80
2022-10-25T02:54:32.745Z,3.17
2022-10-25T02:57:00.309Z,2.80
2022-10-25T02:59:29.560Z,2.60
2022-10-25T03:01:57.175Z,2.40
2022-10-25T03:04:24.879Z,2.90
2022-10-25T03:06:52.426Z,2.47
2022-10-25T03:09:21.383Z,3.03
2022-10-25T03:11:48.912Z,2.70
2022-10-25T03:14:16.629Z,2.50
2022-10-25T03:16:44.983Z,2.40
2022-10-25T03:19:12.617Z,2.40
2022-10-25T03:21:41.935Z,2.30
2022-10-25T03:24:09.763Z,2.27
2022-10-25T03:26:38.709Z,1.77
2022-10-25T03:29:06.321Z,2.27
2022-10-25T03:31:33.868Z,2.30
2022-10-25T03:34:01.445Z,2.03
2022-10-25T03:36:28.990Z,2.10
2022-10-25T03:38:56.529Z,2.47
2022-10-25T03:41:24.101Z,2.70
2022-10-25T03:43:53.040Z,2.50
2022-10-25T03:46:20.583Z,3.33
2022-10-25T03:48:48.131Z,2.30
2022-10-25T03:51:15.731Z,2.33
2022-10-25T03:53:43.304Z,2.80
2022-10-25T03:56:10.860Z,1.77
2022-10-25T03:58:38.425Z,2.00
2022-10-25T04:01:10.695Z,1.93
2022-10-25T04:03:38.587Z,1.90
2022-10-25T04:06:06.239Z,3.40
2022-10-25T04:08:33.801Z,3.03
2022-10-25T04:11:01.616Z,2.80
2022-10-25T04:13:29.181Z,2.90
2022-10-25T04:15:56.748Z,2.50
2022-10-25T04:18:25.723Z,2.40
2022-10-25T04:20:53.307Z,2.60
2022-10-25T04:23:20.845Z,2.80
2022-10-25T04:25:48.379Z,2.33
2022-10-25T04:28:15.974Z,2.73
2022-10-25T04:30:43.971Z,2.80
2022-10-25T04:33:11.516Z,2.70
2022-10-25T04:35:40.430Z,2.90
2022-10-25T04:38:07.991Z,2.67
2022-10-25T04:40:35.558Z,2.80
2022-10-25T04:43:03.377Z,2.70
2022-10-25T04:45:30.953Z,2.87
2022-10-25T04:47:58.520Z,2.47
2022-10-25T04:50:26.054Z,2.70
2022-10-25T04:52:54.971Z,2.60
2022-10-25T04:55:22.501Z,2.20
2022-10-25T04:57:50.025Z,2.30
2022-10-25T05:00:17.673Z,2.40
2022-10-25T05:02:45.541Z,2.70
2022-10-25T05:05:13.332Z,2.70
2022-10-25T05:07:40.877Z,2.57
2022-10-25T05:10:10.282Z,2.63
2022-10-25T05:12:38.125Z,2.17
2022-10-25T05:15:05.881Z,2.10
2022-10-25T05:17:33.613Z,2.93
2022-10-25T05:20:01.705Z,2.40
2022-10-25T05:22:29.584Z,2.13
2022-10-25T05:24:57.126Z,2.17
2022-10-25T05:27:26.120Z,2.10
2022-10-25T05:29:53.660Z,3.97
2022-10-25T05:32:21.198Z,3.33
2022-10-25T05:34:48.760Z,4.50
2022-10-25T05:37:16.316Z,4.63
2022-10-25T05:39:43.892Z,4.70
2022-10-25T05:42:11.486Z,4.80
2022-10-25T05:44:40.429Z,4.57
2022-10-25T05:47:07.992Z,4.43
2022-10-25T05:49:39.556Z,4.33
2022-10-25T05:52:07.132Z,4.10
2022-10-25T05:54:34.706Z,3.70
2022-10-25T05:57:02.340Z,3.00
2022-10-25T05:59:29.860Z,2.63
2022-10-25T06:01:58.842Z,2.50
2022-10-25T06:04:26.529Z,2.70
2022-10-25T06:06:54.056Z,2.80
2022-10-25T06:09:21.702Z,2.70
2022-10-25T06:11:49.242Z,2.90
2022-10-25T06:14:16.789Z,2.63
2022-10-25T06:16:44.352Z,2.90
2022-10-25T06:19:13.269Z,3.87
2022-10-25T06:21:40.808Z,4.93
2022-10-25T06:24:10.003Z,4.30
2022-10-25T06:26:37.561Z,4.87
2022-10-25T06:29:06.023Z,4.80
2022-10-25T06:31:33.893Z,4.03
2022-10-25T06:34:01.800Z,3.90
2022-10-25T06:36:31.619Z,3.97
2022-10-25T06:39:05.129Z,4.60
2022-10-25T06:41:36.364Z,4.90
2022-10-25T06:44:06.485Z,4.90
2022-10-25T06:46:40.551Z,4.17
2022-10-25T06:49:20.071Z,4.20
2022-10-25T06:51:49.004Z,4.50
2022-10-25T06:54:16.542Z,4.63
2022-10-25T06:56:44.109Z,4.93
2022-10-25T06:59:11.755Z,4.43
2022-10-25T07:01:39.413Z,4.63
2022-10-25T07:04:07.044Z,4.57
2022-10-25T07:06:36.124Z,4.23
2022-10-25T07:09:10.154Z,4.40
2022-10-25T07:11:37.966Z,4.43
2022-10-25T07:14:05.504Z,3.70
2022-10-25T07:16:33.077Z,3.33
2022-10-25T07:19:01.070Z,3.10
2022-10-25T07:21:29.049Z,3.13
2022-10-25T07:23:56.609Z,2.77
2022-10-25T07:26:26.378Z,2.67
2022-10-25T07:28:55.117Z,2.80
2022-10-25T07:31:23.557Z,2.40
2022-10-25T07:33:52.172Z,2.30
2022-10-25T07:36:20.028Z,2.57
2022-10-25T07:38:47.600Z,2.30
2022-10-25T07:41:15.250Z,2.20
2022-10-25T07:43:44.199Z,2.30
2022-10-25T07:46:11.785Z,2.40
2022-10-25T07:48:39.344Z,2.43
2022-10-25T07:51:07.996Z,4.53
2022-10-25T07:53:35.742Z,5.23
2022-10-25T07:56:03.756Z,5.53
2022-10-25T07:58:31.311Z,5.13
2022-10-25T08:01:03.917Z,5.10
2022-10-25T08:03:31.663Z,5.33
2022-10-25T08:05:59.537Z,5.60
2022-10-25T08:08:27.302Z,4.63
2022-10-25T08:10:55.204Z,5.57
2022-10-25T08:13:22.767Z,6.73
2022-10-25T08:15:50.932Z,7.23
2022-10-25T08:18:19.999Z,7.77
2022-10-25T08:21:03.960Z,6.50
2022-10-25T08:23:32.377Z,7.03
2022-10-25T08:26:00.075Z,6.80
2022-10-25T08:28:27.987Z,6.30
2022-10-25T08:30:55.776Z,6.33
2022-10-25T08:33:25.260Z,6.37
2022-10-25T08:35:52.763Z,5.97
2022-10-25T08:38:20.296Z,6.17
2022-10-25T08:40:52.769Z,6.50
2022-10-25T08:43:30.561Z,7.00
2022-10-25T08:45:59.283Z,7.20
2022-10-25T08:48:29.863Z,8.07
2022-10-25T08:50:59.166Z,9.67
2022-10-25T08:53:28.854Z,9.13
2022-10-25T08:56:15.532Z,8.90
2022-10-25T08:58:46.553Z,9.77
2022-10-25T09:01:15.750Z,10.23
2022-10-25T09:03:44.778Z,10.83
2022-10-25T09:06:18.828Z,11.60
2022-10-25T09:08:53.789Z,13.97
2022-10-25T09:11:26.589Z,14.93
2022-10-25T09:13:56.306Z,14.63
2022-10-25T09:16:28.657Z,14.00
2022-10-25T09:18:58.064Z,13.73
2022-10-25T09:21:31.079Z,14.20
2022-10-25T09:24:00.485Z,17.00
2022-10-25T09:26:34.350Z,14.53
2022-10-25T09:29:05.287Z,12.20
2022-10-25T09:31:37.772Z,13.20
2022-10-25T09:34:07.394Z,13.10
2022-10-25T09:36:38.083Z,13.73
2022-10-25T09:39:10.279Z,13.20
2022-10-25T09:41:41.581Z,13.23
2022-10-25T09:44:13.535Z,13.40
2022-10-25T09:46:43.109Z,13.03
2022-10-25T09:49:19.520Z,13.90
2022-10-25T09:51:51.762Z,12.77
2022-10-25T09:54:27.794Z,13.43
2022-10-25T09:56:55.416Z,13.37
2022-10-25T09:59:22.992Z,10.10
2022-10-25T10:01:50.714Z,8.40
2022-10-25T10:04:28.224Z,9.33
2022-10-25T10:06:57.657Z,9.97
2022-10-25T10:09:25.613Z,9.77
2022-10-25T10:11:53.978Z,8.83
2022-10-25T10:14:27.040Z,7.60
2022-10-25T10:16:55.657Z,6.03
2022-10-25T10:19:24.495Z,6.60
2022-10-25T10:21:54.673Z,5.60
2022-10-25T10:24:23.488Z,5.83
2022-10-25T10:26:55.329Z,6.30
2022-10-25T10:29:23.587Z,7.63
2022-10-25T10:31:52.376Z,8.10
2022-10-25T10:34:27.480Z,7.63
2022-10-25T10:37:13.496Z,6.90
2022-10-25T10:39:50.353Z,6.87
2022-10-25T10:42:19.266Z,7.20
2022-10-25T10:45:19.845Z,6.93
2022-10-25T10:47:56.093Z,6.50
2022-10-25T10:50:25.637Z,6.10
2022-10-25T10:52:59.498Z,6.90
2022-10-25T10:55:31.867Z,6.53
2022-10-25T10:58:02.617Z,6.17
2022-10-25T11:00:31.048Z,6.20
2022-10-25T11:02:58.606Z,5.43
2022-10-25T11:05:27.117Z,5.37
2022-10-25T11:07:56.111Z,4.80
2022-10-25T11:10:28.306Z,5.50
2022-10-25T11:13:07.106Z,6.03
2022-10-25T11:15:38.945Z,5.87
2022-10-25T11:18:07.106Z,5.97
2022-10-25T11:20:41.356Z,6.20
2022-10-25T11:23:13.131Z,6.80
2022-10-25T11:25:44.540Z,6.93
2022-10-25T11:28:24.555Z,6.33
2022-10-25T11:30:58.407Z,5.63
2022-10-25T11:33:36.021Z,4.97
2022-10-25T11:36:18.413Z,5.90
2022-10-25T11:38:52.323Z,5.90
2022-10-25T11:41:27.305Z,6.60
2022-10-25T11:44:03.129Z,6.27
2022-10-25T11:46:32.365Z,6.03
2022-10-25T11:49:13.117Z,5.83
2022-10-25T11:51:45.231Z,5.77
2022-10-25T11:54:23.489Z,6.30
2022-10-25T11:56:56.072Z,6.30
2022-10-25T11:59:26.125Z,5.77
2022-10-25T12:02:04.890Z,5.83
2022-10-25T12:04:41.612Z,6.10
2022-10-25T12:07:14.201Z,6.00
2022-10-25T12:09:46.023Z,6.13
2022-10-25T12:12:14.799Z,6.17
2022-10-25T12:14:46.572Z,6.33
2022-10-25T12:17:18.820Z,6.23
2022-10-25T12:19:47.311Z,6.17
2022-10-25T12:22:17.154Z,6.20
2022-10-25T12:24:45.957Z,6.20
2022-10-25T12:27:13.809Z,6.00
2022-10-25T12:29:43.222Z,5.80
2022-10-25T12:32:14.991Z,5.60
2022-10-25T12:34:43.956Z,5.17
2022-10-25T12:37:14.896Z,5.60
2022-10-25T12:39:43.132Z,5.37
2022-10-25T12:42:14.657Z,5.80
2022-10-25T12:44:53.964Z,6.30
2022-10-25T12:47:29.494Z,6.17
2022-10-25T12:50:03.839Z,6.00
2022-10-25T12:52:33.032Z,6.40
2022-10-25T12:55:09.079Z,6.03
2022-10-25T12:57:44.724Z,5.87
2022-10-25T13:00:15.211Z,5.80
2022-10-25T13:03:08.476Z,6.20
2022-10-25T13:05:49.152Z,6.80
2022-10-25T13:08:17.604Z,6.50
2022-10-25T13:10:47.696Z,5.50
2022-10-25T13:13:18.457Z,5.93
2022-10-25T13:15:48.240Z,6.20
2022-10-25T13:18:38.901Z,6.40
2022-10-25T13:21:06.989Z,5.93
2022-10-25T13:23:50.033Z,6.07
2022-10-25T13:26:18.454Z,6.53
2022-10-25T13:28:47.123Z,5.97
2022-10-25T13:31:33.584Z,6.27
2022-10-25T13:34:19.804Z,5.63
2022-10-25T13:36:49.601Z,5.93
2022-10-25T13:39:19.144Z,5.67
2022-10-25T13:41:47.058Z,5.60
2022-10-25T13:44:20.313Z,5.57
2022-10-25T13:46:48.070Z,4.87
2022-10-25T13:49:27.504Z,5.53
2022-10-25T13:51:57.252Z,6.43
2022-10-25T13:54:24.882Z,6.20
2022-10-25T13:56:53.490Z,4.03
2022-10-25T13:59:37.764Z,4.70
2022-10-25T14:02:16.057Z,4.50
2022-10-25T14:04:43.673Z,4.10
2022-10-25T14:07:29.802Z,4.33
2022-10-25T14:09:58.902Z,4.77
2022-10-25T14:12:28.306Z,4.20
2022-10-25T14:14:58.898Z,4.40
2022-10-25T14:17:30.579Z,4.07
2022-10-25T14:19:58.844Z,4.07
2022-10-25T14:22:31.828Z,4.67
2022-10-25T14:25:03.784Z,4.70
2022-10-25T14:27:31.961Z,4.77
2022-10-25T14:30:21.610Z,5.17
2022-10-25T14:32:50.529Z,4.67
2022-10-25T14:35:18.343Z,4.30
2022-10-25T14:37:45.991Z,5.07
2022-10-25T14:40:20.901Z,4.80
2022-10-25T14:42:49.058Z,5.23
2022-10-25T14:45:21.512Z,4.80
2022-10-25T14:47:49.064Z,5.07
2022-10-25T14:50:17.153Z,4.43
2022-10-25T14:52:46.012Z,4.50
2022-10-25T14:55:18.223Z,4.53
2022-10-25T14:57:47.861Z,4.30
2022-10-25T15:00:19.680Z,4.40
2022-10-25T15:02:48.312Z,3.80
2022-10-25T15:05:18.000Z,3.80
2022-10-25T15:07:46.935Z,3.60
2022-10-25T15:10:35.560Z,3.77
2022-10-25T15:13:05.607Z,3.40
2022-10-25T15:15:34.449Z,3.27
2022-10-25T15:18:01.987Z,3.33
2022-10-25T15:20:30.305Z,3.13
2022-10-25T15:23:05.417Z,3.10
2022-10-25T15:25:34.456Z,3.47
2022-10-25T15:28:11.474Z,3.40
2022-10-25T15:30:40.305Z,3.20
2022-10-25T15:33:10.500Z,3.77
2022-10-25T15:35:42.192Z,4.17
2022-10-25T15:38:10.844Z,3.73
2022-10-25T15:40:39.429Z,4.03
2022-10-25T15:43:06.993Z,3.50
2022-10-25T15:45:37.691Z,3.43
2022-10-25T15:48:05.512Z,4.50
2022-10-25T15:50:33.340Z,4.63
2022-10-25T15:53:01.933Z,5.43
2022-10-25T15:55:32.901Z,5.10
2022-10-25T15:58:00.704Z,4.07
2022-10-25T16:00:30.625Z,4.03
2022-10-25T16:02:59.585Z,3.17
2022-10-25T16:05:28.849Z,3.20
2022-10-25T16:07:56.592Z,3.20
2022-10-25T16:10:25.052Z,3.37
2022-10-25T16:12:58.516Z,3.20
2022-10-25T16:15:27.381Z,3.23
2022-10-25T16:17:54.944Z,4.70
2022-10-25T16:20:24.511Z,3.60
2022-10-25T16:22:52.434Z,3.70
2022-10-25T16:25:20.744Z,3.67
2022-10-25T16:27:48.534Z,4.13
2022-10-25T16:30:17.074Z,4.90
2022-10-25T16:32:45.417Z,4.10
2022-10-25T16:35:13.751Z,4.20
2022-10-25T16:37:42.706Z,4.50
2022-10-25T16:40:11.737Z,4.70
2022-10-25T16:42:39.692Z,4.83
2022-10-25T16:45:14.410Z,4.50
2022-10-25T16:47:42.170Z,4.17
2022-10-25T16:50:09.856Z,4.43
2022-10-25T16:52:37.444Z,3.83
2022-10-25T16:55:07.048Z,3.80
2022-10-25T16:57:34.716Z,4.13
2022-10-25T17:00:02.346Z,4.10
2022-10-25T17:02:29.987Z,3.97
2022-10-25T17:04:57.636Z,4.03
2022-10-25T17:07:25.346Z,4.37
2022-10-25T17:09:52.889Z,4.03
2022-10-25T17:12:21.837Z,4.00
2022-10-25T17:14:49.374Z,3.93
2022-10-25T17:17:17.019Z,3.57
2022-10-25T17:19:44.595Z,4.83
2022-10-25T17:22:12.225Z,3.80
2022-10-25T17:24:39.796Z,3.90
2022-10-25T17:27:08.005Z,3.63
2022-10-25T17:29:36.940Z,4.43
2022-10-25T17:32:04.554Z,4.00
2022-10-25T17:34:32.344Z,4.60
2022-10-25T17:37:01.939Z,4.40
2022-10-25T17:39:29.517Z,3.50
2022-10-25T17:41:57.038Z,3.67
2022-10-25T17:44:24.577Z,4.07
2022-10-25T17:46:53.522Z,4.47
2022-10-25T17:49:21.185Z,4.03
2022-10-25T17:51:48.725Z,4.17
2022-10-25T17:54:16.877Z,3.93
2022-10-25T17:56:44.450Z,4.27
2022-10-25T17:59:11.992Z,3.33
2022-10-25T18:01:40.355Z,3.77
2022-10-25T18:04:09.447Z,4.10
2022-10-25T18:06:37.024Z,3.80
2022-10-25T18:09:04.802Z,3.57
2022-10-25T18:11:32.420Z,3.30
2022-10-25T18:14:01.628Z,3.57
2022-10-25T18:16:30.945Z,3.10
2022-10-25T18:18:59.725Z,2.80
2022-10-25T18:21:28.884Z,3.20
2022-10-25T18:23:56.889Z,3.10
2022-10-25T18:26:25.058Z,3.67
2022-10-25T18:28:52.860Z,2.97
2022-10-25T18:31:20.993Z,2.97
2022-10-25T18:33:48.868Z,2.60
2022-10-25T18:36:18.809Z,2.87
2022-10-25T18:38:48.036Z,3.20
2022-10-25T18:41:16.349Z,2.97
2022-10-25T18:43:43.932Z,2.77
2022-10-25T18:46:11.466Z,2.80
2022-10-25T18:48:39.237Z,2.63
2022-10-25T18:51:07.512Z,2.70
2022-10-25T18:53:35.696Z,2.80
2022-10-25T18:56:04.649Z,2.70
2022-10-25T18:58:32.236Z,2.83
2022-10-25T19:01:06.542Z,2.70
2022-10-25T19:03:34.144Z,2.70
2022-10-25T19:06:01.697Z,2.80
2022-10-25T19:08:29.268Z,2.80
2022-10-25T19:10:57.142Z,2.60
2022-10-25T19:13:26.054Z,2.77
2022-10-25T19:15:53.574Z,3.07
2022-10-25T19:18:21.389Z,2.50
2022-10-25T19:20:48.933Z,2.60
2022-10-25T19:23:16.452Z,4.20
2022-10-25T19:25:44.008Z,3.37
2022-10-25T19:28:11.556Z,3.30
2022-10-25T19:30:41.498Z,3.13
2022-10-25T19:33:09.623Z,2.83
2022-10-25T19:35:37.165Z,3.40
2022-10-25T19:38:04.700Z,3.50
2022-10-25T19:40:32.302Z,3.60
2022-10-25T19:42:59.872Z,3.83
2022-10-25T19:45:27.556Z,4.30
2022-10-25T19:47:58.894Z,4.03
2022-10-25T19:50:26.420Z,3.97
2022-10-25T19:52:53.956Z,4.27
2022-10-25T19:55:21.569Z,4.00
2022-10-25T19:57:49.367Z,4.00
2022-10-25T20:00:17.476Z,4.07
2022-10-25T20:02:45.022Z,4.20
2022-10-25T20:05:13.926Z,4.67
2022-10-25T20:07:41.492Z,6.97
2022-10-25T20:10:09.184Z,6.60
2022-10-25T20:12:36.853Z,5.90
2022-10-25T20:15:04.596Z,5.50
2022-10-25T20:17:32.191Z,6.03
2022-10-25T20:19:59.752Z,4.57
2022-10-25T20:22:28.694Z,4.40
2022-10-25T20:24:56.237Z,4.30
2022-10-25T20:27:23.798Z,4.53
2022-10-25T20:29:51.312Z,4.23
2022-10-25T20:32:18.977Z,4.37
2022-10-25T20:34:46.521Z,4.30
2022-10-25T20:37:14.079Z,4.33
2022-10-25T20:39:42.976Z,4.50
2022-10-25T20:42:10.528Z,4.40
2022-10-25T20:44:38.052Z,4.53
2022-10-25T20:47:05.624Z,4.23
2022-10-25T20:49:33.195Z,4.10
2022-10-25T20:52:00.716Z,5.23
2022-10-25T20:54:28.276Z,4.23
2022-10-25T20:56:57.180Z,3.60
2022-10-25T20:59:24.741Z,3.90
2022-10-25T21:01:52.404Z,3.50
2022-10-25T21:04:25.985Z,4.20
2022-10-25T21:07:03.714Z,4.03
2022-10-25T21:09:31.265Z,4.33
2022-10-25T21:12:00.169Z,4.40
2022-10-25T21:14:28.169Z,4.37
2022-10-25T21:16:55.761Z,4.30
2022-10-25T21:19:23.306Z,4.40
2022-10-25T21:21:50.913Z,3.93
2022-10-25T21:24:18.457Z,4.37
2022-10-25T21:26:46.480Z,3.60
2022-10-25T21:29:15.409Z,4.27
2022-10-25T21:31:43.037Z,4.17
2022-10-25T21:34:10.622Z,3.60
2022-10-25T21:36:38.485Z,3.73
2022-10-25T21:39:06.029Z,4.43
2022-10-25T21:41:33.760Z,4.20
2022-10-25T21:44:01.673Z,3.93
2022-10-25T21:46:30.657Z,3.90
2022-10-25T21:48:58.195Z,4.97
2022-10-25T21:51:25.785Z,4.40
2022-10-25T21:53:53.677Z,4.20
2022-10-25T21:56:23.108Z,3.97
2022-10-25T21:58:50.855Z,5.03
2022-10-25T22:01:19.141Z,4.50
2022-10-25T22:03:48.255Z,4.47
2022-10-25T22:06:16.781Z,4.20
2022-10-25T22:08:44.851Z,4.40
2022-10-25T22:11:13.540Z,4.90
2022-10-25T22:13:41.148Z,4.33
2022-10-25T22:16:09.776Z,4.47
2022-10-25T22:18:37.680Z,4.47
2022-10-25T22:21:07.527Z,4.03
2022-10-25T22:23:35.305Z,4.37
2022-10-25T22:26:03.464Z,5.07
2022-10-25T22:28:31.447Z,5.00
2022-10-25T22:31:01.870Z,4.67
2022-10-25T22:33:29.500Z,4.80
2022-10-25T22:36:01.943Z,4.73
2022-10-25T22:38:30.917Z,4.50
2022-10-25T22:40:59.000Z,4.50
2022-10-25T22:43:26.588Z,4.80
2022-10-25T22:45:54.385Z,4.37
2022-10-25T22:48:21.964Z,5.80
2022-10-25T22:50:50.685Z,5.50
2022-10-25T22:53:18.592Z,5.97
2022-10-25T22:55:55.422Z,5.00
2022-10-25T22:58:23.134Z,4.67
2022-10-25T23:00:51.047Z,5.37
2022-10-25T23:03:18.809Z,5.47
2022-10-25T23:05:46.362Z,5.07
2022-10-25T23:08:13.899Z,5.50
2022-10-25T23:10:41.469Z,5.73
2022-10-25T23:13:10.369Z,5.67
2022-10-25T23:15:37.902Z,5.33
2022-10-25T23:18:05.487Z,6.03
2022-10-25T23:20:33.020Z,5.83
2022-10-25T23:23:00.568Z,5.33
2022-10-25T23:25:28.114Z,5.43
2022-10-25T23:27:55.648Z,5.50
2022-10-25T23:30:26.792Z,5.10
2022-10-25T23:32:54.332Z,5.63
2022-10-25T23:35:21.856Z,5.77
2022-10-25T23:37:49.762Z,5.80
2022-10-25T23:40:17.505Z,5.57
2022-10-25T23:45:17.526Z,4.80
2022-10-25T23:47:46.690Z,5.07
2022-10-25T23:50:14.543Z,5.40
2022-10-25T23:52:42.088Z,5.40
2022-10-25T23:55:09.778Z,5.10
2022-10-25T23:57:37.478Z,5.47
