createdAt,value
2018-07-02T00:00:13.563Z,14.30
2018-07-02T00:02:43.144Z,14.30
2018-07-02T00:05:12.782Z,14.20
2018-07-02T00:07:42.460Z,14.20
2018-07-02T00:10:12.915Z,14.20
2018-07-02T00:12:41.891Z,14.10
2018-07-02T00:15:12.859Z,14.10
2018-07-02T00:17:42.941Z,14.00
2018-07-02T00:20:12.873Z,14.00
2018-07-02T00:22:41.984Z,13.90
2018-07-02T00:25:11.361Z,13.90
2018-07-02T00:27:40.376Z,13.80
2018-07-02T00:30:09.880Z,13.80
2018-07-02T00:32:40.049Z,13.80
2018-07-02T00:35:09.634Z,13.70
2018-07-02T00:37:39.301Z,13.70
2018-07-02T00:40:08.402Z,13.70
2018-07-02T00:42:39.075Z,13.70
2018-07-02T00:45:08.336Z,13.60
2018-07-02T00:47:37.818Z,13.60
2018-07-02T00:50:07.974Z,13.50
2018-07-02T00:52:37.884Z,13.50
2018-07-02T00:55:07.727Z,13.40
2018-07-02T00:57:37.519Z,13.30
2018-07-02T01:00:16.948Z,13.30
2018-07-02T01:02:47.223Z,13.30
2018-07-02T01:05:16.246Z,13.30
2018-07-02T01:07:45.768Z,13.20
2018-07-02T01:10:15.775Z,13.20
2018-07-02T01:12:46.211Z,13.20
2018-07-02T01:15:17.778Z,13.10
2018-07-02T01:17:48.214Z,13.10
2018-07-02T01:20:19.334Z,13.00
2018-07-02T01:22:49.808Z,13.00
2018-07-02T01:25:20.000Z,12.90
2018-07-02T01:27:50.451Z,12.90
2018-07-02T01:30:20.482Z,12.80
2018-07-02T01:32:50.671Z,12.80
2018-07-02T01:35:20.799Z,12.80
2018-07-02T01:37:51.436Z,12.80
2018-07-02T01:40:21.515Z,12.80
2018-07-02T01:42:51.880Z,12.90
2018-07-02T01:45:20.767Z,12.80
2018-07-02T01:47:49.696Z,12.80
2018-07-02T01:50:18.776Z,12.70
2018-07-02T01:52:47.896Z,12.70
2018-07-02T01:55:17.902Z,12.70
2018-07-02T01:57:47.532Z,12.60
2018-07-02T02:00:18.267Z,12.60
2018-07-02T02:02:47.845Z,12.60
2018-07-02T02:05:16.860Z,12.60
2018-07-02T02:07:46.267Z,12.50
2018-07-02T02:10:16.739Z,12.50
2018-07-02T02:12:47.328Z,12.40
2018-07-02T02:15:16.499Z,12.40
2018-07-02T02:17:45.758Z,12.40
2018-07-02T02:20:14.814Z,12.40
2018-07-02T02:22:45.069Z,12.30
2018-07-02T02:25:14.801Z,12.30
2018-07-02T02:27:43.698Z,12.30
2018-07-02T02:30:13.427Z,12.20
2018-07-02T02:32:42.326Z,12.20
2018-07-02T02:35:11.419Z,12.20
2018-07-02T02:37:40.418Z,12.20
2018-07-02T02:40:09.563Z,12.10
2018-07-02T02:42:38.596Z,12.00
2018-07-02T02:45:07.994Z,12.00
2018-07-02T02:47:37.180Z,12.00
2018-07-02T02:50:06.690Z,12.00
2018-07-02T02:52:35.704Z,12.00
2018-07-02T02:55:05.322Z,11.90
2018-07-02T02:57:35.454Z,11.90
2018-07-02T03:00:04.623Z,11.80
2018-07-02T03:02:34.109Z,11.80
2018-07-02T03:05:03.734Z,11.80
2018-07-02T03:07:32.856Z,11.70
2018-07-02T03:10:01.852Z,11.70
2018-07-02T03:12:30.897Z,11.70
2018-07-02T03:15:00.098Z,11.70
2018-07-02T03:17:29.755Z,11.60
2018-07-02T03:19:59.408Z,11.70
2018-07-02T03:22:29.144Z,11.70
2018-07-02T03:24:59.188Z,11.70
2018-07-02T03:29:57.674Z,11.70
2018-07-02T03:32:26.794Z,11.60
2018-07-02T03:34:56.539Z,11.60
2018-07-02T03:37:25.462Z,11.60
2018-07-02T03:39:56.476Z,11.60
2018-07-02T03:42:26.259Z,11.60
2018-07-02T03:44:56.418Z,11.60
2018-07-02T03:47:26.035Z,11.60
2018-07-02T03:49:55.642Z,11.50
2018-07-02T03:52:25.748Z,11.50
2018-07-02T03:54:55.304Z,11.50
2018-07-02T03:57:24.944Z,11.50
2018-07-02T03:59:54.519Z,11.50
2018-07-02T04:02:24.474Z,11.50
2018-07-02T04:04:54.820Z,11.50
2018-07-02T04:07:24.632Z,11.60
2018-07-02T04:09:54.174Z,11.60
2018-07-02T04:12:23.679Z,11.60
2018-07-02T04:14:53.518Z,11.60
2018-07-02T04:17:22.983Z,11.70
2018-07-02T04:19:53.070Z,11.70
2018-07-02T04:22:22.675Z,11.70
2018-07-02T04:24:52.228Z,11.70
2018-07-02T04:27:21.911Z,11.80
2018-07-02T04:29:51.403Z,11.80
2018-07-02T04:32:20.389Z,11.80
2018-07-02T04:34:50.655Z,11.80
2018-07-02T04:37:20.911Z,11.90
2018-07-02T04:39:51.291Z,11.90
2018-07-02T04:42:20.764Z,12.00
2018-07-02T04:44:50.906Z,12.00
2018-07-02T04:47:20.572Z,12.00
2018-07-02T04:49:50.062Z,12.10
2018-07-02T04:52:19.619Z,12.20
2018-07-02T04:54:48.575Z,12.30
2018-07-02T04:57:17.453Z,12.30
2018-07-02T04:59:47.979Z,12.30
2018-07-02T05:02:16.919Z,12.30
2018-07-02T05:04:46.311Z,12.30
2018-07-02T05:07:16.259Z,12.40
2018-07-02T05:09:46.318Z,12.50
2018-07-02T05:12:15.836Z,12.60
2018-07-02T05:14:46.092Z,12.60
2018-07-02T05:17:15.410Z,12.70
2018-07-02T05:19:44.278Z,12.70
2018-07-02T05:22:13.840Z,12.80
2018-07-02T05:24:43.608Z,12.70
2018-07-02T05:27:12.649Z,12.80
2018-07-02T05:29:42.515Z,12.80
2018-07-02T05:32:12.068Z,12.80
2018-07-02T05:34:41.748Z,12.90
2018-07-02T05:37:11.739Z,12.90
2018-07-02T05:39:41.406Z,13.00
2018-07-02T05:42:10.313Z,13.00
2018-07-02T05:44:39.284Z,13.00
2018-07-02T05:47:08.398Z,13.10
2018-07-02T05:49:37.363Z,13.20
2018-07-02T05:52:07.064Z,13.30
2018-07-02T05:54:36.568Z,13.40
2018-07-02T05:57:05.931Z,13.40
2018-07-02T05:59:35.631Z,13.40
2018-07-02T06:02:05.778Z,13.40
2018-07-02T06:04:35.038Z,13.50
2018-07-02T06:07:05.874Z,13.50
2018-07-02T06:09:35.600Z,13.60
2018-07-02T06:12:04.568Z,13.70
2018-07-02T06:14:33.565Z,13.70
2018-07-02T06:17:03.255Z,13.80
2018-07-02T06:19:32.714Z,13.90
2018-07-02T06:22:02.875Z,14.00
2018-07-02T06:24:32.536Z,14.10
2018-07-02T06:27:01.388Z,14.20
2018-07-02T06:29:30.796Z,14.30
2018-07-02T06:31:59.767Z,14.30
2018-07-02T06:34:28.783Z,14.40
2018-07-02T06:36:58.067Z,14.40
2018-07-02T06:39:27.609Z,14.60
2018-07-02T06:41:56.746Z,14.70
2018-07-02T06:44:27.104Z,14.80
2018-07-02T06:46:56.344Z,14.90
2018-07-02T06:49:25.224Z,15.00
2018-07-02T06:51:55.064Z,15.10
2018-07-02T06:54:24.978Z,15.20
2018-07-02T06:56:54.753Z,15.30
2018-07-02T06:59:24.756Z,15.40
2018-07-02T07:01:54.636Z,15.50
2018-07-02T07:04:23.762Z,15.60
2018-07-02T07:06:53.103Z,15.70
2018-07-02T07:09:22.319Z,15.80
2018-07-02T07:11:51.360Z,15.90
2018-07-02T07:14:20.435Z,16.10
2018-07-02T07:16:50.171Z,16.20
2018-07-02T07:19:19.984Z,16.40
2018-07-02T07:21:49.067Z,16.50
2018-07-02T07:24:18.520Z,16.60
2018-07-02T07:26:48.492Z,16.70
2018-07-02T07:29:19.128Z,16.80
2018-07-02T07:31:49.459Z,16.90
2018-07-02T07:34:19.447Z,17.10
2018-07-02T07:36:48.579Z,17.10
2018-07-02T07:39:18.198Z,17.30
2018-07-02T07:41:47.729Z,17.40
2018-07-02T07:44:16.624Z,17.50
2018-07-02T07:46:45.608Z,17.60
2018-07-02T07:49:16.718Z,17.60
2018-07-02T07:51:46.280Z,17.80
2018-07-02T07:54:15.727Z,17.90
2018-07-02T07:56:44.668Z,18.10
2018-07-02T07:59:13.649Z,18.20
2018-07-02T08:01:43.919Z,18.30
2018-07-02T08:04:13.435Z,18.40
2018-07-02T08:06:43.744Z,18.60
2018-07-02T08:09:14.237Z,18.70
2018-07-02T08:11:43.599Z,18.80
2018-07-02T08:14:13.055Z,18.90
2018-07-02T08:16:42.731Z,19.10
2018-07-02T08:19:12.186Z,19.10
2018-07-02T08:21:41.074Z,19.20
2018-07-02T08:24:10.084Z,19.20
2018-07-02T08:26:39.091Z,19.30
2018-07-02T08:29:08.831Z,19.40
2018-07-02T08:31:38.579Z,19.40
2018-07-02T08:34:07.695Z,19.50
2018-07-02T08:36:36.751Z,19.70
2018-07-02T08:39:08.775Z,19.80
2018-07-02T08:41:38.973Z,19.90
2018-07-02T08:46:38.210Z,20.00
2018-07-02T08:49:07.352Z,20.10
2018-07-02T08:51:36.387Z,20.20
2018-07-02T08:54:05.239Z,20.30
2018-07-02T08:56:34.864Z,20.40
2018-07-02T08:59:04.354Z,20.50
2018-07-02T09:01:33.346Z,20.60
2018-07-02T09:04:02.751Z,20.60
2018-07-02T09:06:31.746Z,20.70
2018-07-02T09:09:01.103Z,20.80
2018-07-02T09:11:30.665Z,20.90
2018-07-02T09:13:59.743Z,20.90
2018-07-02T09:16:29.293Z,21.00
2018-07-02T09:18:58.256Z,21.20
2018-07-02T09:21:28.364Z,21.20
2018-07-02T09:23:57.367Z,21.40
2018-07-02T09:26:26.196Z,21.40
2018-07-02T09:28:55.122Z,21.50
2018-07-02T09:31:25.360Z,21.60
2018-07-02T09:33:54.485Z,21.60
2018-07-02T09:36:23.548Z,21.80
2018-07-02T09:38:52.567Z,22.00
2018-07-02T09:41:21.572Z,22.00
2018-07-02T09:43:50.503Z,22.10
2018-07-02T09:46:20.164Z,22.00
2018-07-02T09:48:49.715Z,22.10
2018-07-02T09:51:19.360Z,22.10
2018-07-02T09:53:48.991Z,22.10
2018-07-02T09:56:17.953Z,22.20
2018-07-02T09:58:47.048Z,22.20
2018-07-02T10:01:16.513Z,22.30
2018-07-02T10:03:45.260Z,22.40
2018-07-02T10:06:14.238Z,22.40
2018-07-02T10:08:43.323Z,22.50
2018-07-02T10:11:12.416Z,22.50
2018-07-02T10:13:41.436Z,22.50
2018-07-02T10:16:10.323Z,22.80
2018-07-02T10:18:39.312Z,22.80
2018-07-02T10:21:08.570Z,22.90
2018-07-02T10:23:37.624Z,23.00
2018-07-02T10:26:06.776Z,23.20
2018-07-02T10:28:36.375Z,23.20
2018-07-02T10:31:06.112Z,23.20
2018-07-02T10:33:35.322Z,23.30
2018-07-02T10:36:04.398Z,23.30
2018-07-02T10:38:33.702Z,23.40
2018-07-02T10:41:02.795Z,23.40
2018-07-02T10:43:31.787Z,23.60
2018-07-02T10:46:01.220Z,23.80
2018-07-02T10:50:59.506Z,23.50
2018-07-02T10:53:28.770Z,23.50
2018-07-02T10:55:57.816Z,23.50
2018-07-02T10:58:27.270Z,23.60
2018-07-02T11:00:56.668Z,23.70
2018-07-02T11:03:26.071Z,23.80
2018-07-02T11:05:55.928Z,24.10
2018-07-02T11:08:25.580Z,24.10
2018-07-02T11:10:55.853Z,24.10
2018-07-02T11:13:25.423Z,24.10
2018-07-02T11:15:54.760Z,24.00
2018-07-02T11:18:24.771Z,24.00
2018-07-02T11:20:53.627Z,24.10
2018-07-02T11:23:23.591Z,24.20
2018-07-02T11:25:52.650Z,24.20
2018-07-02T11:28:22.555Z,24.20
2018-07-02T11:30:52.673Z,24.30
2018-07-02T11:33:21.672Z,24.50
2018-07-02T11:35:51.335Z,24.40
2018-07-02T11:40:49.799Z,24.60
2018-07-02T11:43:19.383Z,24.70
2018-07-02T11:45:48.371Z,24.70
2018-07-02T11:48:17.879Z,24.80
2018-07-02T11:50:46.857Z,24.80
2018-07-02T11:53:15.995Z,24.90
2018-07-02T11:55:44.956Z,24.90
2018-07-02T11:58:14.079Z,25.20
2018-07-02T12:00:43.164Z,25.30
2018-07-02T12:03:12.768Z,25.30
2018-07-02T12:05:42.371Z,25.30
2018-07-02T12:08:11.358Z,25.40
2018-07-02T12:10:40.283Z,25.50
2018-07-02T12:13:09.418Z,25.60
2018-07-02T12:15:38.346Z,25.60
2018-07-02T12:18:07.956Z,25.40
2018-07-02T12:20:37.487Z,25.60
2018-07-02T12:23:06.565Z,25.70
2018-07-02T12:25:35.623Z,25.80
2018-07-02T12:28:04.833Z,25.80
2018-07-02T12:30:33.857Z,26.00
2018-07-02T12:33:02.828Z,26.00
2018-07-02T12:35:36.503Z,25.90
2018-07-02T12:38:06.479Z,26.10
2018-07-02T12:40:35.424Z,26.20
2018-07-02T12:43:05.112Z,26.30
2018-07-02T12:45:34.036Z,26.30
2018-07-02T12:48:03.043Z,26.20
2018-07-02T12:50:32.935Z,26.20
2018-07-02T12:53:01.924Z,26.30
2018-07-02T12:55:33.635Z,26.30
2018-07-02T12:58:03.067Z,26.40
2018-07-02T13:00:32.399Z,26.40
2018-07-02T13:03:02.066Z,26.50
2018-07-02T13:05:31.089Z,26.60
2018-07-02T13:08:00.743Z,26.40
2018-07-02T13:10:30.318Z,26.40
2018-07-02T13:12:59.339Z,26.40
2018-07-02T13:15:29.231Z,26.50
2018-07-02T13:17:58.383Z,26.50
2018-07-02T13:20:27.525Z,26.60
2018-07-02T13:22:56.575Z,26.60
2018-07-02T13:25:25.939Z,26.70
2018-07-02T13:27:55.609Z,26.90
2018-07-02T13:30:25.319Z,27.00
2018-07-02T13:32:54.207Z,26.90
2018-07-02T13:35:23.899Z,26.80
2018-07-02T13:37:53.034Z,26.70
2018-07-02T13:40:24.357Z,26.60
2018-07-02T13:42:55.908Z,26.60
2018-07-02T13:45:25.027Z,26.50
2018-07-02T13:47:54.549Z,26.30
2018-07-02T13:50:24.482Z,26.40
2018-07-02T13:52:53.545Z,26.50
2018-07-02T13:55:23.226Z,26.70
2018-07-02T13:57:52.710Z,26.70
2018-07-02T14:00:22.999Z,26.60
2018-07-02T14:02:52.912Z,26.70
2018-07-02T14:05:22.671Z,26.60
2018-07-02T14:07:51.599Z,26.50
2018-07-02T14:10:20.655Z,26.40
2018-07-02T14:12:50.393Z,26.50
2018-07-02T14:15:19.611Z,26.50
2018-07-02T14:17:49.072Z,26.60
2018-07-02T14:20:19.329Z,26.50
2018-07-02T14:22:48.323Z,26.40
2018-07-02T14:25:19.524Z,26.50
2018-07-02T14:27:49.443Z,26.40
2018-07-02T14:30:18.479Z,26.50
2018-07-02T14:32:48.929Z,26.40
2018-07-02T14:35:17.872Z,26.20
2018-07-02T14:37:46.872Z,26.20
2018-07-02T14:40:16.492Z,26.30
2018-07-02T14:42:46.639Z,26.20
2018-07-02T14:45:15.694Z,26.10
2018-07-02T14:47:44.558Z,26.00
2018-07-02T14:50:14.941Z,26.00
2018-07-02T14:52:45.194Z,25.90
2018-07-02T14:55:14.343Z,25.90
2018-07-02T14:57:43.799Z,25.90
2018-07-02T15:00:14.124Z,25.90
2018-07-02T15:02:44.238Z,25.80
2018-07-02T15:05:14.708Z,25.90
2018-07-02T15:07:44.113Z,25.80
2018-07-02T15:10:13.106Z,25.70
2018-07-02T15:12:42.096Z,25.70
2018-07-02T15:15:11.767Z,25.70
2018-07-02T15:17:40.679Z,25.70
2018-07-02T15:20:09.788Z,25.70
2018-07-02T15:22:39.664Z,25.60
2018-07-02T15:25:09.511Z,25.50
2018-07-02T15:27:39.323Z,25.40
2018-07-02T15:30:08.311Z,25.30
2018-07-02T15:32:37.769Z,25.40
2018-07-02T15:35:07.435Z,25.50
2018-07-02T15:37:36.903Z,25.40
2018-07-02T15:40:06.226Z,25.40
2018-07-02T15:42:35.939Z,25.40
2018-07-02T15:45:05.113Z,25.20
2018-07-02T15:47:34.270Z,25.10
2018-07-02T15:50:03.335Z,25.00
2018-07-02T15:52:33.086Z,24.90
2018-07-02T15:55:02.535Z,24.90
2018-07-02T15:57:32.009Z,24.80
2018-07-02T16:00:01.224Z,24.70
2018-07-02T16:02:31.468Z,24.60
2018-07-02T16:05:01.349Z,24.60
2018-07-02T16:07:30.980Z,24.50
2018-07-02T16:10:00.708Z,24.50
2018-07-02T16:12:30.201Z,24.40
2018-07-02T16:14:59.195Z,24.40
2018-07-02T16:17:28.716Z,24.30
2018-07-02T16:19:58.299Z,24.30
2018-07-02T16:22:28.319Z,24.30
2018-07-02T16:24:58.191Z,24.20
2018-07-02T16:27:28.626Z,24.20
2018-07-02T16:29:59.419Z,24.20
2018-07-02T16:32:29.000Z,24.20
2018-07-02T16:34:58.088Z,24.20
2018-07-02T16:37:27.915Z,24.20
2018-07-02T16:39:56.784Z,24.10
2018-07-02T16:42:27.129Z,24.10
2018-07-02T16:44:56.314Z,24.00
2018-07-02T16:47:25.875Z,24.00
2018-07-02T16:49:55.320Z,24.00
2018-07-02T16:52:25.364Z,23.90
2018-07-02T16:54:55.232Z,23.90
2018-07-02T16:57:26.471Z,23.90
2018-07-02T16:59:56.670Z,23.80
2018-07-02T17:02:26.658Z,23.80
2018-07-02T17:04:56.874Z,23.80
2018-07-02T17:07:26.832Z,23.70
2018-07-02T17:10:00.986Z,23.70
2018-07-02T17:12:33.035Z,23.70
2018-07-02T17:15:03.273Z,23.70
2018-07-02T17:17:34.920Z,23.70
2018-07-02T17:20:05.552Z,23.60
2018-07-02T17:22:34.718Z,23.60
2018-07-02T17:25:04.564Z,23.60
2018-07-02T17:27:34.291Z,23.60
2018-07-02T17:30:05.007Z,23.50
2018-07-02T17:32:35.231Z,23.50
2018-07-02T17:35:04.890Z,23.40
2018-07-02T17:37:35.340Z,23.40
2018-07-02T17:40:05.704Z,23.40
2018-07-02T17:42:35.598Z,23.30
2018-07-02T17:45:06.272Z,23.30
2018-07-02T17:47:36.706Z,23.20
2018-07-02T17:50:07.392Z,23.20
2018-07-02T17:55:10.612Z,23.10
2018-07-02T17:57:41.860Z,23.10
2018-07-02T18:00:11.403Z,23.00
2018-07-02T18:02:41.090Z,23.00
2018-07-02T18:05:14.310Z,23.00
2018-07-02T18:07:46.550Z,22.90
2018-07-02T18:10:19.162Z,22.80
2018-07-02T18:12:49.945Z,22.80
2018-07-02T18:15:20.525Z,22.80
2018-07-02T18:17:50.710Z,22.70
2018-07-02T18:20:21.621Z,22.70
2018-07-02T18:22:54.871Z,22.60
2018-07-02T18:25:28.346Z,22.60
2018-07-02T18:28:00.183Z,22.50
2018-07-02T18:30:31.276Z,22.50
2018-07-02T18:33:00.892Z,22.40
2018-07-02T18:35:30.226Z,22.40
2018-07-02T18:37:59.641Z,22.30
2018-07-02T18:40:28.948Z,22.20
2018-07-02T18:42:58.677Z,22.10
2018-07-02T18:45:28.008Z,22.10
2018-07-02T18:47:58.107Z,22.00
2018-07-02T18:50:27.504Z,22.00
2018-07-02T18:52:56.941Z,21.90
2018-07-02T18:55:26.463Z,21.80
2018-07-02T18:57:56.563Z,21.80
2018-07-02T19:00:26.879Z,21.70
2018-07-02T19:02:56.862Z,21.60
2018-07-02T19:07:55.500Z,21.50
2018-07-02T19:10:26.029Z,21.40
2018-07-02T19:12:55.478Z,21.30
2018-07-02T19:15:24.704Z,21.20
2018-07-02T19:17:55.245Z,21.10
2018-07-02T19:20:24.377Z,21.00
2018-07-02T19:22:53.664Z,20.90
2018-07-02T19:25:22.795Z,20.80
2018-07-02T19:27:51.961Z,20.70
2018-07-02T19:30:21.712Z,20.60
2018-07-02T19:32:52.108Z,20.60
2018-07-02T19:35:22.493Z,20.40
2018-07-02T19:37:52.050Z,20.30
2018-07-02T19:40:22.090Z,20.20
2018-07-02T19:42:52.104Z,20.10
2018-07-02T19:45:21.599Z,20.00
2018-07-02T19:47:51.302Z,19.90
2018-07-02T19:50:21.044Z,19.80
2018-07-02T19:52:53.255Z,19.70
2018-07-02T19:55:27.797Z,19.70
2018-07-02T19:58:00.338Z,19.60
2018-07-02T20:00:30.291Z,19.60
2018-07-02T20:03:00.000Z,19.50
2018-07-02T20:05:30.078Z,19.50
2018-07-02T20:07:59.891Z,19.40
2018-07-02T20:10:29.410Z,19.20
2018-07-02T20:12:59.555Z,19.20
2018-07-02T20:15:29.575Z,19.10
2018-07-02T20:20:28.387Z,19.00
2018-07-02T20:22:57.489Z,19.00
2018-07-02T20:25:26.443Z,18.90
2018-07-02T20:27:56.486Z,18.90
2018-07-02T20:30:25.504Z,18.80
2018-07-02T20:32:56.623Z,18.80
2018-07-02T20:35:26.424Z,18.70
2018-07-02T20:37:55.288Z,18.60
2018-07-02T20:40:26.516Z,18.50
2018-07-02T20:42:55.688Z,18.40
2018-07-02T20:45:25.010Z,18.40
2018-07-02T20:47:54.308Z,18.30
2018-07-02T20:50:24.303Z,18.20
2018-07-02T20:52:55.797Z,18.10
2018-07-02T20:57:56.306Z,18.00
2018-07-02T21:00:30.468Z,17.90
2018-07-02T21:03:01.223Z,17.80
2018-07-02T21:08:01.428Z,17.70
2018-07-02T21:10:36.177Z,17.70
2018-07-02T21:13:12.754Z,17.60
2018-07-02T21:15:45.409Z,17.60
2018-07-02T21:18:20.142Z,17.50
2018-07-02T21:20:53.595Z,17.50
2018-07-02T21:23:25.237Z,17.40
2018-07-02T21:26:03.387Z,17.40
2018-07-02T21:28:35.226Z,17.30
2018-07-02T21:31:06.787Z,17.20
2018-07-02T21:33:37.234Z,17.10
2018-07-02T21:36:08.299Z,17.10
2018-07-02T21:38:38.840Z,17.00
2018-07-02T21:41:08.525Z,17.00
2018-07-02T21:43:38.040Z,16.90
2018-07-02T21:46:07.889Z,16.90
2018-07-02T21:48:37.760Z,16.70
2018-07-02T21:51:13.858Z,16.70
2018-07-02T21:53:43.531Z,16.60
2018-07-02T21:58:42.459Z,16.50
2018-07-02T22:01:11.856Z,16.40
2018-07-02T22:03:41.539Z,16.40
2018-07-02T22:06:11.157Z,16.30
2018-07-02T22:08:40.956Z,16.30
2018-07-02T22:11:10.831Z,16.20
2018-07-02T22:13:39.907Z,16.20
2018-07-02T22:16:09.875Z,16.20
2018-07-02T22:18:39.516Z,16.10
2018-07-02T22:21:08.720Z,16.20
2018-07-02T22:23:37.891Z,16.10
2018-07-02T22:26:07.525Z,16.10
2018-07-02T22:28:36.464Z,15.90
2018-07-02T22:31:06.373Z,15.90
2018-07-02T22:33:35.591Z,15.90
2018-07-02T22:36:05.345Z,15.80
2018-07-02T22:41:03.207Z,15.80
2018-07-02T22:43:32.875Z,15.70
2018-07-02T22:46:02.061Z,15.70
2018-07-02T22:48:31.559Z,15.60
2018-07-02T22:51:01.776Z,15.60
2018-07-02T22:53:30.924Z,15.60
2018-07-02T22:56:05.174Z,15.60
2018-07-02T22:58:35.403Z,15.40
2018-07-02T23:01:05.145Z,15.50
2018-07-02T23:03:34.779Z,15.40
2018-07-02T23:06:04.556Z,15.30
2018-07-02T23:08:34.099Z,15.30
2018-07-02T23:11:03.614Z,15.20
2018-07-02T23:13:33.221Z,15.20
2018-07-02T23:16:03.715Z,15.20
2018-07-02T23:18:34.371Z,15.10
2018-07-02T23:21:04.682Z,15.10
2018-07-02T23:23:34.070Z,15.00
2018-07-02T23:26:04.195Z,15.00
2018-07-02T23:28:33.312Z,15.00
2018-07-02T23:31:02.371Z,15.00
2018-07-02T23:33:32.102Z,14.90
2018-07-02T23:36:01.218Z,14.80
2018-07-02T23:38:30.340Z,14.60
2018-07-02T23:41:00.334Z,14.60
2018-07-02T23:43:31.192Z,14.60
2018-07-02T23:46:00.125Z,14.60
2018-07-02T23:48:29.739Z,14.60
2018-07-02T23:50:59.352Z,14.50
2018-07-02T23:53:28.455Z,14.40
2018-07-02T23:55:57.678Z,14.50
2018-07-02T23:58:27.332Z,14.50
