createdAt,value
2022-10-10T00:00:45.933Z,9.08
2022-10-10T00:01:46.037Z,9.01
2022-10-10T00:02:46.113Z,9.03
2022-10-10T00:03:46.097Z,9.04
2022-10-10T00:04:46.106Z,9
2022-10-10T00:05:45.554Z,8.94
2022-10-10T00:06:45.549Z,9.05
2022-10-10T00:07:45.785Z,8.98
2022-10-10T00:08:45.506Z,8.85
2022-10-10T00:09:45.760Z,8.86
2022-10-10T00:10:45.741Z,8.87
2022-10-10T00:11:45.727Z,8.87
2022-10-10T00:12:45.971Z,8.83
2022-10-10T00:13:45.709Z,8.85
2022-10-10T00:14:45.686Z,8.86
2022-10-10T00:15:51.363Z,8.85
2022-10-10T00:16:45.657Z,8.9
2022-10-10T00:17:45.650Z,8.85
2022-10-10T00:18:45.636Z,8.92
2022-10-10T00:19:45.875Z,8.83
2022-10-10T00:20:45.885Z,8.82
2022-10-10T00:21:45.593Z,8.85
2022-10-10T00:22:45.578Z,8.89
2022-10-10T00:23:45.822Z,8.86
2022-10-10T00:24:45.301Z,8.87
2022-10-10T00:25:45.535Z,8.85
2022-10-10T00:26:45.531Z,8.94
2022-10-10T00:27:45.765Z,9.04
2022-10-10T00:28:45.657Z,9.01
2022-10-10T00:29:45.485Z,8.98
2022-10-10T00:30:45.471Z,8.98
2022-10-10T00:31:45.861Z,9.04
2022-10-10T00:32:45.697Z,9.03
2022-10-10T00:33:45.431Z,9.09
2022-10-10T00:34:45.417Z,9.11
2022-10-10T00:35:45.662Z,9.09
2022-10-10T00:36:45.669Z,9.05
2022-10-10T00:37:45.377Z,9.14
2022-10-10T00:38:45.387Z,9.19
2022-10-10T00:39:45.600Z,9.21
2022-10-10T00:40:45.590Z,9.23
2022-10-10T00:41:45.327Z,9.21
2022-10-10T00:42:45.310Z,9.19
2022-10-10T00:43:45.297Z,9.23
2022-10-10T00:44:45.025Z,9.32
2022-10-10T00:45:45.264Z,9.29
2022-10-10T00:46:45.512Z,9.19
2022-10-10T00:47:45.545Z,9.27
2022-10-10T00:48:45.483Z,9.29
2022-10-10T00:49:45.214Z,9.23
2022-10-10T00:50:44.943Z,9.2
2022-10-10T00:51:44.927Z,9.23
2022-10-10T00:52:45.456Z,9.34
2022-10-10T00:53:45.413Z,9.29
2022-10-10T00:54:44.889Z,9.2
2022-10-10T00:55:45.192Z,9.24
2022-10-10T00:56:44.861Z,9.17
2022-10-10T00:57:45.116Z,9.27
2022-10-10T00:58:45.092Z,9.16
2022-10-10T00:59:45.085Z,9.21
2022-10-10T01:00:45.315Z,9.2
2022-10-10T01:01:44.794Z,9.24
2022-10-10T01:02:45.300Z,9.2
2022-10-10T01:03:45.091Z,9.35
2022-10-10T01:04:49.552Z,9.27
2022-10-10T01:05:44.995Z,9.27
2022-10-10T01:06:45.261Z,9.19
2022-10-10T01:07:44.970Z,9.16
2022-10-10T01:08:45.240Z,9.2
2022-10-10T01:09:44.953Z,9.34
2022-10-10T01:10:45.192Z,9.27
2022-10-10T01:11:45.174Z,9.27
2022-10-10T01:12:44.902Z,9.3
2022-10-10T01:13:44.897Z,9.29
2022-10-10T01:14:44.631Z,9.26
2022-10-10T01:15:44.862Z,9.29
2022-10-10T01:16:45.106Z,9.32
2022-10-10T01:17:45.112Z,9.3
2022-10-10T01:18:44.575Z,9.39
2022-10-10T01:19:44.857Z,9.37
2022-10-10T01:20:45.058Z,9.44
2022-10-10T01:21:45.037Z,9.53
2022-10-10T01:22:44.772Z,9.55
2022-10-10T01:23:44.757Z,9.45
2022-10-10T01:24:45.022Z,9.45
2022-10-10T01:25:44.732Z,9.5
2022-10-10T01:26:44.975Z,9.5
2022-10-10T01:27:44.710Z,9.5
2022-10-10T01:28:44.715Z,9.52
2022-10-10T01:29:44.674Z,9.52
2022-10-10T01:30:44.663Z,9.5
2022-10-10T01:31:44.652Z,9.55
2022-10-10T01:32:44.634Z,9.5
2022-10-10T01:34:44.352Z,9.5
2022-10-10T01:35:44.645Z,9.63
2022-10-10T01:36:44.842Z,9.67
2022-10-10T01:37:44.830Z,9.6
2022-10-10T01:38:44.555Z,9.59
2022-10-10T01:39:44.538Z,9.56
2022-10-10T01:40:44.812Z,9.66
2022-10-10T01:41:44.520Z,9.6
2022-10-10T01:42:44.511Z,9.64
2022-10-10T01:43:44.235Z,9.67
2022-10-10T01:44:44.740Z,9.57
2022-10-10T01:45:44.720Z,9.59
2022-10-10T01:46:44.702Z,9.59
2022-10-10T01:47:44.184Z,9.59
2022-10-10T01:48:44.421Z,9.57
2022-10-10T01:49:44.666Z,9.64
2022-10-10T01:50:44.657Z,9.67
2022-10-10T01:51:45.112Z,9.7
2022-10-10T01:52:44.529Z,9.72
2022-10-10T01:53:44.772Z,9.75
2022-10-10T01:54:44.752Z,9.72
2022-10-10T01:55:44.994Z,9.8
2022-10-10T01:56:45.008Z,9.82
2022-10-10T01:57:44.975Z,9.8
2022-10-10T01:58:44.446Z,9.77
2022-10-10T01:59:44.945Z,9.81
2022-10-10T02:00:44.637Z,9.8
2022-10-10T02:01:44.926Z,9.8
2022-10-10T02:02:44.418Z,9.82
2022-10-10T02:03:44.636Z,9.85
2022-10-10T02:04:44.368Z,9.82
2022-10-10T02:05:44.875Z,9.9
2022-10-10T02:06:44.341Z,9.92
2022-10-10T02:07:44.899Z,9.95
2022-10-10T02:08:44.575Z,9.95
2022-10-10T02:09:44.570Z,9.96
2022-10-10T02:10:44.562Z,9.9
2022-10-10T02:11:44.278Z,9.84
2022-10-10T02:12:44.805Z,9.81
2022-10-10T02:13:45.249Z,9.89
2022-10-10T02:14:45.489Z,9.81
2022-10-10T02:15:45.484Z,9.78
2022-10-10T02:16:45.219Z,9.81
2022-10-10T02:17:45.461Z,9.75
2022-10-10T02:18:45.183Z,9.8
2022-10-10T02:19:45.187Z,9.81
2022-10-10T02:20:45.416Z,9.78
2022-10-10T02:21:45.151Z,9.78
2022-10-10T02:22:45.135Z,9.8
2022-10-10T02:23:45.419Z,9.81
2022-10-10T02:24:45.368Z,9.85
2022-10-10T02:25:44.839Z,9.84
2022-10-10T02:26:45.085Z,9.81
2022-10-10T02:27:45.061Z,9.9
2022-10-10T02:28:45.526Z,9.88
2022-10-10T02:29:45.306Z,9.81
2022-10-10T02:30:45.027Z,9.85
2022-10-10T02:31:45.025Z,9.75
2022-10-10T02:32:45.007Z,9.77
2022-10-10T02:33:44.987Z,9.85
2022-10-10T02:34:45.231Z,9.92
2022-10-10T02:35:45.217Z,9.82
2022-10-10T02:36:45.210Z,9.9
2022-10-10T02:37:44.937Z,9.92
2022-10-10T02:38:44.926Z,9.88
2022-10-10T02:39:45.074Z,9.92
2022-10-10T02:40:44.637Z,9.95
2022-10-10T02:41:45.138Z,9.98
2022-10-10T02:42:44.871Z,9.93
2022-10-10T02:43:45.114Z,9.92
2022-10-10T02:44:45.126Z,9.92
2022-10-10T02:45:45.095Z,9.93
2022-10-10T02:46:44.828Z,9.9
2022-10-10T02:47:44.804Z,9.98
2022-10-10T02:48:44.795Z,9.93
2022-10-10T02:49:45.037Z,9.93
2022-10-10T02:50:44.516Z,9.92
2022-10-10T02:51:44.753Z,9.9
2022-10-10T02:52:44.768Z,9.93
2022-10-10T02:53:44.734Z,9.98
2022-10-10T02:54:44.711Z,9.89
2022-10-10T02:55:45.005Z,10
2022-10-10T02:56:44.697Z,10
2022-10-10T02:57:44.679Z,10.05
2022-10-10T02:58:44.666Z,10.11
2022-10-10T02:59:44.911Z,10.05
2022-10-10T03:00:45.097Z,10.05
2022-10-10T03:01:44.632Z,10.07
2022-10-10T03:02:44.614Z,10.11
2022-10-10T03:03:44.602Z,10.13
2022-10-10T03:04:44.585Z,10.13
2022-10-10T03:05:46.593Z,10.03
2022-10-10T03:06:44.567Z,10
2022-10-10T03:07:44.561Z,9.98
2022-10-10T03:08:44.795Z,9.96
2022-10-10T03:09:44.270Z,9.96
2022-10-10T03:10:44.517Z,9.93
2022-10-10T03:11:44.801Z,9.98
2022-10-10T03:12:44.484Z,9.96
2022-10-10T03:13:44.217Z,9.89
2022-10-10T03:14:44.467Z,9.96
2022-10-10T03:15:44.200Z,9.93
2022-10-10T03:16:44.712Z,9.93
2022-10-10T03:17:44.684Z,9.9
2022-10-10T03:18:44.669Z,9.9
2022-10-10T03:19:44.139Z,9.88
2022-10-10T03:20:44.385Z,9.9
2022-10-10T03:21:44.624Z,9.84
2022-10-10T03:22:44.623Z,9.84
2022-10-10T03:23:44.355Z,9.78
2022-10-10T03:24:44.078Z,9.78
2022-10-10T03:25:44.325Z,9.78
2022-10-10T03:26:44.558Z,9.75
2022-10-10T03:27:44.598Z,9.72
2022-10-10T03:28:44.724Z,9.75
2022-10-10T03:29:44.528Z,9.66
2022-10-10T03:30:44.257Z,9.67
2022-10-10T03:31:44.238Z,9.57
2022-10-10T03:49:18.516Z,9.34
2022-10-10T03:50:18.127Z,9.27
2022-10-10T03:51:18.373Z,9.2
2022-10-10T03:52:18.093Z,9.17
2022-10-10T03:53:18.329Z,9.09
2022-10-10T03:54:18.065Z,9.04
2022-10-10T03:55:18.051Z,9.11
2022-10-10T03:56:18.035Z,9.09
2022-10-10T03:57:18.014Z,9.05
2022-10-10T03:58:23.762Z,9
2022-10-10T03:59:17.749Z,9.03
2022-10-10T04:00:18.227Z,8.98
2022-10-10T04:01:18.395Z,9.08
2022-10-10T04:02:17.692Z,8.97
2022-10-10T04:03:17.962Z,8.97
2022-10-10T04:04:17.917Z,9
2022-10-10T04:05:18.242Z,9.01
2022-10-10T04:06:17.887Z,8.86
2022-10-10T04:07:18.134Z,8.9
2022-10-10T04:08:18.117Z,8.94
2022-10-10T04:09:18.098Z,9.05
2022-10-10T04:10:17.578Z,9
2022-10-10T04:11:18.074Z,9
2022-10-10T04:12:17.803Z,9.01
2022-10-10T04:13:17.793Z,9
2022-10-10T04:14:17.785Z,8.97
2022-10-10T04:15:18.018Z,9.08
2022-10-10T04:16:17.750Z,9.05
2022-10-10T04:17:17.734Z,8.98
2022-10-10T04:18:17.983Z,9.09
2022-10-10T04:19:17.705Z,9.05
2022-10-10T04:20:17.692Z,9.08
2022-10-10T04:21:18.009Z,9.12
2022-10-10T04:22:17.666Z,9
2022-10-10T04:23:17.915Z,9.11
2022-10-10T04:24:17.383Z,9.03
2022-10-10T04:25:17.631Z,9.04
2022-10-10T04:26:17.612Z,9.04
2022-10-10T04:27:17.859Z,9.03
2022-10-10T04:28:18.038Z,9.12
2022-10-10T04:29:17.574Z,8.97
2022-10-10T04:30:17.562Z,9.01
2022-10-10T04:31:17.551Z,9.04
2022-10-10T04:32:17.537Z,8.98
2022-10-10T04:33:17.518Z,9
2022-10-10T04:34:17.264Z,8.87
2022-10-10T04:35:17.239Z,8.94
2022-10-10T04:36:17.738Z,8.86
2022-10-10T04:37:17.803Z,8.82
2022-10-10T04:38:17.712Z,8.76
2022-10-10T04:39:17.717Z,8.77
2022-10-10T04:40:17.682Z,8.76
2022-10-10T04:41:17.671Z,8.77
2022-10-10T04:42:17.408Z,8.74
2022-10-10T04:43:17.645Z,8.68
2022-10-10T04:44:17.122Z,8.67
2022-10-10T04:45:17.363Z,8.69
2022-10-10T04:46:17.345Z,8.62
2022-10-10T04:47:17.588Z,8.68
2022-10-10T04:48:17.575Z,8.68
2022-10-10T04:49:17.307Z,8.67
2022-10-10T04:50:17.292Z,8.67
2022-10-10T04:51:17.027Z,8.71
2022-10-10T04:52:17.263Z,8.71
2022-10-10T04:53:17.985Z,8.67
2022-10-10T04:54:18.684Z,8.61
2022-10-10T04:55:18.433Z,8.6
2022-10-10T04:56:18.406Z,8.6
2022-10-10T04:57:18.395Z,8.57
2022-10-10T04:58:18.636Z,8.6
2022-10-10T04:59:18.621Z,8.54
2022-10-10T05:00:18.120Z,8.54
2022-10-10T05:01:18.574Z,8.47
2022-10-10T05:02:18.327Z,8.54
2022-10-10T05:03:18.312Z,8.47
2022-10-10T05:04:18.300Z,8.4
2022-10-10T05:05:18.032Z,8.53
2022-10-10T05:06:18.419Z,8.49
2022-10-10T05:07:18.262Z,8.5
2022-10-10T05:08:18.248Z,8.58
2022-10-10T05:09:18.565Z,8.58
2022-10-10T05:10:17.961Z,8.5
2022-10-10T05:11:18.460Z,8.6
2022-10-10T05:12:18.194Z,8.54
2022-10-10T05:13:18.437Z,8.57
2022-10-10T05:14:18.417Z,8.67
2022-10-10T05:15:18.151Z,8.65
2022-10-10T05:16:18.268Z,8.64
2022-10-10T05:17:18.123Z,8.62
2022-10-10T05:18:18.110Z,8.64
2022-10-10T05:19:17.841Z,8.61
2022-10-10T05:20:17.824Z,8.72
2022-10-10T05:21:18.068Z,8.74
2022-10-10T05:22:17.814Z,8.74
2022-10-10T05:23:17.804Z,8.74
2022-10-10T05:24:18.026Z,8.72
2022-10-10T05:25:18.346Z,8.74
2022-10-10T05:26:18.004Z,8.72
2022-10-10T05:27:17.984Z,8.74
2022-10-10T05:28:18.139Z,8.71
2022-10-10T05:29:18.219Z,8.69
2022-10-10T05:30:17.946Z,8.72
2022-10-10T05:31:17.935Z,8.74
2022-10-10T05:32:17.921Z,8.74
2022-10-10T05:33:17.901Z,8.69
2022-10-10T05:34:18.152Z,8.82
2022-10-10T05:35:18.136Z,8.76
2022-10-10T05:36:17.607Z,8.76
2022-10-10T05:37:18.610Z,8.8
2022-10-10T05:38:18.344Z,8.76
2022-10-10T05:39:18.066Z,8.77
2022-10-10T05:40:18.313Z,8.87
2022-10-10T05:41:18.633Z,8.74
2022-10-10T05:42:18.541Z,8.8
2022-10-10T05:43:18.268Z,8.85
2022-10-10T05:44:18.258Z,8.86
2022-10-10T05:45:18.241Z,8.87
2022-10-10T05:46:18.493Z,8.94
2022-10-10T05:47:18.474Z,8.94
2022-10-10T05:48:18.207Z,8.94
2022-10-10T05:49:17.936Z,8.92
2022-10-10T05:50:18.176Z,8.89
2022-10-10T05:51:18.165Z,8.94
2022-10-10T05:52:18.411Z,9
2022-10-10T05:53:18.132Z,9
2022-10-10T05:54:18.380Z,8.98
2022-10-10T05:55:18.366Z,9.11
2022-10-10T05:56:17.842Z,9.09
2022-10-10T05:57:21.345Z,9.05
2022-10-10T05:58:17.828Z,9.01
2022-10-10T05:59:18.931Z,9.08
2022-10-10T06:00:19.175Z,9.11
2022-10-10T06:01:18.911Z,9.2
2022-10-10T06:02:19.107Z,9.19
2022-10-10T06:03:18.883Z,9.29
2022-10-10T06:04:18.863Z,9.21
2022-10-10T06:05:18.852Z,9.35
2022-10-10T06:06:18.840Z,9.29
2022-10-10T06:07:18.570Z,9.3
2022-10-10T06:08:18.816Z,9.44
2022-10-10T06:09:19.054Z,9.55
2022-10-10T06:10:19.045Z,9.47
2022-10-10T06:11:18.516Z,9.52
2022-10-10T06:12:19.013Z,9.48
2022-10-10T06:13:24.647Z,9.55
2022-10-10T06:14:18.731Z,9.62
2022-10-10T06:15:18.722Z,9.57
2022-10-10T06:16:18.710Z,9.62
2022-10-10T06:17:18.954Z,9.71
2022-10-10T06:18:18.683Z,9.67
2022-10-10T06:19:19.846Z,9.71
2022-10-10T06:20:18.907Z,9.74
2022-10-10T06:21:18.833Z,9.78
2022-10-10T06:22:19.059Z,9.75
2022-10-10T06:23:19.299Z,9.78
2022-10-10T06:24:18.771Z,9.85
2022-10-10T06:25:44.295Z,9.8
2022-10-10T06:26:19.003Z,9.84
2022-10-10T06:27:18.734Z,9.92
2022-10-10T06:28:19.199Z,9.89
2022-10-10T06:29:19.300Z,9.93
2022-10-10T06:30:18.951Z,9.99
2022-10-10T06:31:18.690Z,9.93
2022-10-10T06:32:19.185Z,9.93
2022-10-10T06:33:19.180Z,9.92
2022-10-10T06:34:19.167Z,9.98
2022-10-10T06:35:18.887Z,9.95
2022-10-10T06:36:19.141Z,9.95
2022-10-10T06:37:18.863Z,9.9
2022-10-10T06:38:19.117Z,9.93
2022-10-10T06:39:19.104Z,9.92
2022-10-10T06:40:18.822Z,9.92
2022-10-10T06:41:18.820Z,9.9
2022-10-10T06:42:18.801Z,9.95
2022-10-10T06:43:19.888Z,9.96
2022-10-10T06:44:19.643Z,9.95
2022-10-10T06:45:19.933Z,10
2022-10-10T06:46:19.598Z,10
2022-10-10T06:47:19.583Z,9.96
2022-10-10T06:48:19.591Z,9.98
2022-10-10T06:49:19.311Z,9.95
2022-10-10T06:50:19.555Z,9.99
2022-10-10T06:51:19.783Z,9.93
2022-10-10T06:52:19.786Z,9.95
2022-10-10T06:53:19.766Z,10.1
2022-10-10T06:54:19.749Z,10.02
2022-10-10T06:55:19.231Z,9.92
2022-10-10T06:56:21.310Z,10.1
2022-10-10T06:57:19.712Z,10.07
2022-10-10T06:58:19.183Z,10.05
2022-10-10T06:59:19.426Z,10.05
2022-10-10T07:00:19.176Z,10.08
2022-10-10T07:01:19.888Z,9.98
2022-10-10T07:02:19.650Z,10.13
2022-10-10T07:03:19.377Z,10.07
2022-10-10T07:04:19.361Z,10.11
2022-10-10T07:05:19.348Z,10.1
2022-10-10T07:06:19.337Z,10.07
2022-10-10T07:07:19.335Z,10.07
2022-10-10T07:08:19.325Z,10.1
2022-10-10T07:09:19.302Z,10.08
2022-10-10T07:10:19.033Z,10.1
2022-10-10T07:11:19.534Z,10.08
2022-10-10T07:12:19.001Z,10.13
2022-10-10T07:13:19.250Z,10.03
2022-10-10T07:14:18.978Z,10.03
2022-10-10T07:15:19.221Z,10.13
2022-10-10T07:16:19.467Z,10.07
2022-10-10T07:17:19.532Z,10.07
2022-10-10T07:18:19.443Z,10.07
2022-10-10T07:19:19.172Z,10.1
2022-10-10T07:20:19.163Z,10.07
2022-10-10T07:21:19.148Z,10.05
2022-10-10T07:22:19.394Z,10.08
2022-10-10T07:23:19.137Z,10.08
2022-10-10T07:24:19.109Z,10.14
2022-10-10T07:25:19.103Z,10.14
2022-10-10T07:26:19.346Z,10.14
2022-10-10T07:27:19.081Z,10.14
2022-10-10T07:28:19.666Z,10.15
2022-10-10T07:29:19.048Z,10.28
2022-10-10T07:30:19.290Z,10.26
2022-10-10T07:31:19.026Z,10.28
2022-10-10T07:32:19.266Z,10.2
2022-10-10T07:33:19.375Z,10.23
2022-10-10T07:34:18.732Z,10.23
2022-10-10T07:35:18.995Z,10.18
2022-10-10T07:36:18.966Z,10.23
2022-10-10T07:37:18.956Z,10.21
2022-10-10T07:38:19.202Z,10.25
2022-10-10T07:39:21.963Z,10.25
2022-10-10T07:40:18.919Z,10.17
2022-10-10T07:41:18.900Z,10.29
2022-10-10T07:42:19.141Z,10.23
2022-10-10T07:43:18.618Z,10.2
2022-10-10T07:44:18.612Z,10.26
2022-10-10T07:45:18.587Z,10.23
2022-10-10T07:46:18.842Z,10.23
2022-10-10T07:47:19.076Z,10.13
2022-10-10T07:48:19.066Z,10.31
2022-10-10T07:49:19.162Z,10.21
2022-10-10T07:50:18.529Z,10.17
2022-10-10T07:51:19.041Z,10.23
2022-10-10T07:52:18.760Z,10.23
2022-10-10T07:53:18.758Z,10.26
2022-10-10T07:54:18.987Z,10.33
2022-10-10T07:55:18.974Z,10.29
2022-10-10T07:56:18.964Z,10.41
2022-10-10T07:57:18.700Z,10.42
2022-10-10T07:58:18.939Z,10.46
2022-10-10T07:59:18.927Z,10.46
2022-10-10T08:00:18.920Z,10.44
2022-10-10T08:01:18.440Z,10.52
2022-10-10T08:02:18.823Z,10.46
2022-10-10T08:03:18.365Z,10.54
2022-10-10T08:04:18.607Z,10.54
2022-10-10T08:05:18.937Z,10.57
2022-10-10T08:06:18.841Z,10.57
2022-10-10T08:07:18.828Z,10.61
2022-10-10T08:08:18.557Z,10.7
2022-10-10T08:09:18.547Z,10.55
2022-10-10T08:10:18.294Z,10.7
2022-10-10T08:11:18.274Z,10.7
2022-10-10T08:12:18.509Z,10.63
2022-10-10T08:13:18.247Z,10.79
2022-10-10T08:14:18.750Z,10.83
2022-10-10T08:15:18.506Z,10.95
2022-10-10T08:16:18.314Z,10.95
2022-10-10T08:17:18.199Z,11.03
2022-10-10T08:18:18.433Z,11.08
2022-10-10T08:19:18.165Z,11.15
2022-10-10T08:20:18.426Z,11.13
2022-10-10T08:21:18.812Z,11.27
2022-10-10T08:22:18.648Z,11.2
2022-10-10T08:23:19.500Z,11.31
2022-10-10T08:24:18.624Z,11.42
2022-10-10T08:25:18.355Z,11.39
2022-10-10T08:26:18.702Z,11.53
2022-10-10T08:27:18.073Z,11.57
2022-10-10T08:28:18.808Z,11.51
2022-10-10T08:29:18.075Z,11.45
2022-10-10T08:30:18.305Z,11.59
2022-10-10T08:31:18.298Z,11.6
2022-10-10T08:32:18.275Z,11.66
2022-10-10T08:33:18.514Z,11.7
2022-10-10T08:34:18.513Z,11.66
2022-10-10T08:35:18.242Z,11.7
2022-10-10T08:36:18.238Z,11.73
2022-10-10T08:37:18.651Z,11.75
2022-10-10T08:38:18.221Z,11.68
2022-10-10T08:39:18.213Z,11.66
2022-10-10T08:40:18.460Z,11.64
2022-10-10T08:41:18.434Z,11.6
2022-10-10T08:42:18.419Z,11.66
2022-10-10T08:43:18.144Z,11.61
2022-10-10T08:44:18.401Z,11.63
2022-10-10T08:45:18.378Z,11.63
2022-10-10T08:46:18.366Z,11.56
2022-10-10T08:47:18.113Z,11.63
2022-10-10T08:48:18.340Z,11.57
2022-10-10T08:49:18.944Z,11.53
2022-10-10T08:50:18.095Z,11.56
2022-10-10T08:51:18.307Z,11.52
2022-10-10T08:52:18.294Z,11.56
2022-10-10T08:53:18.385Z,11.49
2022-10-10T08:54:19.132Z,11.57
2022-10-10T08:55:18.849Z,11.64
2022-10-10T08:56:18.840Z,11.68
2022-10-10T08:57:18.830Z,11.7
2022-10-10T08:58:19.075Z,11.66
2022-10-10T08:59:19.060Z,11.68
2022-10-10T09:00:19.222Z,11.79
2022-10-10T09:01:19.253Z,11.86
2022-10-10T09:02:38.183Z,11.91
2022-10-10T09:03:19.014Z,12.04
2022-10-10T09:04:18.898Z,12.04
2022-10-10T09:05:19.001Z,12.01
2022-10-10T09:06:18.471Z,12.07
2022-10-10T09:07:18.725Z,12.04
2022-10-10T09:08:19.264Z,12.03
2022-10-10T09:09:19.123Z,12.03
2022-10-10T09:10:19.021Z,12.01
2022-10-10T09:11:18.673Z,12.04
2022-10-10T09:12:18.659Z,12.04
2022-10-10T09:13:18.644Z,12.11
2022-10-10T09:14:18.907Z,12.05
2022-10-10T09:15:18.376Z,12.16
2022-10-10T09:16:18.873Z,12.13
2022-10-10T09:17:18.353Z,12.15
2022-10-10T09:18:18.353Z,12.22
2022-10-10T09:19:22.769Z,12.19
2022-10-10T09:20:18.598Z,12.23
2022-10-10T09:21:18.300Z,12.23
2022-10-10T09:22:18.829Z,12.34
2022-10-10T09:23:18.534Z,12.28
2022-10-10T09:24:18.788Z,12.31
2022-10-10T09:25:18.841Z,12.38
2022-10-10T09:26:18.510Z,12.45
2022-10-10T09:27:18.491Z,12.53
2022-10-10T09:28:18.401Z,12.65
2022-10-10T09:29:18.731Z,12.76
2022-10-10T09:30:18.289Z,12.71
2022-10-10T09:31:18.450Z,12.89
2022-10-10T09:32:18.696Z,12.96
2022-10-10T09:33:18.427Z,13.11
2022-10-10T09:34:18.724Z,13.21
2022-10-10T09:35:18.663Z,13.27
2022-10-10T09:36:18.654Z,13.42
2022-10-10T09:37:48.660Z,13.47
2022-10-10T09:38:18.481Z,13.47
2022-10-10T09:39:18.721Z,13.54
2022-10-10T09:40:18.463Z,13.65
2022-10-10T09:41:18.779Z,13.55
2022-10-10T09:42:18.192Z,13.72
2022-10-10T09:43:18.422Z,13.75
2022-10-10T09:44:18.421Z,13.93
2022-10-10T09:45:18.679Z,14.01
2022-10-10T09:46:18.655Z,14.12
2022-10-10T09:47:18.393Z,14.2
2022-10-10T09:48:18.374Z,14.28
2022-10-10T09:49:18.365Z,14.45
2022-10-10T09:50:18.587Z,14.46
2022-10-10T09:51:18.346Z,14.6
2022-10-10T09:52:18.595Z,14.7
2022-10-10T09:53:18.587Z,14.85
2022-10-10T09:54:18.317Z,14.95
2022-10-10T09:55:18.313Z,15.1
2022-10-10T09:56:18.573Z,15.16
2022-10-10T09:57:18.724Z,15.2
2022-10-10T09:58:18.279Z,15.33
2022-10-10T09:59:18.529Z,15.38
2022-10-10T10:00:18.097Z,15.4
2022-10-10T10:01:18.498Z,15.47
2022-10-10T10:02:17.985Z,15.51
2022-10-10T10:03:17.975Z,15.52
2022-10-10T10:04:34.344Z,15.56
2022-10-10T10:05:18.217Z,15.67
2022-10-10T10:06:18.461Z,15.73
2022-10-10T10:07:18.207Z,15.73
2022-10-10T10:08:18.442Z,15.83
2022-10-10T10:09:18.181Z,15.91
2022-10-10T10:10:18.042Z,15.92
2022-10-10T10:11:18.426Z,15.95
2022-10-10T10:12:18.160Z,15.96
2022-10-10T10:13:18.478Z,16.1
2022-10-10T10:14:18.135Z,16.07
2022-10-10T10:15:18.134Z,16.1
2022-10-10T10:16:18.132Z,16.04
2022-10-10T10:17:18.121Z,16
2022-10-10T10:18:18.363Z,16.06
2022-10-10T10:19:17.844Z,16.14
2022-10-10T10:20:18.378Z,16.1
2022-10-10T10:21:18.087Z,16.25
2022-10-10T10:22:28.310Z,16.36
2022-10-10T10:23:18.065Z,16.27
2022-10-10T10:24:18.054Z,16.3
2022-10-10T10:25:18.048Z,16.32
2022-10-10T10:26:18.293Z,16.34
2022-10-10T10:27:17.774Z,16.27
2022-10-10T10:28:17.969Z,16.36
2022-10-10T10:29:18.442Z,16.37
2022-10-10T10:30:18.007Z,16.49
2022-10-10T10:31:18.005Z,16.42
2022-10-10T10:32:18.240Z,16.45
2022-10-10T10:33:17.738Z,16.39
2022-10-10T10:34:17.972Z,16.42
2022-10-10T10:35:18.249Z,16.39
2022-10-10T10:36:17.698Z,16.37
2022-10-10T10:37:19.932Z,16.33
2022-10-10T10:38:17.942Z,16.29
2022-10-10T10:39:17.677Z,16.3
2022-10-10T10:40:17.928Z,16.36
2022-10-10T10:41:17.913Z,16.39
2022-10-10T10:42:18.165Z,16.37
2022-10-10T10:43:18.156Z,16.44
2022-10-10T10:44:17.891Z,16.45
2022-10-10T10:45:18.216Z,16.57
2022-10-10T10:46:18.136Z,16.59
2022-10-10T10:47:17.612Z,16.69
2022-10-10T10:48:17.605Z,16.65
2022-10-10T10:49:18.810Z,16.72
2022-10-10T10:50:17.593Z,16.72
2022-10-10T10:51:17.836Z,16.62
2022-10-10T10:52:18.087Z,16.48
2022-10-10T10:53:17.823Z,16.33
2022-10-10T10:54:18.074Z,16.36
2022-10-10T10:55:18.063Z,16.34
2022-10-10T10:56:17.810Z,16.33
2022-10-10T10:58:10.734Z,16.27
2022-10-10T11:01:22.755Z,16.27
2022-10-10T11:02:09.486Z,16.32
2022-10-10T11:05:30.972Z,16.34
2022-10-10T11:05:48.854Z,16.34
2022-10-10T11:07:20.821Z,16.33
2022-10-10T11:07:49.198Z,16.4
2022-10-10T11:08:48.883Z,16.48
2022-10-10T11:09:56.085Z,16.4
2022-10-10T11:10:48.608Z,16.42
2022-10-10T11:11:48.872Z,16.33
2022-10-10T11:12:48.871Z,16.37
2022-10-10T11:13:48.851Z,16.44
2022-10-10T11:14:48.835Z,16.44
2022-10-10T11:16:20.283Z,16.55
2022-10-10T11:17:03.905Z,16.58
2022-10-10T11:18:03.933Z,16.45
2022-10-10T11:19:03.897Z,16.34
2022-10-10T11:20:03.886Z,16.29
2022-10-10T11:21:04.861Z,16.3
2022-10-10T11:22:04.368Z,16.34
2022-10-10T11:32:29.897Z,15.96
2022-10-10T11:33:29.918Z,15.89
2022-10-10T11:34:30.086Z,15.74
2022-10-10T11:35:29.572Z,15.67
2022-10-10T11:36:29.565Z,15.73
2022-10-10T11:37:30.065Z,15.6
2022-10-10T11:38:30.055Z,15.62
2022-10-10T11:39:30.050Z,15.55
2022-10-10T11:40:30.053Z,15.56
2022-10-10T11:41:30.036Z,15.56
2022-10-10T11:42:29.789Z,15.49
2022-10-10T11:43:30.021Z,15.44
2022-10-10T11:44:30.022Z,15.34
2022-10-10T11:45:30.008Z,15.4
2022-10-10T11:46:29.997Z,15.44
2022-10-10T11:47:29.758Z,15.44
2022-10-10T11:48:30.017Z,15.52
2022-10-10T11:49:30.007Z,15.41
2022-10-10T11:50:29.710Z,15.41
2022-10-10T11:51:29.953Z,15.44
2022-10-10T11:52:45.005Z,15.45
2022-10-10T11:53:29.698Z,15.43
2022-10-10T11:54:29.683Z,15.43
2022-10-10T11:55:29.673Z,15.45
2022-10-10T11:56:29.662Z,15.56
2022-10-10T11:57:29.908Z,15.68
2022-10-10T11:58:29.647Z,15.73
2022-10-10T11:59:29.637Z,15.74
2022-10-10T12:00:29.374Z,15.73
2022-10-10T12:01:29.626Z,15.84
2022-10-10T12:02:32.729Z,15.88
2022-10-10T12:03:29.614Z,15.92
2022-10-10T12:04:29.893Z,15.98
2022-10-10T12:05:29.865Z,16.04
2022-10-10T12:06:29.582Z,16.04
2022-10-10T12:07:29.573Z,16.13
2022-10-10T12:08:29.567Z,16.04
2022-10-10T12:09:29.558Z,15.96
2022-10-10T12:10:29.298Z,15.88
2022-10-10T12:11:29.797Z,15.84
2022-10-10T12:12:29.538Z,15.83
2022-10-10T12:13:29.786Z,15.84
2022-10-10T12:14:29.524Z,15.92
2022-10-10T12:15:29.529Z,15.95
2022-10-10T12:16:34.907Z,15.98
2022-10-10T12:17:29.497Z,15.96
2022-10-10T12:18:29.267Z,15.93
2022-10-10T12:19:29.476Z,15.99
2022-10-10T12:20:29.495Z,15.86
2022-10-10T12:21:29.501Z,15.96
2022-10-10T12:22:29.719Z,15.89
2022-10-10T12:23:29.712Z,15.98
2022-10-10T12:24:29.698Z,15.88
2022-10-10T12:25:29.729Z,15.84
2022-10-10T12:26:29.685Z,15.86
2022-10-10T12:27:29.422Z,15.86
2022-10-10T12:28:29.583Z,15.83
2022-10-10T12:29:29.657Z,15.99
2022-10-10T12:30:29.157Z,15.96
2022-10-10T12:31:29.642Z,16.02
2022-10-10T12:32:29.638Z,15.99
2022-10-10T12:33:29.621Z,15.95
2022-10-10T12:34:29.465Z,16.04
2022-10-10T12:35:29.355Z,16.02
2022-10-10T12:36:29.626Z,15.98
2022-10-10T12:37:29.624Z,16.02
2022-10-10T12:38:29.605Z,15.93
2022-10-10T12:39:29.327Z,15.99
2022-10-10T12:40:29.315Z,16.02
2022-10-10T12:41:29.310Z,15.93
2022-10-10T12:42:29.299Z,15.96
2022-10-10T12:43:29.552Z,15.93
2022-10-10T12:44:29.538Z,15.96
2022-10-10T12:45:29.281Z,15.92
2022-10-10T12:46:29.527Z,15.68
2022-10-10T12:48:07.186Z,15.53
2022-10-10T12:48:29.527Z,15.45
2022-10-10T12:49:29.549Z,15.41
2022-10-10T12:50:29.261Z,15.37
2022-10-10T12:51:29.495Z,15.26
2022-10-10T12:52:29.252Z,15.08
2022-10-10T12:53:29.261Z,15.13
2022-10-10T12:54:29.243Z,15.04
2022-10-10T12:55:29.208Z,15.04
2022-10-10T12:56:29.448Z,14.97
2022-10-10T12:57:29.301Z,15.01
2022-10-10T12:58:32.503Z,15
2022-10-10T12:59:29.180Z,14.95
2022-10-10T13:00:29.156Z,15
2022-10-10T13:01:29.637Z,15.02
2022-10-10T13:02:28.896Z,15.05
2022-10-10T13:03:29.393Z,15.02
2022-10-10T13:04:28.873Z,15.08
2022-10-10T13:05:29.378Z,15.19
2022-10-10T13:06:29.168Z,15.35
2022-10-10T13:07:29.103Z,15.31
2022-10-10T13:08:29.388Z,15.3
2022-10-10T13:09:35.560Z,15.38
2022-10-10T13:10:29.337Z,15.33
2022-10-10T13:11:29.332Z,15.41
2022-10-10T13:12:29.338Z,15.4
2022-10-10T13:13:28.795Z,15.45
2022-10-10T13:14:28.793Z,15.52
2022-10-10T13:15:29.037Z,15.41
2022-10-10T13:16:34.980Z,15.52
2022-10-10T13:17:29.021Z,15.52
2022-10-10T13:18:29.273Z,15.52
2022-10-10T13:19:29.260Z,15.52
2022-10-10T13:20:29.251Z,15.63
2022-10-10T13:21:28.987Z,15.63
2022-10-10T13:22:29.262Z,15.74
2022-10-10T13:23:28.976Z,15.78
2022-10-10T13:24:29.263Z,15.73
2022-10-10T13:25:29.237Z,15.84
2022-10-10T13:26:28.689Z,15.98
2022-10-10T13:27:28.963Z,16.02
2022-10-10T13:28:29.380Z,16.18
2022-10-10T13:29:28.929Z,16.22
2022-10-10T13:30:28.927Z,16.29
2022-10-10T13:31:28.652Z,16.34
2022-10-10T13:32:29.161Z,16.44
2022-10-10T13:33:29.148Z,16.62
2022-10-10T13:34:32.055Z,16.69
2022-10-10T13:35:29.135Z,16.67
2022-10-10T13:36:28.870Z,16.72
2022-10-10T13:37:29.118Z,16.77
2022-10-10T13:38:28.880Z,16.72
2022-10-10T13:39:28.848Z,16.87
2022-10-10T13:40:29.129Z,16.99
2022-10-10T13:41:29.113Z,17.02