createdAt,value
2022-11-24T00:02:20.534Z,34.88
2022-11-24T00:04:48.468Z,23.70
2022-11-24T00:09:44.546Z,33.70
2022-11-24T00:12:12.202Z,42.08
2022-11-24T00:14:39.569Z,28.80
2022-11-24T00:17:06.980Z,27.77
2022-11-24T00:19:34.361Z,22.08
2022-11-24T00:22:01.743Z,33.25
2022-11-24T00:24:29.118Z,26.85
2022-11-24T00:26:57.819Z,28.65
2022-11-24T00:29:25.280Z,27.95
2022-11-24T00:31:52.646Z,22.77
2022-11-24T00:34:20.016Z,18.48
2022-11-24T00:36:47.398Z,31.20
2022-11-24T00:39:15.536Z,19.13
2022-11-24T00:41:43.312Z,27.20
2022-11-24T00:44:12.082Z,30.17
2022-11-24T00:46:39.541Z,21.92
2022-11-24T00:49:07.039Z,22.52
2022-11-24T00:51:34.435Z,37.25
2022-11-24T00:54:02.052Z,29.05
2022-11-24T00:56:29.961Z,32.50
2022-11-24T01:01:26.870Z,26.17
2022-11-24T01:03:55.167Z,29.25
2022-11-24T01:06:23.679Z,24.73
2022-11-24T01:08:51.297Z,29.80
2022-11-24T01:11:20.092Z,22.00
2022-11-24T01:13:50.155Z,30.75
2022-11-24T01:16:18.532Z,34.00
2022-11-24T01:18:47.377Z,22.92
2022-11-24T01:21:15.581Z,24.65
2022-11-24T01:23:43.413Z,17.67
2022-11-24T01:26:12.102Z,19.25
2022-11-24T01:28:44.892Z,18.92
2022-11-24T01:31:14.375Z,35.30
2022-11-24T01:33:41.812Z,25.63
2022-11-24T01:36:10.608Z,19.27
2022-11-24T01:38:38.026Z,27.90
2022-11-24T01:41:06.973Z,22.90
2022-11-24T01:43:34.733Z,29.30
2022-11-24T01:46:06.761Z,20.38
2022-11-24T01:48:37.048Z,22.30
2022-11-24T01:51:09.017Z,34.22
2022-11-24T01:53:38.152Z,21.13
2022-11-24T01:56:06.329Z,30.40
2022-11-24T01:58:35.195Z,23.83
2022-11-24T02:01:02.699Z,20.77
2022-11-24T02:03:36.211Z,27.13
2022-11-24T02:06:05.133Z,25.23
2022-11-24T02:08:35.869Z,28.77
2022-11-24T02:11:05.328Z,25.27
2022-11-24T02:13:33.163Z,29.48
2022-11-24T02:16:00.770Z,28.05
2022-11-24T02:18:28.207Z,27.67
2022-11-24T02:20:56.214Z,28.15
2022-11-24T02:25:55.837Z,29.13
2022-11-24T02:28:25.308Z,22.33
2022-11-24T02:30:52.803Z,24.25
2022-11-24T02:33:21.408Z,18.90
2022-11-24T02:35:48.781Z,31.23
2022-11-24T02:38:16.130Z,24.73
2022-11-24T02:40:45.305Z,33.58
2022-11-24T02:43:14.201Z,33.05
2022-11-24T02:45:42.921Z,25.73
2022-11-24T02:48:10.337Z,28.98
2022-11-24T02:50:38.005Z,26.88
2022-11-24T02:53:05.409Z,36.38
2022-11-24T02:55:32.878Z,24.77
2022-11-24T02:58:00.215Z,30.38
2022-11-24T03:00:27.591Z,18.70
2022-11-24T03:02:56.397Z,23.95
2022-11-24T03:05:23.817Z,25.17
2022-11-24T03:07:51.235Z,27.92
2022-11-24T03:10:18.691Z,25.75
2022-11-24T03:12:46.283Z,23.50
2022-11-24T03:15:13.676Z,25.27
2022-11-24T03:17:41.068Z,26.10
2022-11-24T03:20:10.843Z,36.67
2022-11-24T03:22:38.242Z,32.67
2022-11-24T03:25:06.153Z,21.67
2022-11-24T03:30:00.872Z,27.50
2022-11-24T03:32:28.261Z,22.30
2022-11-24T03:34:56.093Z,23.55
2022-11-24T03:37:24.774Z,29.25
2022-11-24T03:39:52.131Z,19.63
2022-11-24T03:42:19.499Z,37.72
2022-11-24T03:44:46.877Z,24.77
2022-11-24T03:47:14.270Z,35.67
2022-11-24T03:49:42.247Z,33.42
2022-11-24T03:54:38.312Z,24.27
2022-11-24T03:57:05.680Z,23.85
2022-11-24T03:59:33.056Z,27.23
2022-11-24T04:02:00.493Z,30.27
2022-11-24T04:04:27.918Z,33.80
2022-11-24T04:06:55.351Z,21.40
2022-11-24T04:09:22.891Z,25.38
2022-11-24T04:12:09.368Z,30.83
2022-11-24T04:14:37.117Z,25.10
2022-11-24T04:17:05.052Z,26.33
2022-11-24T04:19:32.404Z,31.02
2022-11-24T04:21:59.787Z,32.20
2022-11-24T04:24:27.151Z,29.88
2022-11-24T04:26:55.892Z,24.60
2022-11-24T04:29:23.277Z,33.80
2022-11-24T04:31:50.715Z,23.02
2022-11-24T04:34:18.175Z,28.48
2022-11-24T04:36:45.584Z,17.42
2022-11-24T04:39:23.942Z,31.40
2022-11-24T04:41:53.607Z,28.77
2022-11-24T04:44:22.348Z,27.33
2022-11-24T04:46:49.784Z,32.60
2022-11-24T04:49:17.241Z,28.95
2022-11-24T04:51:44.631Z,30.75
2022-11-24T04:54:12.976Z,29.17
2022-11-24T04:56:40.671Z,30.30
2022-11-24T04:59:08.748Z,34.60
2022-11-24T05:01:37.658Z,34.60
2022-11-24T05:04:05.295Z,35.78
2022-11-24T05:06:33.190Z,27.90
2022-11-24T05:09:00.580Z,43.50
2022-11-24T05:11:27.022Z,38.75
2022-11-24T05:13:54.454Z,34.28
2022-11-24T05:16:21.891Z,26.42
2022-11-24T05:18:50.570Z,32.75
2022-11-24T05:21:17.972Z,37.22
2022-11-24T05:23:45.640Z,50.05
2022-11-24T05:26:13.093Z,32.75
2022-11-24T05:28:40.467Z,31.10
2022-11-24T05:31:09.163Z,39.97
2022-11-24T05:33:36.934Z,33.55
2022-11-24T05:36:07.007Z,39.17
2022-11-24T05:38:34.755Z,36.88
2022-11-24T05:41:02.483Z,51.10
2022-11-24T05:43:30.021Z,30.83
2022-11-24T05:45:59.819Z,35.33
2022-11-24T05:48:27.314Z,38.83
2022-11-24T05:50:55.788Z,42.10
2022-11-24T05:53:25.615Z,38.72
2022-11-24T05:55:52.963Z,37.38
2022-11-24T05:58:20.419Z,29.95
2022-11-24T06:00:47.937Z,26.08
2022-11-24T06:03:15.473Z,32.17
2022-11-24T06:05:48.556Z,36.72
2022-11-24T06:08:16.237Z,26.40
2022-11-24T06:10:46.919Z,27.92
2022-11-24T06:13:14.331Z,40.03
2022-11-24T06:15:41.917Z,50.10
2022-11-24T06:18:09.316Z,26.27
2022-11-24T06:20:36.865Z,34.03
2022-11-24T06:23:04.219Z,28.65
2022-11-24T06:25:31.578Z,31.30
2022-11-24T06:28:03.598Z,39.35
2022-11-24T06:30:30.971Z,20.70
2022-11-24T06:32:58.327Z,41.78
2022-11-24T06:35:25.724Z,34.53
2022-11-24T06:37:53.108Z,39.38
2022-11-24T06:40:20.461Z,30.13
2022-11-24T06:42:50.785Z,34.47
2022-11-24T06:45:19.527Z,40.08
2022-11-24T06:47:46.982Z,38.38
2022-11-24T06:50:14.351Z,35.78
2022-11-24T06:52:41.727Z,33.47
2022-11-24T06:55:09.578Z,37.35
2022-11-24T06:57:36.999Z,44.78
2022-11-24T07:00:05.236Z,38.28
2022-11-24T07:02:34.127Z,27.80
2022-11-24T07:05:01.522Z,33.65
2022-11-24T07:07:28.948Z,33.78
2022-11-24T07:09:56.326Z,35.13
2022-11-24T07:12:24.195Z,29.23
2022-11-24T07:14:51.550Z,31.85
2022-11-24T07:17:18.903Z,34.33
2022-11-24T07:19:47.588Z,33.30
2022-11-24T07:22:14.943Z,31.13
2022-11-24T07:24:42.401Z,29.52
2022-11-24T07:27:09.782Z,30.63
2022-11-24T07:29:37.144Z,31.67
2022-11-24T07:32:05.806Z,24.40
2022-11-24T07:34:33.654Z,22.20
2022-11-24T07:39:29.927Z,27.92
2022-11-24T07:41:58.872Z,26.80
2022-11-24T07:44:26.261Z,18.67
2022-11-24T07:46:53.815Z,20.90
2022-11-24T07:49:21.186Z,26.92
2022-11-24T07:51:48.590Z,18.67
2022-11-24T07:54:15.987Z,25.65
2022-11-24T07:56:44.772Z,24.77
2022-11-24T07:59:12.130Z,22.00
2022-11-24T08:01:39.590Z,15.05
2022-11-24T08:04:07.611Z,18.00
2022-11-24T08:06:39.878Z,16.13
2022-11-24T08:09:10.587Z,16.98
2022-11-24T08:11:37.969Z,16.40
2022-11-24T08:14:06.814Z,18.33
2022-11-24T08:16:34.268Z,17.50
2022-11-24T08:19:01.706Z,23.88
2022-11-24T08:21:29.109Z,14.77
2022-11-24T08:23:56.917Z,14.18
2022-11-24T08:26:25.157Z,19.33
2022-11-24T08:28:54.248Z,11.30
2022-11-24T08:31:23.123Z,13.88
2022-11-24T08:33:50.557Z,19.48
2022-11-24T08:36:18.957Z,11.25
2022-11-24T08:38:46.869Z,7.43
2022-11-24T08:43:41.544Z,12.25
2022-11-24T08:46:10.715Z,13.05
2022-11-24T08:48:39.463Z,13.55
2022-11-24T08:51:07.986Z,9.88
2022-11-24T08:53:35.456Z,11.20
2022-11-24T08:56:03.503Z,19.00
2022-11-24T08:58:30.970Z,18.20
2022-11-24T09:01:04.683Z,10.73
2022-11-24T09:03:32.332Z,7.40
2022-11-24T09:06:01.007Z,9.65
2022-11-24T09:08:29.914Z,17.27
2022-11-24T09:10:59.850Z,11.50
2022-11-24T09:13:27.307Z,7.65
2022-11-24T09:15:54.712Z,10.48
2022-11-24T09:18:25.181Z,10.65
2022-11-24T09:20:58.191Z,19.98
2022-11-24T09:23:27.539Z,9.60
2022-11-24T09:25:55.019Z,12.95
2022-11-24T09:28:22.381Z,7.80
2022-11-24T09:30:49.782Z,9.48
2022-11-24T09:33:17.176Z,7.30
2022-11-24T09:35:44.570Z,8.02
2022-11-24T09:38:13.344Z,10.85
2022-11-24T09:40:42.244Z,6.72
2022-11-24T09:43:13.367Z,11.75
2022-11-24T09:48:37.633Z,10.60
2022-11-24T09:51:05.352Z,15.23
2022-11-24T09:53:34.865Z,12.35
2022-11-24T09:56:10.594Z,10.18
2022-11-24T09:58:41.180Z,12.70
2022-11-24T10:01:12.645Z,11.23
2022-11-24T10:03:41.796Z,13.85
2022-11-24T10:06:15.709Z,11.90
2022-11-24T10:09:04.091Z,8.80
2022-11-24T10:11:37.923Z,18.65
2022-11-24T10:14:12.573Z,11.15
2022-11-24T10:16:46.265Z,16.73
2022-11-24T10:19:21.842Z,20.55
2022-11-24T10:21:57.469Z,9.95
2022-11-24T10:24:51.670Z,23.38
2022-11-24T10:27:22.948Z,12.57
2022-11-24T10:29:51.288Z,17.33
2022-11-24T10:32:19.951Z,20.48
2022-11-24T10:34:49.904Z,22.02
2022-11-24T10:37:20.846Z,11.90
2022-11-24T10:39:57.121Z,17.88
2022-11-24T10:42:29.173Z,14.90
2022-11-24T10:45:03.847Z,14.80
2022-11-24T10:47:31.653Z,17.27
2022-11-24T10:50:00.456Z,13.80
2022-11-24T10:52:29.390Z,17.73
2022-11-24T10:54:57.575Z,21.45
2022-11-24T10:57:30.779Z,16.65
2022-11-24T10:59:58.182Z,21.38
2022-11-24T11:02:33.247Z,20.05
2022-11-24T11:05:21.074Z,23.08
2022-11-24T11:07:49.861Z,18.50
2022-11-24T11:10:21.933Z,14.30
2022-11-24T11:12:49.376Z,21.05
2022-11-24T11:15:23.824Z,19.20
2022-11-24T11:17:54.445Z,15.52
2022-11-24T11:20:25.922Z,12.90
2022-11-24T11:22:55.844Z,30.33
2022-11-24T11:25:24.505Z,25.33
2022-11-24T11:27:52.158Z,18.45
2022-11-24T11:36:10.987Z,27.40
2022-11-24T11:38:40.746Z,18.13
2022-11-24T11:41:11.812Z,20.40
2022-11-24T11:43:40.737Z,26.83
2022-11-24T11:46:12.486Z,13.15
2022-11-24T11:48:44.080Z,24.52
2022-11-24T11:51:24.181Z,19.13
2022-11-24T11:53:59.716Z,16.90
2022-11-24T11:56:29.104Z,20.42
2022-11-24T11:59:26.531Z,20.30
2022-11-24T12:04:23.878Z,19.25
2022-11-24T12:07:01.553Z,11.88
2022-11-24T12:12:05.364Z,19.67
2022-11-24T12:14:39.496Z,11.48
2022-11-24T12:17:10.564Z,14.15
2022-11-24T12:19:46.350Z,15.40
2022-11-24T12:22:16.292Z,20.33
2022-11-24T12:24:48.048Z,15.30
2022-11-24T12:27:23.358Z,16.75
2022-11-24T12:30:04.044Z,18.55
2022-11-24T12:32:41.344Z,22.95
2022-11-24T12:35:14.267Z,14.57
2022-11-24T12:37:50.660Z,18.67
2022-11-24T12:40:24.336Z,18.65
2022-11-24T12:42:55.902Z,18.17
2022-11-24T12:45:25.806Z,22.13
2022-11-24T12:48:00.376Z,22.75
2022-11-24T12:50:29.521Z,15.20
2022-11-24T12:53:00.584Z,20.08
2022-11-24T12:55:28.668Z,17.92
2022-11-24T12:58:00.273Z,22.77
2022-11-24T13:00:31.418Z,18.67
2022-11-24T13:03:09.557Z,19.00
2022-11-24T13:05:41.498Z,17.90
2022-11-24T13:08:09.032Z,19.90
2022-11-24T13:13:28.385Z,20.83
2022-11-24T13:18:56.883Z,34.08
2022-11-24T13:21:35.682Z,20.50
2022-11-24T13:24:04.627Z,15.38
2022-11-24T13:26:35.353Z,19.50
2022-11-24T13:29:18.305Z,29.85
2022-11-24T13:31:52.574Z,20.55
2022-11-24T13:34:41.113Z,20.15
2022-11-24T13:37:31.192Z,22.75
2022-11-24T13:40:04.184Z,21.85
2022-11-24T13:42:42.801Z,29.67
2022-11-24T13:45:32.908Z,24.67
2022-11-24T13:48:01.584Z,18.33
2022-11-24T13:50:53.875Z,23.35
2022-11-24T13:53:26.415Z,25.02
2022-11-24T13:55:57.719Z,19.90
2022-11-24T13:58:28.063Z,27.98
2022-11-24T14:01:19.616Z,26.58
2022-11-24T14:06:57.228Z,23.30
2022-11-24T14:09:29.223Z,22.13
2022-11-24T14:11:59.207Z,34.78
2022-11-24T14:14:27.698Z,27.15
2022-11-24T14:17:08.262Z,23.25
2022-11-24T14:19:35.657Z,31.23
2022-11-24T14:22:04.407Z,28.15
2022-11-24T14:24:38.101Z,23.48
2022-11-24T14:27:14.421Z,24.47
2022-11-24T14:29:54.186Z,24.88
2022-11-24T14:32:22.584Z,24.55
2022-11-24T14:34:51.832Z,21.38
2022-11-24T14:37:23.826Z,26.00
2022-11-24T14:39:51.256Z,19.05
2022-11-24T14:42:20.110Z,25.00
2022-11-24T14:44:49.058Z,17.35
2022-11-24T14:47:20.123Z,26.20
2022-11-24T14:49:47.604Z,16.35
2022-11-24T14:52:16.998Z,29.05
2022-11-24T14:54:48.865Z,22.77
2022-11-24T14:57:24.144Z,19.38
2022-11-24T15:00:05.612Z,24.52
2022-11-24T15:02:39.734Z,48.92
2022-11-24T15:05:08.018Z,27.58
2022-11-24T15:07:39.967Z,25.67
2022-11-24T15:10:21.573Z,18.48
2022-11-24T15:13:00.568Z,25.13
2022-11-24T15:15:32.014Z,23.58
2022-11-24T15:18:00.592Z,26.77
2022-11-24T15:20:32.076Z,31.08
2022-11-24T15:23:13.703Z,31.73
2022-11-24T15:25:43.069Z,26.95
2022-11-24T15:28:12.123Z,34.92
2022-11-24T15:30:40.058Z,30.75
2022-11-24T15:33:13.848Z,31.35
2022-11-24T15:35:41.842Z,32.25
2022-11-24T15:38:09.837Z,18.85
2022-11-24T15:40:38.283Z,29.30
2022-11-24T15:43:17.108Z,31.17
2022-11-24T15:45:46.313Z,38.70
2022-11-24T15:48:18.077Z,35.70
2022-11-24T15:50:47.856Z,27.80
2022-11-24T15:53:17.351Z,33.22
2022-11-24T15:55:46.722Z,29.33
2022-11-24T15:58:16.240Z,26.15
2022-11-24T16:00:46.071Z,31.05
2022-11-24T16:03:45.265Z,41.30
2022-11-24T16:06:00.809Z,30.52
2022-11-24T16:08:28.274Z,32.88
2022-11-24T16:10:55.897Z,34.22
2022-11-24T16:13:25.648Z,31.20
2022-11-24T16:15:53.875Z,42.13
2022-11-24T16:18:24.643Z,37.75
2022-11-24T16:20:55.527Z,25.45
2022-11-24T16:23:23.512Z,38.83
2022-11-24T16:25:52.821Z,27.98
2022-11-24T16:30:52.180Z,22.73
2022-11-24T16:33:20.387Z,47.30
2022-11-24T16:35:49.315Z,48.67
2022-11-24T16:38:17.810Z,27.08
2022-11-24T16:40:45.794Z,37.63
2022-11-24T16:43:13.940Z,28.58
2022-11-24T16:45:45.321Z,44.95
2022-11-24T16:48:16.754Z,27.25
2022-11-24T16:50:48.144Z,30.23
2022-11-24T16:53:16.404Z,26.17
2022-11-24T16:55:45.119Z,32.25
2022-11-24T16:58:14.181Z,33.58
2022-11-24T17:00:42.241Z,38.58
2022-11-24T17:03:16.672Z,34.60
2022-11-24T17:05:47.545Z,32.08
2022-11-24T17:08:15.909Z,32.13
2022-11-24T17:10:43.403Z,34.38
2022-11-24T17:13:10.785Z,35.45
2022-11-24T17:15:45.326Z,29.23
2022-11-24T17:18:24.562Z,30.17
2022-11-24T17:20:57.663Z,35.05
2022-11-24T17:23:25.075Z,30.92
2022-11-24T17:25:52.509Z,34.90
2022-11-24T17:28:20.051Z,43.80
2022-11-24T17:30:47.422Z,29.77
2022-11-24T17:33:14.780Z,32.92
2022-11-24T17:35:42.154Z,37.00
2022-11-24T17:38:10.941Z,42.22
2022-11-24T17:40:38.305Z,28.38
2022-11-24T17:43:05.990Z,36.28
2022-11-24T17:45:33.429Z,30.40
2022-11-24T17:48:01.531Z,35.97
2022-11-24T17:50:28.926Z,30.95
2022-11-24T17:52:56.336Z,36.20
2022-11-24T17:55:25.106Z,29.90
2022-11-24T17:57:52.465Z,31.27
2022-11-24T18:00:20.134Z,31.30
2022-11-24T18:02:47.514Z,27.15
2022-11-24T18:05:14.962Z,21.00
2022-11-24T18:07:42.371Z,27.70
2022-11-24T18:10:10.079Z,31.13
2022-11-24T18:12:38.744Z,31.17
2022-11-24T18:15:06.618Z,33.63
2022-11-24T18:20:01.243Z,31.13
2022-11-24T18:22:50.414Z,42.38
2022-11-24T18:25:16.029Z,28.13
2022-11-24T18:27:44.751Z,26.33
2022-11-24T18:30:12.251Z,22.08
2022-11-24T18:32:39.615Z,20.10
2022-11-24T18:35:07.435Z,23.35
2022-11-24T18:37:36.630Z,26.77
2022-11-24T18:40:04.171Z,33.25
2022-11-24T18:42:31.553Z,27.30
2022-11-24T18:45:00.384Z,23.27
2022-11-24T18:47:27.764Z,28.67
2022-11-24T18:49:55.581Z,28.02
2022-11-24T18:52:23.009Z,25.63
2022-11-24T18:54:50.358Z,33.00
2022-11-24T18:57:17.717Z,20.10
2022-11-24T18:59:45.213Z,25.45
2022-11-24T19:02:13.936Z,20.33
2022-11-24T19:04:41.429Z,28.52
2022-11-24T19:07:08.826Z,23.38
2022-11-24T19:09:36.275Z,21.55
2022-11-24T19:12:04.190Z,18.20
2022-11-24T19:17:01.204Z,25.77
2022-11-24T19:19:33.944Z,25.55
2022-11-24T19:22:01.531Z,18.85
2022-11-24T19:24:28.892Z,14.68
2022-11-24T19:26:56.437Z,32.10
2022-11-24T19:29:23.824Z,26.38
2022-11-24T19:31:51.245Z,28.83
2022-11-24T19:34:18.726Z,29.52
2022-11-24T19:36:47.629Z,23.27
2022-11-24T19:39:15.501Z,27.00
2022-11-24T19:44:11.347Z,17.38
2022-11-24T19:46:39.727Z,27.08
2022-11-24T19:49:08.170Z,15.95
2022-11-24T19:51:36.335Z,19.08
2022-11-24T19:54:05.917Z,17.05
2022-11-24T19:56:34.897Z,25.58
2022-11-24T19:59:02.801Z,35.25
2022-11-24T20:01:31.025Z,25.85
2022-11-24T20:03:59.627Z,27.27
2022-11-24T20:06:28.024Z,19.02
2022-11-24T20:08:55.553Z,18.70
2022-11-24T20:11:24.274Z,22.13
2022-11-24T20:13:51.675Z,34.10
2022-11-24T20:16:20.028Z,29.73
2022-11-24T20:18:48.150Z,23.30
2022-11-24T20:23:43.306Z,13.68
2022-11-24T20:28:39.260Z,25.95
2022-11-24T20:31:08.010Z,28.23
2022-11-24T20:33:35.940Z,17.02
2022-11-24T20:38:31.134Z,19.77
2022-11-24T20:43:25.882Z,26.63
2022-11-24T20:45:54.672Z,16.13
2022-11-24T20:48:22.305Z,32.47
2022-11-24T20:50:51.424Z,17.33
2022-11-24T20:53:19.138Z,25.73
2022-11-24T20:55:46.527Z,20.95
2022-11-24T20:58:13.911Z,23.50
2022-11-24T21:00:41.341Z,17.52
2022-11-24T21:03:10.074Z,21.85
2022-11-24T21:05:37.416Z,20.65
2022-11-24T21:08:04.807Z,27.85
2022-11-24T21:10:32.175Z,20.10
2022-11-24T21:12:59.672Z,23.75
2022-11-24T21:15:27.352Z,26.67
2022-11-24T21:17:54.707Z,20.23
2022-11-24T21:20:23.410Z,27.13
2022-11-24T21:22:50.770Z,23.00
2022-11-24T21:25:18.133Z,26.92
2022-11-24T21:27:45.529Z,20.45
2022-11-24T21:30:13.353Z,29.48
2022-11-24T21:32:40.822Z,13.90
2022-11-24T21:35:08.427Z,24.55
2022-11-24T21:37:37.131Z,19.52
2022-11-24T21:40:04.879Z,19.58
2022-11-24T21:42:32.296Z,23.90
2022-11-24T21:45:02.454Z,24.35
2022-11-24T21:47:29.838Z,18.52
2022-11-24T21:49:57.227Z,23.05
2022-11-24T21:52:24.603Z,24.45
2022-11-24T21:54:53.394Z,28.75
2022-11-24T21:57:22.923Z,24.02
2022-11-24T21:59:50.278Z,28.23
2022-11-24T22:02:17.690Z,24.13
2022-11-24T22:04:45.104Z,17.27
2022-11-24T22:07:12.498Z,25.73
2022-11-24T22:09:39.876Z,26.00
2022-11-24T22:12:08.758Z,21.70
2022-11-24T22:14:40.151Z,24.77
2022-11-24T22:17:07.899Z,18.90
2022-11-24T22:19:35.238Z,19.65
2022-11-24T22:22:02.585Z,18.65
2022-11-24T22:24:29.957Z,18.40
2022-11-24T22:26:57.326Z,21.20
2022-11-24T22:29:26.108Z,32.35
2022-11-24T22:31:53.538Z,22.05
2022-11-24T22:34:20.955Z,22.58
2022-11-24T22:36:48.504Z,22.25
2022-11-24T22:39:16.023Z,16.20
2022-11-24T22:41:43.426Z,19.60
2022-11-24T22:44:10.812Z,27.65
2022-11-24T22:46:39.543Z,19.13
2022-11-24T22:49:06.931Z,21.73
2022-11-24T22:51:35.130Z,25.80
2022-11-24T22:54:03.475Z,21.75
2022-11-24T22:56:32.229Z,19.65
2022-11-24T22:59:00.005Z,26.38
2022-11-24T23:01:27.917Z,24.45
2022-11-24T23:06:24.697Z,16.10
2022-11-24T23:08:52.367Z,19.88
2022-11-24T23:11:20.694Z,30.08
2022-11-24T23:13:48.196Z,34.38
2022-11-24T23:16:16.710Z,24.95
2022-11-24T23:18:44.804Z,24.38
2022-11-24T23:23:40.989Z,16.73
2022-11-24T23:26:09.727Z,26.30
2022-11-24T23:28:37.333Z,20.42
2022-11-24T23:31:05.753Z,21.40
2022-11-24T23:33:33.346Z,19.30
2022-11-24T23:36:01.252Z,21.30
2022-11-24T23:40:58.902Z,24.52
2022-11-24T23:43:26.490Z,19.40
2022-11-24T23:45:54.260Z,17.77
2022-11-24T23:48:21.702Z,28.83
2022-11-24T23:50:49.089Z,18.23
2022-11-24T23:53:16.414Z,17.88
2022-11-24T23:55:43.767Z,21.27
2022-11-24T23:58:12.514Z,21.20
