createdAt,value
2022-12-12T00:02:25.455Z,97484.25
2022-12-12T00:04:58.063Z,97470.72
2022-12-12T00:07:28.069Z,97474.91
2022-12-12T00:09:57.495Z,97478.16
2022-12-12T00:12:27.100Z,97475.72
2022-12-12T00:14:56.038Z,97475.84
2022-12-12T00:17:26.521Z,97472.91
2022-12-12T00:19:55.619Z,97481.28
2022-12-12T00:22:24.056Z,97472.75
2022-12-12T00:24:52.656Z,97476.94
2022-12-12T00:27:22.208Z,97475.84
2022-12-12T00:29:54.552Z,97475.19
2022-12-12T00:32:24.946Z,97478.88
2022-12-12T00:34:54.423Z,97474.81
2022-12-12T00:37:25.157Z,97479.97
2022-12-12T00:39:54.355Z,97477.66
2022-12-12T00:42:23.271Z,97476.72
2022-12-12T00:44:52.232Z,97483.19
2022-12-12T00:47:22.567Z,97485.78
2022-12-12T00:49:53.991Z,97473.72
2022-12-12T00:52:22.939Z,97474.81
2022-12-12T00:54:52.267Z,97478.34
2022-12-12T00:57:22.207Z,97481.56
2022-12-12T00:59:51.852Z,97475.06
2022-12-12T01:02:27.797Z,97468.88
2022-12-12T01:04:58.596Z,97475.50
2022-12-12T01:07:28.677Z,97477.94
2022-12-12T01:09:58.568Z,97483.22
2022-12-12T01:12:26.963Z,97489.44
2022-12-12T01:14:56.504Z,97485.00
2022-12-12T01:17:26.226Z,97490.78
2022-12-12T01:19:57.234Z,97488.09
2022-12-12T01:22:27.379Z,97493.38
2022-12-12T01:24:57.722Z,97493.00
2022-12-12T01:27:27.077Z,97493.28
2022-12-12T01:29:58.436Z,97499.72
2022-12-12T01:32:27.837Z,97497.97
2022-12-12T01:34:59.011Z,97497.44
2022-12-12T01:37:27.665Z,97504.78
2022-12-12T01:39:56.912Z,97502.06
2022-12-12T01:42:27.764Z,97505.16
2022-12-12T01:44:57.162Z,97503.56
2022-12-12T01:47:27.633Z,97511.41
2022-12-12T01:50:06.809Z,97515.16
2022-12-12T01:52:45.438Z,97521.13
2022-12-12T01:55:21.408Z,97511.94
2022-12-12T01:57:56.139Z,97515.16
2022-12-12T02:00:25.751Z,97520.31
2022-12-12T02:02:56.389Z,97517.91
2022-12-12T02:05:33.123Z,97529.28
2022-12-12T02:08:07.738Z,97521.56
2022-12-12T02:10:37.671Z,97527.66
2022-12-12T02:13:12.947Z,97521.81
2022-12-12T02:15:50.842Z,97521.81
2022-12-12T02:18:31.237Z,97526.56
2022-12-12T02:21:18.942Z,97524.00
2022-12-12T02:24:32.374Z,97523.31
2022-12-12T02:27:47.586Z,97526.31
2022-12-12T02:30:23.507Z,97526.59
2022-12-12T02:33:28.112Z,97525.78
2022-12-12T02:36:10.594Z,97520.63
2022-12-12T02:38:56.015Z,97520.09
2022-12-12T02:41:35.571Z,97523.06
2022-12-12T02:44:19.343Z,97529.31
2022-12-12T02:46:57.708Z,97525.13
2022-12-12T02:49:37.826Z,97532.28
2022-12-12T02:52:11.574Z,97530.00
2022-12-12T02:54:41.312Z,97524.97
2022-12-12T02:57:16.606Z,97530.09
2022-12-12T02:59:51.609Z,97525.13
2022-12-12T03:03:36.707Z,97520.09
2022-12-12T03:07:05.444Z,97524.56
2022-12-12T03:09:52.919Z,97523.88
2022-12-12T03:12:35.005Z,97527.53
2022-12-12T03:15:15.730Z,97524.44
2022-12-12T03:17:56.113Z,97520.22
2022-12-12T03:20:34.438Z,97523.06
2022-12-12T03:23:12.142Z,97524.28
2022-12-12T03:25:49.452Z,97523.72
2022-12-12T03:28:28.204Z,97526.13
2022-12-12T03:31:04.224Z,97524.66
2022-12-12T03:33:43.007Z,97518.97
2022-12-12T03:36:20.274Z,97519.25
2022-12-12T03:38:57.477Z,97521.41
2022-12-12T03:41:33.095Z,97520.72
2022-12-12T03:44:13.355Z,97520.31
2022-12-12T03:46:54.161Z,97521.91
2022-12-12T03:49:29.249Z,97522.19
2022-12-12T03:52:08.055Z,97530.81
2022-12-12T03:54:47.153Z,97527.41
2022-12-12T03:57:23.711Z,97526.19
2022-12-12T03:59:59.637Z,97528.09
2022-12-12T04:02:39.846Z,97535.66
2022-12-12T04:05:18.330Z,97534.81
2022-12-12T04:07:53.692Z,97532.66
2022-12-12T04:10:45.485Z,97539.25
2022-12-12T04:13:32.199Z,97537.88
2022-12-12T04:16:10.367Z,97532.72
2022-12-12T04:18:51.057Z,97536.22
2022-12-12T04:21:51.791Z,97539.03
2022-12-12T04:24:31.746Z,97539.03
2022-12-12T04:27:10.907Z,97552.91
2022-12-12T04:29:46.938Z,97548.03
2022-12-12T04:32:25.865Z,97555.75
2022-12-12T04:35:00.689Z,97547.59
2022-12-12T04:37:34.178Z,97548.38
2022-12-12T04:40:09.643Z,97550.00
2022-12-12T04:42:48.264Z,97552.84
2022-12-12T04:45:22.618Z,97552.16
2022-12-12T04:47:54.756Z,97561.03
2022-12-12T04:50:27.025Z,97564.53
2022-12-12T04:53:00.063Z,97570.59
2022-12-12T04:55:34.599Z,97572.47
2022-12-12T04:58:07.307Z,97567.28
2022-12-12T05:00:48.892Z,97568.34
2022-12-12T05:03:25.282Z,97571.59
2022-12-12T05:06:01.331Z,97570.34
2022-12-12T05:08:35.643Z,97579.53
2022-12-12T05:11:08.434Z,97579.66
2022-12-12T05:13:42.441Z,97580.47
2022-12-12T05:16:21.542Z,97583.84
2022-12-12T05:18:51.647Z,97587.59
2022-12-12T05:21:21.581Z,97576.22
2022-12-12T05:23:50.611Z,97579.53
2022-12-12T05:26:25.153Z,97581.38
2022-12-12T05:28:56.424Z,97587.44
2022-12-12T05:31:25.886Z,97583.28
2022-12-12T05:33:55.047Z,97588.75
2022-12-12T05:36:24.299Z,97580.84
2022-12-12T05:38:53.803Z,97589.81
2022-12-12T05:41:23.222Z,97590.88
2022-12-12T05:43:52.619Z,97586.69
2022-12-12T05:46:23.730Z,97595.31
2022-12-12T05:48:53.437Z,97592.06
2022-12-12T05:51:22.652Z,97597.53
2022-12-12T05:53:52.684Z,97591.94
2022-12-12T05:56:22.700Z,97592.00
2022-12-12T05:58:53.054Z,97598.63
2022-12-12T06:01:23.507Z,97601.28
2022-12-12T06:03:52.674Z,97605.41
2022-12-12T06:06:21.294Z,97602.84
2022-12-12T06:08:51.755Z,97608.31
2022-12-12T06:11:22.802Z,97605.41
2022-12-12T06:13:52.735Z,97607.97
2022-12-12T06:16:23.773Z,97605.75
2022-12-12T06:18:53.652Z,97607.41
2022-12-12T06:21:24.762Z,97610.78
2022-12-12T06:23:54.643Z,97615.66
2022-12-12T06:26:23.437Z,97617.19
2022-12-12T06:28:52.456Z,97616.63
2022-12-12T06:31:22.983Z,97617.31
2022-12-12T06:33:52.108Z,97620.94
2022-12-12T06:36:25.017Z,97624.41
2022-12-12T06:38:54.417Z,97622.66
2022-12-12T06:41:25.593Z,97627.88
2022-12-12T06:43:55.579Z,97628.47
2022-12-12T06:46:29.572Z,97620.09
2022-12-12T06:48:59.082Z,97624.06
2022-12-12T06:51:32.790Z,97630.09
2022-12-12T06:54:01.658Z,97628.50
2022-12-12T06:56:31.325Z,97630.56
2022-12-12T06:59:01.154Z,97630.31
2022-12-12T07:01:31.692Z,97628.50
2022-12-12T07:04:01.147Z,97633.59
2022-12-12T07:06:31.438Z,97628.97
2022-12-12T07:09:03.100Z,97636.94
2022-12-12T07:11:31.853Z,97637.09
2022-12-12T07:14:03.804Z,97641.97
2022-12-12T07:16:34.825Z,97646.03
2022-12-12T07:19:03.975Z,97645.22
2022-12-12T07:21:33.119Z,97644.28
2022-12-12T07:24:02.650Z,97648.00
2022-12-12T07:26:32.212Z,97643.44
2022-12-12T07:29:03.841Z,97643.44
2022-12-12T07:31:36.191Z,97646.13
2022-12-12T07:34:06.495Z,97647.97
2022-12-12T07:36:35.881Z,97652.16
2022-12-12T07:39:05.730Z,97645.53
2022-12-12T07:41:36.474Z,97651.34
2022-12-12T07:44:06.433Z,97653.09
2022-12-12T07:46:37.077Z,97654.38
2022-12-12T07:49:06.290Z,97654.94
2022-12-12T07:51:36.487Z,97659.13
2022-12-12T07:54:05.919Z,97658.53
2022-12-12T07:56:40.399Z,97657.59
2022-12-12T07:59:09.614Z,97663.22
2022-12-12T08:01:41.605Z,97672.16
2022-12-12T08:04:11.160Z,97676.13
2022-12-12T08:06:39.643Z,97676.34
2022-12-12T08:09:09.890Z,97676.69
2022-12-12T08:11:46.114Z,97677.06
2022-12-12T08:14:16.846Z,97683.91
2022-12-12T08:16:50.178Z,97692.16
2022-12-12T08:19:19.682Z,97695.19
2022-12-12T08:21:48.350Z,97692.16
2022-12-12T08:24:19.056Z,97700.53
2022-12-12T08:26:50.726Z,97703.94
2022-12-12T08:29:20.613Z,97699.50
2022-12-12T08:31:50.892Z,97705.22
2022-12-12T08:34:20.817Z,97703.25
2022-12-12T08:36:49.713Z,97703.16
2022-12-12T08:39:19.463Z,97707.22
2022-12-12T08:41:50.374Z,97702.56
2022-12-12T08:44:22.413Z,97702.06
2022-12-12T08:46:53.020Z,97702.66
2022-12-12T08:49:21.677Z,97702.31
2022-12-12T08:51:51.640Z,97708.13
2022-12-12T08:54:21.554Z,97709.78
2022-12-12T08:56:51.184Z,97713.81
2022-12-12T08:59:22.037Z,97719.88
2022-12-12T09:01:53.491Z,97725.09
2022-12-12T09:04:23.701Z,97721.47
2022-12-12T09:06:52.139Z,97715.34
2022-12-12T09:09:21.756Z,97723.47
2022-12-12T09:11:51.162Z,97724.31
2022-12-12T09:14:20.586Z,97723.03
2022-12-12T09:16:51.563Z,97717.13
2022-12-12T09:19:21.017Z,97722.81
2022-12-12T09:21:50.537Z,97725.03
2022-12-12T09:24:19.755Z,97725.03
2022-12-12T09:26:50.368Z,97728.41
2022-12-12T09:29:19.655Z,97728.06
2022-12-12T09:31:48.924Z,97730.50
2022-12-12T09:34:19.589Z,97725.97
2022-12-12T09:36:50.295Z,97734.94
2022-12-12T09:39:20.959Z,97730.66
2022-12-12T09:41:50.630Z,97739.00
2022-12-12T09:44:22.680Z,97737.13
2022-12-12T09:46:57.296Z,97739.69
2022-12-12T09:49:43.719Z,97742.25
2022-12-12T09:52:17.069Z,97737.38
2022-12-12T09:54:46.741Z,97740.88
2022-12-12T09:57:47.514Z,97731.09
2022-12-12T10:00:20.574Z,97725.97
2022-12-12T10:03:13.946Z,97727.00
2022-12-12T10:06:13.495Z,97723.53
2022-12-12T10:08:57.020Z,97717.59
2022-12-12T10:11:51.294Z,97720.84
2022-12-12T10:14:29.078Z,97722.97
2022-12-12T10:17:01.308Z,97723.66
2022-12-12T10:19:37.428Z,97723.56
2022-12-12T10:22:25.567Z,97724.34
2022-12-12T10:25:03.387Z,97722.59
2022-12-12T10:27:32.583Z,97716.47
2022-12-12T10:30:16.957Z,97717.25
2022-12-12T10:33:14.839Z,97712.03
2022-12-12T10:35:56.161Z,97712.59
2022-12-12T10:38:55.034Z,97712.50
2022-12-12T10:41:34.453Z,97714.59
2022-12-12T10:44:12.165Z,97701.06
2022-12-12T10:46:52.375Z,97713.31
2022-12-12T10:49:25.417Z,97717.72
2022-12-12T10:51:58.841Z,97707.69
2022-12-12T10:54:38.751Z,97705.22
2022-12-12T10:57:22.485Z,97698.59
2022-12-12T10:59:54.129Z,97704.72
2022-12-12T11:02:31.491Z,97691.22
2022-12-12T11:05:09.293Z,97687.34
2022-12-12T11:07:44.312Z,97687.53
2022-12-12T11:10:33.735Z,97688.44
2022-12-12T11:13:15.864Z,97688.75
2022-12-12T11:15:51.944Z,97683.94
2022-12-12T11:18:23.743Z,97676.72
2022-12-12T11:20:57.800Z,97677.84
2022-12-12T11:23:31.248Z,97683.53
2022-12-12T11:26:06.612Z,97671.13
2022-12-12T11:28:38.933Z,97671.59
2022-12-12T11:31:14.345Z,97676.47
2022-12-12T11:33:54.445Z,97668.63
2022-12-12T11:36:32.092Z,97661.75
2022-12-12T11:39:14.142Z,97667.56
2022-12-12T11:42:02.396Z,97658.25
2022-12-12T11:44:38.745Z,97663.94
2022-12-12T11:47:29.469Z,97658.81
2022-12-12T11:50:02.853Z,97653.78
2022-12-12T11:52:35.889Z,97661.47
2022-12-12T11:55:15.863Z,97659.88
2022-12-12T11:58:08.740Z,97658.09
2022-12-12T12:00:47.184Z,97661.75
2022-12-12T12:03:31.075Z,97656.59
2022-12-12T12:06:33.551Z,97652.41
2022-12-12T12:09:23.690Z,97650.53
2022-12-12T12:12:08.160Z,97645.28
2022-12-12T12:15:31.622Z,97641.66
2022-12-12T12:18:30.479Z,97644.47
2022-12-12T12:21:29.691Z,97642.84
2022-12-12T12:24:34.001Z,97644.47
2022-12-12T12:27:14.646Z,97642.59
2022-12-12T12:30:07.231Z,97626.38
2022-12-12T12:32:50.206Z,97629.75
2022-12-12T12:35:30.984Z,97633.00
2022-12-12T12:38:24.425Z,97620.16
2022-12-12T12:41:16.072Z,97619.38
2022-12-12T12:44:17.563Z,97617.47
2022-12-12T12:46:57.197Z,97614.09
2022-12-12T12:49:33.980Z,97622.50
2022-12-12T12:52:14.164Z,97621.53
2022-12-12T12:54:48.976Z,97611.00
2022-12-12T12:57:26.535Z,97616.97
2022-12-12T13:00:02.185Z,97605.88
2022-12-12T13:02:48.610Z,97609.16
2022-12-12T13:05:28.550Z,97607.50
2022-12-12T13:08:14.446Z,97610.78
2022-12-12T13:10:49.504Z,97613.19
2022-12-12T13:13:28.513Z,97609.72
2022-12-12T13:16:07.404Z,97610.53
2022-12-12T13:18:47.061Z,97609.72
2022-12-12T13:21:29.308Z,97607.00
2022-12-12T13:24:06.065Z,97604.19
2022-12-12T13:26:46.592Z,97602.41
2022-12-12T13:29:36.284Z,97595.41
2022-12-12T13:33:14.366Z,97598.66
2022-12-12T13:35:49.914Z,97599.47
2022-12-12T13:38:24.806Z,97604.59
2022-12-12T13:41:00.150Z,97595.97
2022-12-12T13:43:44.085Z,97595.72
2022-12-12T13:46:42.338Z,97598.94
2022-12-12T13:49:55.614Z,97591.94
2022-12-12T13:52:31.636Z,97596.25
2022-12-12T13:55:24.105Z,97586.09
2022-12-12T13:58:19.496Z,97588.69
2022-12-12T14:00:49.012Z,97589.38
2022-12-12T14:03:31.519Z,97591.69
2022-12-12T14:06:14.174Z,97591.13
2022-12-12T14:08:52.870Z,97584.25
2022-12-12T14:11:37.702Z,97587.06
2022-12-12T14:14:21.697Z,97589.09
2022-12-12T14:16:59.262Z,97588.13
2022-12-12T14:19:35.401Z,97578.66
2022-12-12T14:22:05.045Z,97591.66
2022-12-12T14:25:07.675Z,97590.13
2022-12-12T14:28:04.616Z,97582.44
2022-12-12T14:30:46.406Z,97574.88
2022-12-12T14:34:22.427Z,97585.16
2022-12-12T14:37:32.598Z,97590.91
2022-12-12T14:40:19.776Z,97590.53
2022-12-12T14:43:19.678Z,97600.00
2022-12-12T14:45:57.998Z,97596.16
2022-12-12T14:48:30.528Z,97599.69
2022-12-12T14:51:06.681Z,97604.84
2022-12-12T14:53:47.394Z,97605.22
2022-12-12T14:56:21.128Z,97607.09
2022-12-12T14:59:00.363Z,97612.09
2022-12-12T15:01:34.957Z,97607.66
2022-12-12T15:04:08.372Z,97610.22
2022-12-12T15:06:39.781Z,97608.03
2022-12-12T15:09:20.405Z,97603.84
2022-12-12T15:11:51.076Z,97596.41
2022-12-12T15:14:26.453Z,97595.00
2022-12-12T15:17:02.993Z,97586.09
2022-12-12T15:19:38.574Z,97587.16
2022-12-12T15:22:17.433Z,97584.03
2022-12-12T15:24:47.314Z,97586.03
2022-12-12T15:27:24.048Z,97579.28
2022-12-12T15:29:54.003Z,97586.03
2022-12-12T15:32:26.658Z,97586.16
2022-12-12T15:35:16.622Z,97583.59
2022-12-12T15:37:55.047Z,97598.16
2022-12-12T15:40:32.311Z,97599.88
2022-12-12T15:43:08.547Z,97602.13
2022-12-12T15:45:40.915Z,97615.88
2022-12-12T15:48:17.471Z,97614.38
2022-12-12T15:50:58.923Z,97617.06
2022-12-12T15:53:31.528Z,97620.34
2022-12-12T15:56:05.136Z,97633.41
2022-12-12T15:58:41.368Z,97626.06
2022-12-12T16:01:21.946Z,97631.47
2022-12-12T16:04:00.389Z,97623.19
2022-12-12T16:06:32.396Z,97626.69
2022-12-12T16:09:18.726Z,97624.63
2022-12-12T16:11:49.996Z,97628.13
2022-12-12T16:14:40.209Z,97631.06
2022-12-12T16:17:17.608Z,97629.69
2022-12-12T16:19:56.445Z,97628.50
2022-12-12T16:22:37.330Z,97628.25
2022-12-12T16:25:18.968Z,97625.69
2022-12-12T16:27:52.916Z,97626.63
2022-12-12T16:30:24.490Z,97631.75
2022-12-12T16:32:53.744Z,97624.88
2022-12-12T16:35:26.167Z,97629.44
2022-12-12T16:37:55.325Z,97629.44
2022-12-12T16:40:25.980Z,97632.44
2022-12-12T16:43:09.410Z,97636.78
2022-12-12T16:45:41.894Z,97641.91
2022-12-12T16:48:16.723Z,97632.94
2022-12-12T16:50:46.873Z,97638.88
2022-12-12T16:53:16.545Z,97636.66
2022-12-12T16:55:50.067Z,97643.69
2022-12-12T16:58:21.414Z,97641.59
2022-12-12T17:00:54.697Z,97643.81
2022-12-12T17:03:25.365Z,97640.47
2022-12-12T17:05:54.565Z,97646.63
2022-12-12T17:08:23.369Z,97644.31
2022-12-12T17:11:10.203Z,97644.88
2022-12-12T17:13:48.112Z,97642.00
2022-12-12T17:16:24.151Z,97644.47
2022-12-12T17:18:58.531Z,97652.59
2022-12-12T17:21:27.743Z,97637.22
2022-12-12T17:23:57.273Z,97647.03
2022-12-12T17:26:26.982Z,97647.38
2022-12-12T17:28:56.075Z,97650.06
2022-12-12T17:31:26.972Z,97643.31
2022-12-12T17:33:56.688Z,97640.19
2022-12-12T17:36:25.917Z,97642.66
2022-12-12T17:38:55.442Z,97638.22
2022-12-12T17:41:24.504Z,97635.41
2022-12-12T17:43:56.583Z,97632.06
2022-12-12T17:46:28.784Z,97639.19
2022-12-12T17:49:02.057Z,97636.63
2022-12-12T17:51:30.972Z,97635.31
2022-12-12T17:54:01.025Z,97636.38
2022-12-12T17:56:31.128Z,97637.31
2022-12-12T17:58:59.770Z,97644.16
2022-12-12T18:01:32.635Z,97639.63
2022-12-12T18:04:03.416Z,97647.78
2022-12-12T18:06:35.278Z,97638.59
2022-12-12T18:09:06.075Z,97639.88
2022-12-12T18:11:39.175Z,97636.03
2022-12-12T18:14:10.325Z,97637.88
2022-12-12T18:16:41.117Z,97638.84
2022-12-12T18:19:12.350Z,97635.56
2022-12-12T18:24:33.274Z,97636.72
2022-12-12T18:27:03.696Z,97642.66
2022-12-12T18:29:34.371Z,97637.78
2022-12-12T18:32:06.535Z,97636.16
2022-12-12T18:34:36.936Z,97642.09
2022-12-12T18:37:06.504Z,97628.25
2022-12-12T18:39:36.334Z,97641.75
2022-12-12T18:42:05.721Z,97633.84
2022-12-12T18:44:34.823Z,97645.00
2022-12-12T18:47:04.983Z,97639.41
2022-12-12T18:49:35.193Z,97644.31
2022-12-12T18:52:05.526Z,97651.03
2022-12-12T18:54:34.637Z,97641.75
2022-12-12T18:57:04.174Z,97644.63
2022-12-12T18:59:33.381Z,97640.44
2022-12-12T19:02:03.771Z,97635.31
2022-12-12T19:04:33.168Z,97645.44
2022-12-12T19:07:03.106Z,97640.81
2022-12-12T19:09:32.701Z,97639.63
2022-12-12T19:12:02.763Z,97645.66
2022-12-12T19:17:26.753Z,97649.38
2022-12-12T19:19:56.776Z,97656.47
2022-12-12T19:25:18.976Z,97660.41
2022-12-12T19:27:48.649Z,97656.34
2022-12-12T19:30:18.025Z,97655.84
2022-12-12T19:32:49.182Z,97660.31
2022-12-12T19:35:20.105Z,97663.09
2022-12-12T19:37:49.463Z,97660.22
2022-12-12T19:40:19.743Z,97656.63
2022-12-12T19:42:50.073Z,97661.25
2022-12-12T19:45:20.126Z,97658.13
2022-12-12T19:47:50.240Z,97654.41
2022-12-12T19:50:20.199Z,97656.03
2022-12-12T19:52:49.103Z,97650.22
2022-12-12T19:55:20.095Z,97651.81
2022-12-12T19:57:50.216Z,97648.06
2022-12-12T20:00:21.439Z,97649.81
2022-12-12T20:02:52.317Z,97656.44
2022-12-12T20:05:21.923Z,97644.38
2022-12-12T20:07:51.716Z,97651.91
2022-12-12T20:10:21.551Z,97657.41
2022-12-12T20:12:58.263Z,97652.66
2022-12-12T20:15:29.890Z,97652.00
2022-12-12T20:18:02.112Z,97657.47
2022-12-12T20:20:31.890Z,97653.19
2022-12-12T20:23:01.398Z,97650.50
2022-12-12T20:25:30.257Z,97655.63
2022-12-12T20:28:00.680Z,97651.78
2022-12-12T20:30:30.868Z,97650.66
2022-12-12T20:33:02.706Z,97644.06
2022-12-12T20:35:35.322Z,97648.56
2022-12-12T20:38:04.424Z,97650.81
2022-12-12T20:40:34.206Z,97646.81
2022-12-12T20:43:03.823Z,97642.75
2022-12-12T20:45:37.492Z,97640.44
2022-12-12T20:48:10.416Z,97644.50
2022-12-12T20:50:39.083Z,97652.16
2022-12-12T20:53:07.875Z,97643.91
2022-12-12T20:55:37.468Z,97637.50
2022-12-12T20:58:06.760Z,97631.66
2022-12-12T21:00:36.889Z,97647.59
2022-12-12T21:03:07.642Z,97642.03
2022-12-12T21:05:37.032Z,97649.81
2022-12-12T21:08:07.295Z,97646.56
2022-12-12T21:10:37.348Z,97649.81
2022-12-12T21:13:07.256Z,97646.56
2022-12-12T21:15:36.559Z,97648.91
2022-12-12T21:18:09.235Z,97644.06
2022-12-12T21:20:39.414Z,97645.47
2022-12-12T21:23:09.798Z,97644.78
2022-12-12T21:25:40.064Z,97636.94
2022-12-12T21:28:09.847Z,97639.97
2022-12-12T21:30:43.262Z,97637.41
2022-12-12T21:33:13.759Z,97636.34
2022-12-12T21:35:44.372Z,97623.03
2022-12-12T21:38:13.398Z,97627.00
2022-12-12T21:40:43.175Z,97625.34
2022-12-12T21:43:12.119Z,97621.88
2022-12-12T21:45:41.937Z,97618.19
2022-12-12T21:48:13.619Z,97616.91
2022-12-12T21:50:43.476Z,97619.22
2022-12-12T21:53:30.078Z,97625.16
2022-12-12T21:56:04.056Z,97636.69
2022-12-12T21:58:33.669Z,97627.97
2022-12-12T22:01:07.902Z,97622.63
2022-12-12T22:03:39.140Z,97627.66
2022-12-12T22:06:12.452Z,97617.88
2022-12-12T22:08:41.807Z,97614.41
2022-12-12T22:11:11.877Z,97623.56
2022-12-12T22:13:42.584Z,97616.63
2022-12-12T22:16:17.572Z,97622.31
2022-12-12T22:18:49.556Z,97616.16
2022-12-12T22:21:21.574Z,97612.44
2022-12-12T22:23:55.521Z,97612.19
2022-12-12T22:26:28.143Z,97610.34
2022-12-12T22:28:59.382Z,97609.19
2022-12-12T22:31:30.889Z,97604.75
2022-12-12T22:34:03.875Z,97611.41
2022-12-12T22:36:37.721Z,97612.22
2022-12-12T22:39:12.278Z,97602.91
2022-12-12T22:41:41.870Z,97611.50
2022-12-12T22:44:16.845Z,97609.75
2022-12-12T22:46:47.902Z,97601.25
2022-12-12T22:49:22.632Z,97600.44
2022-12-12T22:51:51.535Z,97611.03
2022-12-12T22:54:20.786Z,97604.75
2022-12-12T22:56:49.949Z,97607.78
2022-12-12T22:59:19.928Z,97609.41
2022-12-12T23:01:48.408Z,97606.50
2022-12-12T23:04:19.022Z,97603.00
2022-12-12T23:06:48.043Z,97601.25
2022-12-12T23:09:21.833Z,97600.09
2022-12-12T23:11:50.804Z,97591.28
2022-12-12T23:14:22.876Z,97587.75
2022-12-12T23:16:53.725Z,97584.28
2022-12-12T23:19:28.811Z,97584.28
2022-12-12T23:21:57.885Z,97580.78
2022-12-12T23:24:27.288Z,97565.44
2022-12-12T23:26:56.429Z,97567.03
2022-12-12T23:29:26.876Z,97563.56
2022-12-12T23:31:56.014Z,97557.28
2022-12-12T23:34:26.724Z,97557.28
2022-12-12T23:36:58.222Z,97568.44
2022-12-12T23:39:29.151Z,97560.50
2022-12-12T23:41:59.014Z,97551.09
2022-12-12T23:44:29.394Z,97557.59
2022-12-12T23:46:58.810Z,97552.38
2022-12-12T23:49:28.751Z,97557.25
2022-12-12T23:51:59.904Z,97552.81
2022-12-12T23:54:33.725Z,97559.47
2022-12-12T23:57:03.870Z,97556.53
2022-12-12T23:59:32.897Z,97557.25
