createdAt,value
2023-05-10T00:01:29.821Z,99528.00
2023-05-10T00:06:31.264Z,99522.72
2023-05-10T00:11:32.510Z,99523.97
2023-05-10T00:16:33.720Z,99523.66
2023-05-10T00:21:34.957Z,99516.50
2023-05-10T00:26:36.241Z,99519.91
2023-05-10T00:31:37.487Z,99511.06
2023-05-10T00:36:39.076Z,99513.38
2023-05-10T00:41:40.325Z,99518.66
2023-05-10T00:46:41.545Z,99514.31
2023-05-10T00:51:43.871Z,99512.00
2023-05-10T00:56:50.028Z,99511.56
2023-05-10T01:01:52.500Z,99506.28
2023-05-10T01:06:54.391Z,99511.69
2023-05-10T01:11:55.980Z,99524.84
2023-05-10T01:16:57.179Z,99513.22
2023-05-10T01:21:58.388Z,99514.00
2023-05-10T01:26:59.615Z,99513.22
2023-05-10T01:32:00.835Z,99511.69
2023-05-10T01:37:02.043Z,99518.38
2023-05-10T01:42:04.456Z,99513.56
2023-05-10T01:47:06.366Z,99516.94
2023-05-10T01:52:07.904Z,99518.50
2023-05-10T01:57:10.031Z,99523.00
2023-05-10T02:02:12.742Z,99519.91
2023-05-10T02:07:13.954Z,99530.00
2023-05-10T02:12:15.201Z,99524.47
2023-05-10T02:17:16.474Z,99536.94
2023-05-10T02:22:17.707Z,99531.22
2023-05-10T02:27:18.874Z,99530.31
2023-05-10T02:32:20.078Z,99534.50
2023-05-10T02:37:21.449Z,99550.91
2023-05-10T02:42:22.625Z,99551.66
2023-05-10T02:47:23.805Z,99553.06
2023-05-10T02:52:25.009Z,99547.03
2023-05-10T02:57:26.184Z,99559.50
2023-05-10T03:02:27.777Z,99562.56
2023-05-10T03:07:29.022Z,99555.88
2023-05-10T03:12:30.232Z,99548.78
2023-05-10T03:17:31.691Z,99547.66
2023-05-10T03:22:32.936Z,99557.38
2023-05-10T03:27:34.146Z,99562.66
2023-05-10T03:32:35.834Z,99570.56
2023-05-10T03:37:37.130Z,99577.06
2023-05-10T03:42:38.385Z,99573.63
2023-05-10T03:47:39.575Z,99573.19
2023-05-10T03:52:40.789Z,99586.03
2023-05-10T03:57:41.984Z,99590.56
2023-05-10T04:02:43.941Z,99588.56
2023-05-10T04:07:46.030Z,99583.41
2023-05-10T04:12:47.327Z,99584.47
2023-05-10T04:17:48.623Z,99588.63
2023-05-10T04:22:49.880Z,99581.81
2023-05-10T04:27:51.113Z,99581.00
2023-05-10T04:32:52.450Z,99587.97
2023-05-10T04:37:53.659Z,99583.47
2023-05-10T04:42:55.350Z,99592.16
2023-05-10T04:47:56.551Z,99590.59
2023-05-10T04:52:57.747Z,99598.53
2023-05-10T04:57:59.992Z,99604.13
2023-05-10T05:03:01.307Z,99610.16
2023-05-10T05:08:02.585Z,99602.72
2023-05-10T05:13:03.798Z,99612.63
2023-05-10T05:18:05.128Z,99621.03
2023-05-10T05:23:06.419Z,99633.56
2023-05-10T05:28:07.568Z,99640.38
2023-05-10T05:33:08.815Z,99635.41
2023-05-10T05:38:10.096Z,99645.00
2023-05-10T05:43:11.329Z,99646.63
2023-05-10T05:48:12.631Z,99651.91
2023-05-10T05:53:13.773Z,99660.00
2023-05-10T05:58:14.975Z,99660.38
2023-05-10T06:03:16.422Z,99671.69
2023-05-10T06:08:17.760Z,99668.59
2023-05-10T06:13:18.921Z,99675.91
2023-05-10T06:18:20.100Z,99685.34
2023-05-10T06:23:21.538Z,99693.09
2023-05-10T06:28:22.751Z,99693.25
2023-05-10T06:33:23.934Z,99696.50
2023-05-10T06:38:25.065Z,99698.22
2023-05-10T06:43:27.201Z,99705.66
2023-05-10T06:48:28.598Z,99699.78
2023-05-10T06:53:29.843Z,99711.25
2023-05-10T06:58:31.132Z,99705.66
2023-05-10T07:03:32.384Z,99711.88
2023-05-10T07:08:33.661Z,99711.09
2023-05-10T07:13:34.876Z,99708.00
2023-05-10T07:18:36.111Z,99713.56
2023-05-10T07:23:37.426Z,99711.84
2023-05-10T07:28:39.949Z,99717.09
2023-05-10T07:33:41.241Z,99717.81
2023-05-10T07:38:42.463Z,99718.16
2023-05-10T07:43:43.824Z,99725.69
2023-05-10T07:48:45.026Z,99719.72
2023-05-10T07:53:46.237Z,99728.63
2023-05-10T07:58:47.424Z,99722.53
2023-05-10T08:03:48.994Z,99729.66
2023-05-10T08:08:51.385Z,99735.91
2023-05-10T08:13:52.710Z,99743.63
2023-05-10T08:18:56.107Z,99737.25
2023-05-10T08:23:57.454Z,99744.34
2023-05-10T08:28:58.827Z,99740.09
2023-05-10T08:34:00.010Z,99741.88
2023-05-10T08:39:01.196Z,99751.03
2023-05-10T08:44:02.444Z,99749.22
2023-05-10T08:49:05.175Z,99755.63
2023-05-10T08:54:06.614Z,99763.88
2023-05-10T08:59:07.815Z,99767.50
2023-05-10T09:04:09.074Z,99767.91
2023-05-10T09:09:10.341Z,99775.69
2023-05-10T09:14:11.630Z,99778.31
2023-05-10T09:19:12.889Z,99786.03
2023-05-10T09:24:14.249Z,99784.00
2023-05-10T09:29:17.302Z,99789.97
2023-05-10T09:34:19.086Z,99797.22
2023-05-10T09:39:20.437Z,99798.09
2023-05-10T09:44:21.681Z,99807.94
2023-05-10T09:49:22.884Z,99806.94
2023-05-10T09:54:25.098Z,99820.16
2023-05-10T09:59:26.280Z,99814.28
2023-05-10T10:04:27.600Z,99819.47
2023-05-10T10:09:28.810Z,99823.03
2023-05-10T10:14:30.003Z,99829.03
2023-05-10T10:19:31.280Z,99822.47
2023-05-10T10:24:32.449Z,99829.19
2023-05-10T10:29:33.670Z,99831.69
2023-05-10T10:34:34.954Z,99831.59
2023-05-10T10:39:37.764Z,99829.59
2023-05-10T10:44:39.421Z,99838.19
2023-05-10T10:49:40.613Z,99834.69
2023-05-10T10:54:42.814Z,99834.03
2023-05-10T10:59:44.833Z,99840.59
2023-05-10T11:04:47.547Z,99838.88
2023-05-10T11:09:48.935Z,99848.69
2023-05-10T11:14:50.226Z,99849.84
2023-05-10T11:19:52.141Z,99848.19
2023-05-10T11:24:53.295Z,99848.31
2023-05-10T11:29:54.472Z,99859.44
2023-05-10T11:34:55.819Z,99851.28
2023-05-10T11:39:57.020Z,99849.69
2023-05-10T11:44:58.261Z,99856.50
2023-05-10T11:49:59.525Z,99861.00
2023-05-10T11:55:01.090Z,99863.28
2023-05-10T12:00:04.655Z,99862.00
2023-05-10T12:05:06.226Z,99862.47
2023-05-10T12:10:07.627Z,99878.75
2023-05-10T12:15:08.838Z,99872.72
2023-05-10T12:20:10.042Z,99861.75
2023-05-10T12:25:11.377Z,99861.66
2023-05-10T12:30:12.603Z,99873.31
2023-05-10T12:35:13.822Z,99871.03
2023-05-10T12:40:15.086Z,99871.75
2023-05-10T12:45:16.491Z,99888.28
2023-05-10T12:50:17.996Z,99876.28
2023-05-10T12:55:19.324Z,99873.28
2023-05-10T13:00:20.673Z,99887.91
2023-05-10T13:05:21.890Z,99880.38
2023-05-10T13:10:24.679Z,99875.72
2023-05-10T13:15:26.014Z,99882.84
2023-05-10T13:20:27.892Z,99881.63
2023-05-10T13:25:29.062Z,99879.88
2023-05-10T13:30:30.298Z,99874.78
2023-05-10T13:35:31.487Z,99880.03
2023-05-10T13:40:32.733Z,99884.19
2023-05-10T13:45:34.141Z,99872.28
2023-05-10T13:50:35.301Z,99882.50
2023-05-10T13:55:37.744Z,99869.50
2023-05-10T14:00:38.949Z,99873.38
2023-05-10T14:05:40.219Z,99869.41
2023-05-10T14:10:41.403Z,99873.25
2023-05-10T14:15:42.853Z,99869.50
2023-05-10T14:20:44.073Z,99865.00
2023-05-10T14:25:45.274Z,99873.91
2023-05-10T14:30:46.459Z,99866.16
2023-05-10T14:35:47.736Z,99879.16
2023-05-10T14:40:49.012Z,99879.13
2023-05-10T14:45:50.584Z,99867.44
2023-05-10T14:50:53.443Z,99869.50
2023-05-10T14:55:54.587Z,99871.59
2023-05-10T15:00:55.886Z,99874.75
2023-05-10T15:05:58.561Z,99872.34
2023-05-10T15:10:59.905Z,99876.75
2023-05-10T15:16:01.176Z,99859.28
2023-05-10T15:21:02.485Z,99864.97
2023-05-10T15:26:03.780Z,99869.72
2023-05-10T15:31:05.045Z,99872.38
2023-05-10T15:36:06.448Z,99876.16
2023-05-10T15:41:07.741Z,99887.59
2023-05-10T15:46:08.982Z,99886.69
2023-05-10T15:51:10.194Z,99897.16
2023-05-10T15:56:11.569Z,99890.41
2023-05-10T16:01:12.998Z,99897.72
2023-05-10T16:06:14.244Z,99900.69
2023-05-10T16:11:15.584Z,99910.13
2023-05-10T16:16:17.085Z,99912.16
2023-05-10T16:21:18.363Z,99909.75
2023-05-10T16:26:19.520Z,99921.03
2023-05-10T16:31:20.810Z,99922.13
2023-05-10T16:36:22.292Z,99917.94
2023-05-10T16:41:23.473Z,99907.88
2023-05-10T16:46:24.821Z,99911.13
2023-05-10T16:51:25.981Z,99924.97
2023-05-10T16:56:27.248Z,99928.97
2023-05-10T17:01:28.542Z,99929.47
2023-05-10T17:06:29.838Z,99943.72
2023-05-10T17:11:31.156Z,99943.56
2023-05-10T17:16:32.342Z,99946.13
2023-05-10T17:21:33.608Z,99945.56
2023-05-10T17:26:34.849Z,99947.03
2023-05-10T17:31:36.128Z,99953.59
2023-05-10T17:36:37.461Z,99950.72
2023-05-10T17:41:38.677Z,99953.97
2023-05-10T17:46:40.081Z,99964.75
2023-05-10T17:51:44.015Z,99969.03
2023-05-10T17:56:46.636Z,99972.16
2023-05-10T18:01:47.894Z,99982.44
2023-05-10T18:06:49.340Z,99984.56
2023-05-10T18:11:50.570Z,99987.38
2023-05-10T18:16:51.834Z,99987.44
2023-05-10T18:21:53.048Z,99985.16
2023-05-10T18:26:54.273Z,99992.19
2023-05-10T18:31:55.500Z,100000.91
2023-05-10T18:36:56.716Z,100003.25
2023-05-10T18:41:57.875Z,99998.28
2023-05-10T18:46:59.286Z,99994.88
2023-05-10T18:52:00.532Z,100004.00
2023-05-10T18:57:01.739Z,100004.16
2023-05-10T19:02:02.992Z,100008.06
2023-05-10T19:07:04.256Z,100009.00
2023-05-10T19:12:05.575Z,100012.56
2023-05-10T19:17:06.767Z,100017.03
2023-05-10T19:22:07.960Z,100014.25
2023-05-10T19:27:09.247Z,100025.41
2023-05-10T19:32:11.554Z,100031.91
2023-05-10T19:37:12.797Z,100039.69
2023-05-10T19:42:13.948Z,100042.50
2023-05-10T19:47:15.424Z,100038.00
2023-05-10T19:52:16.653Z,100038.44
2023-05-10T19:57:18.016Z,100041.84
2023-05-10T20:02:19.208Z,100053.00
2023-05-10T20:07:20.454Z,100050.69
2023-05-10T20:12:21.715Z,100055.31
2023-05-10T20:17:22.983Z,100045.69
2023-05-10T20:22:24.273Z,100046.28
2023-05-10T20:27:25.493Z,100046.78
2023-05-10T20:32:26.812Z,100047.72
2023-05-10T20:37:28.170Z,100048.47
2023-05-10T20:42:29.316Z,100045.69
2023-05-10T20:47:30.540Z,100033.91
2023-05-10T20:52:31.811Z,100038.69
2023-05-10T20:57:32.980Z,100035.56
2023-05-10T21:02:34.268Z,100033.09
2023-05-10T21:07:35.566Z,100048.75
2023-05-10T21:12:36.849Z,100037.63
2023-05-10T21:17:38.057Z,100042.59
2023-05-10T21:22:39.265Z,100051.56
2023-05-10T21:27:40.432Z,100050.47
2023-05-10T21:32:41.647Z,100060.41
2023-05-10T21:37:42.840Z,100056.34
2023-05-10T21:42:44.215Z,100052.66
2023-05-10T21:47:45.401Z,100044.25
2023-05-10T21:52:46.550Z,100048.91
2023-05-10T21:57:47.723Z,100049.66
2023-05-10T22:02:49.002Z,100052.59
2023-05-10T22:07:50.376Z,100056.94
2023-05-10T22:12:51.813Z,100063.56
2023-05-10T22:17:53.306Z,100066.84
2023-05-10T22:22:54.519Z,100060.16
2023-05-10T22:27:55.683Z,100049.75
2023-05-10T22:32:56.927Z,100057.06
2023-05-10T22:37:58.139Z,100059.38
2023-05-10T22:42:59.410Z,100051.31
2023-05-10T22:48:00.638Z,100059.97
2023-05-10T22:53:01.845Z,100054.03
2023-05-10T22:58:03.046Z,100061.31
2023-05-10T23:03:04.295Z,100070.41
2023-05-10T23:08:05.663Z,100034.06
2023-05-10T23:13:07.754Z,100077.59
2023-05-10T23:18:09.694Z,100086.63
2023-05-10T23:23:11.122Z,100078.44
2023-05-10T23:28:12.414Z,100083.84
2023-05-10T23:33:14.211Z,100076.25
2023-05-10T23:38:15.411Z,100067.13
2023-05-10T23:43:17.553Z,100072.03
2023-05-10T23:48:18.880Z,100075.75
2023-05-10T23:53:20.183Z,100076.09
2023-05-10T23:58:21.985Z,100069.91
